createdAt,value
2018-06-03T12:40:40.229Z,45.00
2018-06-03T12:43:08.435Z,43.60
2018-06-03T12:45:36.599Z,42.60
2018-06-03T12:48:05.049Z,42.80
2018-06-03T12:53:01.093Z,40.40
2018-06-03T12:55:29.430Z,39.80
2018-06-03T12:57:57.583Z,40.50
2018-06-03T13:00:25.736Z,40.00
2018-06-03T13:02:53.909Z,41.30
2018-06-03T13:05:22.084Z,39.60
2018-06-03T13:07:50.244Z,40.20
2018-06-03T13:10:18.457Z,40.30
2018-06-03T13:12:46.618Z,42.40
2018-06-03T13:15:14.772Z,42.90
2018-06-03T13:17:42.937Z,41.60
2018-06-03T13:20:11.121Z,43.70
2018-06-03T13:22:39.346Z,43.50
2018-06-03T13:25:08.060Z,43.10
2018-06-03T13:27:36.193Z,41.70
2018-06-03T13:30:04.484Z,41.50
2018-06-03T13:32:32.681Z,43.00
2018-06-03T13:35:00.897Z,44.60
2018-06-03T13:37:29.075Z,44.20
2018-06-03T13:39:57.232Z,44.10
2018-06-03T13:42:25.380Z,43.60
2018-06-03T13:44:53.569Z,43.40
2018-06-03T13:47:21.728Z,43.60
2018-06-03T13:49:49.900Z,42.90
2018-06-03T13:52:18.084Z,42.80
2018-06-03T13:54:46.254Z,41.30
2018-06-03T13:57:14.396Z,42.40
2018-06-03T13:59:42.593Z,42.20
2018-06-03T14:02:10.798Z,41.60
2018-06-03T14:04:39.008Z,41.90
2018-06-03T14:07:07.204Z,41.30
2018-06-03T14:09:35.417Z,42.10
2018-06-03T14:12:03.908Z,42.00
2018-06-03T14:14:32.985Z,43.00
2018-06-03T14:17:01.172Z,42.70
2018-06-03T14:19:29.516Z,44.20
2018-06-03T14:21:57.697Z,43.60
2018-06-03T14:24:25.880Z,44.10
2018-06-03T14:26:54.041Z,44.00
2018-06-03T14:29:22.200Z,44.90
2018-06-03T14:31:50.453Z,44.00
2018-06-03T14:34:18.589Z,44.40
2018-06-03T14:36:46.740Z,45.50
2018-06-03T14:39:14.884Z,46.50
2018-06-03T14:41:43.128Z,46.00
2018-06-03T14:44:11.313Z,44.70
2018-06-03T14:46:39.495Z,44.60
2018-06-03T14:49:07.670Z,46.30
2018-06-03T14:51:35.818Z,46.10
2018-06-03T14:54:03.989Z,47.20
2018-06-03T14:56:32.148Z,46.00
2018-06-03T14:59:00.285Z,46.20
2018-06-03T15:01:28.503Z,45.50
2018-06-03T15:03:57.125Z,45.10
2018-06-03T15:06:25.319Z,44.30
2018-06-03T15:08:53.478Z,44.30
2018-06-03T15:11:21.634Z,44.90
2018-06-03T15:13:49.796Z,44.00
2018-06-03T15:16:17.978Z,45.70
2018-06-03T15:18:46.150Z,44.80
2018-06-03T15:21:14.320Z,44.70
2018-06-03T15:23:42.531Z,46.50
2018-06-03T15:26:10.752Z,46.20
2018-06-03T15:28:38.918Z,46.70
2018-06-03T15:31:07.152Z,45.80
2018-06-03T15:33:35.387Z,45.90
2018-06-03T15:36:03.553Z,47.30
2018-06-03T15:38:31.754Z,47.50
2018-06-03T15:40:59.951Z,47.00
2018-06-03T15:43:28.115Z,48.10
2018-06-03T15:45:56.287Z,48.00
2018-06-03T15:48:24.472Z,48.60
2018-06-03T15:50:52.629Z,47.10
2018-06-03T15:53:20.782Z,46.70
2018-06-03T15:55:48.972Z,47.40
2018-06-03T15:58:17.112Z,47.20
2018-06-03T16:00:45.264Z,47.20
2018-06-03T16:03:13.519Z,48.00
2018-06-03T16:05:41.673Z,48.00
2018-06-03T16:08:09.816Z,48.00
2018-06-03T16:10:37.984Z,48.70
2018-06-03T16:13:06.177Z,48.20
2018-06-03T16:15:34.306Z,48.60
2018-06-03T16:18:02.458Z,49.30
2018-06-03T16:20:30.629Z,49.60
2018-06-03T16:25:26.712Z,50.40
2018-06-03T16:27:54.872Z,49.80
2018-06-03T16:30:23.076Z,48.50
2018-06-03T16:32:51.214Z,49.60
2018-06-03T16:35:19.397Z,48.80
2018-06-03T16:37:47.589Z,49.20
2018-06-03T16:40:15.934Z,48.30
2018-06-03T16:42:44.089Z,49.20
2018-06-03T16:45:12.248Z,50.00
2018-06-03T16:47:40.410Z,48.80
2018-06-03T16:50:08.557Z,49.60
2018-06-03T16:52:36.725Z,50.10
2018-06-03T16:55:04.912Z,49.90
2018-06-03T16:57:33.080Z,51.20
2018-06-03T17:00:01.228Z,50.70
2018-06-03T17:02:29.454Z,51.00
2018-06-03T17:04:57.617Z,52.00
2018-06-03T17:07:25.784Z,52.90
2018-06-03T17:09:53.953Z,51.90
2018-06-03T17:12:22.148Z,52.40
2018-06-03T17:14:50.405Z,52.70
2018-06-03T17:17:18.514Z,52.40
2018-06-03T17:19:46.668Z,52.60
2018-06-03T17:22:14.847Z,53.00
2018-06-03T17:24:43.029Z,53.50
2018-06-03T17:27:11.205Z,53.90
2018-06-03T17:29:39.371Z,54.00
2018-06-03T17:32:07.536Z,54.80
2018-06-03T17:34:35.676Z,55.40
2018-06-03T17:37:03.841Z,55.30
2018-06-03T17:39:32.045Z,55.70
2018-06-03T17:42:00.229Z,55.80
2018-06-03T17:44:28.380Z,56.40
2018-06-03T17:46:56.562Z,56.80
2018-06-03T17:49:24.674Z,55.90
2018-06-03T17:51:52.816Z,56.00
2018-06-03T17:54:20.961Z,56.30
2018-06-03T17:56:49.092Z,56.20
2018-06-03T17:59:17.274Z,56.10
2018-06-03T18:01:45.397Z,55.20
2018-06-03T18:04:13.537Z,55.30
2018-06-03T18:06:41.689Z,55.20
2018-06-03T18:09:09.824Z,55.60
2018-06-03T18:11:37.953Z,56.20
2018-06-03T18:14:06.100Z,57.10
2018-06-03T18:16:34.282Z,56.80
2018-06-03T18:19:02.385Z,56.10
2018-06-03T18:21:30.541Z,56.60
2018-06-03T18:23:58.846Z,56.60
2018-06-03T18:26:26.973Z,57.00
2018-06-03T18:28:55.128Z,57.50
2018-06-03T18:31:23.289Z,58.40
2018-06-03T18:33:51.424Z,58.40
2018-06-03T18:36:19.560Z,58.10
2018-06-03T18:38:47.721Z,58.40
2018-06-03T18:41:15.865Z,58.10
2018-06-03T18:43:43.998Z,58.00
2018-06-03T18:46:12.174Z,58.30
2018-06-03T18:48:40.309Z,58.40
2018-06-03T18:51:08.456Z,58.80
2018-06-03T18:53:36.621Z,59.00
2018-06-03T18:56:04.799Z,59.10
2018-06-03T18:58:32.933Z,58.90
2018-06-03T19:01:01.094Z,59.10
2018-06-03T19:03:29.248Z,59.00
2018-06-03T19:05:57.428Z,59.30
2018-06-03T19:08:25.581Z,59.80
2018-06-03T19:10:53.764Z,60.30
2018-06-03T19:13:23.301Z,61.00
2018-06-03T19:15:51.605Z,61.50
2018-06-03T19:20:49.161Z,62.20
2018-06-03T19:23:19.033Z,62.50
2018-06-03T19:25:47.198Z,62.70
2018-06-03T19:28:15.408Z,63.20
2018-06-03T19:30:43.686Z,63.70
2018-06-03T19:33:12.060Z,64.10
2018-06-03T19:35:40.274Z,64.40
2018-06-03T19:38:08.481Z,65.10
2018-06-03T19:40:36.712Z,65.40
2018-06-03T19:43:05.819Z,65.80
2018-06-03T19:45:33.998Z,66.40
2018-06-03T19:48:02.214Z,66.60
2018-06-03T19:52:58.290Z,67.10
2018-06-03T19:55:26.574Z,67.50
2018-06-03T19:57:54.761Z,67.70
2018-06-03T20:00:22.970Z,68.10
2018-06-03T20:02:51.241Z,68.90
2018-06-03T20:05:19.477Z,69.40
2018-06-03T20:07:47.653Z,69.50
2018-06-03T20:10:15.883Z,69.70
2018-06-03T20:12:44.097Z,70.10
2018-06-03T20:15:12.315Z,70.60
2018-06-03T20:17:40.557Z,70.70
2018-06-03T20:20:08.729Z,70.70
2018-06-03T20:22:36.957Z,71.40
2018-06-03T20:25:05.204Z,71.80
2018-06-03T20:30:01.333Z,72.30
2018-06-03T20:32:29.518Z,72.60
2018-06-03T20:34:57.725Z,73.60
2018-06-03T20:39:53.858Z,75.10
2018-06-03T20:42:22.069Z,75.70
2018-06-03T20:44:50.254Z,76.70
2018-06-03T20:47:18.521Z,75.60
2018-06-03T20:49:46.726Z,75.80
2018-06-03T20:52:14.937Z,76.10
2018-06-03T20:54:43.161Z,76.50
2018-06-03T20:57:11.410Z,77.90
2018-06-03T20:59:39.632Z,78.80
2018-06-03T21:02:07.861Z,78.70
2018-06-03T21:04:36.062Z,78.90
2018-06-03T21:07:04.266Z,79.00
2018-06-03T21:09:32.485Z,79.30
2018-06-03T21:12:00.696Z,79.50
2018-06-03T21:14:28.940Z,80.00
2018-06-03T21:16:57.169Z,80.30
2018-06-03T21:19:25.368Z,80.50
2018-06-03T21:21:53.596Z,81.00
2018-06-03T21:24:21.829Z,81.60
2018-06-03T21:26:50.013Z,82.30
2018-06-03T21:29:18.173Z,82.80
2018-06-03T21:31:46.383Z,82.50
2018-06-03T21:34:14.552Z,82.40
2018-06-03T21:36:42.746Z,82.50
2018-06-03T21:39:11.440Z,82.80
2018-06-03T21:41:39.657Z,82.90
2018-06-03T21:44:07.834Z,82.90
2018-06-03T21:46:36.041Z,83.20
2018-06-03T21:49:04.258Z,83.20
2018-06-03T21:51:32.477Z,83.30
2018-06-03T21:54:00.709Z,83.40
2018-06-03T21:56:28.936Z,83.70
2018-06-03T21:58:57.134Z,83.90
2018-06-03T22:01:25.353Z,84.20
2018-06-03T22:03:53.521Z,84.30
2018-06-03T22:06:21.739Z,84.60
2018-06-03T22:08:49.945Z,84.80
2018-06-03T22:11:18.222Z,85.30
2018-06-03T22:13:46.388Z,85.60
2018-06-03T22:16:14.619Z,85.60
2018-06-03T22:18:42.842Z,85.80
2018-06-03T22:21:11.049Z,86.10
2018-06-03T22:23:39.243Z,86.50
2018-06-03T22:26:07.434Z,86.80
2018-06-03T22:28:35.630Z,87.10
2018-06-03T22:31:04.103Z,87.70
2018-06-03T22:33:32.343Z,88.00
2018-06-03T22:36:00.529Z,88.20
2018-06-03T22:38:28.745Z,89.40
2018-06-03T22:40:56.966Z,88.80
2018-06-03T22:43:25.145Z,88.70
2018-06-03T22:45:53.348Z,88.80
2018-06-03T22:48:21.546Z,88.20
2018-06-03T22:50:49.754Z,88.40
2018-06-03T22:53:17.956Z,88.80
2018-06-03T22:55:46.162Z,88.70
2018-06-03T22:58:14.362Z,87.90
2018-06-03T23:00:42.604Z,88.40
2018-06-03T23:03:14.970Z,88.60
2018-06-03T23:05:43.305Z,89.30
2018-06-03T23:08:11.516Z,89.40
2018-06-03T23:10:39.753Z,89.70
2018-06-03T23:13:08.103Z,90.00
2018-06-03T23:15:36.320Z,90.20
2018-06-03T23:18:04.539Z,90.10
2018-06-03T23:20:32.810Z,90.10
2018-06-03T23:23:01.024Z,90.00
2018-06-03T23:25:29.217Z,90.00
2018-06-03T23:27:57.403Z,90.00
2018-06-03T23:30:25.598Z,90.20
2018-06-03T23:32:53.794Z,90.20
2018-06-03T23:35:22.259Z,90.20
2018-06-03T23:37:50.449Z,90.30
2018-06-03T23:40:18.658Z,90.20
2018-06-03T23:42:46.967Z,90.30
2018-06-03T23:45:15.140Z,90.30
2018-06-03T23:47:43.342Z,90.40
2018-06-03T23:52:39.518Z,90.60
2018-06-03T23:55:07.700Z,90.60
2018-06-03T23:57:35.922Z,90.50
