createdAt,value
2019-03-17T00:01:59.255Z,8.27
2019-03-17T00:04:31.760Z,8.24
2019-03-17T00:07:02.744Z,8.20
2019-03-17T00:09:33.314Z,8.20
2019-03-17T00:12:03.917Z,8.19
2019-03-17T00:14:34.606Z,8.17
2019-03-17T00:17:05.219Z,8.14
2019-03-17T00:19:35.813Z,8.08
2019-03-17T00:22:06.389Z,8.07
2019-03-17T00:24:36.965Z,8.07
2019-03-17T00:27:07.536Z,8.06
2019-03-17T00:29:38.186Z,8.05
2019-03-17T00:32:08.755Z,8.10
2019-03-17T00:34:44.296Z,8.14
2019-03-17T00:37:14.926Z,8.17
2019-03-17T00:39:45.658Z,8.16
2019-03-17T00:42:16.242Z,8.17
2019-03-17T00:44:46.842Z,8.13
2019-03-17T00:47:19.470Z,8.14
2019-03-17T00:49:50.029Z,8.19
2019-03-17T00:52:20.598Z,8.18
2019-03-17T00:54:51.194Z,8.17
2019-03-17T00:57:21.773Z,8.20
2019-03-17T00:59:52.401Z,8.20
2019-03-17T01:02:22.999Z,8.19
2019-03-17T01:04:56.510Z,8.20
2019-03-17T01:07:26.588Z,8.18
2019-03-17T01:09:57.147Z,8.18
2019-03-17T01:12:27.723Z,8.17
2019-03-17T01:14:58.300Z,8.19
2019-03-17T01:17:29.554Z,8.21
2019-03-17T01:20:00.128Z,8.19
2019-03-17T01:22:31.990Z,8.17
2019-03-17T01:25:02.543Z,8.21
2019-03-17T01:27:36.323Z,8.20
2019-03-17T01:30:07.624Z,8.21
2019-03-17T01:32:38.185Z,8.24
2019-03-17T01:35:10.004Z,8.24
2019-03-17T01:37:41.074Z,8.26
2019-03-17T01:40:14.007Z,8.26
2019-03-17T01:42:44.527Z,8.26
2019-03-17T01:45:15.177Z,8.29
2019-03-17T01:47:45.702Z,8.31
2019-03-17T01:50:16.310Z,8.32
2019-03-17T01:52:47.600Z,8.36
2019-03-17T01:55:18.195Z,8.32
2019-03-17T01:57:48.732Z,8.33
2019-03-17T02:00:19.367Z,8.37
2019-03-17T02:02:52.105Z,8.38
2019-03-17T02:05:25.325Z,8.42
2019-03-17T02:07:56.081Z,8.40
2019-03-17T02:10:26.702Z,8.38
2019-03-17T02:12:57.273Z,8.39
2019-03-17T02:15:27.863Z,8.40
2019-03-17T02:17:58.433Z,8.40
2019-03-17T02:20:30.308Z,8.43
2019-03-17T02:23:00.932Z,8.45
2019-03-17T02:25:31.655Z,8.48
2019-03-17T02:28:02.790Z,8.53
2019-03-17T02:30:34.007Z,8.54
2019-03-17T02:33:04.656Z,8.57
2019-03-17T02:35:39.594Z,8.57
2019-03-17T02:38:07.555Z,8.63
2019-03-17T02:40:38.146Z,8.67
2019-03-17T02:43:08.712Z,8.71
2019-03-17T02:45:39.302Z,8.74
2019-03-17T02:48:09.845Z,8.75
2019-03-17T02:50:41.059Z,8.77
2019-03-17T02:53:14.494Z,8.78
2019-03-17T02:55:45.118Z,8.81
2019-03-17T02:58:16.970Z,8.81
2019-03-17T03:00:47.722Z,8.82
2019-03-17T03:03:20.639Z,8.82
2019-03-17T03:05:55.415Z,8.84
2019-03-17T03:08:25.266Z,8.81
2019-03-17T03:10:56.167Z,8.85
2019-03-17T03:13:26.796Z,8.87
2019-03-17T03:15:57.407Z,8.91
2019-03-17T03:18:28.160Z,8.91
2019-03-17T03:20:59.020Z,8.95
2019-03-17T03:23:29.576Z,8.94
2019-03-17T03:26:00.179Z,8.96
2019-03-17T03:28:30.806Z,8.99
2019-03-17T03:31:01.549Z,9.02
2019-03-17T03:33:32.138Z,9.04
2019-03-17T03:36:10.599Z,9.03
2019-03-17T03:38:36.019Z,9.06
2019-03-17T03:41:06.814Z,9.07
2019-03-17T03:43:37.392Z,9.08
2019-03-17T03:46:07.962Z,9.05
2019-03-17T03:48:38.539Z,9.05
2019-03-17T03:51:09.118Z,9.06
2019-03-17T03:53:39.687Z,9.07
2019-03-17T03:56:10.275Z,9.14
2019-03-17T03:58:41.548Z,9.15
2019-03-17T04:01:12.149Z,9.13
2019-03-17T04:03:42.939Z,9.15
2019-03-17T04:06:25.676Z,9.21
2019-03-17T04:08:46.453Z,9.19
2019-03-17T04:11:17.032Z,9.20
2019-03-17T04:13:47.623Z,9.19
2019-03-17T04:16:18.232Z,9.17
2019-03-17T04:18:49.555Z,9.23
2019-03-17T04:21:20.154Z,9.24
2019-03-17T04:23:50.692Z,9.26
2019-03-17T04:26:21.336Z,9.25
2019-03-17T04:28:52.898Z,9.29
2019-03-17T04:31:23.641Z,9.28
2019-03-17T04:33:54.135Z,9.30
2019-03-17T04:36:24.710Z,9.29
2019-03-17T04:38:55.275Z,9.32
2019-03-17T04:41:25.847Z,9.31
2019-03-17T04:43:56.436Z,9.31
2019-03-17T04:46:29.741Z,9.31
2019-03-17T04:49:02.424Z,9.32
2019-03-17T04:51:33.019Z,9.30
2019-03-17T04:54:03.557Z,9.34
2019-03-17T04:56:34.152Z,9.34
2019-03-17T04:59:04.747Z,9.32
2019-03-17T05:01:35.348Z,9.34
2019-03-17T05:04:06.003Z,9.30
2019-03-17T05:06:36.619Z,9.36
2019-03-17T05:09:08.940Z,9.37
2019-03-17T05:11:41.009Z,9.33
2019-03-17T05:14:11.560Z,9.33
2019-03-17T05:16:42.160Z,9.29
2019-03-17T05:19:12.727Z,9.34
2019-03-17T05:21:43.361Z,9.34
2019-03-17T05:24:13.908Z,9.32
2019-03-17T05:26:45.535Z,9.29
2019-03-17T05:29:16.059Z,9.28
2019-03-17T05:31:46.688Z,9.27
2019-03-17T05:34:17.157Z,9.26
2019-03-17T05:36:49.932Z,9.31
2019-03-17T05:39:20.473Z,9.30
2019-03-17T05:41:52.053Z,9.27
2019-03-17T05:44:22.601Z,9.29
2019-03-17T05:46:53.210Z,9.26
2019-03-17T05:49:23.749Z,9.30
2019-03-17T05:51:54.325Z,9.29
2019-03-17T05:54:27.188Z,9.31
2019-03-17T05:56:57.812Z,9.32
2019-03-17T05:59:28.401Z,9.28
2019-03-17T06:01:59.057Z,9.30
2019-03-17T06:04:31.916Z,9.34
2019-03-17T06:07:02.552Z,9.30
2019-03-17T06:09:33.117Z,9.29
2019-03-17T06:12:06.620Z,9.27
2019-03-17T06:14:37.247Z,9.27
2019-03-17T06:17:07.884Z,9.28
2019-03-17T06:19:39.167Z,9.26
2019-03-17T06:22:09.770Z,9.22
2019-03-17T06:24:40.300Z,9.27
2019-03-17T06:27:10.944Z,9.27
2019-03-17T06:29:41.467Z,9.25
2019-03-17T06:32:12.063Z,9.25
2019-03-17T06:34:42.603Z,9.25
2019-03-17T06:37:13.209Z,9.22
2019-03-17T06:39:43.792Z,9.18
2019-03-17T06:42:14.971Z,9.19
2019-03-17T06:44:45.534Z,9.17
2019-03-17T06:47:16.126Z,9.14
2019-03-17T06:49:46.645Z,9.17
2019-03-17T06:52:17.883Z,9.15
2019-03-17T06:54:48.477Z,9.18
2019-03-17T06:57:19.073Z,9.17
2019-03-17T06:59:49.808Z,9.23
2019-03-17T07:02:21.374Z,9.22
2019-03-17T07:04:54.106Z,9.19
2019-03-17T07:07:24.326Z,9.20
2019-03-17T07:09:55.133Z,9.21
2019-03-17T07:12:28.178Z,9.18
2019-03-17T07:14:58.827Z,9.15
2019-03-17T07:17:29.439Z,9.19
2019-03-17T07:20:00.968Z,9.18
2019-03-17T07:22:32.529Z,9.13
2019-03-17T07:25:03.058Z,9.18
2019-03-17T07:27:34.379Z,9.17
2019-03-17T07:30:05.450Z,9.13
2019-03-17T07:32:36.029Z,9.11
2019-03-17T07:35:07.294Z,9.15
2019-03-17T07:37:37.920Z,9.13
2019-03-17T07:40:09.888Z,9.15
2019-03-17T07:42:40.461Z,9.14
2019-03-17T07:45:14.285Z,9.13
2019-03-17T07:47:44.867Z,9.10
2019-03-17T07:50:15.449Z,9.05
2019-03-17T07:52:48.407Z,9.06
2019-03-17T07:55:19.054Z,9.05
2019-03-17T07:57:49.709Z,9.05
2019-03-17T08:00:31.290Z,8.99
2019-03-17T08:02:52.511Z,9.06
2019-03-17T08:05:23.075Z,9.05
2019-03-17T08:07:53.642Z,9.05
2019-03-17T08:10:24.224Z,9.08
2019-03-17T08:12:54.756Z,9.08
2019-03-17T08:15:25.434Z,9.08
2019-03-17T08:17:57.874Z,9.07
2019-03-17T08:20:28.368Z,9.08
2019-03-17T08:22:58.985Z,9.03
2019-03-17T08:25:29.513Z,9.03
2019-03-17T08:28:00.113Z,8.98
2019-03-17T08:30:33.693Z,8.97
2019-03-17T08:33:04.272Z,8.97
2019-03-17T08:35:34.857Z,8.96
2019-03-17T08:38:05.454Z,9.02
2019-03-17T08:40:36.044Z,9.04
2019-03-17T08:43:06.643Z,8.97
2019-03-17T08:45:37.208Z,9.01
2019-03-17T08:48:07.831Z,9.01
2019-03-17T08:50:38.435Z,9.02
2019-03-17T08:53:09.083Z,9.04
2019-03-17T08:55:39.740Z,9.02
2019-03-17T08:58:10.380Z,9.06
2019-03-17T09:00:40.915Z,9.11
2019-03-17T09:03:12.594Z,9.06
2019-03-17T09:05:43.177Z,9.06
2019-03-17T09:08:13.747Z,9.10
2019-03-17T09:10:44.323Z,9.11
2019-03-17T09:13:14.978Z,9.14
2019-03-17T09:15:45.564Z,9.15
2019-03-17T09:18:16.302Z,9.14
2019-03-17T09:20:46.883Z,9.19
2019-03-17T09:23:19.968Z,9.22
2019-03-17T09:25:50.519Z,9.22
2019-03-17T09:28:21.145Z,9.21
2019-03-17T09:30:53.352Z,9.25
2019-03-17T09:33:24.009Z,9.29
2019-03-17T09:35:54.563Z,9.22
2019-03-17T09:38:25.189Z,9.23
2019-03-17T09:40:57.922Z,9.22
2019-03-17T09:43:28.520Z,9.25
2019-03-17T09:45:59.077Z,9.22
2019-03-17T09:48:29.646Z,9.23
2019-03-17T09:51:00.204Z,9.28
2019-03-17T09:53:30.826Z,9.27
2019-03-17T09:56:01.441Z,9.27
2019-03-17T09:58:32.146Z,9.26
2019-03-17T10:01:02.728Z,9.25
2019-03-17T10:03:35.314Z,9.21
2019-03-17T10:06:05.842Z,9.11
2019-03-17T10:08:36.495Z,9.14
2019-03-17T10:11:07.264Z,9.13
2019-03-17T10:13:37.869Z,9.14
2019-03-17T10:16:08.461Z,9.07
2019-03-17T10:18:39.100Z,9.08
2019-03-17T10:21:09.703Z,9.12
2019-03-17T10:23:40.284Z,9.05
2019-03-17T10:26:10.836Z,8.67
2019-03-17T10:28:41.473Z,8.50
2019-03-17T10:31:12.076Z,8.37
2019-03-17T10:33:45.550Z,8.37
2019-03-17T10:36:14.962Z,8.26
2019-03-17T10:38:45.592Z,8.31
2019-03-17T10:41:16.221Z,8.32
2019-03-17T10:43:49.863Z,8.24
2019-03-17T10:46:20.395Z,8.12
2019-03-17T10:48:51.018Z,8.06
2019-03-17T10:51:21.571Z,8.00
2019-03-17T10:53:55.254Z,7.91
2019-03-17T10:56:25.820Z,7.95
2019-03-17T10:58:58.439Z,7.90
2019-03-17T11:01:28.764Z,7.92
2019-03-17T11:03:59.377Z,7.97
2019-03-17T11:06:29.928Z,7.95
2019-03-17T11:09:00.575Z,7.90
2019-03-17T11:11:31.196Z,7.82
2019-03-17T11:14:01.839Z,7.81
2019-03-17T11:16:32.405Z,7.76
2019-03-17T11:19:03.078Z,7.79
2019-03-17T11:21:33.644Z,7.79
2019-03-17T11:24:04.244Z,7.66
2019-03-17T11:26:34.761Z,7.61
2019-03-17T11:29:05.410Z,7.71
2019-03-17T11:31:35.982Z,7.67
2019-03-17T11:34:06.568Z,7.68
2019-03-17T11:36:37.164Z,7.59
2019-03-17T11:39:09.214Z,7.59
2019-03-17T11:41:39.860Z,7.67
2019-03-17T11:44:10.475Z,7.58
2019-03-17T11:46:41.067Z,7.63
2019-03-17T11:49:11.717Z,7.69
2019-03-17T11:51:42.292Z,7.59
2019-03-17T11:54:12.942Z,7.54
2019-03-17T11:56:43.524Z,7.52
2019-03-17T11:59:14.108Z,7.46
2019-03-17T12:01:45.864Z,7.50
2019-03-17T12:04:18.589Z,7.52
2019-03-17T12:06:49.221Z,7.54
2019-03-17T12:09:28.442Z,7.60
2019-03-17T12:11:52.130Z,7.67
2019-03-17T12:14:22.776Z,7.66
2019-03-17T12:16:53.346Z,7.74
2019-03-17T12:19:23.980Z,7.77
2019-03-17T12:21:54.508Z,7.88
2019-03-17T12:24:25.121Z,7.95
2019-03-17T12:26:56.653Z,7.96
2019-03-17T12:29:27.311Z,8.04
2019-03-17T12:31:57.843Z,8.10
2019-03-17T12:34:28.767Z,8.17
2019-03-17T12:37:00.487Z,8.26
2019-03-17T12:39:31.124Z,8.30
2019-03-17T12:42:01.750Z,8.41
2019-03-17T12:44:32.383Z,8.45
2019-03-17T12:47:04.539Z,8.46
2019-03-17T12:49:35.217Z,8.51
2019-03-17T12:52:05.801Z,8.63
2019-03-17T12:54:36.430Z,8.69
2019-03-17T12:57:08.977Z,8.79
2019-03-17T12:59:39.315Z,8.77
2019-03-17T13:02:09.907Z,8.78
2019-03-17T13:04:40.539Z,8.85
2019-03-17T13:07:11.086Z,8.83
2019-03-17T13:09:41.664Z,8.89
2019-03-17T13:12:12.228Z,8.95
2019-03-17T13:14:42.857Z,8.90
2019-03-17T13:17:13.465Z,8.81
2019-03-17T13:19:44.041Z,8.87
2019-03-17T13:22:16.106Z,8.89
2019-03-17T13:24:48.367Z,8.92
2019-03-17T13:27:18.955Z,8.97
2019-03-17T13:29:49.607Z,8.93
2019-03-17T13:32:20.150Z,8.98
2019-03-17T13:34:50.769Z,9.02
2019-03-17T13:37:21.690Z,9.09
2019-03-17T13:39:52.272Z,9.03
2019-03-17T13:42:24.151Z,8.97
2019-03-17T13:44:54.763Z,9.04
2019-03-17T13:47:25.338Z,9.10
2019-03-17T13:49:55.935Z,9.09
2019-03-17T13:52:26.523Z,9.20
2019-03-17T13:54:57.138Z,9.28
2019-03-17T13:57:27.726Z,9.35
2019-03-17T13:59:58.344Z,9.47
2019-03-17T14:02:28.951Z,9.49
2019-03-17T14:04:59.573Z,9.58
2019-03-17T14:07:31.583Z,9.65
2019-03-17T14:10:13.093Z,9.73
2019-03-17T14:12:34.529Z,9.84
2019-03-17T14:15:06.250Z,9.98
2019-03-17T14:17:36.822Z,10.07
2019-03-17T14:20:08.913Z,10.12
2019-03-17T14:22:39.566Z,10.18
2019-03-17T14:25:14.604Z,10.26
2019-03-17T14:27:45.144Z,10.31
2019-03-17T14:30:16.930Z,10.34
2019-03-17T14:32:47.539Z,10.38
2019-03-17T14:35:21.165Z,10.49
2019-03-17T14:37:50.518Z,10.52
2019-03-17T14:40:21.133Z,10.63
2019-03-17T14:42:51.757Z,10.65
2019-03-17T14:45:22.354Z,10.72
2019-03-17T14:47:52.894Z,10.69
2019-03-17T14:50:23.545Z,10.75
2019-03-17T14:52:54.302Z,10.64
2019-03-17T14:55:26.045Z,10.52
2019-03-17T14:57:56.611Z,10.40
2019-03-17T15:00:27.212Z,9.90
2019-03-17T15:02:57.838Z,9.23
2019-03-17T15:05:28.485Z,8.95
2019-03-17T15:07:59.198Z,8.66
2019-03-17T15:10:32.031Z,8.47
2019-03-17T15:13:02.592Z,8.43
2019-03-17T15:15:33.276Z,8.41
2019-03-17T15:18:03.904Z,8.37
2019-03-17T15:20:34.521Z,8.25
2019-03-17T15:23:05.179Z,8.30
2019-03-17T15:25:35.759Z,8.28
2019-03-17T15:28:06.434Z,8.31
2019-03-17T15:30:37.159Z,8.25
2019-03-17T15:33:07.730Z,8.42
2019-03-17T15:35:38.309Z,8.45
2019-03-17T15:38:08.968Z,8.46
2019-03-17T15:40:39.539Z,8.45
2019-03-17T15:43:10.171Z,8.56
2019-03-17T15:45:40.785Z,8.58
2019-03-17T15:48:16.319Z,8.65
2019-03-17T15:50:47.204Z,8.65
2019-03-17T15:53:20.189Z,8.72
2019-03-17T15:55:50.881Z,8.71
2019-03-17T15:58:21.405Z,8.63
2019-03-17T16:00:52.036Z,8.62
2019-03-17T16:03:22.624Z,8.71
2019-03-17T16:05:53.211Z,8.66
2019-03-17T16:08:23.779Z,8.55
2019-03-17T16:10:56.198Z,8.53
2019-03-17T16:13:26.820Z,8.58
2019-03-17T16:15:57.498Z,8.58
2019-03-17T16:18:28.172Z,8.43
2019-03-17T16:20:58.870Z,8.34
2019-03-17T16:23:30.991Z,8.13
2019-03-17T16:26:01.637Z,8.03
2019-03-17T16:28:32.243Z,8.03
2019-03-17T16:31:02.884Z,8.08
2019-03-17T16:33:33.485Z,8.09
2019-03-17T16:36:04.100Z,8.09
2019-03-17T16:38:34.712Z,7.99
2019-03-17T16:41:06.914Z,7.89
2019-03-17T16:43:37.486Z,7.93
2019-03-17T16:46:09.386Z,7.91
2019-03-17T16:48:39.910Z,7.96
2019-03-17T16:51:10.539Z,7.98
2019-03-17T16:53:42.703Z,7.99
2019-03-17T16:56:13.339Z,7.94
2019-03-17T16:58:43.912Z,8.02
2019-03-17T17:01:14.554Z,8.07
2019-03-17T17:03:45.357Z,8.04
2019-03-17T17:06:15.994Z,8.08
2019-03-17T17:08:46.505Z,8.08
2019-03-17T17:11:17.161Z,8.06
2019-03-17T17:13:47.732Z,7.90
2019-03-17T17:16:18.409Z,7.88
2019-03-17T17:18:48.938Z,7.84
2019-03-17T17:21:19.524Z,7.80
2019-03-17T17:23:50.197Z,7.69
2019-03-17T17:26:20.870Z,7.67
2019-03-17T17:28:51.463Z,7.62
2019-03-17T17:31:23.078Z,7.60
2019-03-17T17:33:53.648Z,7.41
2019-03-17T17:36:24.288Z,7.28
2019-03-17T17:38:54.890Z,7.33
2019-03-17T17:41:25.522Z,7.24
2019-03-17T17:43:56.074Z,7.28
2019-03-17T17:46:26.697Z,7.33
2019-03-17T17:48:57.216Z,7.31
2019-03-17T17:51:27.873Z,7.29
2019-03-17T17:53:58.494Z,7.25
2019-03-17T17:56:29.230Z,7.27
2019-03-17T17:59:00.067Z,7.27
2019-03-17T18:01:30.941Z,7.21
2019-03-17T18:04:01.628Z,7.16
2019-03-17T18:06:32.270Z,7.07
2019-03-17T18:09:03.210Z,7.13
2019-03-17T18:11:39.078Z,7.11
2019-03-17T18:14:09.638Z,6.96
2019-03-17T18:16:41.738Z,6.96
2019-03-17T18:19:12.338Z,6.96
2019-03-17T18:21:43.020Z,6.95
2019-03-17T18:24:15.564Z,6.96
2019-03-17T18:26:45.968Z,6.95
2019-03-17T18:29:16.515Z,6.91
2019-03-17T18:31:47.214Z,6.82
2019-03-17T18:34:17.816Z,6.80
2019-03-17T18:36:48.423Z,6.76
2019-03-17T18:39:18.977Z,6.80
2019-03-17T18:41:49.558Z,6.78
2019-03-17T18:44:20.157Z,6.74
2019-03-17T18:46:50.769Z,6.61
2019-03-17T18:49:21.316Z,6.59
2019-03-17T18:51:51.978Z,6.55
2019-03-17T18:54:22.518Z,6.53
2019-03-17T18:56:53.185Z,6.47
2019-03-17T18:59:26.063Z,6.40
2019-03-17T19:01:56.662Z,6.39
2019-03-17T19:04:27.296Z,6.36
2019-03-17T19:06:58.166Z,6.30
2019-03-17T19:09:30.263Z,6.28
2019-03-17T19:12:00.922Z,6.21
2019-03-17T19:14:32.705Z,6.23
2019-03-17T19:17:03.361Z,6.16
2019-03-17T19:19:36.235Z,6.20
2019-03-17T19:22:06.862Z,6.20
2019-03-17T19:24:37.480Z,6.19
2019-03-17T19:27:08.110Z,6.15
2019-03-17T19:29:38.737Z,6.16
2019-03-17T19:32:09.323Z,6.21
2019-03-17T19:34:39.934Z,6.19
2019-03-17T19:37:10.610Z,6.19
2019-03-17T19:39:41.197Z,6.12
2019-03-17T19:42:11.846Z,6.12
2019-03-17T19:44:42.503Z,6.09
2019-03-17T19:47:13.082Z,6.06
2019-03-17T19:49:43.615Z,6.02
2019-03-17T19:52:14.227Z,6.02
2019-03-17T19:54:44.845Z,6.01
2019-03-17T19:57:15.470Z,5.94
2019-03-17T19:59:46.049Z,5.96
2019-03-17T20:02:16.614Z,5.97
2019-03-17T20:04:49.711Z,5.99
2019-03-17T20:07:20.270Z,5.95
2019-03-17T20:09:50.903Z,5.91
2019-03-17T20:12:23.589Z,5.86
2019-03-17T20:14:54.163Z,5.81
2019-03-17T20:17:24.839Z,5.78
2019-03-17T20:19:55.490Z,5.67
2019-03-17T20:22:26.126Z,5.71
2019-03-17T20:24:56.795Z,5.63
2019-03-17T20:27:27.416Z,5.64
2019-03-17T20:29:58.038Z,5.63
2019-03-17T20:32:28.637Z,5.66
2019-03-17T20:34:59.227Z,5.66
2019-03-17T20:37:29.820Z,5.65
2019-03-17T20:40:00.432Z,5.67
2019-03-17T20:42:31.126Z,5.61
2019-03-17T20:45:01.714Z,5.57
2019-03-17T20:47:32.357Z,5.61
2019-03-17T20:50:06.699Z,5.59
2019-03-17T20:52:37.341Z,5.57
2019-03-17T20:55:08.690Z,5.60
2019-03-17T20:57:39.327Z,5.53
2019-03-17T21:00:12.764Z,5.52
2019-03-17T21:02:43.380Z,5.53
2019-03-17T21:05:14.166Z,5.53
2019-03-17T21:07:44.971Z,5.47
2019-03-17T21:10:15.563Z,5.49
2019-03-17T21:12:46.185Z,5.45
2019-03-17T21:15:16.782Z,5.42
2019-03-17T21:17:47.444Z,5.39
2019-03-17T21:20:17.996Z,5.35
2019-03-17T21:22:48.643Z,5.37
2019-03-17T21:25:19.288Z,5.38
2019-03-17T21:27:49.858Z,5.38
2019-03-17T21:30:21.513Z,5.38
2019-03-17T21:32:52.229Z,5.39
2019-03-17T21:35:22.758Z,5.41
2019-03-17T21:37:53.414Z,5.39
2019-03-17T21:40:23.999Z,5.37
2019-03-17T21:42:54.612Z,5.35
2019-03-17T21:45:27.544Z,5.28
2019-03-17T21:47:57.529Z,5.20
2019-03-17T21:50:28.079Z,5.19
2019-03-17T21:52:58.698Z,5.15
2019-03-17T21:55:29.273Z,5.07
2019-03-17T21:58:07.378Z,5.01
2019-03-17T22:00:32.173Z,4.92
2019-03-17T22:03:03.510Z,4.93
2019-03-17T22:05:36.258Z,4.88
2019-03-17T22:08:08.029Z,4.86
2019-03-17T22:10:41.717Z,4.84
2019-03-17T22:13:12.317Z,4.76
2019-03-17T22:15:42.871Z,4.73
2019-03-17T22:18:13.582Z,4.63
2019-03-17T22:20:46.720Z,4.60
2019-03-17T22:23:17.855Z,4.55
2019-03-17T22:25:55.535Z,4.47
2019-03-17T22:28:28.032Z,4.40
2019-03-17T22:31:11.550Z,4.42
2019-03-17T22:33:45.340Z,4.39
2019-03-17T22:36:22.062Z,4.32
2019-03-17T22:38:55.172Z,4.32
2019-03-17T22:41:37.716Z,4.16
2019-03-17T22:44:09.290Z,4.03
2019-03-17T22:46:46.047Z,4.01
2019-03-17T22:49:17.430Z,4.05
2019-03-17T22:51:54.785Z,4.05
2019-03-17T22:54:28.948Z,4.14
2019-03-17T22:57:02.005Z,4.17
2019-03-17T22:59:36.260Z,4.21
2019-03-17T23:02:07.340Z,4.21
2019-03-17T23:04:41.016Z,4.22
2019-03-17T23:07:12.235Z,4.24
2019-03-17T23:09:42.771Z,4.20
2019-03-17T23:12:13.395Z,4.22
2019-03-17T23:14:44.147Z,4.24
2019-03-17T23:17:14.727Z,4.26
2019-03-17T23:19:45.338Z,4.27
2019-03-17T23:22:18.828Z,4.30
2019-03-17T23:24:53.074Z,4.28
2019-03-17T23:27:23.748Z,4.24
2019-03-17T23:30:00.599Z,4.22
2019-03-17T23:32:31.498Z,4.24
2019-03-17T23:35:02.033Z,4.23
2019-03-17T23:37:38.843Z,4.26
2019-03-17T23:40:20.035Z,4.25
2019-03-17T23:42:50.821Z,4.23
2019-03-17T23:45:22.061Z,4.18
2019-03-17T23:47:52.669Z,4.16
2019-03-17T23:50:24.399Z,4.13
2019-03-17T23:52:56.228Z,4.14
2019-03-17T23:55:28.939Z,4.13
2019-03-17T23:57:59.577Z,4.14
