createdAt,value
2017-12-27T00:00:54.283Z,4.20
2017-12-27T00:06:01.947Z,4.30
2017-12-27T00:11:09.524Z,4.30
2017-12-27T00:16:16.941Z,4.30
2017-12-27T00:21:24.568Z,4.40
2017-12-27T00:26:32.217Z,4.30
2017-12-27T00:31:34.413Z,4.20
2017-12-27T00:36:35.888Z,4.10
2017-12-27T00:41:37.365Z,4.10
2017-12-27T00:46:38.870Z,4.20
2017-12-27T00:51:40.363Z,4.20
2017-12-27T00:56:42.615Z,4.10
2017-12-27T01:01:44.072Z,4.00
2017-12-27T01:06:45.643Z,4.00
2017-12-27T01:11:47.159Z,4.00
2017-12-27T01:16:49.465Z,4.00
2017-12-27T01:21:51.000Z,3.90
2017-12-27T01:26:53.265Z,3.80
2017-12-27T01:31:54.842Z,3.70
2017-12-27T01:36:57.179Z,3.60
2017-12-27T01:41:58.770Z,3.50
2017-12-27T01:47:10.520Z,3.50
2017-12-27T01:52:12.721Z,3.30
2017-12-27T01:57:14.369Z,3.20
2017-12-27T02:02:16.644Z,3.30
2017-12-27T02:07:18.157Z,3.20
2017-12-27T02:12:19.695Z,3.30
2017-12-27T02:17:21.961Z,3.20
2017-12-27T02:22:23.514Z,3.20
2017-12-27T02:27:25.067Z,3.20
2017-12-27T02:32:26.577Z,3.30
2017-12-27T02:37:28.864Z,3.30
2017-12-27T02:42:31.140Z,3.20
2017-12-27T02:47:33.365Z,3.20
2017-12-27T02:52:34.916Z,3.10
2017-12-27T02:57:36.413Z,3.10
2017-12-27T03:02:37.886Z,3.00
2017-12-27T03:07:39.342Z,3.00
2017-12-27T03:12:40.868Z,3.10
2017-12-27T03:17:43.110Z,3.00
2017-12-27T03:22:44.615Z,3.00
2017-12-27T03:27:46.873Z,2.90
2017-12-27T03:32:48.412Z,2.80
2017-12-27T03:37:49.965Z,2.80
2017-12-27T03:42:51.538Z,2.90
2017-12-27T03:47:53.108Z,2.90
2017-12-27T03:52:54.641Z,3.10
2017-12-27T03:57:56.985Z,3.30
2017-12-27T04:02:58.459Z,3.30
2017-12-27T04:08:00.016Z,3.30
2017-12-27T04:13:01.567Z,3.40
2017-12-27T04:18:03.081Z,3.50
2017-12-27T04:23:04.628Z,3.50
2017-12-27T04:28:06.146Z,3.50
2017-12-27T04:33:08.402Z,3.60
2017-12-27T04:38:09.978Z,3.50
2017-12-27T04:43:12.222Z,3.70
2017-12-27T04:48:13.766Z,3.60
2017-12-27T04:53:15.340Z,3.60
2017-12-27T04:58:16.853Z,3.60
2017-12-27T05:03:18.388Z,3.70
2017-12-27T05:08:19.912Z,3.70
2017-12-27T05:13:22.238Z,3.80
2017-12-27T05:18:23.786Z,3.80
2017-12-27T05:23:25.302Z,3.80
2017-12-27T05:28:26.841Z,3.90
2017-12-27T05:33:28.354Z,4.00
2017-12-27T05:38:30.585Z,3.90
2017-12-27T05:43:32.068Z,3.90
2017-12-27T05:48:33.548Z,4.10
2017-12-27T05:53:35.862Z,4.00
2017-12-27T05:58:38.157Z,4.00
2017-12-27T06:03:39.639Z,3.90
2017-12-27T06:08:41.160Z,4.00
2017-12-27T06:13:42.707Z,3.90
2017-12-27T06:18:44.204Z,3.90
2017-12-27T06:23:45.720Z,3.80
2017-12-27T06:28:47.276Z,3.80
2017-12-27T06:33:48.837Z,3.70
2017-12-27T06:38:51.184Z,3.60
2017-12-27T06:43:52.705Z,3.50
2017-12-27T06:48:54.246Z,3.50
2017-12-27T06:53:56.561Z,3.60
2017-12-27T06:58:58.034Z,3.50
2017-12-27T07:03:59.559Z,3.70
2017-12-27T07:09:01.873Z,3.80
2017-12-27T07:14:03.432Z,3.80
2017-12-27T07:19:04.991Z,3.90
2017-12-27T07:24:06.647Z,3.90
2017-12-27T07:29:08.884Z,3.80
2017-12-27T07:34:10.421Z,3.80
2017-12-27T07:39:11.969Z,3.80
2017-12-27T07:44:14.220Z,3.80
2017-12-27T07:49:15.816Z,3.70
2017-12-27T07:54:18.068Z,3.80
2017-12-27T07:59:19.559Z,3.80
2017-12-27T08:04:21.069Z,3.80
2017-12-27T08:09:22.544Z,3.80
2017-12-27T08:14:24.100Z,3.80
2017-12-27T08:19:25.553Z,3.90
2017-12-27T08:24:27.114Z,4.00
2017-12-27T08:29:28.666Z,4.00
2017-12-27T08:34:30.968Z,4.10
2017-12-27T08:39:33.321Z,4.30
2017-12-27T08:44:34.840Z,4.20
2017-12-27T08:49:36.329Z,4.50
2017-12-27T08:54:37.845Z,4.50
2017-12-27T08:59:40.145Z,4.80
2017-12-27T09:04:41.661Z,4.70
2017-12-27T09:09:43.212Z,4.90
2017-12-27T09:14:44.791Z,4.90
2017-12-27T09:19:46.320Z,5.10
2017-12-27T09:24:47.882Z,5.10
2017-12-27T09:29:49.487Z,5.50
2017-12-27T09:34:58.175Z,5.90
2017-12-27T09:39:59.709Z,6.20
2017-12-27T09:45:01.272Z,6.40
2017-12-27T09:50:02.730Z,6.50
2017-12-27T09:55:04.271Z,6.60
2017-12-27T10:00:05.757Z,6.60
2017-12-27T10:05:07.278Z,6.60
2017-12-27T10:10:09.557Z,6.60
2017-12-27T10:15:11.853Z,6.70
2017-12-27T10:20:13.361Z,6.60
2017-12-27T10:25:14.924Z,6.70
2017-12-27T10:30:16.486Z,6.90
2017-12-27T10:35:18.141Z,6.90
2017-12-27T10:40:19.645Z,7.00
2017-12-27T10:45:21.186Z,7.00
2017-12-27T10:50:22.714Z,7.10
2017-12-27T10:55:24.996Z,7.10
2017-12-27T11:00:27.202Z,7.10
2017-12-27T11:05:28.728Z,7.10
2017-12-27T11:10:30.235Z,7.10
2017-12-27T11:15:31.923Z,7.00
2017-12-27T11:20:33.432Z,7.00
2017-12-27T11:25:34.978Z,7.00
2017-12-27T11:30:36.528Z,6.90
2017-12-27T11:35:38.072Z,7.00
2017-12-27T11:40:40.359Z,7.20
2017-12-27T11:45:41.868Z,7.10
2017-12-27T11:50:43.402Z,7.20
2017-12-27T11:55:44.959Z,7.20
2017-12-27T12:00:46.508Z,7.20
2017-12-27T12:05:48.063Z,7.10
2017-12-27T12:10:49.585Z,7.10
2017-12-27T12:15:51.132Z,7.10
2017-12-27T12:20:52.657Z,7.10
2017-12-27T12:25:54.192Z,7.10
2017-12-27T12:30:55.678Z,7.10
2017-12-27T12:35:57.244Z,7.00
2017-12-27T12:40:58.674Z,7.00
2017-12-27T12:46:00.147Z,7.00
2017-12-27T12:51:01.585Z,7.10
2017-12-27T12:56:03.842Z,7.20
2017-12-27T13:01:05.353Z,7.10
2017-12-27T13:06:06.906Z,7.20
2017-12-27T13:11:09.224Z,7.20
2017-12-27T13:16:10.940Z,7.10
2017-12-27T13:21:12.676Z,7.20
2017-12-27T13:26:14.220Z,7.30
2017-12-27T13:31:15.761Z,7.30
2017-12-27T13:36:18.194Z,7.40
2017-12-27T13:41:19.625Z,7.30
2017-12-27T13:46:21.906Z,7.50
2017-12-27T13:51:24.197Z,7.50
2017-12-27T13:56:26.509Z,7.50
2017-12-27T14:01:27.959Z,7.40
2017-12-27T14:06:29.473Z,7.50
2017-12-27T14:11:31.032Z,7.60
2017-12-27T14:16:32.525Z,7.70
2017-12-27T14:21:34.000Z,7.70
2017-12-27T14:26:36.276Z,7.70
2017-12-27T14:31:38.000Z,7.70
2017-12-27T14:36:39.584Z,7.60
2017-12-27T14:41:41.084Z,7.50
2017-12-27T14:46:42.657Z,7.50
2017-12-27T14:51:44.176Z,7.40
2017-12-27T14:56:45.694Z,7.40
2017-12-27T15:01:47.184Z,7.50
2017-12-27T15:06:48.736Z,7.50
2017-12-27T15:11:50.292Z,7.40
2017-12-27T15:16:52.649Z,7.40
2017-12-27T15:21:54.191Z,7.30
2017-12-27T15:26:55.673Z,7.30
2017-12-27T15:31:57.211Z,7.30
2017-12-27T15:36:58.804Z,7.30
2017-12-27T15:42:00.360Z,7.30
2017-12-27T15:47:01.953Z,7.30
2017-12-27T15:52:04.335Z,7.20
2017-12-27T15:57:05.865Z,7.20
2017-12-27T16:02:07.429Z,7.20
2017-12-27T16:07:08.946Z,7.10
2017-12-27T16:12:10.484Z,7.00
2017-12-27T16:17:12.036Z,6.90
2017-12-27T16:22:13.616Z,6.90
2017-12-27T16:27:15.083Z,6.70
2017-12-27T16:32:16.595Z,6.60
2017-12-27T16:37:18.103Z,6.60
2017-12-27T16:42:19.711Z,6.60
2017-12-27T16:47:21.265Z,6.60
2017-12-27T16:52:22.768Z,6.70
2017-12-27T16:57:24.352Z,6.60
2017-12-27T17:02:25.887Z,6.60
2017-12-27T17:07:27.424Z,6.60
2017-12-27T17:12:28.916Z,6.50
2017-12-27T17:17:30.525Z,6.40
2017-12-27T17:22:32.734Z,6.10
2017-12-27T17:27:34.224Z,6.10
2017-12-27T17:32:35.787Z,6.10
2017-12-27T17:37:44.279Z,6.00
2017-12-27T17:42:45.814Z,5.90
2017-12-27T17:47:47.411Z,5.90
2017-12-27T17:52:49.888Z,5.70
2017-12-27T17:57:51.437Z,5.60
2017-12-27T18:02:53.002Z,5.60
2017-12-27T18:07:54.481Z,5.70
2017-12-27T18:12:55.971Z,5.70
2017-12-27T18:17:58.163Z,5.90
2017-12-27T18:23:00.509Z,6.10
2017-12-27T18:28:02.064Z,6.10
2017-12-27T18:33:03.498Z,6.20
2017-12-27T18:38:05.275Z,6.20
2017-12-27T18:43:06.741Z,6.30
2017-12-27T18:48:08.280Z,6.20
2017-12-27T18:53:10.528Z,6.20
2017-12-27T18:58:12.147Z,6.10
2017-12-27T19:03:14.471Z,6.20
2017-12-27T19:08:16.020Z,6.10
2017-12-27T19:13:17.558Z,6.20
2017-12-27T19:18:19.757Z,6.10
2017-12-27T19:23:21.244Z,6.10
2017-12-27T19:28:22.812Z,6.10
2017-12-27T19:33:24.371Z,6.00
2017-12-27T19:38:25.907Z,6.00
2017-12-27T19:43:28.205Z,5.90
2017-12-27T19:48:29.800Z,5.90
2017-12-27T19:53:31.336Z,6.00
2017-12-27T19:58:33.646Z,6.00
2017-12-27T20:03:35.239Z,6.00
2017-12-27T20:08:36.788Z,6.10
2017-12-27T20:13:38.390Z,6.20
2017-12-27T20:18:39.936Z,6.20
2017-12-27T20:23:41.424Z,6.20
2017-12-27T20:28:42.986Z,6.20
2017-12-27T20:33:44.517Z,6.20
2017-12-27T20:38:46.144Z,6.20
2017-12-27T20:43:47.633Z,6.20
2017-12-27T20:48:49.958Z,6.10
2017-12-27T20:53:51.425Z,6.00
2017-12-27T20:58:52.974Z,6.10
2017-12-27T21:03:54.574Z,6.10
2017-12-27T21:08:56.116Z,6.10
2017-12-27T21:13:57.718Z,6.10
2017-12-27T21:18:59.223Z,6.20
2017-12-27T21:24:01.594Z,6.30
2017-12-27T21:29:03.177Z,6.20
2017-12-27T21:34:05.567Z,6.30
2017-12-27T21:39:07.838Z,6.30
2017-12-27T21:44:09.403Z,6.20
2017-12-27T21:49:16.921Z,6.30
2017-12-27T21:54:19.245Z,6.20
2017-12-27T21:59:26.880Z,6.10
2017-12-27T22:04:28.414Z,6.00
2017-12-27T22:09:29.925Z,6.00
2017-12-27T22:14:31.621Z,5.90
2017-12-27T22:19:33.920Z,5.90
2017-12-27T22:24:36.220Z,5.80
2017-12-27T22:29:37.727Z,5.80
2017-12-27T22:34:39.318Z,5.90
2017-12-27T22:39:40.910Z,5.80
2017-12-27T22:44:42.438Z,5.80
2017-12-27T22:49:44.012Z,5.70
2017-12-27T22:54:45.671Z,5.70
2017-12-27T22:59:47.241Z,5.70
2017-12-27T23:04:48.799Z,5.60
2017-12-27T23:09:50.345Z,5.70
2017-12-27T23:14:51.938Z,5.70
2017-12-27T23:19:53.542Z,5.80
2017-12-27T23:24:55.846Z,5.70
2017-12-27T23:29:57.396Z,5.70
2017-12-27T23:34:59.688Z,5.80
2017-12-27T23:40:02.013Z,5.70
2017-12-27T23:45:04.409Z,5.70
2017-12-27T23:50:05.958Z,5.70
2017-12-27T23:55:07.481Z,5.70
