createdAt,value
2023-05-05T00:00:06.148Z,0.00
2023-05-05T00:01:05.950Z,0.00
2023-05-05T00:02:05.908Z,0.00
2023-05-05T00:03:05.968Z,0.00
2023-05-05T00:04:05.966Z,0.00
2023-05-05T00:05:05.907Z,0.00
2023-05-05T00:06:05.854Z,0.00
2023-05-05T00:07:05.877Z,0.00
2023-05-05T00:08:05.825Z,0.00
2023-05-05T00:09:05.871Z,0.00
2023-05-05T00:10:06.028Z,0.00
2023-05-05T00:11:05.842Z,0.00
2023-05-05T00:12:05.825Z,0.00
2023-05-05T00:13:05.877Z,0.00
2023-05-05T00:14:05.776Z,0.00
2023-05-05T00:15:05.772Z,0.00
2023-05-05T00:16:05.758Z,0.00
2023-05-05T00:17:05.775Z,0.00
2023-05-05T00:18:05.756Z,0.00
2023-05-05T00:19:05.738Z,0.00
2023-05-05T00:20:05.942Z,0.00
2023-05-05T00:21:05.733Z,0.00
2023-05-05T00:22:05.676Z,0.00
2023-05-05T00:23:05.705Z,0.00
2023-05-05T00:24:05.652Z,0.00
2023-05-05T00:25:05.654Z,0.00
2023-05-05T00:26:05.643Z,0.00
2023-05-05T00:27:05.647Z,0.00
2023-05-05T00:28:05.625Z,0.00
2023-05-05T00:29:05.632Z,0.00
2023-05-05T00:30:05.723Z,0.00
2023-05-05T00:31:05.653Z,0.00
2023-05-05T00:32:05.592Z,0.00
2023-05-05T00:33:05.600Z,0.00
2023-05-05T00:34:05.567Z,0.00
2023-05-05T00:35:05.564Z,0.00
2023-05-05T00:36:05.562Z,0.00
2023-05-05T00:37:05.519Z,0.00
2023-05-05T00:38:05.535Z,0.00
2023-05-05T00:39:05.513Z,0.00
2023-05-05T00:40:05.701Z,0.00
2023-05-05T00:41:05.479Z,0.00
2023-05-05T00:42:05.492Z,0.00
2023-05-05T00:43:05.449Z,0.00
2023-05-05T00:44:05.466Z,0.00
2023-05-05T00:45:05.444Z,0.00
2023-05-05T00:46:05.486Z,0.00
2023-05-05T00:47:05.419Z,0.00
2023-05-05T00:48:05.500Z,0.00
2023-05-05T00:49:05.440Z,0.00
2023-05-05T00:50:05.542Z,0.00
2023-05-05T00:51:05.374Z,0.00
2023-05-05T00:52:05.417Z,0.00
2023-05-05T00:53:05.359Z,0.00
2023-05-05T00:54:05.367Z,0.00
2023-05-05T00:55:05.348Z,0.00
2023-05-05T00:56:05.352Z,0.00
2023-05-05T00:57:05.312Z,0.00
2023-05-05T00:58:05.353Z,0.00
2023-05-05T00:59:05.296Z,0.00
2023-05-05T01:00:05.449Z,0.00
2023-05-05T01:01:05.262Z,0.00
2023-05-05T01:02:05.318Z,0.00
2023-05-05T01:03:05.349Z,0.00
2023-05-05T01:04:05.330Z,0.00
2023-05-05T01:05:05.232Z,0.00
2023-05-05T01:06:05.295Z,0.00
2023-05-05T01:07:05.206Z,0.00
2023-05-05T01:08:05.222Z,0.00
2023-05-05T01:09:05.182Z,0.00
2023-05-05T01:10:18.251Z,0.00
2023-05-05T01:11:05.174Z,0.00
2023-05-05T01:12:05.186Z,0.00
2023-05-05T01:13:05.167Z,0.00
2023-05-05T01:14:05.142Z,0.00
2023-05-05T01:15:05.116Z,0.00
2023-05-05T01:16:05.159Z,0.00
2023-05-05T01:17:05.102Z,0.00
2023-05-05T01:18:05.111Z,0.00
2023-05-05T01:19:05.090Z,0.00
2023-05-05T01:20:05.105Z,0.00
2023-05-05T01:21:05.065Z,0.00
2023-05-05T01:22:05.064Z,0.00
2023-05-05T01:23:05.095Z,0.00
2023-05-05T01:24:05.043Z,0.00
2023-05-05T01:25:05.024Z,0.00
2023-05-05T01:26:05.029Z,0.00
2023-05-05T01:27:04.986Z,0.00
2023-05-05T01:28:05.004Z,0.00
2023-05-05T01:29:04.975Z,0.00
2023-05-05T01:30:05.051Z,0.00
2023-05-05T01:31:04.937Z,0.00
2023-05-05T01:32:04.964Z,0.00
2023-05-05T01:33:04.930Z,0.00
2023-05-05T01:34:04.921Z,0.00
2023-05-05T01:35:04.901Z,0.00
2023-05-05T01:36:04.929Z,0.00
2023-05-05T01:37:04.874Z,0.00
2023-05-05T01:38:04.888Z,0.00
2023-05-05T01:39:04.888Z,0.00
2023-05-05T01:40:04.913Z,0.00
2023-05-05T01:41:04.863Z,0.00
2023-05-05T01:42:04.829Z,0.00
2023-05-05T01:43:04.868Z,0.00
2023-05-05T01:44:04.842Z,0.00
2023-05-05T01:45:04.802Z,0.00
2023-05-05T01:46:04.831Z,0.00
2023-05-05T01:47:04.777Z,0.00
2023-05-05T01:48:04.786Z,0.00
2023-05-05T01:49:04.779Z,0.00
2023-05-05T01:50:04.869Z,0.00
2023-05-05T01:51:04.763Z,0.00
2023-05-05T01:52:04.715Z,0.00
2023-05-05T01:53:04.712Z,0.00
2023-05-05T01:54:04.686Z,0.00
2023-05-05T01:55:04.710Z,0.00
2023-05-05T01:56:04.666Z,0.00
2023-05-05T01:57:04.691Z,0.00
2023-05-05T01:58:04.641Z,0.00
2023-05-05T01:59:04.664Z,0.00
2023-05-05T02:00:04.743Z,0.00
2023-05-05T02:01:04.677Z,0.00
2023-05-05T02:02:04.624Z,0.00
2023-05-05T02:03:04.724Z,0.00
2023-05-05T02:04:04.577Z,0.00
2023-05-05T02:05:04.619Z,0.00
2023-05-05T02:06:04.550Z,0.00
2023-05-05T02:07:04.594Z,0.00
2023-05-05T02:08:04.536Z,0.00
2023-05-05T02:09:04.536Z,0.00
2023-05-05T02:10:04.547Z,0.00
2023-05-05T02:11:04.549Z,0.00
2023-05-05T02:12:04.515Z,0.00
2023-05-05T02:13:04.639Z,0.00
2023-05-05T02:14:04.509Z,0.00
2023-05-05T02:15:04.501Z,0.00
2023-05-05T02:16:04.481Z,0.00
2023-05-05T02:17:04.479Z,0.00
2023-05-05T02:18:04.518Z,0.00
2023-05-05T02:19:04.434Z,0.00
2023-05-05T02:20:04.408Z,0.00
2023-05-05T02:21:04.439Z,0.00
2023-05-05T02:22:04.415Z,0.00
2023-05-05T02:23:04.411Z,0.00
2023-05-05T02:24:03.537Z,0.00
2023-05-05T02:25:04.383Z,0.00
2023-05-05T02:26:04.344Z,0.00
2023-05-05T02:27:04.366Z,0.00
2023-05-05T02:28:04.356Z,0.00
2023-05-05T02:29:04.344Z,0.00
2023-05-05T02:30:04.314Z,0.00
2023-05-05T02:31:04.336Z,0.00
2023-05-05T02:32:04.289Z,0.00
2023-05-05T02:33:04.350Z,0.00
2023-05-05T02:34:04.258Z,0.00
2023-05-05T02:35:04.286Z,0.00
2023-05-05T02:36:04.245Z,0.00
2023-05-05T02:37:04.262Z,0.00
2023-05-05T02:38:04.243Z,0.00
2023-05-05T02:39:04.233Z,0.00
2023-05-05T02:40:04.199Z,0.00
2023-05-05T02:41:04.205Z,0.00
2023-05-05T02:42:04.179Z,0.00
2023-05-05T02:43:04.223Z,0.00
2023-05-05T02:44:04.151Z,0.00
2023-05-05T02:45:04.157Z,0.00
2023-05-05T02:46:04.174Z,0.00
2023-05-05T02:47:04.170Z,0.00
2023-05-05T02:48:04.162Z,0.00
2023-05-05T02:49:04.136Z,0.00
2023-05-05T02:50:04.118Z,0.00
2023-05-05T02:51:04.087Z,0.00
2023-05-05T02:52:04.067Z,0.00
2023-05-05T02:53:04.086Z,0.00
2023-05-05T02:54:04.061Z,0.00
2023-05-05T02:55:04.084Z,0.00
2023-05-05T02:56:04.032Z,0.00
2023-05-05T02:57:04.053Z,0.00
2023-05-05T02:58:04.008Z,0.00
2023-05-05T02:59:04.030Z,0.00
2023-05-05T03:00:03.971Z,0.00
2023-05-05T03:01:04.146Z,0.00
2023-05-05T03:02:03.956Z,0.00
2023-05-05T03:03:04.024Z,0.00
2023-05-05T03:04:03.948Z,0.00
2023-05-05T03:05:03.974Z,0.00
2023-05-05T03:06:03.927Z,0.00
2023-05-05T03:07:03.940Z,0.00
2023-05-05T03:08:03.910Z,0.00
2023-05-05T03:09:03.931Z,0.00
2023-05-05T03:10:03.878Z,0.00
2023-05-05T03:11:03.898Z,0.00
2023-05-05T03:12:03.888Z,0.00
2023-05-05T03:13:03.924Z,0.00
2023-05-05T03:14:03.853Z,0.00
2023-05-05T03:15:03.857Z,0.00
2023-05-05T03:16:03.813Z,0.00
2023-05-05T03:17:03.822Z,0.00
2023-05-05T03:18:03.828Z,0.00
2023-05-05T03:19:03.809Z,0.00
2023-05-05T03:20:04.032Z,0.00
2023-05-05T03:21:03.804Z,0.00
2023-05-05T03:22:03.743Z,1.00
2023-05-05T03:23:03.755Z,0.00
2023-05-05T03:24:03.714Z,1.00
2023-05-05T03:25:03.697Z,1.00
2023-05-05T03:26:03.640Z,1.00
2023-05-05T03:27:03.711Z,0.00
2023-05-05T03:28:03.692Z,0.00
2023-05-05T03:29:03.655Z,2.00
2023-05-05T03:30:03.629Z,1.00
2023-05-05T03:31:03.627Z,1.00
2023-05-05T03:32:03.700Z,0.00
2023-05-05T03:33:03.628Z,2.00
2023-05-05T03:34:03.556Z,1.00
2023-05-05T03:35:03.568Z,1.00
2023-05-05T03:36:03.543Z,4.00
2023-05-05T03:37:03.551Z,4.00
2023-05-05T03:38:03.536Z,5.00
2023-05-05T03:39:03.520Z,3.00
2023-05-05T03:40:03.491Z,2.00
2023-05-05T03:41:03.509Z,4.00
2023-05-05T03:42:03.489Z,2.00
2023-05-05T03:43:03.474Z,4.00
2023-05-05T03:44:03.455Z,6.00
2023-05-05T03:45:03.501Z,4.00
2023-05-05T03:46:03.455Z,4.00
2023-05-05T03:47:03.469Z,7.00
2023-05-05T03:48:03.500Z,9.00
2023-05-05T03:49:03.474Z,13.00
2023-05-05T03:50:03.398Z,16.00
2023-05-05T03:51:03.433Z,12.00
2023-05-05T03:52:03.387Z,12.00
2023-05-05T03:53:03.381Z,14.00
2023-05-05T03:54:03.405Z,16.00
2023-05-05T03:55:03.379Z,19.00
2023-05-05T03:56:03.340Z,23.00
2023-05-05T03:57:03.337Z,18.00
2023-05-05T03:58:03.298Z,21.00
2023-05-05T03:59:03.323Z,18.00
2023-05-05T04:00:03.316Z,17.00
2023-05-05T04:01:03.291Z,21.00
2023-05-05T04:02:03.311Z,17.00
2023-05-05T04:03:03.311Z,20.00
2023-05-05T04:04:03.271Z,24.00
2023-05-05T04:05:03.298Z,28.00
2023-05-05T04:06:03.237Z,31.00
2023-05-05T04:07:03.242Z,35.00
2023-05-05T04:08:03.218Z,38.00
2023-05-05T04:09:03.224Z,39.00
2023-05-05T04:10:03.187Z,43.00
2023-05-05T04:11:03.189Z,47.00
2023-05-05T04:12:03.188Z,51.00
2023-05-05T04:13:03.218Z,55.00
2023-05-05T04:14:03.127Z,58.00
2023-05-05T04:15:03.142Z,62.00
2023-05-05T04:16:03.144Z,66.00
2023-05-05T04:17:03.186Z,69.00
2023-05-05T04:18:03.118Z,73.00
2023-05-05T04:19:03.136Z,77.00
2023-05-05T04:20:03.090Z,81.00
2023-05-05T04:21:03.090Z,83.00
2023-05-05T04:22:03.061Z,86.00
2023-05-05T04:23:03.160Z,89.00
2023-05-05T04:24:02.120Z,91.00
2023-05-05T04:25:08.015Z,93.00
2023-05-05T04:26:05.211Z,93.00
2023-05-05T04:27:05.688Z,97.00
2023-05-05T04:28:06.148Z,95.00
2023-05-05T04:29:02.997Z,101.00
2023-05-05T04:30:02.997Z,104.00
2023-05-05T04:31:03.009Z,104.00
2023-05-05T04:32:02.960Z,96.00
2023-05-05T04:33:03.011Z,96.00
2023-05-05T04:34:02.949Z,111.00
2023-05-05T04:35:02.958Z,121.00
2023-05-05T04:36:02.936Z,121.00
2023-05-05T04:37:02.912Z,102.00
2023-05-05T04:38:02.916Z,102.00
2023-05-05T04:39:02.930Z,111.00
2023-05-05T04:40:02.861Z,129.00
2023-05-05T04:41:02.869Z,191.00
2023-05-05T04:42:02.875Z,185.00
2023-05-05T04:43:02.858Z,163.00
2023-05-05T04:44:02.805Z,194.00
2023-05-05T04:45:02.813Z,171.00
2023-05-05T04:46:02.815Z,139.00
2023-05-05T04:47:02.811Z,109.00
2023-05-05T04:48:02.809Z,146.00
2023-05-05T04:49:02.784Z,131.00
2023-05-05T04:50:02.750Z,94.00
2023-05-05T04:51:02.773Z,115.00
2023-05-05T04:52:02.765Z,178.00
2023-05-05T04:53:02.713Z,178.00
2023-05-05T04:54:02.740Z,103.00
2023-05-05T04:55:02.691Z,179.00
2023-05-05T04:56:02.729Z,196.00
2023-05-05T04:57:02.676Z,167.00
2023-05-05T04:58:02.684Z,160.00
2023-05-05T04:59:02.674Z,165.00
2023-05-05T05:00:02.714Z,167.00
2023-05-05T05:01:02.622Z,155.00
2023-05-05T05:02:02.673Z,183.00
2023-05-05T05:03:02.719Z,209.00
2023-05-05T05:04:02.682Z,169.00
2023-05-05T05:05:02.592Z,183.00
2023-05-05T05:06:02.586Z,194.00
2023-05-05T05:07:02.575Z,180.00
2023-05-05T05:08:02.575Z,250.00
2023-05-05T05:09:02.579Z,246.00
2023-05-05T05:10:02.583Z,204.00
2023-05-05T05:11:02.547Z,188.00
2023-05-05T05:12:02.531Z,212.00
2023-05-05T05:13:02.539Z,196.00
2023-05-05T05:14:02.496Z,247.00
2023-05-05T05:15:02.512Z,264.00
2023-05-05T05:16:02.532Z,224.00
2023-05-05T05:17:02.514Z,186.00
2023-05-05T05:18:02.544Z,202.00
2023-05-05T05:19:02.459Z,223.00
2023-05-05T05:20:02.465Z,243.00
2023-05-05T05:21:02.410Z,261.00
2023-05-05T05:22:02.427Z,275.00
2023-05-05T05:23:02.407Z,279.00
2023-05-05T05:24:02.443Z,279.00
2023-05-05T05:25:02.380Z,309.00
2023-05-05T05:26:02.365Z,332.00
2023-05-05T05:27:02.346Z,312.00
2023-05-05T05:28:10.157Z,357.00
2023-05-05T05:29:02.320Z,266.00
2023-05-05T05:30:02.361Z,247.00
2023-05-05T05:31:02.306Z,247.00
2023-05-05T05:32:02.451Z,264.00
2023-05-05T05:33:02.446Z,248.00
2023-05-05T05:34:02.297Z,282.00
2023-05-05T05:35:02.255Z,266.00
2023-05-05T05:36:02.269Z,277.00
2023-05-05T05:37:02.298Z,285.00
2023-05-05T05:38:02.257Z,309.00
2023-05-05T05:39:02.203Z,313.00
2023-05-05T05:40:02.232Z,299.00
2023-05-05T05:41:02.198Z,311.00
2023-05-05T05:42:02.214Z,308.00
2023-05-05T05:43:02.202Z,376.00
2023-05-05T05:44:02.181Z,337.00
2023-05-05T05:45:02.170Z,202.00
2023-05-05T05:46:02.201Z,346.00
2023-05-05T05:47:02.131Z,449.00
2023-05-05T05:48:02.176Z,283.00
2023-05-05T05:49:02.101Z,286.00
2023-05-05T05:50:02.117Z,343.00
2023-05-05T05:51:01.115Z,463.00
2023-05-05T05:52:02.091Z,345.00
2023-05-05T05:53:02.064Z,320.00
2023-05-05T05:54:02.090Z,243.00
2023-05-05T05:55:02.097Z,327.00
2023-05-05T05:56:02.052Z,326.00
2023-05-05T05:57:02.013Z,335.00
2023-05-05T05:58:02.016Z,360.00
2023-05-05T05:59:01.996Z,368.00
2023-05-05T06:00:02.400Z,361.00
2023-05-05T06:01:01.980Z,375.00
2023-05-05T06:02:02.073Z,388.00
2023-05-05T06:03:02.066Z,533.00
2023-05-05T06:04:01.978Z,334.00
2023-05-05T06:05:01.934Z,468.00
2023-05-05T06:06:01.985Z,497.00
2023-05-05T06:07:01.931Z,502.00
2023-05-05T06:08:01.937Z,491.00
2023-05-05T06:09:01.879Z,488.00
2023-05-05T06:10:11.269Z,644.00
2023-05-05T06:11:01.917Z,375.00
2023-05-05T06:12:01.886Z,434.00
2023-05-05T06:13:01.883Z,401.00
2023-05-05T06:14:01.891Z,499.00
2023-05-05T06:15:01.823Z,584.00
2023-05-05T06:16:01.853Z,572.00
2023-05-05T06:17:01.795Z,394.00
2023-05-05T06:18:01.861Z,520.00
2023-05-05T06:19:01.780Z,365.00
2023-05-05T06:20:01.830Z,341.00
2023-05-05T06:21:01.765Z,583.00
2023-05-05T06:22:01.793Z,436.00
2023-05-05T06:23:01.723Z,580.00
2023-05-05T06:24:01.758Z,617.00
2023-05-05T06:25:01.712Z,320.00
2023-05-05T06:26:01.728Z,564.00
2023-05-05T06:27:01.686Z,772.00
2023-05-05T06:28:01.705Z,378.00
2023-05-05T06:29:01.674Z,524.00
2023-05-05T06:30:01.693Z,568.00
2023-05-05T06:31:01.686Z,540.00
2023-05-05T06:32:01.660Z,779.00
2023-05-05T06:33:01.646Z,320.00
2023-05-05T06:34:01.655Z,486.00
2023-05-05T06:35:01.600Z,682.00
2023-05-05T06:36:01.642Z,523.00
2023-05-05T06:37:01.594Z,479.00
2023-05-05T06:38:01.596Z,616.00
2023-05-05T06:39:01.559Z,607.00
2023-05-05T06:40:01.579Z,475.00
2023-05-05T06:41:01.547Z,539.00
2023-05-05T06:42:01.592Z,1352.00
2023-05-05T06:43:01.525Z,492.00
2023-05-05T06:44:01.523Z,901.00
2023-05-05T06:45:01.494Z,601.00
2023-05-05T06:46:01.525Z,783.00
2023-05-05T06:47:01.488Z,657.00
2023-05-05T06:48:01.589Z,888.00
2023-05-05T06:49:01.465Z,850.00
2023-05-05T06:50:01.498Z,1000.00
2023-05-05T06:51:01.450Z,1272.00
2023-05-05T06:52:01.446Z,629.00
2023-05-05T06:53:01.405Z,902.00
2023-05-05T06:54:01.427Z,964.00
2023-05-05T06:55:01.387Z,878.00
2023-05-05T06:56:01.439Z,832.00
2023-05-05T06:57:01.354Z,1075.00
2023-05-05T06:58:01.379Z,900.00
2023-05-05T06:59:01.337Z,980.00
2023-05-05T07:00:01.368Z,1007.00
2023-05-05T07:01:01.376Z,915.00
2023-05-05T07:02:01.336Z,911.00
2023-05-05T07:03:01.409Z,961.00
2023-05-05T07:04:01.343Z,860.00
2023-05-05T07:05:01.279Z,1070.00
2023-05-05T07:06:01.271Z,1009.00
2023-05-05T07:07:01.265Z,1131.00
2023-05-05T07:08:01.278Z,1210.00
2023-05-05T07:09:01.224Z,1197.00
2023-05-05T07:10:01.287Z,1417.00
2023-05-05T07:11:01.229Z,1302.00
2023-05-05T07:12:01.272Z,1245.00
2023-05-05T07:13:01.355Z,1630.00
2023-05-05T07:14:01.205Z,922.00
2023-05-05T07:15:09.409Z,925.00
2023-05-05T07:16:01.190Z,1424.00
2023-05-05T07:17:01.223Z,1353.00
2023-05-05T07:18:01.241Z,1363.00
2023-05-05T07:19:01.129Z,1465.00
2023-05-05T07:20:01.133Z,1513.00
2023-05-05T07:21:01.113Z,1572.00
2023-05-05T07:22:01.124Z,1690.00
2023-05-05T07:23:01.089Z,1489.00
2023-05-05T07:24:01.084Z,1524.00
2023-05-05T07:25:01.101Z,1363.00
2023-05-05T07:26:01.101Z,1279.00
2023-05-05T07:27:01.040Z,1424.00
2023-05-05T07:28:01.042Z,1441.00
2023-05-05T07:29:01.010Z,1295.00
2023-05-05T07:30:01.020Z,1443.00
2023-05-05T07:31:00.992Z,1440.00
2023-05-05T07:32:01.081Z,1256.00
2023-05-05T07:33:01.020Z,1529.00
2023-05-05T07:34:00.991Z,1705.00
2023-05-05T07:35:00.952Z,1328.00
2023-05-05T07:36:00.973Z,1503.00
2023-05-05T07:37:00.940Z,1477.00
2023-05-05T07:38:00.946Z,1551.00
2023-05-05T07:39:00.899Z,1475.00
2023-05-05T07:40:00.911Z,1415.00
2023-05-05T07:41:00.904Z,1625.00
2023-05-05T07:42:00.896Z,1554.00
2023-05-05T07:43:00.863Z,1528.00
2023-05-05T07:44:00.892Z,1403.00
2023-05-05T07:45:00.829Z,1448.00
2023-05-05T07:46:00.867Z,1572.00
2023-05-05T07:47:00.817Z,1506.00
2023-05-05T07:48:00.842Z,1527.00
2023-05-05T07:49:00.801Z,1785.00
2023-05-05T07:50:00.821Z,1571.00
2023-05-05T07:51:00.763Z,1764.00
2023-05-05T07:52:00.795Z,1629.00
2023-05-05T07:53:10.909Z,1369.00
2023-05-05T07:54:00.777Z,1787.00
2023-05-05T07:55:00.728Z,2000.00
2023-05-05T07:56:00.752Z,1976.00
2023-05-05T07:57:00.702Z,2337.00
2023-05-05T07:58:00.713Z,1646.00
2023-05-05T07:59:00.678Z,1707.00
2023-05-05T08:00:00.722Z,2109.00
2023-05-05T08:01:00.693Z,2593.00
2023-05-05T08:02:00.664Z,1868.00
2023-05-05T08:03:00.745Z,1920.00
2023-05-05T08:04:00.702Z,2833.00
2023-05-05T08:05:00.640Z,3051.00
2023-05-05T08:06:00.643Z,2747.00
2023-05-05T08:07:00.595Z,3267.00
2023-05-05T08:08:00.597Z,2506.00
2023-05-05T08:09:00.566Z,2764.00
2023-05-05T08:10:00.606Z,2634.00
2023-05-05T08:11:00.553Z,2627.00
2023-05-05T08:12:00.571Z,2466.00
2023-05-05T08:13:00.541Z,3719.00
2023-05-05T08:14:00.532Z,2905.00
2023-05-05T08:15:00.503Z,3359.00
2023-05-05T08:16:00.565Z,2874.00
2023-05-05T08:17:00.502Z,4221.00
2023-05-05T08:18:00.572Z,2966.00
2023-05-05T08:19:00.465Z,2878.00
2023-05-05T08:20:00.466Z,3413.00
2023-05-05T08:21:00.445Z,4462.00
2023-05-05T08:22:01.453Z,4026.00
2023-05-05T08:23:00.503Z,3563.00
2023-05-05T08:24:00.434Z,4946.00
2023-05-05T08:25:00.413Z,5818.00
2023-05-05T08:26:00.411Z,5167.00
2023-05-05T08:27:00.394Z,4441.00
2023-05-05T08:28:00.379Z,2079.00
2023-05-05T08:29:00.368Z,4025.00
2023-05-05T08:30:00.426Z,4582.00
2023-05-05T08:31:00.352Z,4014.00
2023-05-05T08:32:00.518Z,4522.00
2023-05-05T08:33:00.357Z,4133.00
2023-05-05T08:34:00.338Z,5149.00
2023-05-05T08:35:00.288Z,5151.00
2023-05-05T08:35:59.293Z,4987.00
2023-05-05T08:37:00.263Z,5386.00
2023-05-05T08:38:00.299Z,3422.00
2023-05-05T08:39:00.245Z,4877.00
2023-05-05T08:40:00.517Z,6030.00
2023-05-05T08:41:00.238Z,5299.00
2023-05-05T08:42:00.239Z,5061.00
2023-05-05T08:43:00.214Z,5437.00
2023-05-05T08:44:00.211Z,6309.00
2023-05-05T08:45:00.184Z,5436.00
2023-05-05T08:46:00.203Z,5172.00
2023-05-05T08:47:00.254Z,5736.00
2023-05-05T08:48:00.235Z,5817.00
2023-05-05T08:49:00.171Z,5468.00
2023-05-05T08:50:00.196Z,4035.00
2023-05-05T08:51:01.888Z,5385.00
2023-05-05T08:52:00.143Z,4163.00
2023-05-05T08:53:00.233Z,4205.00
2023-05-05T08:54:00.161Z,4436.00
2023-05-05T08:55:00.116Z,4898.00
2023-05-05T08:56:00.121Z,4418.00
2023-05-05T08:57:00.068Z,5357.00
2023-05-05T08:58:00.078Z,4866.00
2023-05-05T08:59:00.037Z,4852.00
2023-05-05T09:00:00.042Z,4924.00
2023-05-05T09:01:00.055Z,4739.00
2023-05-05T09:02:00.052Z,5157.00
2023-05-05T09:03:00.178Z,4724.00
2023-05-05T09:04:00.010Z,4486.00
2023-05-05T09:04:59.975Z,4906.00
2023-05-05T09:05:59.972Z,5845.00
2023-05-05T09:07:00.008Z,4028.00
2023-05-05T09:07:59.940Z,5577.00
2023-05-05T09:08:59.942Z,6206.00
2023-05-05T09:09:59.915Z,5192.00
2023-05-05T09:10:59.926Z,5160.00
2023-05-05T09:11:59.894Z,6193.00
2023-05-05T09:12:59.942Z,4513.00
2023-05-05T09:13:59.894Z,5028.00
2023-05-05T09:14:59.918Z,4939.00
2023-05-05T09:15:59.880Z,4656.00
2023-05-05T09:16:59.947Z,6197.00
2023-05-05T09:17:59.866Z,4731.00
2023-05-05T09:18:59.844Z,4754.00
2023-05-05T09:19:59.821Z,5119.00
2023-05-05T09:20:59.842Z,4370.00
2023-05-05T09:21:59.800Z,4592.00
2023-05-05T09:22:59.811Z,4911.00
2023-05-05T09:24:07.414Z,5048.00
2023-05-05T09:24:59.785Z,5401.00
2023-05-05T09:25:59.748Z,5394.00
2023-05-05T09:26:59.776Z,7001.00
2023-05-05T09:27:59.742Z,3373.00
2023-05-05T09:28:59.755Z,5432.00
2023-05-05T09:29:59.725Z,6390.00
2023-05-05T09:30:59.733Z,4653.00
2023-05-05T09:31:59.698Z,5415.00
2023-05-05T09:32:59.714Z,7333.00
2023-05-05T09:33:59.697Z,3553.00
2023-05-05T09:34:59.691Z,5060.00
2023-05-05T09:35:59.650Z,4512.00
2023-05-05T09:36:59.667Z,5636.00
2023-05-05T09:37:59.670Z,5281.00
2023-05-05T09:38:59.652Z,3172.00
2023-05-05T09:39:59.605Z,4203.00
2023-05-05T09:40:59.711Z,4717.00
2023-05-05T09:41:59.584Z,5210.00
2023-05-05T09:42:59.600Z,5320.00
2023-05-05T09:43:59.584Z,4910.00
2023-05-05T09:45:00.022Z,5800.00
2023-05-05T09:45:59.595Z,3177.00
2023-05-05T09:46:59.557Z,4092.00
2023-05-05T09:48:00.597Z,4776.00
2023-05-05T09:48:59.554Z,6651.00
2023-05-05T09:49:59.507Z,3454.00
2023-05-05T09:50:59.554Z,4215.00
2023-05-05T09:51:59.489Z,3901.00
2023-05-05T09:52:59.505Z,4583.00
2023-05-05T09:53:59.482Z,4767.00
2023-05-05T09:54:59.486Z,4551.00
2023-05-05T09:55:59.455Z,4391.00
2023-05-05T09:56:59.446Z,4067.00
2023-05-05T09:57:59.480Z,4809.00
2023-05-05T09:58:59.465Z,4933.00
2023-05-05T09:59:59.394Z,5478.00
2023-05-05T10:00:59.430Z,4390.00
2023-05-05T10:01:59.406Z,5021.00
2023-05-05T10:02:59.450Z,5197.00
2023-05-05T10:03:59.372Z,5389.00
2023-05-05T10:05:02.087Z,6715.00
2023-05-05T10:05:59.351Z,2688.00
2023-05-05T10:06:59.364Z,3507.00
2023-05-05T10:07:59.317Z,3086.00
2023-05-05T10:08:59.340Z,3500.00
2023-05-05T10:09:59.297Z,4167.00
2023-05-05T10:10:59.312Z,6252.00
2023-05-05T10:11:59.278Z,5851.00
2023-05-05T10:12:59.323Z,11114.00
2023-05-05T10:13:59.260Z,3535.00
2023-05-05T10:14:59.275Z,2346.00
2023-05-05T10:15:59.291Z,1584.00
2023-05-05T10:16:59.270Z,3382.00
2023-05-05T10:18:07.466Z,2537.00
2023-05-05T10:18:59.226Z,2153.00
2023-05-05T10:19:59.202Z,1661.00
2023-05-05T10:20:59.228Z,3220.00
2023-05-05T10:21:59.183Z,2191.00
2023-05-05T10:22:59.195Z,3196.00
2023-05-05T10:23:59.155Z,10286.00
2023-05-05T10:24:59.178Z,3175.00
2023-05-05T10:25:59.130Z,4518.00
2023-05-05T10:26:59.178Z,8397.00
2023-05-05T10:27:59.105Z,2272.00
2023-05-05T10:28:59.144Z,1772.00
2023-05-05T10:29:59.100Z,2079.00
2023-05-05T10:30:59.106Z,1981.00
2023-05-05T10:31:59.095Z,2617.00
2023-05-05T10:33:17.311Z,1971.00
2023-05-05T10:33:59.172Z,2342.00
2023-05-05T10:34:59.055Z,2118.00
2023-05-05T10:35:59.033Z,1936.00
2023-05-05T10:36:59.056Z,1743.00
2023-05-05T10:37:59.017Z,2501.00
2023-05-05T10:38:59.029Z,2405.00
2023-05-05T10:39:59.005Z,2015.00
2023-05-05T10:40:58.995Z,1413.00
2023-05-05T10:41:58.969Z,1994.00
2023-05-05T10:42:58.988Z,1722.00
2023-05-05T10:43:59.355Z,2609.00
2023-05-05T10:44:58.984Z,4407.00
2023-05-05T10:45:58.959Z,9466.00
2023-05-05T10:46:58.933Z,3260.00
2023-05-05T10:47:58.926Z,14293.00
2023-05-05T10:48:58.975Z,2238.00
2023-05-05T10:49:58.896Z,8210.00
2023-05-05T10:50:58.928Z,2509.00
2023-05-05T10:51:58.881Z,2791.00
2023-05-05T10:52:58.918Z,3791.00
2023-05-05T10:53:58.914Z,4096.00
2023-05-05T10:54:58.863Z,7400.00
2023-05-05T10:55:58.830Z,4079.00
2023-05-05T10:56:58.881Z,6497.00
2023-05-05T10:57:58.812Z,3996.00
2023-05-05T10:59:00.089Z,6970.00
2023-05-05T10:59:58.817Z,4632.00
2023-05-05T11:00:58.827Z,12085.00
2023-05-05T11:01:58.757Z,2040.00
2023-05-05T11:02:58.912Z,2650.00
2023-05-05T11:03:58.800Z,2378.00
2023-05-05T11:04:58.786Z,5825.00
2023-05-05T11:05:58.718Z,6834.00
2023-05-05T11:06:58.743Z,14551.00
2023-05-05T11:07:58.712Z,3601.00
2023-05-05T11:08:58.705Z,2006.00
2023-05-05T11:09:58.679Z,2895.00
2023-05-05T11:10:58.697Z,13968.00
2023-05-05T11:11:58.666Z,2858.00
2023-05-05T11:12:58.715Z,7091.00
2023-05-05T11:13:58.653Z,11867.00
2023-05-05T11:14:58.668Z,2150.00
2023-05-05T11:15:58.632Z,14188.00
2023-05-05T11:16:58.719Z,3517.00
2023-05-05T11:17:58.661Z,2053.00
2023-05-05T11:18:58.605Z,3810.00
2023-05-05T11:19:58.576Z,2815.00
2023-05-05T11:20:58.603Z,9481.00
2023-05-05T11:21:58.564Z,7955.00
2023-05-05T11:22:58.560Z,2070.00
2023-05-05T11:23:58.538Z,8691.00
2023-05-05T11:24:58.537Z,1933.00
2023-05-05T11:25:58.532Z,7907.00
2023-05-05T11:26:58.523Z,1529.00
2023-05-05T11:27:58.505Z,3852.00
2023-05-05T11:28:58.512Z,2724.00
2023-05-05T11:29:58.499Z,1545.00
2023-05-05T11:30:58.854Z,2372.00
2023-05-05T11:31:58.461Z,4243.00
2023-05-05T11:32:58.497Z,15065.00
2023-05-05T11:33:58.438Z,2534.00
2023-05-05T11:34:58.447Z,9412.00
2023-05-05T11:35:58.454Z,1628.00
2023-05-05T11:36:58.439Z,5217.00
2023-05-05T11:37:58.390Z,5801.00
2023-05-05T11:38:58.413Z,2115.00
2023-05-05T11:39:58.399Z,2080.00
2023-05-05T11:40:58.438Z,1570.00
2023-05-05T11:41:58.354Z,1549.00
2023-05-05T11:42:58.370Z,1616.00
2023-05-05T11:43:58.328Z,1276.00
2023-05-05T11:44:58.350Z,1162.00
2023-05-05T11:45:58.329Z,1076.00
2023-05-05T11:46:59.462Z,966.00
2023-05-05T11:47:58.336Z,733.00
2023-05-05T11:48:58.310Z,912.00
2023-05-05T11:49:58.282Z,1185.00
2023-05-05T11:50:58.283Z,1035.00
2023-05-05T11:51:58.261Z,941.00
2023-05-05T11:52:58.262Z,1893.00
2023-05-05T11:53:59.218Z,1605.00
2023-05-05T11:54:58.251Z,1215.00
2023-05-05T11:55:58.205Z,1049.00
2023-05-05T11:56:58.236Z,905.00
2023-05-05T11:57:58.198Z,814.00
2023-05-05T11:58:58.200Z,766.00
2023-05-05T11:59:58.162Z,736.00
2023-05-05T12:00:58.168Z,666.00
2023-05-05T12:01:58.132Z,595.00
2023-05-05T12:02:58.265Z,532.00
2023-05-05T12:03:58.519Z,522.00
2023-05-05T12:04:58.245Z,528.00
2023-05-05T12:05:58.113Z,545.00
2023-05-05T12:06:58.118Z,570.00
2023-05-05T12:07:58.078Z,564.00
2023-05-05T12:08:58.081Z,546.00
2023-05-05T12:09:58.068Z,589.00
2023-05-05T12:10:58.058Z,695.00
2023-05-05T12:11:58.055Z,717.00
2023-05-05T12:12:58.089Z,719.00
2023-05-05T12:13:58.032Z,756.00
2023-05-05T12:14:58.032Z,954.00
2023-05-05T12:15:58.005Z,980.00
2023-05-05T12:16:58.019Z,910.00
2023-05-05T12:17:59.527Z,1625.00
2023-05-05T12:18:57.976Z,1362.00
2023-05-05T12:19:57.957Z,1556.00
2023-05-05T12:20:57.953Z,1347.00
2023-05-05T12:21:57.931Z,1141.00
2023-05-05T12:22:57.944Z,1078.00
2023-05-05T12:23:57.902Z,1107.00
2023-05-05T12:24:57.920Z,1100.00
2023-05-05T12:25:57.891Z,1052.00
2023-05-05T12:26:57.881Z,971.00
2023-05-05T12:27:57.868Z,857.00
2023-05-05T12:28:58.009Z,754.00
2023-05-05T12:29:58.163Z,671.00
2023-05-05T12:30:58.638Z,619.00
2023-05-05T12:31:58.234Z,574.00
2023-05-05T12:32:58.406Z,567.00
2023-05-05T12:33:58.556Z,576.00