createdAt,value
2023-01-01T06:02:33.433Z,96.20
2023-01-01T06:07:37.145Z,96.60
2023-01-01T06:12:40.796Z,96.60
2023-01-01T06:17:45.780Z,96.70
2023-01-01T06:22:49.742Z,97.20
2023-01-01T06:27:53.390Z,97.30
2023-01-01T06:32:58.462Z,97.40
2023-01-01T06:38:02.119Z,97.40
2023-01-01T06:43:05.737Z,97.40
2023-01-01T06:48:10.687Z,97.30
2023-01-01T06:53:14.293Z,97.60
2023-01-01T06:58:17.948Z,97.50
2023-01-01T07:03:22.951Z,97.70
2023-01-01T07:13:31.665Z,97.10
2023-01-01T07:18:38.662Z,96.80
2023-01-01T07:28:46.219Z,96.50
2023-01-01T07:33:51.214Z,96.30
2023-01-01T07:38:55.027Z,96.20
2023-01-01T07:43:58.653Z,99.20
2023-01-01T07:49:03.981Z,96.10
2023-01-01T07:54:07.814Z,96.10
2023-01-01T07:59:14.381Z,96.20
2023-01-01T08:04:22.013Z,96.40
2023-01-01T08:14:29.637Z,96.80
2023-01-01T08:19:34.637Z,97.20
2023-01-01T08:24:38.282Z,97.40
2023-01-01T08:34:47.625Z,97.30
2023-01-01T08:39:52.150Z,97.70
2023-01-01T08:44:57.396Z,97.60
2023-01-01T08:50:02.374Z,97.80
2023-01-01T08:55:06.820Z,97.90
2023-01-01T09:00:13.714Z,98.10
2023-01-01T09:05:18.695Z,98.20
2023-01-01T09:15:26.955Z,98.30
2023-01-01T09:20:32.259Z,98.90
2023-01-01T09:25:36.967Z,98.80
2023-01-01T09:30:40.816Z,98.80
2023-01-01T09:35:45.981Z,98.80
2023-01-01T09:40:56.301Z,99.00
2023-01-01T09:46:03.773Z,99.30
2023-01-01T09:51:18.181Z,98.90
2023-01-01T09:56:27.255Z,98.80
2023-01-01T10:01:40.960Z,98.80
2023-01-01T10:06:54.543Z,99.00
2023-01-01T10:12:03.321Z,99.20
2023-01-01T10:17:14.268Z,99.40
2023-01-01T10:22:23.792Z,99.70
2023-01-01T10:27:33.217Z,99.80
2023-01-01T10:32:39.219Z,99.80
2023-01-01T10:37:44.549Z,99.70
2023-01-01T10:42:50.433Z,99.80
2023-01-01T10:48:17.984Z,99.60
2023-01-01T10:53:32.024Z,99.60
2023-01-01T10:58:39.504Z,99.80
2023-01-01T11:04:05.275Z,99.90
2023-01-01T11:09:31.776Z,99.90
2023-01-01T11:14:40.204Z,99.90
2023-01-01T11:19:50.611Z,99.90
2023-01-01T11:25:03.495Z,99.90
2023-01-01T11:30:26.126Z,99.90
2023-01-01T11:35:32.237Z,99.90
2023-01-01T11:40:40.632Z,99.90
2023-01-01T11:45:45.048Z,99.90
2023-01-01T11:50:54.366Z,99.90
2023-01-01T11:56:06.199Z,99.90
2023-01-01T12:01:15.579Z,99.90
2023-01-01T12:06:25.087Z,99.90
2023-01-01T12:11:35.085Z,99.90
2023-01-01T12:16:49.499Z,99.90
2023-01-01T12:21:59.048Z,99.90
2023-01-01T12:27:17.106Z,99.90
2023-01-01T12:32:28.890Z,99.90
2023-01-01T12:37:46.368Z,99.90
2023-01-01T12:43:02.656Z,99.90
2023-01-01T12:48:27.539Z,99.90
2023-01-01T12:53:35.069Z,99.90
2023-01-01T12:58:44.337Z,99.90
2023-01-01T13:03:52.570Z,99.90
2023-01-01T13:09:06.314Z,99.90
2023-01-01T13:14:12.067Z,99.90
2023-01-01T13:19:28.503Z,99.90
2023-01-01T13:24:32.196Z,99.90
2023-01-01T13:29:45.884Z,99.90
2023-01-01T13:35:16.011Z,99.90
2023-01-01T13:40:55.328Z,99.90
2023-01-01T13:46:12.721Z,99.90
2023-01-01T13:52:04.277Z,99.90
2023-01-01T13:57:00.546Z,99.90
2023-01-01T14:02:22.008Z,99.90
2023-01-01T14:07:52.776Z,99.90
2023-01-01T14:13:02.479Z,99.90
2023-01-01T14:18:14.226Z,99.90
2023-01-01T14:23:24.840Z,99.90
2023-01-01T14:28:30.360Z,99.90
2023-01-01T14:33:35.777Z,99.90
2023-01-01T14:38:45.005Z,99.90
2023-01-01T14:43:50.853Z,99.90
2023-01-01T14:48:58.669Z,99.90
2023-01-01T14:54:05.849Z,99.90
2023-01-01T14:59:16.676Z,99.90
2023-01-01T15:04:26.140Z,99.90
2023-01-01T15:09:31.759Z,99.90
2023-01-01T15:14:39.419Z,99.90
2023-01-01T15:19:46.650Z,99.90
2023-01-01T15:24:51.210Z,99.90
2023-01-01T15:29:57.695Z,99.90
2023-01-01T15:35:04.479Z,99.90
2023-01-01T15:40:34.013Z,99.90
2023-01-01T15:45:39.835Z,99.90
2023-01-01T15:51:01.414Z,99.90
2023-01-01T15:56:12.362Z,99.90
2023-01-01T16:01:21.617Z,99.90
2023-01-01T16:06:27.173Z,99.90
2023-01-01T16:11:30.881Z,99.90
2023-01-01T16:16:34.867Z,99.90
2023-01-01T16:21:39.876Z,99.90
2023-01-01T16:26:44.117Z,99.90
2023-01-01T16:31:48.710Z,99.90
2023-01-01T16:36:53.643Z,99.90
2023-01-01T16:42:01.121Z,99.90
2023-01-01T16:47:05.292Z,99.90
2023-01-01T16:52:10.368Z,99.90
2023-01-01T16:57:14.146Z,99.90
2023-01-01T17:02:17.979Z,99.90
2023-01-01T17:07:23.535Z,99.90
2023-01-01T17:12:27.503Z,99.90
2023-01-01T17:17:31.487Z,99.90
2023-01-01T17:22:37.095Z,99.90
2023-01-01T17:27:40.829Z,99.90
2023-01-01T17:32:44.467Z,99.90
2023-01-01T17:37:49.495Z,99.90
2023-01-01T17:42:55.232Z,99.90
2023-01-01T17:47:58.880Z,99.90
2023-01-01T17:53:05.893Z,99.90
2023-01-01T17:58:12.862Z,99.90
2023-01-01T18:03:18.516Z,99.90
2023-01-01T18:08:24.266Z,99.90
2023-01-01T18:13:29.004Z,99.90
2023-01-01T18:18:33.919Z,99.90
2023-01-01T18:23:40.952Z,99.90
2023-01-01T18:28:45.345Z,99.90
2023-01-01T18:33:49.630Z,99.90
2023-01-01T18:39:00.176Z,99.90
2023-01-01T18:44:03.966Z,99.90
2023-01-01T18:49:11.761Z,99.90
2023-01-01T18:54:16.846Z,99.90
2023-01-01T18:59:22.983Z,99.90
2023-01-01T19:04:27.070Z,99.90
2023-01-01T19:09:32.993Z,99.90
2023-01-01T19:14:37.000Z,99.90
2023-01-01T19:19:42.039Z,99.90
2023-01-01T19:24:47.612Z,99.90
2023-01-01T19:29:52.360Z,99.90
2023-01-01T19:34:56.661Z,99.90
2023-01-01T19:40:01.723Z,99.90
2023-01-01T19:45:08.334Z,99.90
2023-01-01T19:50:12.288Z,99.90
2023-01-01T19:55:17.516Z,99.90
2023-01-01T20:00:21.445Z,99.90
2023-01-01T20:05:28.942Z,99.90
2023-01-01T20:10:36.704Z,99.90
2023-01-01T20:15:46.359Z,99.90
2023-01-01T20:21:07.758Z,99.90
2023-01-01T20:26:13.854Z,99.90
2023-01-01T20:31:17.546Z,99.90
2023-01-01T20:36:38.560Z,99.90
2023-01-01T20:41:43.547Z,99.90
2023-01-01T20:46:48.788Z,99.90
2023-01-01T20:51:53.993Z,99.90
2023-01-01T20:56:59.084Z,99.90
2023-01-01T21:02:02.951Z,99.90
2023-01-01T21:07:07.039Z,99.90
2023-01-01T21:12:12.291Z,99.90
2023-01-01T21:17:22.332Z,99.90
2023-01-01T21:27:35.070Z,99.90
2023-01-01T21:32:40.895Z,99.90
2023-01-01T21:42:55.774Z,99.90
2023-01-01T21:48:10.818Z,99.90
2023-01-01T21:53:18.233Z,99.90
2023-01-01T21:58:44.292Z,99.90
2023-01-01T22:03:51.965Z,99.90
2023-01-01T22:14:02.673Z,99.90
2023-01-01T22:19:13.269Z,99.90
2023-01-01T22:24:33.418Z,99.90
2023-01-01T22:29:38.677Z,99.90
2023-01-01T22:34:42.357Z,99.90
2023-01-01T22:39:46.059Z,99.90
2023-01-01T22:45:00.105Z,99.90
2023-01-01T22:50:07.177Z,99.90
2023-01-01T22:55:10.909Z,99.90
2023-01-01T23:00:18.276Z,99.90
2023-01-01T23:05:21.896Z,99.90
2023-01-01T23:10:25.764Z,99.90
2023-01-01T23:15:52.358Z,99.90
2023-01-01T23:21:00.887Z,99.90
2023-01-01T23:26:05.524Z,99.90
