createdAt,value
2019-04-20T00:00:56.126Z,1.80
2019-04-20T00:03:32.203Z,1.80
2019-04-20T00:05:59.253Z,1.63
2019-04-20T00:08:33.168Z,2.00
2019-04-20T00:11:07.945Z,1.63
2019-04-20T00:13:45.347Z,1.90
2019-04-20T00:16:06.236Z,2.27
2019-04-20T00:18:42.976Z,1.80
2019-04-20T00:21:26.799Z,1.80
2019-04-20T00:24:03.011Z,2.00
2019-04-20T00:27:05.620Z,2.10
2019-04-20T00:29:26.253Z,1.90
2019-04-20T00:31:49.766Z,1.90
2019-04-20T00:34:15.682Z,2.20
2019-04-20T00:36:41.201Z,2.20
2019-04-20T00:39:15.000Z,2.10
2019-04-20T00:41:53.111Z,2.00
2019-04-20T00:44:22.227Z,2.13
2019-04-20T00:47:04.299Z,1.90
2019-04-20T00:49:34.747Z,2.47
2019-04-20T00:52:18.690Z,2.00
2019-04-20T00:54:24.325Z,2.50
2019-04-20T00:57:06.616Z,2.47
2019-04-20T00:59:42.444Z,2.47
2019-04-20T01:02:15.589Z,2.67
2019-04-20T01:04:47.700Z,2.50
2019-04-20T01:07:42.025Z,2.20
2019-04-20T01:10:13.067Z,2.23
2019-04-20T01:12:44.466Z,2.60
2019-04-20T01:15:24.502Z,2.30
2019-04-20T01:17:48.232Z,2.43
2019-04-20T01:20:18.327Z,2.30
2019-04-20T01:22:54.684Z,2.47
2019-04-20T01:25:28.340Z,2.23
2019-04-20T01:28:07.761Z,2.50
2019-04-20T01:30:32.322Z,2.63
2019-04-20T01:33:14.909Z,2.67
2019-04-20T01:35:44.158Z,2.40
2019-04-20T01:38:16.695Z,2.60
2019-04-20T01:40:33.727Z,2.73
2019-04-20T01:43:04.007Z,2.80
2019-04-20T01:45:38.891Z,2.73
2019-04-20T01:48:06.913Z,3.27
2019-04-20T01:50:47.688Z,2.83
2019-04-20T01:53:21.252Z,2.43
2019-04-20T01:55:56.653Z,3.20
2019-04-20T01:58:43.541Z,2.97
2019-04-20T02:01:17.793Z,2.87
2019-04-20T02:03:50.264Z,2.60
2019-04-20T02:06:22.249Z,3.10
2019-04-20T02:08:58.298Z,2.90
2019-04-20T02:11:30.469Z,2.73
2019-04-20T02:13:59.882Z,2.97
2019-04-20T02:16:34.925Z,3.30
2019-04-20T02:19:17.282Z,3.00
2019-04-20T02:21:46.666Z,3.10
2019-04-20T02:24:05.933Z,3.07
2019-04-20T02:26:34.649Z,3.37
2019-04-20T02:29:32.559Z,3.00
2019-04-20T02:34:47.715Z,3.10
2019-04-20T02:40:09.207Z,2.83
2019-04-20T02:42:46.341Z,3.07
2019-04-20T02:50:30.845Z,3.00
2019-04-20T02:52:56.348Z,2.77
2019-04-20T02:55:15.144Z,2.80
2019-04-20T02:57:53.043Z,2.97
2019-04-20T03:00:29.711Z,3.03
2019-04-20T03:02:38.287Z,3.00
2019-04-20T03:05:06.951Z,2.77
2019-04-20T03:07:41.094Z,3.10
2019-04-20T03:10:19.073Z,3.57
2019-04-20T03:12:51.031Z,3.40
2019-04-20T03:15:24.017Z,3.57
2019-04-20T03:17:58.847Z,3.10
2019-04-20T03:20:29.882Z,3.17
2019-04-20T03:23:18.671Z,3.60
2019-04-20T03:25:53.419Z,3.60
2019-04-20T03:28:19.121Z,3.40
2019-04-20T03:33:55.994Z,3.40
2019-04-20T03:36:16.111Z,3.50
2019-04-20T03:38:33.360Z,3.50
2019-04-20T03:40:55.360Z,3.63
2019-04-20T03:43:18.021Z,3.13
2019-04-20T03:45:57.291Z,2.97
2019-04-20T03:48:35.984Z,3.13
2019-04-20T03:51:15.235Z,3.60
2019-04-20T03:53:43.337Z,3.20
2019-04-20T03:56:38.216Z,3.17
2019-04-20T03:59:19.496Z,3.20
2019-04-20T04:04:58.987Z,3.10
2019-04-20T04:07:22.839Z,3.50
2019-04-20T04:10:04.572Z,3.80
2019-04-20T04:12:54.723Z,3.50
2019-04-20T04:15:25.828Z,3.53
2019-04-20T04:17:59.900Z,3.50
2019-04-20T04:20:37.646Z,3.20
2019-04-20T04:23:15.020Z,3.30
2019-04-20T04:25:52.080Z,3.10
2019-04-20T04:28:18.552Z,2.93
2019-04-20T04:30:58.225Z,3.23
2019-04-20T04:33:50.478Z,3.43
2019-04-20T04:35:56.644Z,2.73
2019-04-20T04:38:33.487Z,3.07
2019-04-20T04:41:08.559Z,3.40
2019-04-20T04:43:33.399Z,3.33
2019-04-20T04:45:48.793Z,3.73
2019-04-20T04:48:25.238Z,3.17
2019-04-20T04:50:56.274Z,3.30
2019-04-20T04:53:30.350Z,3.47
2019-04-20T04:56:02.665Z,3.40
2019-04-20T04:58:26.135Z,3.00
2019-04-20T05:01:04.613Z,2.90
2019-04-20T05:03:44.788Z,3.00
2019-04-20T05:06:31.530Z,3.00
2019-04-20T05:08:51.393Z,3.03
2019-04-20T05:11:21.750Z,3.03
2019-04-20T05:13:58.578Z,3.20
2019-04-20T05:16:43.541Z,2.97
2019-04-20T05:19:19.319Z,3.20
2019-04-20T05:22:07.920Z,3.10
2019-04-20T05:24:43.873Z,2.97
2019-04-20T05:27:42.047Z,3.13
2019-04-20T05:29:53.322Z,2.93
2019-04-20T05:32:32.854Z,3.00
2019-04-20T05:35:19.163Z,2.90
2019-04-20T05:37:53.274Z,2.67
2019-04-20T05:40:22.257Z,2.83
2019-04-20T05:43:00.422Z,2.77
2019-04-20T05:45:29.969Z,2.97
2019-04-20T05:48:05.119Z,3.00
2019-04-20T05:50:37.981Z,2.47
2019-04-20T05:53:15.000Z,2.73
2019-04-20T05:55:46.743Z,2.93
2019-04-20T05:58:17.885Z,2.63
2019-04-20T06:00:57.128Z,3.00
2019-04-20T06:03:20.357Z,2.47
2019-04-20T06:05:59.372Z,2.37
2019-04-20T06:08:33.095Z,2.53
2019-04-20T06:10:56.396Z,2.63
2019-04-20T06:13:30.007Z,2.40
2019-04-20T06:16:18.660Z,2.50
2019-04-20T06:19:06.348Z,2.40
2019-04-20T06:21:37.331Z,2.80
2019-04-20T06:24:26.741Z,2.70
2019-04-20T06:29:22.145Z,2.60
2019-04-20T06:31:59.217Z,2.43
2019-04-20T06:34:41.550Z,2.60
2019-04-20T06:37:06.791Z,2.93
2019-04-20T06:42:14.717Z,2.60
2019-04-20T06:47:16.185Z,2.43
2019-04-20T06:49:37.940Z,2.30
2019-04-20T06:52:37.428Z,2.40
2019-04-20T06:55:13.831Z,2.40
2019-04-20T06:57:52.850Z,2.50
2019-04-20T07:00:20.867Z,2.60
2019-04-20T07:03:05.776Z,2.70
2019-04-20T07:05:26.107Z,2.67
2019-04-20T07:08:06.994Z,2.40
2019-04-20T07:10:33.918Z,2.83
2019-04-20T07:12:56.786Z,2.60
2019-04-20T07:15:37.457Z,2.30
2019-04-20T07:18:23.228Z,2.43
2019-04-20T07:21:39.074Z,2.53
2019-04-20T07:23:40.691Z,2.67
2019-04-20T07:26:16.945Z,2.70
2019-04-20T07:28:48.494Z,2.50
2019-04-20T07:31:13.101Z,2.27
2019-04-20T07:33:50.966Z,2.47
2019-04-20T07:36:26.210Z,2.40
2019-04-20T07:38:55.271Z,2.60
2019-04-20T07:41:33.028Z,2.37
2019-04-20T07:44:05.834Z,2.53
2019-04-20T07:46:41.104Z,2.30
2019-04-20T07:49:01.338Z,2.40
2019-04-20T07:51:18.260Z,2.50
2019-04-20T07:54:10.602Z,2.40
2019-04-20T07:56:39.525Z,2.73
2019-04-20T07:58:52.963Z,2.93
2019-04-20T08:02:00.606Z,2.83
2019-04-20T08:04:30.131Z,2.47
2019-04-20T08:06:51.876Z,2.40
2019-04-20T08:09:26.065Z,2.27
2019-04-20T08:12:19.343Z,2.50
2019-04-20T08:14:48.073Z,2.60
2019-04-20T08:17:42.269Z,2.77
2019-04-20T08:19:47.282Z,2.70
2019-04-20T08:22:21.646Z,2.70
2019-04-20T08:24:48.288Z,2.30
2019-04-20T08:27:12.815Z,2.63
2019-04-20T08:29:58.008Z,2.60
2019-04-20T08:33:14.482Z,2.40
2019-04-20T08:35:56.594Z,2.30
2019-04-20T08:40:50.287Z,2.43
2019-04-20T08:43:38.209Z,2.13
2019-04-20T08:45:57.454Z,2.17
2019-04-20T08:48:31.279Z,2.23
2019-04-20T08:50:57.168Z,1.93
2019-04-20T08:53:33.537Z,1.80
2019-04-20T08:55:57.066Z,2.00
2019-04-20T08:58:13.951Z,1.90
2019-04-20T09:00:50.096Z,1.90
2019-04-20T09:03:21.968Z,1.73
2019-04-20T09:06:00.506Z,2.07
2019-04-20T09:08:27.431Z,1.80
2019-04-20T09:11:12.695Z,2.30
2019-04-20T09:13:31.998Z,2.27
2019-04-20T09:15:57.780Z,1.73
2019-04-20T09:18:42.122Z,1.70
2019-04-20T09:21:13.713Z,1.60
2019-04-20T09:23:51.806Z,1.63
2019-04-20T09:26:27.007Z,1.90
2019-04-20T09:29:05.429Z,1.60
2019-04-20T09:31:52.122Z,1.60
2019-04-20T09:34:41.775Z,1.57
2019-04-20T09:37:29.644Z,1.60
2019-04-20T09:40:20.246Z,1.47
2019-04-20T09:43:00.227Z,1.57
2019-04-20T09:45:43.956Z,1.40
2019-04-20T09:48:18.256Z,1.40
2019-04-20T09:51:02.331Z,1.50
2019-04-20T09:53:29.502Z,1.60
2019-04-20T09:56:02.168Z,1.40
2019-04-20T09:58:28.037Z,1.50
2019-04-20T10:01:01.749Z,1.33
2019-04-20T10:03:22.662Z,1.43
2019-04-20T10:05:53.731Z,1.40
2019-04-20T10:08:23.983Z,1.53
2019-04-20T10:10:54.367Z,1.60
2019-04-20T10:13:25.176Z,1.50
2019-04-20T10:15:55.638Z,1.30
2019-04-20T10:18:25.926Z,1.57
2019-04-20T10:20:57.803Z,1.53
2019-04-20T10:23:28.405Z,1.50
2019-04-20T10:25:58.784Z,1.60
2019-04-20T10:28:29.753Z,1.40
2019-04-20T10:31:00.056Z,1.50
2019-04-20T10:33:31.261Z,1.50
2019-04-20T10:36:01.725Z,1.60
2019-04-20T10:38:34.195Z,1.60
2019-04-20T10:41:13.004Z,1.50
2019-04-20T10:43:36.275Z,1.67
2019-04-20T10:46:07.078Z,1.50
2019-04-20T10:48:42.967Z,1.40
2019-04-20T10:51:08.828Z,1.30
2019-04-20T10:53:40.287Z,1.60
2019-04-20T10:56:11.670Z,1.47
2019-04-20T10:58:41.885Z,1.50
2019-04-20T11:01:13.514Z,1.30
2019-04-20T11:03:44.784Z,1.30
2019-04-20T11:06:16.463Z,1.30
2019-04-20T11:08:46.870Z,1.40
2019-04-20T11:11:23.857Z,1.50
2019-04-20T11:13:48.631Z,1.60
2019-04-20T11:16:19.986Z,1.30
2019-04-20T11:18:51.407Z,1.57
2019-04-20T11:21:24.474Z,1.70
2019-04-20T11:23:54.258Z,1.37
2019-04-20T11:26:24.516Z,1.70
2019-04-20T11:28:55.763Z,1.30
2019-04-20T11:31:35.607Z,1.43
2019-04-20T11:33:58.339Z,1.23
2019-04-20T11:36:28.781Z,1.40
2019-04-20T11:39:00.714Z,1.40
2019-04-20T11:41:33.803Z,1.50
2019-04-20T11:44:02.675Z,1.40
2019-04-20T11:46:32.823Z,1.70
2019-04-20T11:49:03.671Z,1.20
2019-04-20T11:51:33.868Z,1.20
2019-04-20T11:54:04.313Z,1.53
2019-04-20T11:56:38.894Z,1.73
2019-04-20T11:59:07.262Z,1.40
2019-04-20T12:02:04.662Z,1.20
2019-04-20T12:04:49.451Z,1.40
2019-04-20T12:07:15.012Z,1.10
2019-04-20T12:09:45.323Z,1.17
2019-04-20T12:12:27.229Z,1.40
2019-04-20T12:14:48.383Z,1.50
2019-04-20T12:17:19.645Z,1.37
2019-04-20T12:19:50.150Z,1.30
2019-04-20T12:22:21.517Z,1.30
2019-04-20T12:24:52.188Z,1.40
2019-04-20T12:27:22.895Z,1.53
2019-04-20T12:29:54.026Z,1.10
2019-04-20T12:32:27.101Z,1.50
2019-04-20T12:34:56.104Z,1.30
2019-04-20T12:37:27.011Z,1.67
2019-04-20T12:39:57.808Z,1.40
2019-04-20T12:42:28.762Z,1.50
2019-04-20T12:44:59.652Z,1.30
2019-04-20T12:47:29.967Z,1.50
2019-04-20T12:50:01.304Z,1.53
2019-04-20T12:52:32.413Z,1.50
2019-04-20T12:55:04.747Z,1.77
2019-04-20T12:57:35.005Z,1.87
2019-04-20T13:00:07.674Z,1.70
2019-04-20T13:02:37.871Z,1.40
2019-04-20T13:05:09.338Z,1.60
2019-04-20T13:07:46.369Z,1.57
2019-04-20T13:10:15.744Z,1.70
2019-04-20T13:13:14.438Z,1.70
2019-04-20T13:16:04.498Z,1.40
2019-04-20T13:18:41.218Z,1.70
2019-04-20T13:21:11.261Z,1.70
2019-04-20T13:23:42.729Z,1.60
2019-04-20T13:26:14.452Z,1.43
2019-04-20T13:28:46.450Z,1.70
2019-04-20T13:31:17.808Z,1.70
2019-04-20T13:33:49.353Z,1.50
2019-04-20T13:36:19.954Z,2.03
2019-04-20T13:38:50.402Z,1.60
2019-04-20T13:41:21.931Z,1.40
2019-04-20T13:43:54.276Z,1.80
2019-04-20T13:46:24.828Z,1.50
2019-04-20T13:48:55.340Z,1.60
2019-04-20T13:51:26.547Z,1.50
2019-04-20T13:53:57.323Z,1.43
2019-04-20T13:56:30.061Z,1.47
2019-04-20T13:59:10.382Z,1.40
2019-04-20T14:01:46.659Z,1.50
2019-04-20T14:04:19.409Z,1.60
2019-04-20T14:06:53.220Z,1.30
2019-04-20T14:09:25.611Z,1.43
2019-04-20T14:12:00.864Z,1.40
2019-04-20T14:14:28.964Z,1.33
2019-04-20T14:16:59.334Z,1.30
2019-04-20T14:19:29.760Z,1.40
2019-04-20T14:21:59.818Z,1.50
2019-04-20T14:24:30.855Z,1.40
2019-04-20T14:27:01.317Z,1.20
2019-04-20T14:29:32.524Z,1.30
2019-04-20T14:32:04.220Z,1.33
2019-04-20T14:34:35.205Z,1.30
2019-04-20T14:37:06.825Z,1.30
2019-04-20T14:39:38.384Z,1.30
2019-04-20T14:42:09.877Z,1.23
2019-04-20T14:44:41.636Z,1.20
2019-04-20T14:47:11.966Z,1.40
2019-04-20T14:49:42.975Z,1.10
2019-04-20T14:52:13.559Z,1.10
2019-04-20T14:54:43.884Z,1.20
2019-04-20T14:57:14.199Z,1.20
2019-04-20T14:59:57.454Z,1.40
2019-04-20T15:02:30.272Z,1.10
2019-04-20T15:05:01.382Z,1.27
2019-04-20T15:07:33.290Z,1.10
2019-04-20T15:10:04.687Z,1.10
2019-04-20T15:12:44.486Z,1.43
2019-04-20T15:15:08.337Z,1.10
2019-04-20T15:17:47.843Z,1.40
2019-04-20T15:20:37.444Z,1.17
2019-04-20T15:23:15.807Z,1.30
2019-04-20T15:25:46.474Z,1.30
2019-04-20T15:28:16.574Z,1.20
2019-04-20T15:30:47.906Z,1.13
2019-04-20T15:33:18.993Z,1.20
2019-04-20T15:35:50.343Z,1.10
2019-04-20T15:38:20.961Z,1.07
2019-04-20T15:40:51.432Z,1.20
2019-04-20T15:43:24.369Z,1.40
2019-04-20T15:45:53.403Z,1.40
2019-04-20T15:48:23.870Z,1.30
2019-04-20T15:50:54.375Z,1.20
2019-04-20T15:53:25.607Z,1.13
2019-04-20T15:55:57.570Z,1.13
2019-04-20T15:58:28.213Z,1.17
2019-04-20T16:01:00.511Z,1.27
2019-04-20T16:03:35.326Z,1.10
2019-04-20T16:06:07.509Z,1.17
2019-04-20T16:08:42.377Z,1.10
2019-04-20T16:11:32.902Z,1.23
2019-04-20T16:14:03.876Z,1.10
2019-04-20T16:16:35.186Z,1.07
2019-04-20T16:19:14.641Z,1.00
2019-04-20T16:21:37.624Z,1.13
2019-04-20T16:24:17.140Z,1.03
2019-04-20T16:27:07.522Z,1.23
2019-04-20T16:29:37.917Z,1.07
2019-04-20T16:32:08.863Z,1.00
2019-04-20T16:34:40.296Z,1.30
2019-04-20T16:37:10.876Z,1.00
2019-04-20T16:39:40.821Z,1.17
2019-04-20T16:42:14.069Z,1.30
2019-04-20T16:44:45.256Z,1.10
2019-04-20T16:47:16.462Z,1.10
2019-04-20T16:49:46.790Z,1.00
2019-04-20T16:52:17.360Z,1.00
2019-04-20T16:54:47.984Z,1.00
2019-04-20T16:57:19.498Z,1.10
2019-04-20T16:59:53.012Z,1.10
2019-04-20T17:02:22.760Z,1.20
2019-04-20T17:04:54.818Z,0.90
2019-04-20T17:07:31.179Z,1.10
2019-04-20T17:10:02.298Z,1.00
2019-04-20T17:12:33.651Z,1.10
2019-04-20T17:15:05.444Z,1.10
2019-04-20T17:17:36.147Z,1.10
2019-04-20T17:20:07.799Z,0.90
2019-04-20T17:22:38.137Z,1.23
2019-04-20T17:25:10.009Z,1.27
2019-04-20T17:27:49.153Z,1.30
2019-04-20T17:30:50.773Z,1.50
2019-04-20T17:33:27.841Z,1.10
2019-04-20T17:36:05.548Z,1.10
2019-04-20T17:38:34.785Z,1.30
2019-04-20T17:41:18.159Z,1.30
2019-04-20T17:43:50.708Z,1.30
2019-04-20T17:46:12.137Z,1.20
2019-04-20T17:48:51.372Z,1.33
2019-04-20T17:51:29.121Z,1.63
2019-04-20T17:54:06.472Z,1.20
2019-04-20T17:56:38.727Z,1.20
2019-04-20T17:59:10.223Z,1.40
2019-04-20T18:02:13.181Z,1.40
2019-04-20T18:07:33.881Z,1.50
2019-04-20T18:10:05.754Z,1.67
2019-04-20T18:12:23.159Z,1.57
2019-04-20T18:14:58.037Z,1.60
2019-04-20T18:17:55.027Z,1.57
2019-04-20T18:20:27.989Z,1.53
2019-04-20T18:22:58.761Z,1.40
2019-04-20T18:25:55.257Z,1.70
2019-04-20T18:28:15.108Z,1.37
2019-04-20T18:30:48.806Z,1.40
2019-04-20T18:33:13.693Z,1.63
2019-04-20T18:35:47.443Z,1.50
2019-04-20T18:38:17.077Z,1.50
2019-04-20T18:40:56.975Z,1.77
2019-04-20T18:43:22.752Z,1.60
2019-04-20T18:46:09.438Z,1.90
2019-04-20T18:48:45.249Z,1.70
2019-04-20T18:50:55.366Z,1.63
2019-04-20T18:53:33.626Z,1.40
2019-04-20T18:56:00.545Z,1.47
2019-04-20T18:58:29.474Z,1.57
2019-04-20T19:01:01.063Z,1.70
2019-04-20T19:03:36.633Z,1.53
2019-04-20T19:06:05.615Z,1.63
2019-04-20T19:08:40.377Z,1.67
2019-04-20T19:11:13.137Z,1.50
2019-04-20T19:13:47.334Z,1.73
2019-04-20T19:16:49.731Z,1.50
2019-04-20T19:19:42.425Z,1.70
2019-04-20T19:22:10.063Z,1.80
2019-04-20T19:24:41.538Z,1.70
2019-04-20T19:27:15.782Z,1.63
2019-04-20T19:29:54.861Z,1.70
2019-04-20T19:32:30.361Z,1.40
2019-04-20T19:34:59.339Z,1.47
2019-04-20T19:37:26.310Z,1.83
2019-04-20T19:40:04.440Z,1.60
2019-04-20T19:42:37.120Z,1.57
2019-04-20T19:45:25.086Z,1.60
2019-04-20T19:47:44.111Z,1.43
2019-04-20T19:50:26.740Z,1.40
2019-04-20T19:52:58.320Z,1.43
2019-04-20T19:55:20.320Z,1.53
2019-04-20T19:57:50.441Z,1.70
2019-04-20T20:00:07.717Z,1.60
2019-04-20T20:02:39.573Z,1.60
2019-04-20T20:05:15.298Z,1.53
2019-04-20T20:07:45.712Z,1.93
2019-04-20T20:10:14.639Z,1.70
2019-04-20T20:12:49.460Z,1.60
2019-04-20T20:15:26.410Z,1.60
2019-04-20T20:18:10.946Z,1.60
2019-04-20T20:20:41.242Z,1.80
2019-04-20T20:22:57.299Z,1.70
2019-04-20T20:25:32.978Z,2.03
2019-04-20T20:28:11.403Z,1.43
2019-04-20T20:30:35.354Z,1.60
2019-04-20T20:33:23.803Z,1.60
2019-04-20T20:35:46.298Z,1.60
2019-04-20T20:38:16.781Z,1.73
2019-04-20T20:40:49.838Z,2.00
2019-04-20T20:43:18.785Z,2.00
2019-04-20T20:45:56.783Z,2.03
2019-04-20T20:48:30.236Z,2.00
2019-04-20T20:51:05.091Z,1.87
2019-04-20T20:53:27.225Z,2.00
2019-04-20T20:55:59.251Z,2.00
2019-04-20T20:58:33.518Z,1.80
2019-04-20T21:00:57.526Z,2.10
2019-04-20T21:03:32.244Z,1.90
2019-04-20T21:05:55.639Z,2.17
2019-04-20T21:08:26.129Z,2.13
2019-04-20T21:10:56.588Z,2.00
2019-04-20T21:13:34.535Z,1.90
2019-04-20T21:16:03.941Z,2.23
2019-04-20T21:18:48.229Z,2.13
2019-04-20T21:21:18.023Z,2.30
2019-04-20T21:23:45.573Z,2.20
2019-04-20T21:26:20.278Z,2.13
2019-04-20T21:28:42.180Z,2.33
2019-04-20T21:31:18.591Z,2.43
2019-04-20T21:33:44.892Z,2.30
2019-04-20T21:36:19.237Z,2.10
2019-04-20T21:38:48.273Z,2.20
2019-04-20T21:41:21.838Z,1.90
2019-04-20T21:43:51.782Z,1.83
2019-04-20T21:46:22.839Z,2.00
2019-04-20T21:49:05.596Z,2.07
2019-04-20T21:51:38.357Z,1.90
2019-04-20T21:53:58.740Z,2.10
2019-04-20T21:56:30.014Z,1.80
2019-04-20T21:59:04.124Z,2.07
2019-04-20T22:01:39.043Z,2.07
2019-04-20T22:04:04.248Z,1.90
2019-04-20T22:06:34.547Z,1.90
2019-04-20T22:09:07.379Z,1.80
2019-04-20T22:11:38.152Z,1.90
2019-04-20T22:14:16.750Z,1.80
2019-04-20T22:16:46.090Z,1.87
2019-04-20T22:19:28.459Z,2.00
2019-04-20T22:22:00.069Z,2.00
2019-04-20T22:24:33.095Z,1.80
2019-04-20T22:26:55.022Z,2.07
2019-04-20T22:29:20.236Z,2.10
2019-04-20T22:31:56.750Z,1.80
2019-04-20T22:34:26.086Z,1.70
2019-04-20T22:36:56.009Z,2.10
2019-04-20T22:39:36.984Z,2.23
2019-04-20T22:42:07.132Z,2.07
2019-04-20T22:44:35.855Z,2.03
2019-04-20T22:47:13.994Z,2.03
2019-04-20T22:49:52.898Z,1.80
2019-04-20T22:52:26.613Z,2.30
2019-04-20T22:54:54.577Z,2.03
2019-04-20T22:57:30.275Z,2.10
2019-04-20T22:59:54.330Z,2.00
2019-04-20T23:02:18.262Z,1.93
2019-04-20T23:04:48.787Z,1.93
2019-04-20T23:07:19.303Z,2.20
2019-04-20T23:09:54.394Z,2.00
2019-04-20T23:12:23.785Z,2.30
2019-04-20T23:14:53.984Z,1.90
2019-04-20T23:17:33.575Z,2.00
2019-04-20T23:19:59.995Z,1.80
2019-04-20T23:22:37.140Z,2.10
2019-04-20T23:25:00.625Z,1.83
2019-04-20T23:27:32.096Z,2.27
2019-04-20T23:30:04.479Z,2.07
2019-04-20T23:32:34.043Z,2.07
2019-04-20T23:35:11.261Z,1.93
2019-04-20T23:37:38.539Z,2.07
2019-04-20T23:40:11.301Z,2.33
2019-04-20T23:42:55.825Z,2.30
2019-04-20T23:45:48.169Z,1.87
2019-04-20T23:48:30.473Z,2.07
2019-04-20T23:51:11.243Z,2.00
2019-04-20T23:53:43.810Z,2.10
2019-04-20T23:56:01.773Z,2.43
2019-04-20T23:58:39.913Z,2.40
