createdAt,value
2022-08-31T00:02:40.267Z,102162.00
2022-08-31T00:05:07.513Z,102161.00
2022-08-31T00:07:35.169Z,102159.00
2022-08-31T00:10:11.675Z,102160.00
2022-08-31T00:12:38.155Z,102161.00
2022-08-31T00:15:05.656Z,102155.00
2022-08-31T00:17:32.190Z,102161.00
2022-08-31T00:19:58.655Z,102150.00
2022-08-31T00:22:25.099Z,102148.00
2022-08-31T00:24:51.589Z,102149.00
2022-08-31T00:27:18.096Z,102149.00
2022-08-31T00:29:44.645Z,102144.00
2022-08-31T00:32:11.179Z,102141.00
2022-08-31T00:34:39.205Z,102138.00
2022-08-31T00:37:06.017Z,102142.00
2022-08-31T00:39:32.520Z,102135.00
2022-08-31T00:41:58.982Z,102139.00
2022-08-31T00:44:25.585Z,102141.00
2022-08-31T00:46:52.043Z,102129.00
2022-08-31T00:49:26.922Z,102137.00
2022-08-31T00:52:13.776Z,102138.00
2022-08-31T00:54:47.451Z,102139.00
2022-08-31T00:57:14.271Z,102139.00
2022-08-31T00:59:43.096Z,102131.00
2022-08-31T01:02:10.016Z,102132.00
2022-08-31T01:04:36.658Z,102134.00
2022-08-31T01:07:04.170Z,102135.00
2022-08-31T01:09:32.424Z,102131.00
2022-08-31T01:11:58.897Z,102135.00
2022-08-31T01:14:25.398Z,102141.00
2022-08-31T01:16:53.507Z,102140.00
2022-08-31T01:19:35.202Z,102140.00
2022-08-31T01:22:04.613Z,102129.00
2022-08-31T01:24:32.200Z,102132.00
2022-08-31T01:27:03.525Z,102138.00
2022-08-31T01:29:30.803Z,102131.00
2022-08-31T01:31:57.707Z,102135.00
2022-08-31T01:34:24.926Z,102133.00
2022-08-31T01:36:51.801Z,102134.00
2022-08-31T01:39:18.672Z,102133.00
2022-08-31T01:41:45.366Z,102129.00
2022-08-31T01:44:15.754Z,102128.00
2022-08-31T01:46:42.892Z,102122.00
2022-08-31T01:49:09.860Z,102125.00
2022-08-31T01:51:36.620Z,102129.00
2022-08-31T01:54:03.471Z,102120.00
2022-08-31T01:56:31.440Z,102121.00
2022-08-31T01:58:58.056Z,102122.00
2022-08-31T02:01:33.813Z,102122.00
2022-08-31T02:04:02.164Z,102115.00
2022-08-31T02:06:28.815Z,102120.00
2022-08-31T02:08:55.266Z,102119.00
2022-08-31T02:11:21.722Z,102119.00
2022-08-31T02:13:48.238Z,102116.00
2022-08-31T02:16:14.796Z,102106.00
2022-08-31T02:18:41.311Z,102104.00
2022-08-31T02:21:07.895Z,102109.00
2022-08-31T02:23:34.420Z,102107.00
2022-08-31T02:26:00.937Z,102102.00
2022-08-31T02:28:27.419Z,102111.00
2022-08-31T02:30:53.871Z,102108.00
2022-08-31T02:33:20.576Z,102108.00
2022-08-31T02:35:47.066Z,102103.00
2022-08-31T02:38:18.457Z,102113.00
2022-08-31T02:40:45.625Z,102113.00
2022-08-31T02:43:12.795Z,102116.00
2022-08-31T02:45:50.905Z,102125.00
2022-08-31T02:48:17.567Z,102126.00
2022-08-31T02:50:49.504Z,102121.00
2022-08-31T02:53:16.903Z,102118.00
2022-08-31T02:55:43.738Z,102119.00
2022-08-31T02:58:11.449Z,102125.00
2022-08-31T03:00:38.713Z,102122.00
2022-08-31T03:03:05.379Z,102121.00
2022-08-31T03:05:32.175Z,102126.00
2022-08-31T03:07:58.645Z,102117.00
2022-08-31T03:10:26.121Z,102116.00
2022-08-31T03:12:53.461Z,102117.00
2022-08-31T03:15:20.781Z,102116.00
2022-08-31T03:17:47.326Z,102117.00
2022-08-31T03:20:14.826Z,102125.00
2022-08-31T03:22:41.301Z,102117.00
2022-08-31T03:25:14.215Z,102122.00
2022-08-31T03:27:40.804Z,102118.00
2022-08-31T03:30:10.939Z,102127.00
2022-08-31T03:32:37.438Z,102130.00
2022-08-31T03:35:04.106Z,102129.00
2022-08-31T03:37:30.572Z,102131.00
2022-08-31T03:39:57.300Z,102136.00
2022-08-31T03:42:23.974Z,102131.00
2022-08-31T03:44:50.559Z,102122.00
2022-08-31T03:47:17.161Z,102127.00
2022-08-31T03:49:43.949Z,102129.00
2022-08-31T03:52:10.949Z,102126.00
2022-08-31T03:54:37.391Z,102121.00
2022-08-31T03:57:04.564Z,102122.00
2022-08-31T03:59:31.053Z,102125.00
2022-08-31T04:01:57.603Z,102121.00
2022-08-31T04:04:24.124Z,102117.00
2022-08-31T04:06:50.943Z,102122.00
2022-08-31T04:09:17.485Z,102125.00
2022-08-31T04:11:45.755Z,102125.00
2022-08-31T04:14:12.575Z,102116.00
2022-08-31T04:16:43.744Z,102125.00
2022-08-31T04:19:11.440Z,102119.00
2022-08-31T04:21:38.285Z,102127.00
2022-08-31T04:24:06.024Z,102127.00
2022-08-31T04:26:33.947Z,102130.00
2022-08-31T04:29:00.911Z,102130.00
2022-08-31T04:31:27.671Z,102138.00
2022-08-31T04:33:56.500Z,102132.00
2022-08-31T04:36:23.925Z,102139.00
2022-08-31T04:38:51.347Z,102122.00
2022-08-31T04:41:19.821Z,102132.00
2022-08-31T04:43:49.209Z,102132.00
2022-08-31T04:46:15.829Z,102132.00
2022-08-31T04:48:42.375Z,102125.00
2022-08-31T04:51:13.007Z,102121.00
2022-08-31T04:53:39.938Z,102130.00
2022-08-31T04:56:14.274Z,102127.00
2022-08-31T04:58:44.905Z,102135.00
2022-08-31T05:01:12.611Z,102135.00
2022-08-31T05:03:40.754Z,102134.00
2022-08-31T05:06:12.295Z,102135.00
2022-08-31T05:08:38.788Z,102139.00
2022-08-31T05:11:16.645Z,102140.00
2022-08-31T05:13:43.547Z,102144.00
2022-08-31T05:16:10.840Z,102153.00
2022-08-31T05:18:38.330Z,102150.00
2022-08-31T05:21:20.611Z,102152.00
2022-08-31T05:23:48.169Z,102148.00
2022-08-31T05:26:21.582Z,102155.00
2022-08-31T05:28:51.273Z,102151.00
2022-08-31T05:31:18.130Z,102157.00
2022-08-31T05:33:45.127Z,102161.00
2022-08-31T05:36:11.782Z,102154.00
2022-08-31T05:38:38.769Z,102153.00
2022-08-31T05:41:06.222Z,102169.00
2022-08-31T05:43:33.344Z,102158.00
2022-08-31T05:46:00.228Z,102161.00
2022-08-31T05:48:30.155Z,102168.00
2022-08-31T05:50:59.913Z,102163.00
2022-08-31T05:53:27.147Z,102163.00
2022-08-31T05:56:04.150Z,102166.00
2022-08-31T05:58:30.872Z,102167.00
2022-08-31T06:00:57.736Z,102169.00
2022-08-31T06:03:24.185Z,102169.00
2022-08-31T06:05:50.668Z,102176.00
2022-08-31T06:08:17.494Z,102179.00
2022-08-31T06:10:44.399Z,102175.00
2022-08-31T06:13:14.005Z,102172.00
2022-08-31T06:15:42.607Z,102174.00
2022-08-31T06:18:09.891Z,102169.00
2022-08-31T06:20:40.159Z,102177.00
2022-08-31T06:23:07.595Z,102175.00
2022-08-31T06:25:36.661Z,102176.00
2022-08-31T06:28:06.702Z,102172.00
2022-08-31T06:30:44.225Z,102166.00
2022-08-31T06:33:21.314Z,102176.00
2022-08-31T06:35:48.065Z,102178.00
2022-08-31T06:38:14.531Z,102174.00
2022-08-31T06:40:41.053Z,102183.00
2022-08-31T06:43:07.926Z,102178.00
2022-08-31T06:45:34.588Z,102179.00
2022-08-31T06:48:01.593Z,102184.00
2022-08-31T06:50:28.061Z,102191.00
2022-08-31T06:52:55.703Z,102190.00
2022-08-31T06:55:22.427Z,102194.00
2022-08-31T06:57:48.946Z,102197.00
2022-08-31T07:00:15.509Z,102197.00
2022-08-31T07:02:42.023Z,102202.00
2022-08-31T07:05:11.539Z,102193.00
2022-08-31T07:07:41.611Z,102192.00
2022-08-31T07:10:10.463Z,102193.00
2022-08-31T07:12:36.975Z,102199.00
2022-08-31T07:15:03.703Z,102191.00
2022-08-31T07:17:32.179Z,102197.00
2022-08-31T07:19:58.662Z,102195.00
2022-08-31T07:22:25.157Z,102197.00
2022-08-31T07:24:51.624Z,102198.00
2022-08-31T07:27:18.467Z,102196.00
2022-08-31T07:29:45.060Z,102199.00
2022-08-31T07:38:43.473Z,102198.00
2022-08-31T07:41:28.947Z,102191.00
2022-08-31T07:43:57.170Z,102191.00
2022-08-31T07:46:24.090Z,102186.00
2022-08-31T07:48:51.402Z,102194.00
2022-08-31T07:51:23.282Z,102195.00
2022-08-31T07:53:50.508Z,102199.00
2022-08-31T07:56:17.649Z,102208.00
2022-08-31T07:58:45.722Z,102205.00
2022-08-31T08:01:12.220Z,102207.00
2022-08-31T08:03:44.139Z,102207.00
2022-08-31T08:06:15.417Z,102204.00
2022-08-31T08:08:43.028Z,102202.00
2022-08-31T08:11:19.279Z,102198.00
2022-08-31T08:13:49.342Z,102215.00
2022-08-31T08:16:16.258Z,102203.00
2022-08-31T08:18:42.870Z,102210.00
2022-08-31T08:21:09.346Z,102208.00
2022-08-31T08:23:35.801Z,102203.00
2022-08-31T08:26:07.013Z,102203.00
2022-08-31T08:28:39.704Z,102199.00
2022-08-31T08:31:10.864Z,102208.00
2022-08-31T08:33:37.344Z,102203.00
2022-08-31T08:36:07.781Z,102205.00
2022-08-31T08:38:35.194Z,102207.00
2022-08-31T08:41:04.705Z,102209.00
2022-08-31T08:43:34.757Z,102208.00
2022-08-31T08:46:19.773Z,102206.00
2022-08-31T08:48:55.787Z,102209.00
2022-08-31T08:51:25.539Z,102211.00
2022-08-31T08:53:56.170Z,102208.00
2022-08-31T08:56:33.529Z,102209.00
2022-08-31T08:59:00.914Z,102205.00
2022-08-31T09:01:29.019Z,102215.00
2022-08-31T09:04:05.641Z,102202.00
2022-08-31T09:06:46.504Z,102213.00
2022-08-31T09:09:18.153Z,102213.00
2022-08-31T09:11:46.639Z,102218.00
2022-08-31T09:14:19.349Z,102215.00
2022-08-31T09:16:58.104Z,102215.00
2022-08-31T09:19:24.806Z,102217.00
2022-08-31T09:21:52.667Z,102218.00
2022-08-31T09:24:20.892Z,102223.00
2022-08-31T09:26:51.660Z,102218.00
2022-08-31T09:29:26.698Z,102215.00
2022-08-31T09:32:16.568Z,102213.00
2022-08-31T09:34:52.030Z,102203.00
2022-08-31T09:37:25.920Z,102207.00
2022-08-31T09:39:53.614Z,102207.00
2022-08-31T09:42:31.277Z,102206.00
2022-08-31T09:45:00.920Z,102208.00
2022-08-31T09:47:52.093Z,102205.00
2022-08-31T09:50:33.888Z,102202.00
2022-08-31T09:53:32.059Z,102201.00
2022-08-31T09:56:12.428Z,102205.00
2022-08-31T09:58:39.279Z,102201.00
2022-08-31T10:01:13.011Z,102200.00
2022-08-31T10:03:44.341Z,102209.00
2022-08-31T10:06:26.340Z,102214.00
2022-08-31T10:08:58.960Z,102205.00
2022-08-31T10:11:32.399Z,102201.00
2022-08-31T10:14:16.886Z,102202.00
2022-08-31T10:16:49.056Z,102200.00
2022-08-31T10:19:34.783Z,102205.00
2022-08-31T10:22:07.809Z,102207.00
2022-08-31T10:24:43.790Z,102196.00
2022-08-31T10:27:23.070Z,102206.00
2022-08-31T10:29:56.216Z,102206.00
2022-08-31T10:32:31.907Z,102191.00
2022-08-31T10:35:10.219Z,102187.00
2022-08-31T10:37:53.114Z,102190.00
2022-08-31T10:40:23.534Z,102186.00
2022-08-31T10:43:01.576Z,102184.00
2022-08-31T10:45:29.910Z,102189.00
2022-08-31T10:47:56.975Z,102187.00
2022-08-31T10:50:26.931Z,102183.00
2022-08-31T10:53:01.856Z,102168.00
2022-08-31T10:55:37.503Z,102183.00
2022-08-31T10:58:28.314Z,102173.00
2022-08-31T11:00:57.791Z,102182.00
2022-08-31T11:03:43.168Z,102178.00
2022-08-31T11:06:12.822Z,102181.00
2022-08-31T11:08:58.097Z,102184.00
2022-08-31T11:11:25.185Z,102179.00
2022-08-31T11:14:00.537Z,102175.00
2022-08-31T11:16:36.468Z,102173.00
2022-08-31T11:19:09.268Z,102180.00
2022-08-31T11:21:48.002Z,102177.00
2022-08-31T11:24:37.093Z,102170.00
2022-08-31T11:27:21.093Z,102177.00
2022-08-31T11:29:57.042Z,102162.00
2022-08-31T11:32:28.827Z,102161.00
2022-08-31T11:34:57.440Z,102160.00
2022-08-31T11:37:42.686Z,102147.00
2022-08-31T11:40:10.506Z,102153.00
2022-08-31T11:42:40.000Z,102154.00
2022-08-31T11:45:10.037Z,102152.00
2022-08-31T11:47:43.133Z,102150.00
2022-08-31T11:50:09.797Z,102138.00
2022-08-31T11:52:41.048Z,102134.00
2022-08-31T11:55:27.132Z,102132.00
2022-08-31T11:58:06.299Z,102136.00
2022-08-31T12:00:57.344Z,102129.00
2022-08-31T12:03:43.387Z,102128.00
2022-08-31T12:06:25.592Z,102127.00
2022-08-31T12:09:10.128Z,102148.00
2022-08-31T12:11:41.868Z,102133.00
2022-08-31T12:14:23.194Z,102129.00
2022-08-31T12:17:09.673Z,102136.00
2022-08-31T12:20:07.332Z,102137.00
2022-08-31T12:22:58.525Z,102122.00
2022-08-31T12:25:57.278Z,102135.00
2022-08-31T12:28:35.939Z,102119.00
2022-08-31T12:31:05.388Z,102132.00
2022-08-31T12:33:32.934Z,102132.00
2022-08-31T12:36:13.610Z,102133.00
2022-08-31T12:38:40.512Z,102131.00
2022-08-31T12:41:09.380Z,102133.00
2022-08-31T12:43:38.385Z,102138.00
2022-08-31T12:46:14.721Z,102139.00
2022-08-31T12:48:59.606Z,102137.00
2022-08-31T12:51:33.849Z,102135.00
2022-08-31T12:54:13.240Z,102122.00
2022-08-31T12:56:39.800Z,102125.00
2022-08-31T12:59:12.542Z,102135.00
2022-08-31T13:01:44.004Z,102130.00
2022-08-31T13:04:13.513Z,102130.00
2022-08-31T13:06:41.967Z,102129.00
2022-08-31T13:09:22.838Z,102134.00
2022-08-31T13:11:51.364Z,102133.00
2022-08-31T13:14:20.843Z,102121.00
2022-08-31T13:16:49.928Z,102125.00
2022-08-31T13:19:22.838Z,102130.00
2022-08-31T13:21:54.692Z,102121.00
2022-08-31T13:24:26.859Z,102121.00
2022-08-31T13:27:07.427Z,102122.00
2022-08-31T13:29:41.214Z,102118.00
2022-08-31T13:32:08.530Z,102116.00
2022-08-31T13:34:39.311Z,102108.00
2022-08-31T13:37:12.902Z,102111.00
2022-08-31T13:39:46.038Z,102107.00
2022-08-31T13:42:33.650Z,102113.00
2022-08-31T13:45:02.558Z,102106.00
2022-08-31T13:47:31.312Z,102109.00
2022-08-31T13:50:05.167Z,102104.00
2022-08-31T13:52:31.735Z,102098.00
2022-08-31T13:55:06.996Z,102106.00
2022-08-31T13:57:38.484Z,102097.00
2022-08-31T14:00:26.445Z,102092.00
2022-08-31T14:03:01.197Z,102094.00
2022-08-31T14:05:29.809Z,102096.00
2022-08-31T14:07:57.606Z,102102.00
2022-08-31T14:10:30.691Z,102103.00
2022-08-31T14:13:13.881Z,102098.00
2022-08-31T14:16:04.051Z,102096.00
2022-08-31T14:18:40.364Z,102107.00
2022-08-31T14:21:23.754Z,102097.00
2022-08-31T14:23:51.747Z,102092.00
2022-08-31T14:26:21.549Z,102090.00
2022-08-31T14:28:53.424Z,102080.00
2022-08-31T14:31:38.370Z,102085.00
2022-08-31T14:34:07.579Z,102093.00
2022-08-31T14:36:38.338Z,102081.00
2022-08-31T14:39:04.881Z,102080.00
2022-08-31T14:41:33.648Z,102086.00
2022-08-31T14:44:10.540Z,102081.00
2022-08-31T14:46:38.342Z,102085.00
2022-08-31T14:49:06.119Z,102072.00
2022-08-31T14:51:34.180Z,102069.00
2022-08-31T14:54:01.070Z,102076.00
2022-08-31T14:56:30.707Z,102080.00
2022-08-31T14:58:58.385Z,102073.00
2022-08-31T15:01:27.436Z,102072.00
2022-08-31T15:03:55.240Z,102065.00
2022-08-31T15:06:21.866Z,102071.00
2022-08-31T15:08:48.540Z,102071.00
2022-08-31T15:11:15.053Z,102070.00
2022-08-31T15:13:41.739Z,102070.00
2022-08-31T15:16:10.925Z,102069.00
2022-08-31T15:18:37.508Z,102064.00
2022-08-31T15:21:05.319Z,102066.00
2022-08-31T15:23:32.752Z,102065.00
2022-08-31T15:26:06.448Z,102059.00
2022-08-31T15:28:37.432Z,102066.00
2022-08-31T15:31:11.499Z,102054.00
2022-08-31T15:33:39.906Z,102063.00
2022-08-31T15:36:07.963Z,102062.00
2022-08-31T15:38:38.748Z,102063.00
2022-08-31T15:41:06.106Z,102055.00
2022-08-31T15:43:33.757Z,102055.00
2022-08-31T15:46:01.978Z,102051.00
2022-08-31T15:48:45.291Z,102049.00
2022-08-31T15:51:18.123Z,102049.00
2022-08-31T15:54:00.838Z,102043.00
2022-08-31T15:56:33.217Z,102049.00
2022-08-31T15:59:01.717Z,102047.00
2022-08-31T16:01:28.297Z,102048.00
2022-08-31T16:03:56.983Z,102040.00
2022-08-31T16:06:27.259Z,102042.00
2022-08-31T16:08:55.384Z,102032.00
2022-08-31T16:11:22.949Z,102033.00
2022-08-31T16:13:54.541Z,102032.00
2022-08-31T16:16:21.280Z,102031.00
2022-08-31T16:18:48.799Z,102035.00
2022-08-31T16:21:17.167Z,102035.00
2022-08-31T16:23:43.726Z,102023.00
2022-08-31T16:26:11.466Z,102016.00
2022-08-31T16:28:38.668Z,102022.00
2022-08-31T16:31:11.853Z,102020.00
2022-08-31T16:33:40.603Z,102018.00
2022-08-31T16:36:07.415Z,102023.00
2022-08-31T16:38:34.025Z,102031.00
2022-08-31T16:41:04.519Z,102016.00
2022-08-31T16:43:30.989Z,102025.00
2022-08-31T16:45:57.679Z,102011.00
2022-08-31T16:48:42.923Z,102014.00
2022-08-31T16:51:14.637Z,102011.00
2022-08-31T16:53:44.277Z,102014.00
2022-08-31T16:56:11.085Z,102011.00
2022-08-31T16:58:51.661Z,102007.00
2022-08-31T17:01:22.007Z,102014.00
2022-08-31T17:04:10.176Z,102008.00
2022-08-31T17:06:37.631Z,102012.00
2022-08-31T17:09:06.098Z,102008.00
2022-08-31T17:11:57.193Z,102010.00
2022-08-31T17:14:32.277Z,102013.00
2022-08-31T17:17:03.556Z,102014.00
2022-08-31T17:19:31.293Z,102011.00
2022-08-31T17:21:59.261Z,102007.00
2022-08-31T17:24:28.314Z,102007.00
2022-08-31T17:26:59.673Z,102011.00
2022-08-31T17:29:27.584Z,102014.00
2022-08-31T17:31:55.818Z,102014.00
2022-08-31T17:34:23.657Z,102015.00
2022-08-31T17:36:50.599Z,102014.00
2022-08-31T17:39:17.935Z,102017.00
2022-08-31T17:41:44.917Z,102022.00
2022-08-31T17:44:16.541Z,102024.00
2022-08-31T17:46:49.997Z,102029.00
2022-08-31T17:49:17.668Z,102026.00
2022-08-31T17:51:45.095Z,102021.00
2022-08-31T17:54:16.334Z,102023.00
2022-08-31T17:56:47.827Z,102014.00
2022-08-31T17:59:16.673Z,102019.00
2022-08-31T18:01:45.278Z,102020.00
2022-08-31T18:04:13.047Z,102019.00
2022-08-31T18:06:44.953Z,102014.00
2022-08-31T18:09:12.339Z,102021.00
2022-08-31T18:11:44.581Z,102017.00
2022-08-31T18:14:11.360Z,102011.00
2022-08-31T18:16:39.493Z,102021.00
2022-08-31T18:19:06.123Z,102017.00
2022-08-31T18:21:32.645Z,102024.00
2022-08-31T18:23:59.243Z,102011.00
2022-08-31T18:26:27.830Z,102013.00
2022-08-31T18:28:54.479Z,102019.00
2022-08-31T18:31:30.364Z,102016.00
2022-08-31T18:33:57.598Z,102013.00
2022-08-31T18:36:25.786Z,102018.00
2022-08-31T18:38:56.357Z,102022.00
2022-08-31T18:41:42.060Z,102018.00
2022-08-31T18:44:27.529Z,102028.00
2022-08-31T18:46:54.275Z,102024.00
2022-08-31T18:49:24.702Z,102031.00
2022-08-31T18:51:52.385Z,102027.00
2022-08-31T18:54:19.270Z,102032.00
2022-08-31T18:56:46.229Z,102034.00
2022-08-31T18:59:13.058Z,102027.00
2022-08-31T19:01:39.826Z,102035.00
2022-08-31T19:04:07.400Z,102037.00
2022-08-31T19:06:34.662Z,102040.00
2022-08-31T19:09:01.675Z,102035.00
2022-08-31T19:11:28.219Z,102040.00
2022-08-31T19:13:55.006Z,102044.00
2022-08-31T19:16:23.994Z,102047.00
2022-08-31T19:18:53.349Z,102049.00
2022-08-31T19:21:21.306Z,102055.00
2022-08-31T19:23:48.305Z,102055.00
2022-08-31T19:26:18.823Z,102053.00
2022-08-31T19:28:48.760Z,102058.00
2022-08-31T19:31:17.138Z,102061.00
2022-08-31T19:33:44.149Z,102062.00
2022-08-31T19:36:11.580Z,102064.00
2022-08-31T19:38:39.356Z,102062.00
2022-08-31T19:41:13.695Z,102061.00
2022-08-31T19:43:45.914Z,102052.00
2022-08-31T19:46:20.672Z,102053.00
2022-08-31T19:48:47.778Z,102051.00
2022-08-31T19:51:15.656Z,102048.00
2022-08-31T19:53:45.184Z,102052.00
2022-08-31T19:56:16.063Z,102056.00
2022-08-31T19:58:43.496Z,102054.00
2022-08-31T20:01:12.933Z,102054.00
2022-08-31T20:03:40.846Z,102058.00
2022-08-31T20:06:08.702Z,102052.00
2022-08-31T20:08:35.933Z,102057.00
2022-08-31T20:11:02.778Z,102053.00
2022-08-31T20:13:29.272Z,102053.00
2022-08-31T20:15:56.173Z,102061.00
2022-08-31T20:18:26.259Z,102059.00
2022-08-31T20:20:54.114Z,102054.00
2022-08-31T20:23:21.250Z,102058.00
2022-08-31T20:25:53.262Z,102058.00
2022-08-31T20:28:25.464Z,102063.00
2022-08-31T20:30:59.137Z,102052.00
2022-08-31T20:33:26.713Z,102052.00
2022-08-31T20:35:53.667Z,102046.00
2022-08-31T20:38:20.410Z,102050.00
2022-08-31T20:40:48.106Z,102050.00
2022-08-31T20:43:14.997Z,102046.00
2022-08-31T20:45:41.623Z,102041.00
2022-08-31T20:48:27.217Z,102050.00
2022-08-31T20:50:53.701Z,102042.00
2022-08-31T20:53:38.244Z,102044.00
2022-08-31T20:56:08.222Z,102048.00
2022-08-31T20:58:34.931Z,102048.00
2022-08-31T21:01:07.761Z,102049.00
2022-08-31T21:03:34.591Z,102041.00
2022-08-31T21:06:02.094Z,102050.00
2022-08-31T21:08:28.730Z,102048.00
2022-08-31T21:10:55.210Z,102046.00
2022-08-31T21:13:21.683Z,102044.00
2022-08-31T21:15:48.181Z,102049.00
2022-08-31T21:18:18.088Z,102049.00
2022-08-31T21:20:45.745Z,102041.00
2022-08-31T21:23:13.534Z,102051.00
2022-08-31T21:25:43.721Z,102050.00
2022-08-31T21:28:13.623Z,102050.00
2022-08-31T21:30:40.278Z,102053.00
2022-08-31T21:33:06.792Z,102054.00
2022-08-31T21:35:33.268Z,102051.00
2022-08-31T21:38:02.699Z,102057.00
2022-08-31T21:40:31.043Z,102054.00
2022-08-31T21:42:57.913Z,102057.00
2022-08-31T21:45:25.361Z,102057.00
2022-08-31T21:47:51.905Z,102049.00
2022-08-31T21:50:18.430Z,102048.00
2022-08-31T21:52:44.901Z,102052.00
2022-08-31T21:55:13.671Z,102044.00
2022-08-31T21:57:40.840Z,102042.00
2022-08-31T22:00:14.009Z,102038.00
2022-08-31T22:02:45.263Z,102049.00
2022-08-31T22:05:13.309Z,102046.00
2022-08-31T22:07:40.211Z,102044.00
2022-08-31T22:10:07.134Z,102048.00
2022-08-31T22:12:33.604Z,102052.00
2022-08-31T22:15:06.609Z,102052.00
2022-08-31T22:17:57.288Z,102056.00
2022-08-31T22:20:20.008Z,102055.00
2022-08-31T22:22:46.980Z,102060.00
2022-08-31T22:25:13.769Z,102053.00
2022-08-31T22:27:40.242Z,102064.00
2022-08-31T22:30:07.105Z,102064.00
2022-08-31T22:32:34.104Z,102059.00
2022-08-31T22:35:01.052Z,102070.00
2022-08-31T22:37:27.635Z,102070.00
2022-08-31T22:39:55.273Z,102064.00
2022-08-31T22:42:22.321Z,102063.00
2022-08-31T22:44:48.808Z,102058.00
2022-08-31T22:47:15.282Z,102058.00
2022-08-31T22:49:41.784Z,102054.00
2022-08-31T22:52:08.252Z,102059.00
2022-08-31T22:54:35.316Z,102055.00
2022-08-31T22:57:02.070Z,102052.00
2022-08-31T22:59:30.498Z,102051.00
2022-08-31T23:01:59.259Z,102055.00
2022-08-31T23:04:27.674Z,102057.00
2022-08-31T23:06:56.270Z,102050.00
2022-08-31T23:09:27.204Z,102051.00
2022-08-31T23:11:54.593Z,102063.00
2022-08-31T23:14:21.413Z,102052.00
2022-08-31T23:16:55.394Z,102057.00
2022-08-31T23:19:22.734Z,102045.00
2022-08-31T23:21:52.966Z,102047.00
2022-08-31T23:24:37.049Z,102046.00
2022-08-31T23:27:05.087Z,102043.00
2022-08-31T23:29:34.504Z,102039.00
2022-08-31T23:32:01.081Z,102036.00
2022-08-31T23:34:28.144Z,102038.00
2022-08-31T23:36:55.670Z,102039.00
2022-08-31T23:39:23.560Z,102041.00
2022-08-31T23:41:50.184Z,102035.00
2022-08-31T23:44:19.589Z,102034.00
2022-08-31T23:46:46.113Z,102026.00
2022-08-31T23:49:15.216Z,102025.00
2022-08-31T23:51:42.110Z,102022.00
2022-08-31T23:54:12.455Z,102018.00
2022-08-31T23:56:40.830Z,102018.00
2022-08-31T23:59:13.181Z,102019.00
