createdAt,value
2023-02-23T00:01:53.199Z,10.64
2023-02-23T00:04:20.962Z,10.60
2023-02-23T00:06:52.166Z,10.60
2023-02-23T00:09:24.243Z,10.59
2023-02-23T00:11:52.883Z,10.55
2023-02-23T00:14:21.265Z,10.55
2023-02-23T00:16:49.074Z,10.55
2023-02-23T00:19:17.567Z,10.53
2023-02-23T00:21:45.791Z,10.51
2023-02-23T00:24:16.580Z,10.53
2023-02-23T00:26:45.309Z,10.50
2023-02-23T00:29:17.140Z,10.49
2023-02-23T00:31:45.819Z,10.46
2023-02-23T00:34:16.271Z,10.48
2023-02-23T00:36:44.352Z,10.45
2023-02-23T00:39:21.821Z,10.45
2023-02-23T00:41:50.391Z,10.43
2023-02-23T00:44:18.109Z,10.41
2023-02-23T00:46:49.110Z,10.41
2023-02-23T00:49:17.310Z,10.39
2023-02-23T00:51:45.319Z,10.37
2023-02-23T00:54:15.494Z,10.38
2023-02-23T00:56:43.785Z,10.36
2023-02-23T00:59:12.313Z,10.36
2023-02-23T01:01:41.856Z,10.35
2023-02-23T01:04:10.795Z,10.32
2023-02-23T01:06:40.819Z,10.33
2023-02-23T01:09:10.138Z,10.32
2023-02-23T01:11:41.348Z,10.32
2023-02-23T01:14:11.182Z,10.30
2023-02-23T01:16:39.831Z,10.29
2023-02-23T01:19:08.575Z,10.27
2023-02-23T01:21:39.154Z,10.28
2023-02-23T01:24:07.788Z,10.26
2023-02-23T01:26:38.492Z,10.26
2023-02-23T01:29:10.430Z,10.26
2023-02-23T01:31:40.355Z,10.21
2023-02-23T01:34:11.827Z,10.23
2023-02-23T01:36:41.712Z,10.21
2023-02-23T01:39:13.545Z,10.21
2023-02-23T01:41:43.253Z,9.93
2023-02-23T01:44:44.526Z,10.15
2023-02-23T01:47:17.228Z,10.15
2023-02-23T01:49:45.332Z,10.14
2023-02-23T01:52:15.661Z,10.15
2023-02-23T01:54:50.321Z,10.15
2023-02-23T01:57:18.992Z,10.12
2023-02-23T01:59:48.998Z,10.13
2023-02-23T02:02:21.325Z,10.12
2023-02-23T02:04:52.050Z,10.10
2023-02-23T02:07:23.873Z,10.12
2023-02-23T02:10:09.729Z,10.11
2023-02-23T02:12:38.570Z,10.08
2023-02-23T02:15:16.868Z,10.10
2023-02-23T02:17:59.303Z,10.10
2023-02-23T02:20:42.838Z,10.08
2023-02-23T02:23:47.424Z,10.06
2023-02-23T02:26:27.922Z,10.06
2023-02-23T02:29:20.324Z,10.05
2023-02-23T02:32:31.785Z,9.98
2023-02-23T02:35:38.764Z,9.97
2023-02-23T02:38:18.600Z,9.99
2023-02-23T02:40:54.368Z,9.96
2023-02-23T02:43:32.161Z,9.96
2023-02-23T02:46:07.264Z,9.94
2023-02-23T02:48:45.166Z,9.93
2023-02-23T02:51:21.860Z,9.91
2023-02-23T02:53:57.394Z,9.90
2023-02-23T02:56:28.269Z,9.88
2023-02-23T02:58:56.944Z,9.86
2023-02-23T03:01:42.019Z,9.83
2023-02-23T03:04:40.419Z,9.83
2023-02-23T03:07:31.876Z,9.81
2023-02-23T03:10:27.266Z,9.78
2023-02-23T03:13:22.225Z,9.77
2023-02-23T03:16:18.535Z,9.77
2023-02-23T03:19:22.206Z,9.75
2023-02-23T03:22:11.197Z,9.72
2023-02-23T03:25:01.049Z,9.72
2023-02-23T03:28:00.898Z,9.72
2023-02-23T03:30:55.002Z,9.69
2023-02-23T03:33:50.410Z,9.69
2023-02-23T03:36:40.248Z,9.66
2023-02-23T03:39:34.213Z,9.66
2023-02-23T03:42:23.517Z,9.64
2023-02-23T03:45:12.398Z,9.62
2023-02-23T03:48:00.307Z,9.60
2023-02-23T03:50:51.860Z,9.60
2023-02-23T03:53:43.837Z,9.60
2023-02-23T03:56:32.828Z,9.57
2023-02-23T03:59:22.442Z,9.57
2023-02-23T04:02:13.332Z,9.57
2023-02-23T04:05:03.679Z,9.54
2023-02-23T04:07:49.816Z,9.54
2023-02-23T04:10:35.699Z,9.54
2023-02-23T04:13:16.395Z,9.54
2023-02-23T04:15:48.325Z,9.54
2023-02-23T04:18:21.763Z,9.53
2023-02-23T04:20:49.780Z,9.53
2023-02-23T04:23:18.221Z,9.52
2023-02-23T04:25:47.624Z,9.53
2023-02-23T04:28:17.009Z,9.53
2023-02-23T04:30:45.119Z,9.53
2023-02-23T04:33:12.998Z,9.53
2023-02-23T04:35:42.555Z,9.54
2023-02-23T04:38:10.541Z,9.53
2023-02-23T04:40:38.360Z,9.52
2023-02-23T04:43:06.095Z,9.52
2023-02-23T04:45:34.585Z,9.52
2023-02-23T04:48:02.333Z,9.51
2023-02-23T04:50:32.491Z,9.52
2023-02-23T04:53:01.716Z,9.53
2023-02-23T04:55:29.759Z,9.52
2023-02-23T04:57:59.051Z,9.53
2023-02-23T05:00:27.531Z,9.51
2023-02-23T05:02:55.226Z,9.52
2023-02-23T05:05:23.069Z,9.52
2023-02-23T05:07:50.806Z,9.53
2023-02-23T05:10:20.105Z,9.53
2023-02-23T05:12:47.923Z,9.52
2023-02-23T05:15:15.893Z,9.53
2023-02-23T05:17:43.698Z,9.53
2023-02-23T05:20:13.708Z,9.54
2023-02-23T05:22:42.254Z,9.52
2023-02-23T05:25:11.806Z,9.53
2023-02-23T05:27:41.442Z,9.54
2023-02-23T05:30:10.592Z,9.54
2023-02-23T05:32:38.297Z,9.53
2023-02-23T05:35:07.538Z,9.52
2023-02-23T05:37:35.370Z,9.51
2023-02-23T05:40:03.268Z,9.52
2023-02-23T05:42:30.994Z,9.52
2023-02-23T05:45:00.080Z,9.54
2023-02-23T05:47:27.840Z,9.52
2023-02-23T05:49:55.573Z,9.52
2023-02-23T05:52:23.353Z,9.51
2023-02-23T05:54:51.193Z,9.50
2023-02-23T05:57:19.346Z,9.50
2023-02-23T05:59:47.050Z,9.50
2023-02-23T06:02:16.247Z,9.51
2023-02-23T06:04:44.022Z,9.48
2023-02-23T06:07:11.729Z,9.48
2023-02-23T06:09:39.437Z,9.47
2023-02-23T06:12:07.510Z,9.45
2023-02-23T06:14:35.228Z,9.46
2023-02-23T06:17:03.057Z,9.46
2023-02-23T06:19:32.884Z,9.48
2023-02-23T06:22:01.059Z,9.45
2023-02-23T06:24:28.993Z,9.47
2023-02-23T06:26:56.809Z,9.45
2023-02-23T06:29:24.655Z,9.44
2023-02-23T06:31:52.471Z,9.44
2023-02-23T06:34:20.317Z,9.45
2023-02-23T06:36:50.192Z,9.44
2023-02-23T06:39:17.905Z,9.44
2023-02-23T06:41:45.747Z,9.43
2023-02-23T06:44:13.783Z,9.44
2023-02-23T06:46:41.555Z,9.44
2023-02-23T06:49:09.553Z,9.44
2023-02-23T06:51:37.414Z,9.44
2023-02-23T06:54:06.642Z,9.45
2023-02-23T06:56:34.395Z,9.43
2023-02-23T06:59:02.113Z,9.44
2023-02-23T07:01:31.036Z,9.42
2023-02-23T07:03:58.970Z,9.42
2023-02-23T07:06:26.693Z,9.41
2023-02-23T07:08:54.372Z,9.41
2023-02-23T07:11:23.520Z,9.41
2023-02-23T07:13:51.254Z,9.40
2023-02-23T07:16:19.051Z,9.39
2023-02-23T07:18:46.858Z,9.39
2023-02-23T07:21:14.785Z,9.39
2023-02-23T07:23:42.605Z,9.39
2023-02-23T07:26:12.263Z,9.39
2023-02-23T07:28:41.368Z,9.39
2023-02-23T07:31:09.213Z,9.38
2023-02-23T07:33:37.060Z,9.38
2023-02-23T07:36:05.328Z,9.39
2023-02-23T07:38:33.148Z,9.37
2023-02-23T07:41:00.905Z,9.38
2023-02-23T07:43:28.638Z,9.38
2023-02-23T07:46:00.261Z,9.39
2023-02-23T07:48:28.588Z,9.37
2023-02-23T07:50:56.435Z,9.35
2023-02-23T07:53:27.656Z,9.37
2023-02-23T07:55:58.438Z,9.38
2023-02-23T07:58:26.312Z,9.37
2023-02-23T08:00:54.211Z,9.37
2023-02-23T08:03:23.407Z,9.39
2023-02-23T08:05:51.123Z,9.37
2023-02-23T08:08:19.101Z,9.38
2023-02-23T08:10:49.870Z,9.38
2023-02-23T08:13:18.472Z,9.38
2023-02-23T08:15:46.243Z,9.39
2023-02-23T08:18:14.076Z,9.38
2023-02-23T08:20:43.289Z,9.41
2023-02-23T08:23:11.550Z,9.39
2023-02-23T08:25:39.512Z,9.39
2023-02-23T08:28:07.310Z,9.40
2023-02-23T08:30:35.469Z,9.39
2023-02-23T08:33:03.319Z,9.39
2023-02-23T08:35:31.185Z,9.38
2023-02-23T08:38:00.534Z,9.40
2023-02-23T08:40:29.942Z,9.39
2023-02-23T08:42:57.700Z,9.40
2023-02-23T08:45:25.472Z,9.41
2023-02-23T08:47:55.504Z,9.44
2023-02-23T08:50:25.235Z,9.43
2023-02-23T08:52:55.251Z,9.43
2023-02-23T08:55:24.336Z,9.45
2023-02-23T08:57:52.124Z,9.44
2023-02-23T09:00:21.103Z,9.46
2023-02-23T09:02:49.043Z,9.45
2023-02-23T09:05:17.745Z,9.47
2023-02-23T09:07:46.478Z,9.48
2023-02-23T09:10:15.966Z,9.48
2023-02-23T09:12:45.103Z,9.50
2023-02-23T09:15:13.610Z,9.49
2023-02-23T09:17:44.894Z,9.50
2023-02-23T09:20:15.810Z,9.51
2023-02-23T09:22:48.606Z,9.53
2023-02-23T09:25:18.237Z,9.52
2023-02-23T09:27:47.462Z,9.55
2023-02-23T09:30:20.350Z,9.56
2023-02-23T09:32:48.326Z,9.31
2023-02-23T09:35:17.835Z,9.54
2023-02-23T09:37:47.140Z,9.58
2023-02-23T09:40:17.728Z,9.62
2023-02-23T09:42:59.009Z,9.64
2023-02-23T09:45:37.262Z,9.66
2023-02-23T09:48:18.682Z,9.68
2023-02-23T09:50:50.870Z,9.68
2023-02-23T09:53:33.447Z,9.68
2023-02-23T09:56:04.121Z,9.67
2023-02-23T09:58:35.491Z,9.72
2023-02-23T10:01:19.256Z,9.73
2023-02-23T10:03:55.298Z,9.74
2023-02-23T10:06:23.664Z,9.74
2023-02-23T10:09:04.133Z,9.77
2023-02-23T10:11:40.305Z,9.78
2023-02-23T10:14:23.522Z,9.78
2023-02-23T10:17:10.898Z,9.77
2023-02-23T10:19:46.197Z,9.78
2023-02-23T10:22:16.709Z,9.78
2023-02-23T10:24:48.324Z,9.79
2023-02-23T10:27:19.057Z,9.78
2023-02-23T10:29:52.268Z,9.79
2023-02-23T10:32:25.453Z,9.78
2023-02-23T10:34:57.066Z,9.78
2023-02-23T10:37:26.247Z,9.78
2023-02-23T10:39:54.623Z,9.77
2023-02-23T10:42:28.956Z,9.77
2023-02-23T10:44:59.548Z,9.77
2023-02-23T10:47:30.621Z,9.78
2023-02-23T10:49:59.587Z,9.77
2023-02-23T10:52:33.637Z,9.77
2023-02-23T10:55:05.108Z,9.75
2023-02-23T10:57:39.839Z,9.76
2023-02-23T11:00:27.903Z,9.75
2023-02-23T11:02:58.255Z,9.75
2023-02-23T11:05:35.654Z,9.76
2023-02-23T11:08:20.706Z,9.76
2023-02-23T11:11:02.790Z,9.74
2023-02-23T11:13:36.442Z,9.74
2023-02-23T11:16:10.058Z,9.73
2023-02-23T11:18:40.329Z,9.73
2023-02-23T11:21:13.759Z,9.74
2023-02-23T11:23:42.888Z,9.74
2023-02-23T11:26:38.169Z,9.71
2023-02-23T11:29:15.802Z,9.71
2023-02-23T11:31:50.595Z,9.71
2023-02-23T11:34:28.794Z,9.71
2023-02-23T11:37:03.084Z,9.72
2023-02-23T11:39:31.131Z,9.71
2023-02-23T11:42:14.806Z,9.76
2023-02-23T11:44:43.098Z,9.76
2023-02-23T11:47:20.447Z,9.85
2023-02-23T11:49:50.164Z,9.88
2023-02-23T11:52:21.081Z,9.93
2023-02-23T11:54:53.910Z,9.97
2023-02-23T11:57:22.983Z,9.98
2023-02-23T11:59:51.716Z,10.02
2023-02-23T12:02:26.393Z,10.07
2023-02-23T12:05:03.523Z,10.07
2023-02-23T12:07:41.353Z,10.08
2023-02-23T12:10:17.534Z,10.11
2023-02-23T12:12:55.525Z,10.11
2023-02-23T12:15:35.600Z,10.10
2023-02-23T12:18:11.701Z,10.10
2023-02-23T12:20:44.553Z,10.08
2023-02-23T12:23:14.239Z,9.80
2023-02-23T12:25:48.929Z,10.01
2023-02-23T12:28:26.204Z,10.02
2023-02-23T12:30:59.030Z,10.00
2023-02-23T12:33:33.984Z,9.71
2023-02-23T12:36:08.075Z,9.91
2023-02-23T12:38:50.316Z,9.94
2023-02-23T12:41:32.892Z,9.89
2023-02-23T12:44:06.228Z,9.87
2023-02-23T12:46:43.407Z,9.87
2023-02-23T12:49:20.210Z,9.86
2023-02-23T12:51:53.758Z,9.84
2023-02-23T12:54:21.714Z,9.81
2023-02-23T12:57:04.716Z,9.84
2023-02-23T12:59:59.996Z,9.56
2023-02-23T13:02:34.370Z,9.77
2023-02-23T13:05:17.332Z,9.81
2023-02-23T13:07:59.203Z,9.79
2023-02-23T13:10:41.044Z,9.79
2023-02-23T13:13:26.744Z,9.79
2023-02-23T13:16:02.267Z,9.79
2023-02-23T13:18:36.077Z,9.79
2023-02-23T13:21:13.695Z,9.78
2023-02-23T13:23:52.147Z,9.79
2023-02-23T13:26:29.672Z,9.79
2023-02-23T13:29:03.440Z,9.78
2023-02-23T13:31:35.336Z,9.79
2023-02-23T13:34:06.216Z,9.80
2023-02-23T13:36:37.407Z,9.79
2023-02-23T13:39:35.008Z,9.79
2023-02-23T13:42:16.074Z,9.80
2023-02-23T13:44:50.554Z,9.81
2023-02-23T13:47:33.917Z,9.81
2023-02-23T13:50:08.435Z,9.81
2023-02-23T13:52:41.318Z,9.81
2023-02-23T13:55:23.803Z,9.54
2023-02-23T13:57:51.843Z,9.75
2023-02-23T14:00:21.463Z,9.79
2023-02-23T14:02:50.260Z,9.80
2023-02-23T14:05:20.676Z,9.80
2023-02-23T14:07:53.604Z,9.80
2023-02-23T14:10:24.295Z,9.79
2023-02-23T14:13:27.368Z,9.78
2023-02-23T14:16:12.343Z,9.76
2023-02-23T14:18:57.912Z,9.79
2023-02-23T14:21:33.256Z,9.79
2023-02-23T14:24:17.559Z,9.78
2023-02-23T14:27:07.284Z,9.77
2023-02-23T14:29:41.420Z,9.77
2023-02-23T14:32:30.998Z,9.76
2023-02-23T14:35:01.157Z,9.74
2023-02-23T14:37:33.661Z,9.76
2023-02-23T14:40:09.986Z,9.74
2023-02-23T14:42:40.341Z,9.74
2023-02-23T14:45:20.003Z,9.76
2023-02-23T14:47:51.709Z,9.74
2023-02-23T14:50:27.172Z,9.74
2023-02-23T14:52:57.235Z,9.73
2023-02-23T14:55:29.500Z,9.73
2023-02-23T14:57:58.345Z,9.70
2023-02-23T15:00:28.366Z,9.71
2023-02-23T15:03:00.286Z,9.72
2023-02-23T15:05:30.926Z,9.71
2023-02-23T15:08:01.090Z,9.72
2023-02-23T15:10:34.033Z,9.72
2023-02-23T15:13:08.631Z,9.71
2023-02-23T15:15:39.265Z,9.69
2023-02-23T15:18:07.210Z,9.69
2023-02-23T15:20:38.493Z,9.69
2023-02-23T15:23:06.909Z,9.70
2023-02-23T15:25:38.772Z,9.70
2023-02-23T15:28:22.475Z,9.68
2023-02-23T15:30:52.147Z,9.66
2023-02-23T15:33:23.348Z,9.66
2023-02-23T15:35:55.347Z,9.66
2023-02-23T15:38:42.410Z,9.63
2023-02-23T15:41:19.337Z,9.64
2023-02-23T15:43:47.512Z,9.62
2023-02-23T15:46:24.170Z,9.65
2023-02-23T15:48:54.763Z,9.63
2023-02-23T15:51:31.753Z,9.64
2023-02-23T15:54:01.640Z,9.63
2023-02-23T15:56:31.753Z,9.63
2023-02-23T15:59:04.664Z,9.64
2023-02-23T16:01:33.393Z,9.62
2023-02-23T16:04:03.703Z,9.63
2023-02-23T16:06:37.768Z,9.64
2023-02-23T16:09:20.644Z,9.64
2023-02-23T16:11:51.562Z,9.36
2023-02-23T16:14:21.098Z,9.58
2023-02-23T16:16:58.435Z,9.61
2023-02-23T16:19:41.585Z,9.61
2023-02-23T16:22:21.361Z,9.63
2023-02-23T16:25:05.078Z,9.64
2023-02-23T16:27:34.492Z,9.62
2023-02-23T16:30:16.900Z,9.64
2023-02-23T16:32:45.777Z,9.60
2023-02-23T16:35:18.988Z,9.64
2023-02-23T16:38:12.528Z,9.62
2023-02-23T16:40:40.585Z,9.59
2023-02-23T16:43:09.804Z,9.62
2023-02-23T16:45:39.369Z,9.62
2023-02-23T16:48:11.463Z,9.61
2023-02-23T16:50:40.615Z,9.57
2023-02-23T16:53:10.430Z,9.60
2023-02-23T16:55:41.402Z,9.60
2023-02-23T16:58:17.968Z,9.61
2023-02-23T17:00:46.007Z,9.58
2023-02-23T17:03:20.399Z,9.62
2023-02-23T17:05:49.414Z,9.58
2023-02-23T17:08:18.133Z,9.58
2023-02-23T17:10:48.429Z,9.59
2023-02-23T17:13:20.855Z,9.58
2023-02-23T17:15:52.121Z,9.55
2023-02-23T17:18:22.070Z,9.56
2023-02-23T17:20:50.460Z,9.54
2023-02-23T17:23:19.213Z,9.54
2023-02-23T17:25:47.562Z,9.53
2023-02-23T17:28:15.873Z,9.54
2023-02-23T17:30:45.251Z,9.54
2023-02-23T17:33:14.029Z,9.53
2023-02-23T17:35:42.750Z,9.53
2023-02-23T17:38:11.266Z,9.53
2023-02-23T17:40:39.454Z,9.52
2023-02-23T17:43:08.705Z,9.54
2023-02-23T17:45:36.709Z,9.52
2023-02-23T17:48:06.762Z,9.54
2023-02-23T17:50:34.749Z,9.52
2023-02-23T17:53:02.586Z,9.51
2023-02-23T17:55:30.560Z,9.51
2023-02-23T17:57:58.361Z,9.52
2023-02-23T18:00:28.502Z,9.51
2023-02-23T18:02:56.416Z,9.51
2023-02-23T18:05:25.666Z,9.52
2023-02-23T18:07:53.697Z,9.49
2023-02-23T18:10:25.309Z,9.50
2023-02-23T18:12:53.396Z,9.49
2023-02-23T18:15:21.606Z,9.49
2023-02-23T18:17:49.804Z,9.48
2023-02-23T18:20:17.875Z,9.47
2023-02-23T18:22:47.098Z,9.48
2023-02-23T18:25:21.403Z,9.48
2023-02-23T18:27:54.067Z,9.47
2023-02-23T18:30:23.113Z,9.44
2023-02-23T18:32:52.254Z,9.44
2023-02-23T18:35:20.324Z,9.43
2023-02-23T18:37:49.736Z,9.44
2023-02-23T18:40:21.310Z,9.42
2023-02-23T18:42:49.424Z,9.40
2023-02-23T18:45:17.793Z,9.39
2023-02-23T18:47:45.724Z,9.38
2023-02-23T18:50:19.385Z,9.37
2023-02-23T18:52:50.772Z,9.34
2023-02-23T18:55:19.578Z,9.34
2023-02-23T18:57:47.839Z,9.33
2023-02-23T19:00:17.894Z,9.32
2023-02-23T19:02:47.296Z,9.31
2023-02-23T19:05:17.056Z,9.31
2023-02-23T19:07:45.200Z,9.29
2023-02-23T19:10:16.278Z,9.30
2023-02-23T19:12:44.510Z,9.28
2023-02-23T19:15:13.383Z,9.28
2023-02-23T19:17:41.584Z,9.26
2023-02-23T19:20:13.924Z,9.28
2023-02-23T19:22:43.188Z,9.25
2023-02-23T19:25:15.357Z,9.25
2023-02-23T19:27:44.919Z,9.25
2023-02-23T19:30:14.513Z,9.26
2023-02-23T19:32:43.447Z,9.25
2023-02-23T19:35:17.507Z,9.25
2023-02-23T19:37:48.247Z,9.24
2023-02-23T19:40:21.847Z,9.24
2023-02-23T19:42:52.985Z,9.24
2023-02-23T19:45:21.897Z,9.23
2023-02-23T19:47:52.258Z,9.24
2023-02-23T19:50:20.907Z,9.21
2023-02-23T19:52:49.743Z,9.21
2023-02-23T19:55:17.696Z,9.21
2023-02-23T19:57:45.493Z,9.20
2023-02-23T20:00:15.584Z,9.22
2023-02-23T20:02:43.777Z,9.19
2023-02-23T20:05:12.403Z,9.21
2023-02-23T20:07:40.726Z,9.20
2023-02-23T20:10:10.286Z,9.21
2023-02-23T20:12:38.201Z,9.18
2023-02-23T20:15:07.333Z,9.19
2023-02-23T20:17:36.722Z,9.19
2023-02-23T20:20:05.972Z,9.17
2023-02-23T20:22:36.358Z,9.17
2023-02-23T20:25:05.951Z,9.16
2023-02-23T20:27:36.927Z,9.14
2023-02-23T20:30:05.567Z,9.14
2023-02-23T20:32:33.520Z,9.12
2023-02-23T20:35:02.832Z,9.13
2023-02-23T20:37:31.267Z,9.10
2023-02-23T20:39:59.237Z,9.08
2023-02-23T20:42:28.294Z,9.07
2023-02-23T20:44:56.378Z,9.07
2023-02-23T20:47:24.592Z,9.06
2023-02-23T20:49:52.634Z,9.06
2023-02-23T20:52:21.851Z,9.07
2023-02-23T20:54:49.618Z,9.04
2023-02-23T20:57:17.559Z,9.03
2023-02-23T20:59:45.386Z,9.02
2023-02-23T21:02:15.210Z,9.02
2023-02-23T21:04:44.283Z,9.01
2023-02-23T21:07:13.387Z,9.00
2023-02-23T21:09:42.893Z,9.02
2023-02-23T21:12:11.084Z,8.99
2023-02-23T21:14:38.892Z,8.99
2023-02-23T21:17:07.438Z,8.99
2023-02-23T21:19:36.347Z,8.97
2023-02-23T21:22:04.254Z,8.97
2023-02-23T21:24:34.566Z,8.96
2023-02-23T21:27:05.257Z,8.95
2023-02-23T21:29:33.241Z,8.94
2023-02-23T21:32:01.146Z,8.93
2023-02-23T21:34:29.049Z,8.93
2023-02-23T21:36:59.137Z,8.91
2023-02-23T21:39:28.229Z,8.91
2023-02-23T21:41:56.138Z,8.90
2023-02-23T21:44:25.613Z,8.91
2023-02-23T21:46:53.557Z,8.89
2023-02-23T21:49:21.449Z,8.90
2023-02-23T21:51:49.237Z,8.89
2023-02-23T21:54:18.535Z,8.89
2023-02-23T21:56:46.320Z,8.87
2023-02-23T21:59:14.223Z,8.88
2023-02-23T22:01:43.805Z,8.89
2023-02-23T22:04:15.384Z,8.88
2023-02-23T22:06:45.963Z,8.87
2023-02-23T22:09:15.892Z,8.85
2023-02-23T22:11:46.032Z,8.86
2023-02-23T22:14:16.301Z,8.83
2023-02-23T22:16:46.045Z,8.83
2023-02-23T22:19:14.421Z,8.82
2023-02-23T22:21:43.113Z,8.79
2023-02-23T22:24:11.993Z,8.77
2023-02-23T22:26:42.751Z,8.76
2023-02-23T22:29:11.692Z,8.74
2023-02-23T22:31:39.814Z,8.69
2023-02-23T22:34:09.120Z,8.69
2023-02-23T22:36:36.947Z,8.65
2023-02-23T22:39:07.366Z,8.64
2023-02-23T22:41:42.187Z,8.61
2023-02-23T22:44:13.369Z,8.59
2023-02-23T22:46:42.289Z,8.58
2023-02-23T22:49:12.242Z,8.57
2023-02-23T22:51:40.186Z,8.54
2023-02-23T22:54:08.717Z,8.52
2023-02-23T22:56:37.488Z,8.49
2023-02-23T22:59:06.558Z,8.46
2023-02-23T23:01:35.061Z,8.45
2023-02-23T23:04:10.033Z,8.43
2023-02-23T23:06:40.771Z,8.41
2023-02-23T23:09:11.720Z,8.40
2023-02-23T23:11:42.231Z,8.39
2023-02-23T23:14:11.353Z,8.39
2023-02-23T23:16:47.584Z,8.39
2023-02-23T23:19:17.646Z,8.37
2023-02-23T23:21:47.162Z,8.37
2023-02-23T23:24:15.558Z,8.36
2023-02-23T23:26:44.269Z,8.35
2023-02-23T23:29:14.431Z,8.36
2023-02-23T23:31:45.507Z,8.34
2023-02-23T23:34:16.494Z,8.34
2023-02-23T23:36:49.294Z,8.35
2023-02-23T23:39:20.221Z,8.32
2023-02-23T23:41:49.242Z,8.33
2023-02-23T23:44:17.952Z,8.32
2023-02-23T23:46:47.504Z,8.33
2023-02-23T23:49:17.183Z,8.32
2023-02-23T23:51:49.926Z,8.33
2023-02-23T23:54:19.950Z,8.29
2023-02-23T23:56:48.226Z,8.29
2023-02-23T23:59:20.328Z,8.31
