createdAt,value
2022-08-16T00:01:24.568Z,22.50
2022-08-16T00:03:53.960Z,22.60
2022-08-16T00:06:22.756Z,22.70
2022-08-16T00:08:50.181Z,22.60
2022-08-16T00:11:20.876Z,23.40
2022-08-16T00:13:54.707Z,22.50
2022-08-16T00:17:00.987Z,21.60
2022-08-16T00:19:25.394Z,21.50
2022-08-16T00:22:01.409Z,20.40
2022-08-16T00:24:31.370Z,21.80
2022-08-16T00:27:01.243Z,21.50
2022-08-16T00:29:29.622Z,21.10
2022-08-16T00:32:01.387Z,21.60
2022-08-16T00:34:43.358Z,21.50
2022-08-16T00:37:21.049Z,21.70
2022-08-16T00:39:57.685Z,21.90
2022-08-16T00:42:32.145Z,21.70
2022-08-16T00:45:09.455Z,22.30
2022-08-16T00:47:42.600Z,22.10
2022-08-16T00:50:18.654Z,22.30
2022-08-16T00:52:51.519Z,22.40
2022-08-16T00:55:22.330Z,22.40
2022-08-16T00:57:58.550Z,22.40
2022-08-16T01:00:32.474Z,22.30
2022-08-16T01:03:12.912Z,22.40
2022-08-16T01:05:41.373Z,22.40
2022-08-16T01:08:35.876Z,22.30
2022-08-16T01:11:00.083Z,22.90
2022-08-16T01:13:32.907Z,22.30
2022-08-16T01:16:10.369Z,22.30
2022-08-16T01:18:47.500Z,22.40
2022-08-16T01:21:54.702Z,22.40
2022-08-16T01:24:53.210Z,22.30
2022-08-16T01:27:26.203Z,22.20
2022-08-16T01:30:19.964Z,22.40
2022-08-16T01:33:01.328Z,22.40
2022-08-16T01:35:37.673Z,22.30
2022-08-16T01:38:28.201Z,22.30
2022-08-16T01:41:11.642Z,22.40
2022-08-16T01:43:54.189Z,22.20
2022-08-16T01:46:39.124Z,22.20
2022-08-16T01:49:45.423Z,22.00
2022-08-16T01:52:30.055Z,22.20
2022-08-16T01:55:25.092Z,22.20
2022-08-16T01:57:56.463Z,21.90
2022-08-16T02:00:29.343Z,21.90
2022-08-16T02:02:59.234Z,22.10
2022-08-16T02:05:30.731Z,22.30
2022-08-16T02:08:00.378Z,22.20
2022-08-16T02:10:28.231Z,22.00
2022-08-16T02:13:00.777Z,21.90
2022-08-16T02:15:40.291Z,22.50
2022-08-16T02:18:12.786Z,22.00
2022-08-16T02:20:45.443Z,22.10
2022-08-16T02:23:13.479Z,22.10
2022-08-16T02:25:52.769Z,21.90
2022-08-16T02:28:23.632Z,21.90
2022-08-16T02:30:54.907Z,21.90
2022-08-16T02:33:24.881Z,22.00
2022-08-16T02:36:42.263Z,22.50
2022-08-16T02:39:05.691Z,21.90
2022-08-16T02:41:34.360Z,21.90
2022-08-16T02:44:08.221Z,21.90
2022-08-16T02:46:36.022Z,21.90
2022-08-16T02:49:07.271Z,21.80
2022-08-16T02:51:36.554Z,21.80
2022-08-16T02:54:04.488Z,21.60
2022-08-16T02:56:32.897Z,21.40
2022-08-16T02:59:00.607Z,21.30
2022-08-16T03:01:36.564Z,23.00
2022-08-16T03:04:41.538Z,21.80
2022-08-16T03:06:59.962Z,21.70
2022-08-16T03:09:39.453Z,21.60
2022-08-16T03:12:07.480Z,21.50
2022-08-16T03:14:35.480Z,21.40
2022-08-16T03:17:04.991Z,21.60
2022-08-16T03:19:47.200Z,22.10
2022-08-16T03:22:28.692Z,21.60
2022-08-16T03:25:08.149Z,21.70
2022-08-16T03:27:39.135Z,21.60
2022-08-16T03:30:28.821Z,21.90
2022-08-16T03:32:59.303Z,21.50
2022-08-16T03:35:33.787Z,21.00
2022-08-16T03:38:34.626Z,21.50
2022-08-16T03:41:03.668Z,21.40
2022-08-16T03:43:51.855Z,21.40
2022-08-16T03:46:48.091Z,21.40
2022-08-16T03:49:12.647Z,21.00
2022-08-16T03:51:43.228Z,21.30
2022-08-16T03:54:15.774Z,21.20
2022-08-16T03:56:56.771Z,21.30
2022-08-16T03:59:25.499Z,21.30
2022-08-16T04:01:56.762Z,21.20
2022-08-16T04:04:32.319Z,21.20
2022-08-16T04:07:04.251Z,21.30
2022-08-16T04:09:38.097Z,21.10
2022-08-16T04:12:10.766Z,21.10
2022-08-16T04:14:46.392Z,20.90
2022-08-16T04:17:15.641Z,21.00
2022-08-16T04:19:45.369Z,21.10
2022-08-16T04:22:17.191Z,21.20
2022-08-16T04:24:54.314Z,21.10
2022-08-16T04:27:28.981Z,21.20
2022-08-16T04:30:03.013Z,21.20
2022-08-16T04:32:33.169Z,20.90
2022-08-16T04:35:08.492Z,21.00
2022-08-16T04:37:42.084Z,21.40
2022-08-16T04:40:21.625Z,20.60
2022-08-16T04:42:54.820Z,20.70
2022-08-16T04:45:35.656Z,21.00
2022-08-16T04:48:10.217Z,21.00
2022-08-16T04:50:46.303Z,21.20
2022-08-16T04:53:16.854Z,20.90
2022-08-16T04:55:53.416Z,20.90
2022-08-16T04:58:44.723Z,20.50
2022-08-16T05:01:09.832Z,20.80
2022-08-16T05:03:41.856Z,22.50
2022-08-16T05:06:41.966Z,20.90
2022-08-16T05:09:12.591Z,20.80
2022-08-16T05:11:40.070Z,20.90
2022-08-16T05:14:08.046Z,20.90
2022-08-16T05:16:38.758Z,21.30
2022-08-16T05:19:11.519Z,20.80
2022-08-16T05:21:52.359Z,20.90
2022-08-16T05:24:22.130Z,20.80
2022-08-16T05:26:52.055Z,20.80
2022-08-16T05:29:20.652Z,21.10
2022-08-16T05:32:01.444Z,20.90
2022-08-16T05:34:29.231Z,20.90
2022-08-16T05:36:57.470Z,20.70
2022-08-16T05:39:33.324Z,20.70
2022-08-16T05:42:05.032Z,20.30
2022-08-16T05:44:32.588Z,20.20
2022-08-16T05:47:02.123Z,19.90
2022-08-16T05:49:39.444Z,19.80
2022-08-16T05:52:13.372Z,20.20
2022-08-16T05:54:47.486Z,20.20
2022-08-16T05:57:20.688Z,20.40
2022-08-16T05:59:59.746Z,20.40
2022-08-16T06:02:40.143Z,21.10
2022-08-16T06:05:21.859Z,19.90
2022-08-16T06:07:58.491Z,20.30
2022-08-16T06:10:32.219Z,20.50
2022-08-16T06:13:02.164Z,21.10
2022-08-16T06:15:30.663Z,20.50
2022-08-16T06:17:59.260Z,20.60
2022-08-16T06:20:35.284Z,20.60
2022-08-16T06:23:17.482Z,20.50
2022-08-16T06:26:00.721Z,20.50
2022-08-16T06:31:09.867Z,20.40
2022-08-16T06:33:42.335Z,20.60
2022-08-16T06:36:14.230Z,20.60
2022-08-16T06:38:55.580Z,20.60
2022-08-16T06:41:39.681Z,20.80
2022-08-16T06:44:20.797Z,21.10
2022-08-16T06:46:51.011Z,20.60
2022-08-16T06:49:20.484Z,21.30
2022-08-16T06:51:48.288Z,20.60
2022-08-16T06:54:22.897Z,21.10
2022-08-16T06:56:54.173Z,19.70
2022-08-16T06:59:25.977Z,20.60
2022-08-16T07:01:58.496Z,20.70
2022-08-16T07:04:32.720Z,20.60
2022-08-16T07:07:06.193Z,20.40
2022-08-16T07:09:37.552Z,20.70
2022-08-16T07:12:05.698Z,20.60
2022-08-16T07:14:35.477Z,20.60
2022-08-16T07:17:08.039Z,20.40
2022-08-16T07:20:02.824Z,21.80
2022-08-16T07:22:37.117Z,20.20
2022-08-16T07:25:14.084Z,20.20
2022-08-16T07:27:42.943Z,20.10
2022-08-16T07:30:44.834Z,20.70
2022-08-16T07:33:07.087Z,20.30
2022-08-16T07:35:35.244Z,20.30
2022-08-16T07:38:03.674Z,20.50
2022-08-16T07:41:09.715Z,20.70
2022-08-16T07:43:40.538Z,20.50
2022-08-16T07:46:38.100Z,20.70
2022-08-16T07:49:02.390Z,21.10
2022-08-16T07:51:37.014Z,20.70
2022-08-16T07:54:10.399Z,19.60
2022-08-16T07:56:43.543Z,20.70
2022-08-16T07:59:10.822Z,21.10
2022-08-16T08:01:38.590Z,20.80
2022-08-16T08:04:11.362Z,21.00
2022-08-16T08:06:42.006Z,20.90
2022-08-16T08:09:14.360Z,21.10
2022-08-16T08:11:59.912Z,21.30
2022-08-16T08:14:32.772Z,21.20
2022-08-16T08:17:01.852Z,21.30
2022-08-16T08:19:31.383Z,20.80
2022-08-16T08:22:02.077Z,21.10
2022-08-16T08:24:38.829Z,21.40
2022-08-16T08:27:11.081Z,21.10
2022-08-16T08:29:40.352Z,21.60
2022-08-16T08:32:57.790Z,20.90
2022-08-16T08:35:04.728Z,21.60
2022-08-16T08:37:55.783Z,21.60
2022-08-16T08:40:27.355Z,21.40
2022-08-16T08:43:00.631Z,21.50
2022-08-16T08:45:49.102Z,21.40
2022-08-16T08:48:34.085Z,21.70
2022-08-16T08:51:10.142Z,21.70
2022-08-16T08:53:57.687Z,21.50
2022-08-16T08:56:34.832Z,21.20
2022-08-16T08:59:22.203Z,21.30
2022-08-16T09:01:57.224Z,21.30
2022-08-16T09:04:28.612Z,21.40
2022-08-16T09:06:58.339Z,21.50
2022-08-16T09:09:33.581Z,21.40
2022-08-16T09:12:06.018Z,21.70
2022-08-16T09:14:49.561Z,21.90
2022-08-16T09:17:45.561Z,21.80
2022-08-16T09:20:13.517Z,22.50
2022-08-16T09:22:41.734Z,21.90
2022-08-16T09:25:12.563Z,21.90
2022-08-16T09:27:57.186Z,21.70
2022-08-16T09:30:36.176Z,21.90
2022-08-16T09:33:12.688Z,21.80
2022-08-16T09:35:42.603Z,22.40
2022-08-16T09:38:12.373Z,21.70
2022-08-16T09:40:49.240Z,22.00
2022-08-16T09:43:46.323Z,22.10
2022-08-16T09:46:46.043Z,22.40
2022-08-16T09:48:56.415Z,22.20
2022-08-16T09:51:26.314Z,22.00
2022-08-16T09:53:57.920Z,22.00
2022-08-16T09:56:29.127Z,21.50
2022-08-16T09:59:03.466Z,21.80
2022-08-16T10:01:33.532Z,21.90
2022-08-16T10:04:01.602Z,20.00
2022-08-16T10:06:33.321Z,22.30
2022-08-16T10:09:08.487Z,22.00
2022-08-16T10:12:11.652Z,21.90
2022-08-16T10:14:46.213Z,22.30
2022-08-16T10:17:13.828Z,22.40
2022-08-16T10:19:43.142Z,22.30
2022-08-16T10:22:12.509Z,22.40
2022-08-16T10:24:56.181Z,22.10
2022-08-16T10:27:29.892Z,22.40
2022-08-16T10:30:26.212Z,22.70
2022-08-16T10:32:56.105Z,22.60
2022-08-16T10:35:24.234Z,22.80
2022-08-16T10:38:00.121Z,22.90
2022-08-16T10:40:29.856Z,22.90
2022-08-16T10:43:02.270Z,23.30
2022-08-16T10:45:37.077Z,23.10
2022-08-16T10:48:27.303Z,23.00
2022-08-16T10:50:58.737Z,22.80
2022-08-16T10:53:32.784Z,23.10
2022-08-16T10:56:51.907Z,23.20
2022-08-16T10:58:54.674Z,23.00
2022-08-16T11:01:43.211Z,23.00
2022-08-16T11:05:04.802Z,23.00
2022-08-16T11:09:44.079Z,24.10
2022-08-16T11:12:13.615Z,24.30
2022-08-16T11:15:11.392Z,24.10
2022-08-16T11:17:28.528Z,24.10
2022-08-16T11:20:36.727Z,24.20
2022-08-16T11:22:49.150Z,24.50
2022-08-16T11:29:12.232Z,24.30
2022-08-16T11:31:05.389Z,23.90
2022-08-16T11:36:27.862Z,23.50
2022-08-16T11:39:02.809Z,23.60
2022-08-16T11:41:32.469Z,23.30
2022-08-16T11:44:01.071Z,23.90
2022-08-16T11:46:43.214Z,23.80
2022-08-16T11:49:14.294Z,23.60
2022-08-16T11:51:45.971Z,23.70
2022-08-16T11:54:21.353Z,23.90
2022-08-16T11:56:52.680Z,23.50
2022-08-16T11:59:28.453Z,24.00
2022-08-16T12:02:00.031Z,24.00
2022-08-16T12:04:32.446Z,24.30
2022-08-16T12:07:02.617Z,25.10
2022-08-16T12:09:31.079Z,25.60
2022-08-16T12:12:02.701Z,26.20
2022-08-16T12:14:35.456Z,26.60
2022-08-16T12:17:06.633Z,26.60
2022-08-16T12:19:36.480Z,26.40
2022-08-16T12:22:19.454Z,26.40
2022-08-16T12:24:52.500Z,26.20
2022-08-16T12:27:23.926Z,26.20
2022-08-16T12:29:52.605Z,26.60
2022-08-16T12:32:35.692Z,25.20
2022-08-16T12:35:10.561Z,25.80
2022-08-16T12:37:38.923Z,26.60
2022-08-16T12:40:24.053Z,26.60
2022-08-16T12:42:59.150Z,27.10
2022-08-16T12:45:30.641Z,27.20
2022-08-16T12:48:33.781Z,27.60
2022-08-16T12:51:05.127Z,27.90
2022-08-16T12:53:39.922Z,28.00
2022-08-16T12:56:10.530Z,28.80
2022-08-16T12:58:50.455Z,29.40
2022-08-16T13:01:29.087Z,27.30
2022-08-16T13:04:20.416Z,27.20
2022-08-16T13:06:48.538Z,26.10
2022-08-16T13:09:26.549Z,26.00
2022-08-16T13:12:01.630Z,25.90
2022-08-16T13:14:38.660Z,27.70
2022-08-16T13:17:17.124Z,28.30
2022-08-16T13:22:43.593Z,28.70
2022-08-16T13:25:20.903Z,27.10
2022-08-16T13:28:14.855Z,27.20
2022-08-16T13:30:51.481Z,27.50
2022-08-16T13:33:30.010Z,27.70
2022-08-16T13:36:00.279Z,28.30
2022-08-16T13:38:37.223Z,28.60
2022-08-16T13:41:12.367Z,29.00
2022-08-16T13:43:41.854Z,29.40
2022-08-16T13:46:09.104Z,29.70
2022-08-16T13:48:44.460Z,29.90
2022-08-16T13:51:16.669Z,29.40
2022-08-16T13:53:59.256Z,29.60
2022-08-16T13:56:31.779Z,29.70
2022-08-16T13:59:19.341Z,29.60
2022-08-16T14:01:55.695Z,30.10
2022-08-16T14:04:26.576Z,30.30
2022-08-16T14:06:57.961Z,29.90
2022-08-16T14:09:27.182Z,29.30
2022-08-16T14:11:57.435Z,28.60
2022-08-16T14:14:29.018Z,27.80
2022-08-16T14:16:58.482Z,27.20
2022-08-16T14:19:28.019Z,27.20
2022-08-16T14:22:15.407Z,27.70
2022-08-16T14:24:51.797Z,27.30
2022-08-16T14:27:24.054Z,27.20
2022-08-16T14:29:53.873Z,27.30
2022-08-16T14:32:33.174Z,26.30
2022-08-16T14:35:11.401Z,27.00
2022-08-16T14:37:39.531Z,27.30
2022-08-16T14:40:14.970Z,27.10
2022-08-16T14:42:43.967Z,27.40
2022-08-16T14:45:15.024Z,27.30
2022-08-16T14:47:42.344Z,27.50
2022-08-16T14:50:14.918Z,27.90
2022-08-16T14:53:03.701Z,27.00
2022-08-16T14:55:35.416Z,28.30
2022-08-16T14:58:04.559Z,28.50
2022-08-16T15:00:36.661Z,28.60
2022-08-16T15:03:10.578Z,27.00
2022-08-16T15:05:40.084Z,28.40
2022-08-16T15:08:07.214Z,28.30
2022-08-16T15:10:42.980Z,27.70
2022-08-16T15:13:15.133Z,27.80
2022-08-16T15:15:43.341Z,27.60
2022-08-16T15:18:11.946Z,27.50
2022-08-16T15:20:41.378Z,27.60
2022-08-16T15:23:10.149Z,27.70
2022-08-16T15:25:46.528Z,28.80
2022-08-16T15:28:30.958Z,27.80
2022-08-16T15:31:06.257Z,27.90
2022-08-16T15:33:43.416Z,28.00
2022-08-16T15:36:18.025Z,27.70
2022-08-16T15:39:02.786Z,27.70
2022-08-16T15:41:38.568Z,27.60
2022-08-16T15:44:13.026Z,27.70
2022-08-16T15:46:55.523Z,27.70
2022-08-16T15:49:34.603Z,28.20
2022-08-16T15:52:29.626Z,28.20
2022-08-16T15:55:00.439Z,27.80
2022-08-16T15:57:40.910Z,27.60
2022-08-16T16:00:20.644Z,29.50
2022-08-16T16:02:49.460Z,27.40
2022-08-16T16:05:18.924Z,27.80
2022-08-16T16:07:56.900Z,28.00
2022-08-16T16:10:37.244Z,27.90
2022-08-16T16:13:14.874Z,27.60
2022-08-16T16:15:50.187Z,27.60
2022-08-16T16:18:19.433Z,27.60
2022-08-16T16:21:04.724Z,27.50
2022-08-16T16:23:44.865Z,27.20
2022-08-16T16:26:22.626Z,27.70
2022-08-16T16:29:08.640Z,28.90
2022-08-16T16:31:41.367Z,27.40
2022-08-16T16:34:11.788Z,27.70
2022-08-16T16:36:39.922Z,27.50
2022-08-16T16:39:10.974Z,27.30
2022-08-16T16:41:40.100Z,26.20
2022-08-16T16:44:09.186Z,27.50
2022-08-16T16:46:56.750Z,27.00
2022-08-16T16:49:24.850Z,27.80
2022-08-16T16:51:53.658Z,27.60
2022-08-16T16:54:35.523Z,27.90
2022-08-16T16:57:03.582Z,27.80
2022-08-16T16:59:30.957Z,27.40
2022-08-16T17:02:38.647Z,27.60
2022-08-16T17:04:47.385Z,27.40
2022-08-16T17:07:14.999Z,27.40
2022-08-16T17:09:42.070Z,27.30
2022-08-16T17:12:12.143Z,27.50
2022-08-16T17:14:53.536Z,27.40
2022-08-16T17:17:20.969Z,27.70
2022-08-16T17:19:48.427Z,26.80
2022-08-16T17:22:20.324Z,27.40
2022-08-16T17:24:52.760Z,27.50
2022-08-16T17:27:33.141Z,28.00
2022-08-16T17:30:20.020Z,27.10
2022-08-16T17:32:55.042Z,27.40
2022-08-16T17:35:34.130Z,27.40
2022-08-16T17:38:06.332Z,27.50
2022-08-16T17:40:50.253Z,27.20
2022-08-16T17:43:34.753Z,27.40
2022-08-16T17:46:05.290Z,27.30
2022-08-16T17:48:52.445Z,27.40
2022-08-16T17:51:20.235Z,27.40
2022-08-16T17:53:50.568Z,27.40
2022-08-16T17:56:19.056Z,27.10
2022-08-16T17:58:46.147Z,26.90
2022-08-16T18:01:13.740Z,27.00
2022-08-16T18:04:06.891Z,27.00
2022-08-16T18:06:29.895Z,27.00
2022-08-16T18:09:03.404Z,27.00
2022-08-16T18:11:33.768Z,27.10
2022-08-16T18:14:01.576Z,26.80
2022-08-16T18:16:28.609Z,26.70
2022-08-16T18:18:55.634Z,26.80
2022-08-16T18:21:41.977Z,26.80
2022-08-16T18:24:10.480Z,25.50
2022-08-16T18:26:38.440Z,27.00
2022-08-16T18:29:06.427Z,27.10
2022-08-16T18:31:33.818Z,26.90
2022-08-16T18:34:01.355Z,28.60
2022-08-16T18:36:28.314Z,27.10
2022-08-16T18:38:55.456Z,26.90
2022-08-16T18:41:26.347Z,26.70
2022-08-16T18:44:00.854Z,26.30
2022-08-16T18:46:43.980Z,26.80
2022-08-16T18:49:18.043Z,26.80
2022-08-16T18:51:46.284Z,27.20
2022-08-16T18:54:18.334Z,26.80
2022-08-16T18:56:56.246Z,26.80
2022-08-16T18:59:27.122Z,26.70
2022-08-16T19:01:59.697Z,26.70
2022-08-16T19:04:56.055Z,26.70
2022-08-16T19:07:15.627Z,26.50
2022-08-16T19:09:42.686Z,26.60
2022-08-16T19:12:09.876Z,26.40
2022-08-16T19:14:36.899Z,26.60
2022-08-16T19:17:05.352Z,26.50
2022-08-16T19:19:32.352Z,26.90
2022-08-16T19:21:59.579Z,26.50
2022-08-16T19:24:29.268Z,26.50
2022-08-16T19:26:57.179Z,26.50
2022-08-16T19:29:24.542Z,26.40
2022-08-16T19:31:51.574Z,26.40
2022-08-16T19:34:18.822Z,26.20
2022-08-16T19:36:45.846Z,26.30
2022-08-16T19:39:15.439Z,26.30
2022-08-16T19:41:51.964Z,26.30
2022-08-16T19:44:22.231Z,26.20
2022-08-16T19:46:49.676Z,26.20
2022-08-16T19:49:17.166Z,26.30
2022-08-16T19:51:46.782Z,26.10
2022-08-16T19:54:14.200Z,26.10
2022-08-16T19:59:20.844Z,26.10
2022-08-16T20:01:52.246Z,25.90
2022-08-16T20:04:21.602Z,26.70
2022-08-16T20:06:49.025Z,25.90
2022-08-16T20:09:16.272Z,25.50
2022-08-16T20:11:47.313Z,25.90
2022-08-16T20:14:25.763Z,25.90
2022-08-16T20:16:56.107Z,26.00
2022-08-16T20:19:23.745Z,25.90
2022-08-16T20:21:50.863Z,25.90
2022-08-16T20:24:35.667Z,25.80
2022-08-16T20:27:06.401Z,26.00
2022-08-16T20:29:34.441Z,25.80
2022-08-16T20:32:01.481Z,25.80
2022-08-16T20:34:28.506Z,25.80
2022-08-16T20:36:55.543Z,25.70
2022-08-16T20:39:24.042Z,25.80
2022-08-16T20:41:51.192Z,25.40
2022-08-16T20:44:18.332Z,25.50
2022-08-16T20:46:50.068Z,25.70
2022-08-16T20:49:17.020Z,25.70
2022-08-16T20:51:49.455Z,25.60
2022-08-16T20:54:19.575Z,25.60
2022-08-16T20:56:46.751Z,25.50
2022-08-16T20:59:13.925Z,25.60
2022-08-16T21:01:46.834Z,25.40
2022-08-16T21:04:22.851Z,25.40
2022-08-16T21:06:53.482Z,25.40
2022-08-16T21:09:24.565Z,25.40
2022-08-16T21:11:57.008Z,25.20
2022-08-16T21:14:24.070Z,25.40
2022-08-16T21:16:51.576Z,25.30
2022-08-16T21:19:19.640Z,25.40
2022-08-16T21:21:46.893Z,25.30
2022-08-16T21:24:14.082Z,25.30
2022-08-16T21:26:41.205Z,25.20
2022-08-16T21:29:17.954Z,25.50
2022-08-16T21:31:44.909Z,25.20
2022-08-16T21:34:11.887Z,25.10
2022-08-16T21:36:38.835Z,25.10
2022-08-16T21:39:06.738Z,25.20
2022-08-16T21:41:35.474Z,25.10
2022-08-16T21:44:02.715Z,25.00
2022-08-16T21:46:29.654Z,25.10
2022-08-16T21:48:56.781Z,25.00
2022-08-16T21:51:23.710Z,25.00
2022-08-16T21:53:50.688Z,25.00
2022-08-16T21:56:17.762Z,24.90
2022-08-16T21:58:46.487Z,24.60
2022-08-16T22:01:23.800Z,24.80
2022-08-16T22:04:35.723Z,24.90
2022-08-16T22:06:40.588Z,24.90
2022-08-16T22:09:09.882Z,24.70
2022-08-16T22:11:36.936Z,24.80
2022-08-16T22:14:04.643Z,24.70
2022-08-16T22:16:37.930Z,24.70
2022-08-16T22:19:05.394Z,24.80
2022-08-16T22:21:34.055Z,24.70
2022-08-16T22:24:01.039Z,24.60
2022-08-16T22:26:32.287Z,24.60
2022-08-16T22:29:12.397Z,24.60
2022-08-16T22:31:41.027Z,24.60
2022-08-16T22:34:08.890Z,24.60
2022-08-16T22:36:36.468Z,24.50
2022-08-16T22:39:09.553Z,24.50
2022-08-16T22:41:38.493Z,24.40
2022-08-16T22:44:07.170Z,24.90
2022-08-16T22:46:36.769Z,24.50
2022-08-16T22:49:05.996Z,23.20
2022-08-16T22:51:33.276Z,24.40
2022-08-16T22:54:00.927Z,24.30
2022-08-16T22:56:47.870Z,24.30
2022-08-16T22:59:14.778Z,24.30
2022-08-16T23:01:41.865Z,25.60
2022-08-16T23:04:08.824Z,24.30
2022-08-16T23:06:35.789Z,24.20
2022-08-16T23:09:03.056Z,24.10
2022-08-16T23:11:29.983Z,24.30
2022-08-16T23:13:56.982Z,24.20
2022-08-16T23:16:34.474Z,24.20
2022-08-16T23:19:08.397Z,24.10
2022-08-16T23:21:37.661Z,24.10
2022-08-16T23:24:07.011Z,24.10
2022-08-16T23:26:47.205Z,24.10
2022-08-16T23:29:25.491Z,24.00
2022-08-16T23:32:11.000Z,24.10
2022-08-16T23:34:37.969Z,23.90
2022-08-16T23:37:06.482Z,24.00
2022-08-16T23:39:33.587Z,23.90
2022-08-16T23:42:00.692Z,24.10
2022-08-16T23:44:55.744Z,23.90
2022-08-16T23:47:14.707Z,24.00
2022-08-16T23:49:57.316Z,23.90
2022-08-16T23:52:42.368Z,23.90
2022-08-16T23:57:44.827Z,23.70
