createdAt,value
2022-08-29T00:00:17.680Z,9.36
2022-08-29T00:01:17.027Z,7.68
2022-08-29T00:02:21.466Z,10.46
2022-08-29T00:03:26.056Z,13.78
2022-08-29T00:04:29.172Z,9.68
2022-08-29T00:05:33.948Z,10.93
2022-08-29T00:06:38.747Z,14.41
2022-08-29T00:07:41.339Z,8.10
2022-08-29T00:08:44.005Z,6.75
2022-08-29T00:09:46.676Z,7.75
2022-08-29T00:10:49.754Z,8.79
2022-08-29T00:11:52.422Z,7.97
2022-08-29T00:12:54.984Z,10.15
2022-08-29T00:13:59.499Z,8.88
2022-08-29T00:15:01.992Z,8.59
2022-08-29T00:16:05.069Z,10.74
2022-08-29T00:17:07.911Z,6.71
2022-08-29T00:18:10.532Z,7.31
2022-08-29T00:19:13.210Z,10.41
2022-08-29T00:20:17.455Z,7.87
2022-08-29T00:21:20.160Z,6.33
2022-08-29T00:22:22.797Z,11.57
2022-08-29T00:23:25.770Z,11.40
2022-08-29T00:24:28.296Z,11.59
2022-08-29T00:25:31.007Z,7.69
2022-08-29T00:26:33.998Z,9.66
2022-08-29T00:27:36.761Z,8.96
2022-08-29T00:28:39.424Z,7.21
2022-08-29T00:29:42.049Z,11.69
2022-08-29T00:30:45.068Z,7.77
2022-08-29T00:31:47.777Z,10.94
2022-08-29T00:32:50.439Z,9.44
2022-08-29T00:33:53.279Z,9.84
2022-08-29T00:34:55.850Z,8.05
2022-08-29T00:35:58.474Z,8.95
2022-08-29T00:37:02.316Z,5.96
2022-08-29T00:38:06.214Z,6.34
2022-08-29T00:39:09.348Z,11.84
2022-08-29T00:40:13.137Z,6.69
2022-08-29T00:41:16.477Z,10.98
2022-08-29T00:42:19.140Z,11.32
2022-08-29T00:43:21.707Z,6.66
2022-08-29T00:44:24.233Z,12.06
2022-08-29T00:45:27.048Z,8.61
2022-08-29T00:46:31.253Z,10.19
2022-08-29T00:47:33.922Z,8.73
2022-08-29T00:48:36.549Z,6.81
2022-08-29T00:49:39.178Z,8.66
2022-08-29T00:50:42.237Z,8.64
2022-08-29T00:51:44.761Z,12.08
2022-08-29T00:52:47.333Z,7.70
2022-08-29T00:53:50.817Z,11.09
2022-08-29T00:54:53.424Z,10.85
2022-08-29T00:55:56.036Z,11.04
2022-08-29T00:56:58.865Z,8.21
2022-08-29T00:58:01.440Z,11.46
2022-08-29T00:59:04.100Z,7.09
2022-08-29T01:00:06.872Z,8.69
2022-08-29T01:01:09.911Z,9.96
2022-08-29T01:02:13.475Z,9.36
2022-08-29T01:03:16.422Z,13.35
2022-08-29T01:04:24.164Z,8.94
2022-08-29T01:05:23.700Z,6.50
2022-08-29T01:06:26.684Z,7.36
2022-08-29T01:07:29.244Z,5.94
2022-08-29T01:08:31.915Z,8.06
2022-08-29T01:09:34.479Z,6.10
2022-08-29T01:10:37.253Z,5.81
2022-08-29T01:11:39.819Z,8.05
2022-08-29T01:12:42.488Z,4.43
2022-08-29T01:13:45.057Z,6.94
2022-08-29T01:14:47.928Z,9.58
2022-08-29T01:15:50.701Z,11.28
2022-08-29T01:16:53.623Z,5.97
2022-08-29T01:17:56.244Z,11.22
2022-08-29T01:18:58.812Z,5.02
2022-08-29T01:20:01.417Z,9.81
2022-08-29T01:21:04.048Z,9.65
2022-08-29T01:22:07.082Z,6.36
2022-08-29T01:23:09.694Z,8.33
2022-08-29T01:24:12.218Z,5.99
2022-08-29T01:25:14.827Z,7.66
2022-08-29T01:26:18.185Z,7.28
2022-08-29T01:27:20.785Z,6.88
2022-08-29T01:28:23.351Z,12.66
2022-08-29T01:29:25.912Z,9.24
2022-08-29T01:30:30.529Z,8.02
2022-08-29T01:31:37.449Z,8.66
2022-08-29T01:32:37.563Z,7.96
2022-08-29T01:33:40.175Z,7.67
2022-08-29T01:34:42.771Z,4.76
2022-08-29T01:35:45.311Z,10.15
2022-08-29T01:36:48.282Z,6.79
2022-08-29T01:37:50.955Z,10.14
2022-08-29T01:38:53.623Z,6.13
2022-08-29T01:39:56.233Z,9.92
2022-08-29T01:40:59.578Z,7.25
2022-08-29T01:42:02.246Z,8.47
2022-08-29T01:43:04.811Z,9.34
2022-08-29T01:44:07.585Z,9.35
2022-08-29T01:45:10.288Z,9.83
2022-08-29T01:46:14.775Z,6.81
2022-08-29T01:47:17.432Z,12.19
2022-08-29T01:48:21.331Z,7.41
2022-08-29T01:49:23.846Z,11.41
2022-08-29T01:50:27.595Z,9.35
2022-08-29T01:51:30.160Z,5.65
2022-08-29T01:52:32.930Z,9.15
2022-08-29T01:53:35.502Z,6.63
2022-08-29T01:54:38.166Z,8.11
2022-08-29T01:55:40.938Z,9.00
2022-08-29T01:56:43.935Z,8.28
2022-08-29T01:57:46.591Z,10.01
2022-08-29T01:58:49.254Z,11.87
2022-08-29T01:59:51.823Z,12.33
2022-08-29T02:00:54.946Z,11.17
2022-08-29T02:01:57.950Z,14.89
2022-08-29T02:03:02.291Z,11.92
2022-08-29T02:04:04.856Z,9.91
2022-08-29T02:05:07.422Z,5.14
2022-08-29T02:06:11.589Z,7.55
2022-08-29T02:07:14.218Z,7.25
2022-08-29T02:08:18.707Z,6.28
2022-08-29T02:09:21.186Z,10.45
2022-08-29T02:10:25.074Z,9.52
2022-08-29T02:11:27.694Z,7.53
2022-08-29T02:12:30.307Z,5.69
2022-08-29T02:13:32.830Z,7.78
2022-08-29T02:14:35.339Z,9.91
2022-08-29T02:15:38.104Z,6.14
2022-08-29T02:16:41.088Z,9.58
2022-08-29T02:17:43.750Z,11.68
2022-08-29T02:18:46.376Z,10.55
2022-08-29T02:19:48.988Z,15.54
2022-08-29T02:20:52.030Z,8.81
2022-08-29T02:21:54.739Z,7.22
2022-08-29T02:22:57.714Z,6.18
2022-08-29T02:24:11.284Z,5.96
2022-08-29T02:25:04.688Z,7.55
2022-08-29T02:26:07.724Z,8.54
2022-08-29T02:27:10.336Z,12.19
2022-08-29T02:28:12.900Z,7.98
2022-08-29T02:29:15.467Z,6.21
2022-08-29T02:30:19.424Z,11.87
2022-08-29T02:31:22.156Z,8.39
2022-08-29T02:32:25.112Z,11.53
2022-08-29T02:33:29.321Z,5.44
2022-08-29T02:34:33.834Z,8.36
2022-08-29T02:35:42.575Z,6.96
2022-08-29T02:36:44.032Z,8.36
2022-08-29T02:37:46.763Z,7.91
2022-08-29T02:38:49.321Z,8.10
2022-08-29T02:39:51.991Z,6.53
2022-08-29T02:40:55.099Z,11.57
2022-08-29T02:41:57.619Z,10.66
2022-08-29T02:43:00.714Z,9.16
2022-08-29T02:44:03.243Z,18.50
2022-08-29T02:45:05.871Z,8.32
2022-08-29T02:46:09.644Z,11.35
2022-08-29T02:47:12.214Z,10.71
2022-08-29T02:48:14.931Z,10.70
2022-08-29T02:49:17.654Z,5.61
2022-08-29T02:50:21.556Z,13.32
2022-08-29T02:51:24.219Z,8.05
2022-08-29T02:52:26.853Z,12.22
2022-08-29T02:53:30.480Z,6.45
2022-08-29T02:54:33.052Z,11.30
2022-08-29T02:55:35.776Z,6.08
2022-08-29T02:56:38.835Z,7.24
2022-08-29T02:57:41.363Z,23.29
2022-08-29T02:58:44.033Z,6.92
2022-08-29T02:59:46.903Z,11.58
2022-08-29T03:00:49.625Z,6.45
2022-08-29T03:01:52.502Z,7.92
2022-08-29T03:02:55.424Z,6.56
2022-08-29T03:03:58.095Z,11.82
2022-08-29T03:05:00.661Z,8.01
2022-08-29T03:06:03.432Z,9.41
2022-08-29T03:07:05.999Z,12.49
2022-08-29T03:08:08.975Z,9.03
2022-08-29T03:09:11.476Z,9.58
2022-08-29T03:10:15.039Z,6.99
2022-08-29T03:11:17.703Z,9.82
2022-08-29T03:12:20.267Z,7.85
2022-08-29T03:13:22.935Z,6.69
2022-08-29T03:14:25.605Z,7.06
2022-08-29T03:15:28.235Z,9.93
2022-08-29T03:16:32.276Z,11.66
2022-08-29T03:17:34.908Z,11.08
2022-08-29T03:18:37.516Z,8.98
2022-08-29T03:19:40.181Z,8.06
2022-08-29T03:20:43.059Z,12.45
2022-08-29T03:21:45.723Z,7.77
2022-08-29T03:22:48.601Z,10.68
2022-08-29T03:23:51.274Z,8.71
2022-08-29T03:24:53.896Z,6.62
2022-08-29T03:25:56.503Z,9.91
2022-08-29T03:26:59.174Z,11.59
2022-08-29T03:28:01.740Z,7.74
2022-08-29T03:29:04.307Z,7.63
2022-08-29T03:30:07.283Z,7.84
2022-08-29T03:31:10.039Z,11.83
2022-08-29T03:32:12.655Z,6.77
2022-08-29T03:33:15.191Z,9.93
2022-08-29T03:34:17.864Z,12.98
2022-08-29T03:35:20.551Z,9.85
2022-08-29T03:36:25.041Z,8.35
2022-08-29T03:37:27.603Z,12.42
2022-08-29T03:38:30.503Z,10.64
2022-08-29T03:39:33.068Z,8.02
2022-08-29T03:40:36.806Z,11.16
2022-08-29T03:41:40.027Z,12.33
2022-08-29T03:42:42.695Z,8.56
2022-08-29T03:43:45.361Z,8.67
2022-08-29T03:44:48.036Z,5.17
2022-08-29T03:45:50.766Z,9.30
2022-08-29T03:46:53.732Z,11.39
2022-08-29T03:47:56.651Z,9.94
2022-08-29T03:48:59.219Z,10.09
2022-08-29T03:50:01.786Z,14.22
2022-08-29T03:51:04.351Z,6.25
2022-08-29T03:52:07.028Z,9.21
2022-08-29T03:53:09.692Z,7.17
2022-08-29T03:54:12.361Z,6.95
2022-08-29T03:55:14.891Z,8.21
2022-08-29T03:56:18.752Z,8.30
2022-08-29T03:57:21.905Z,6.57
2022-08-29T03:58:24.471Z,8.90
2022-08-29T03:59:27.039Z,5.91
2022-08-29T04:00:30.220Z,9.25
2022-08-29T04:01:32.837Z,7.88
2022-08-29T04:02:35.620Z,10.78
2022-08-29T04:03:38.843Z,8.85
2022-08-29T04:04:41.470Z,11.75
2022-08-29T04:05:44.502Z,11.95
2022-08-29T04:06:48.080Z,9.15
2022-08-29T04:07:50.606Z,11.20
2022-08-29T04:08:53.215Z,7.70
2022-08-29T04:09:55.739Z,9.54
2022-08-29T04:10:58.756Z,9.66
2022-08-29T04:12:01.279Z,9.73
2022-08-29T04:13:04.095Z,10.93
2022-08-29T04:14:06.722Z,11.54
2022-08-29T04:15:09.330Z,12.61
2022-08-29T04:16:12.466Z,9.71
2022-08-29T04:17:15.388Z,7.43
2022-08-29T04:18:21.641Z,7.18
2022-08-29T04:19:22.483Z,7.61
2022-08-29T04:20:25.958Z,8.15
2022-08-29T04:21:29.137Z,9.46
2022-08-29T04:22:31.715Z,7.77
2022-08-29T04:23:34.388Z,8.91
2022-08-29T04:24:36.939Z,8.97
2022-08-29T04:25:39.505Z,8.15
2022-08-29T04:26:42.480Z,11.12
2022-08-29T04:27:45.050Z,16.67
2022-08-29T04:28:47.613Z,13.66
2022-08-29T04:29:50.145Z,10.40
2022-08-29T04:30:53.295Z,9.32
2022-08-29T04:31:56.144Z,6.37
2022-08-29T04:32:58.839Z,8.97
2022-08-29T04:34:01.479Z,10.06
2022-08-29T04:35:04.448Z,6.59
2022-08-29T04:36:09.205Z,13.11
2022-08-29T04:37:11.852Z,8.56
2022-08-29T04:38:14.614Z,9.69
2022-08-29T04:39:17.391Z,13.61
2022-08-29T04:40:20.912Z,8.25
2022-08-29T04:41:24.124Z,12.37
2022-08-29T04:42:26.983Z,12.34
2022-08-29T04:43:30.002Z,11.41
2022-08-29T04:44:32.792Z,12.11
2022-08-29T04:45:35.404Z,9.16
2022-08-29T04:46:38.458Z,19.68
2022-08-29T04:47:41.092Z,13.93
2022-08-29T04:48:43.784Z,10.19
2022-08-29T04:49:46.329Z,11.27
2022-08-29T04:50:49.422Z,14.51
2022-08-29T04:51:52.079Z,12.63
2022-08-29T04:52:54.635Z,12.53
2022-08-29T04:53:57.206Z,12.03
2022-08-29T04:54:59.772Z,11.44
2022-08-29T04:56:02.748Z,10.33
2022-08-29T04:57:05.318Z,14.31
2022-08-29T04:58:07.910Z,10.64
2022-08-29T04:59:12.287Z,14.97
2022-08-29T05:00:15.576Z,11.78
2022-08-29T05:01:18.298Z,9.89
2022-08-29T05:02:21.268Z,10.17
2022-08-29T05:03:23.889Z,13.97
2022-08-29T05:04:26.518Z,10.44
2022-08-29T05:05:29.170Z,9.34
2022-08-29T05:06:32.379Z,12.74
2022-08-29T05:07:35.063Z,7.55
2022-08-29T05:08:39.650Z,11.76
2022-08-29T05:09:42.217Z,8.91
2022-08-29T05:10:45.031Z,11.96
2022-08-29T05:11:47.707Z,12.50
2022-08-29T05:12:50.269Z,13.36
2022-08-29T05:13:52.868Z,17.39
2022-08-29T05:14:55.806Z,12.76
2022-08-29T05:15:58.458Z,8.45
2022-08-29T05:17:01.970Z,10.19
2022-08-29T05:18:04.646Z,11.89
2022-08-29T05:19:08.345Z,18.77
2022-08-29T05:20:13.410Z,12.99
2022-08-29T05:21:16.028Z,12.44
2022-08-29T05:22:18.549Z,12.94
2022-08-29T05:23:21.131Z,14.03
2022-08-29T05:24:23.728Z,10.45
2022-08-29T05:25:28.093Z,8.31
2022-08-29T05:26:32.752Z,12.00
2022-08-29T05:27:35.316Z,8.82
2022-08-29T05:28:37.840Z,11.71
2022-08-29T05:29:40.410Z,12.19
2022-08-29T05:30:43.436Z,15.03
2022-08-29T05:31:46.360Z,10.43
2022-08-29T05:32:48.973Z,12.16
2022-08-29T05:33:51.462Z,7.11
2022-08-29T05:34:54.107Z,8.87
2022-08-29T05:35:56.803Z,12.60
2022-08-29T05:37:00.058Z,14.18
2022-08-29T05:38:07.137Z,15.63
2022-08-29T05:39:07.032Z,16.26
2022-08-29T05:40:11.928Z,13.52
2022-08-29T05:41:14.635Z,12.81
2022-08-29T05:42:17.400Z,16.49
2022-08-29T05:43:20.375Z,15.08
2022-08-29T05:44:22.966Z,13.19
2022-08-29T05:45:25.506Z,16.87
2022-08-29T05:46:29.029Z,16.07
2022-08-29T05:47:31.667Z,15.79
2022-08-29T05:48:34.340Z,15.90
2022-08-29T05:49:36.902Z,27.28
2022-08-29T05:50:41.004Z,12.42
2022-08-29T05:51:43.571Z,13.60
2022-08-29T05:52:46.135Z,27.16
2022-08-29T05:53:48.702Z,18.98
2022-08-29T05:54:51.270Z,20.15
2022-08-29T05:55:53.838Z,26.24
2022-08-29T05:56:56.611Z,20.77
2022-08-29T05:57:59.244Z,18.72
2022-08-29T05:59:01.857Z,19.28
2022-08-29T06:00:04.925Z,22.58
2022-08-29T06:01:07.900Z,19.49
2022-08-29T06:02:10.666Z,22.69
2022-08-29T06:03:14.442Z,19.72
2022-08-29T06:04:17.137Z,17.37
2022-08-29T06:05:19.764Z,23.81
2022-08-29T06:06:23.049Z,21.14
2022-08-29T06:07:25.770Z,16.52
2022-08-29T06:08:28.726Z,24.14
2022-08-29T06:09:31.310Z,20.37
2022-08-29T06:10:34.997Z,24.34
2022-08-29T06:11:37.521Z,24.50
2022-08-29T06:12:40.131Z,16.03
2022-08-29T06:13:42.656Z,25.44
2022-08-29T06:14:50.090Z,24.87
2022-08-29T06:15:49.864Z,21.63
2022-08-29T06:16:52.651Z,24.09
2022-08-29T06:17:56.447Z,25.08
2022-08-29T06:18:59.015Z,19.28
2022-08-29T06:20:01.580Z,27.33
2022-08-29T06:21:04.775Z,32.66
2022-08-29T06:22:09.762Z,23.79
2022-08-29T06:23:11.946Z,28.82
2022-08-29T06:24:14.514Z,22.51
2022-08-29T06:25:38.035Z,15.08
2022-08-29T06:26:21.652Z,27.43
2022-08-29T06:27:24.466Z,23.14
2022-08-29T06:28:27.196Z,19.12
2022-08-29T06:29:29.835Z,18.05
2022-08-29T06:30:32.743Z,21.72
2022-08-29T06:31:35.367Z,20.55
2022-08-29T06:32:38.024Z,24.93
2022-08-29T06:33:40.891Z,27.60
2022-08-29T06:34:43.417Z,16.87
2022-08-29T06:35:46.026Z,16.85
2022-08-29T06:36:49.107Z,28.08
2022-08-29T06:37:51.657Z,24.25
2022-08-29T06:38:54.158Z,21.11
2022-08-29T06:39:57.163Z,18.89
2022-08-29T06:41:00.398Z,23.60
2022-08-29T06:42:03.059Z,24.11
2022-08-29T06:43:06.036Z,28.91
2022-08-29T06:44:08.719Z,17.13
2022-08-29T06:45:11.230Z,22.41
2022-08-29T06:46:15.614Z,27.31
2022-08-29T06:47:18.556Z,17.74
2022-08-29T06:48:21.123Z,20.76
2022-08-29T06:49:23.598Z,20.45
2022-08-29T06:50:26.576Z,20.46
2022-08-29T06:51:29.132Z,17.91
2022-08-29T06:52:31.698Z,15.81
2022-08-29T06:53:37.449Z,22.91
2022-08-29T06:54:39.187Z,17.85
2022-08-29T06:55:41.760Z,15.33
2022-08-29T06:56:44.729Z,19.44
2022-08-29T06:57:47.295Z,19.93
2022-08-29T06:58:50.043Z,18.39
2022-08-29T06:59:53.352Z,16.26
2022-08-29T07:00:56.323Z,27.06
2022-08-29T07:01:59.281Z,21.76
2022-08-29T07:03:02.289Z,16.61
2022-08-29T07:04:04.983Z,19.19
2022-08-29T07:05:08.029Z,16.72
2022-08-29T07:06:11.541Z,17.41
2022-08-29T07:07:14.189Z,19.93
2022-08-29T07:08:16.713Z,18.29
2022-08-29T07:09:19.279Z,13.97
2022-08-29T07:10:23.735Z,18.54
2022-08-29T07:11:26.549Z,15.77
2022-08-29T07:12:29.043Z,12.97
2022-08-29T07:13:33.589Z,21.25
2022-08-29T07:14:36.412Z,23.17
2022-08-29T07:15:39.691Z,14.44
2022-08-29T07:16:42.741Z,18.41
2022-08-29T07:17:45.393Z,14.15
2022-08-29T07:18:47.914Z,18.59
2022-08-29T07:19:50.523Z,17.35
2022-08-29T07:20:53.500Z,12.24
2022-08-29T07:21:58.414Z,14.97
2022-08-29T07:23:00.988Z,22.26
2022-08-29T07:24:03.655Z,13.69
2022-08-29T07:25:06.182Z,19.22
2022-08-29T07:26:09.308Z,16.99
2022-08-29T07:27:11.980Z,19.82
2022-08-29T07:28:14.774Z,9.86
2022-08-29T07:29:18.250Z,14.16
2022-08-29T07:31:34.201Z,15.55
2022-08-29T07:32:36.755Z,15.13
2022-08-29T07:33:39.256Z,15.63
2022-08-29T07:34:41.823Z,15.48
2022-08-29T07:35:44.405Z,15.47
2022-08-29T07:36:48.300Z,16.92
2022-08-29T07:37:50.959Z,16.61
2022-08-29T07:38:53.856Z,14.01
2022-08-29T07:39:56.411Z,15.91
2022-08-29T07:40:59.584Z,18.10
2022-08-29T07:42:02.865Z,13.81
2022-08-29T07:43:05.483Z,19.42
2022-08-29T07:44:08.103Z,17.65
2022-08-29T07:45:10.964Z,13.11
2022-08-29T07:46:15.157Z,12.07
2022-08-29T07:47:18.047Z,19.41
2022-08-29T07:48:23.055Z,17.91
2022-08-29T07:49:32.461Z,13.76
2022-08-29T07:50:30.767Z,16.44
2022-08-29T07:51:33.433Z,10.68
2022-08-29T07:52:36.101Z,17.45
2022-08-29T07:53:38.683Z,12.47
2022-08-29T07:54:41.343Z,19.39
2022-08-29T07:55:43.868Z,14.36
2022-08-29T07:56:46.679Z,16.30
2022-08-29T07:57:49.258Z,19.21
2022-08-29T07:58:52.020Z,10.96
2022-08-29T07:59:54.696Z,13.89
2022-08-29T08:00:57.667Z,12.20
2022-08-29T08:02:00.732Z,11.06
2022-08-29T08:03:05.424Z,8.20
2022-08-29T08:04:08.083Z,14.75
2022-08-29T08:05:10.692Z,18.41
2022-08-29T08:06:15.002Z,10.59
2022-08-29T08:07:18.487Z,13.48
2022-08-29T08:08:21.088Z,14.67
2022-08-29T08:09:23.750Z,10.94
2022-08-29T08:10:26.560Z,8.96
2022-08-29T08:11:29.164Z,10.38
2022-08-29T08:12:31.667Z,13.21
2022-08-29T08:13:34.463Z,13.91
2022-08-29T08:14:37.336Z,11.61
2022-08-29T08:15:39.952Z,15.96
2022-08-29T08:16:44.216Z,13.21
2022-08-29T08:17:47.394Z,10.80
2022-08-29T08:18:50.011Z,15.75
2022-08-29T08:19:52.674Z,14.38
2022-08-29T08:20:55.750Z,16.95
2022-08-29T08:21:58.277Z,10.55
2022-08-29T08:23:00.890Z,17.69
2022-08-29T08:24:03.556Z,13.15
2022-08-29T08:25:06.223Z,17.12
2022-08-29T08:26:09.368Z,15.26
2022-08-29T08:27:11.971Z,18.22
2022-08-29T08:28:14.690Z,16.33
2022-08-29T08:29:17.823Z,27.98
2022-08-29T08:30:21.276Z,10.32
2022-08-29T08:31:25.976Z,12.19
2022-08-29T08:32:32.221Z,10.76
2022-08-29T08:33:34.891Z,8.66
2022-08-29T08:34:37.827Z,10.25
2022-08-29T08:35:41.840Z,11.13
2022-08-29T08:36:45.317Z,10.95
2022-08-29T08:37:47.987Z,7.42
2022-08-29T08:38:50.549Z,11.53
2022-08-29T08:39:53.051Z,8.10
2022-08-29T08:40:56.200Z,14.66
2022-08-29T08:41:58.884Z,9.31
2022-08-29T08:43:01.599Z,9.73
2022-08-29T08:44:04.205Z,9.79
2022-08-29T08:45:06.829Z,10.18
2022-08-29T08:46:10.593Z,11.44
2022-08-29T08:47:13.237Z,11.25
2022-08-29T08:48:15.860Z,16.62
2022-08-29T08:49:18.429Z,10.81
2022-08-29T08:50:21.856Z,8.19
2022-08-29T08:51:24.525Z,10.10
2022-08-29T08:52:27.091Z,12.15
2022-08-29T08:53:29.617Z,11.65
2022-08-29T08:54:32.224Z,15.43
2022-08-29T08:55:34.796Z,11.06
2022-08-29T08:56:37.524Z,11.07
2022-08-29T08:57:40.237Z,13.13
2022-08-29T08:58:43.240Z,8.44
2022-08-29T08:59:45.883Z,12.58
2022-08-29T09:00:48.900Z,9.83
2022-08-29T09:01:52.161Z,8.06
2022-08-29T09:02:54.879Z,7.65
2022-08-29T09:03:57.790Z,11.14
2022-08-29T09:05:00.455Z,11.03
2022-08-29T09:06:03.128Z,9.15
2022-08-29T09:07:05.691Z,8.93
2022-08-29T09:08:08.264Z,8.77
2022-08-29T09:09:12.052Z,12.88
2022-08-29T09:10:16.160Z,11.91
2022-08-29T09:11:18.931Z,9.31
2022-08-29T09:12:21.496Z,8.80
2022-08-29T09:13:23.988Z,8.43
2022-08-29T09:14:26.494Z,10.58
2022-08-29T09:15:32.831Z,9.46
2022-08-29T09:16:33.958Z,14.66
2022-08-29T09:17:36.804Z,9.51
2022-08-29T09:18:39.480Z,10.87
2022-08-29T09:19:42.119Z,10.47
2022-08-29T09:20:45.403Z,9.25
2022-08-29T09:21:48.281Z,8.77
2022-08-29T09:22:50.847Z,12.42
2022-08-29T09:23:53.419Z,11.16
2022-08-29T09:24:56.084Z,10.53
2022-08-29T09:25:58.650Z,11.79
2022-08-29T09:27:01.748Z,13.84
2022-08-29T09:28:04.359Z,9.77
2022-08-29T09:29:06.965Z,14.77
2022-08-29T09:30:10.353Z,19.53
2022-08-29T09:31:12.925Z,11.03
2022-08-29T09:32:18.948Z,14.17
2022-08-29T09:33:20.100Z,11.30
2022-08-29T09:34:23.137Z,11.67
2022-08-29T09:35:25.823Z,8.73
2022-08-29T09:36:29.028Z,9.24
2022-08-29T09:37:31.705Z,9.37
2022-08-29T09:38:34.326Z,9.43
2022-08-29T09:39:36.935Z,6.06
2022-08-29T09:40:39.858Z,7.74
2022-08-29T09:41:43.051Z,11.31
2022-08-29T09:42:45.764Z,10.95
2022-08-29T09:43:48.287Z,11.91
2022-08-29T09:44:52.736Z,11.61
2022-08-29T09:45:55.381Z,9.79
2022-08-29T09:46:58.570Z,12.33
2022-08-29T09:48:01.563Z,14.71
2022-08-29T09:49:04.235Z,6.90
2022-08-29T09:50:07.212Z,9.03
2022-08-29T09:51:09.844Z,14.09
2022-08-29T09:52:12.447Z,9.82
2022-08-29T09:53:25.103Z,9.89
2022-08-29T09:54:19.627Z,11.01
2022-08-29T09:55:22.295Z,15.63
2022-08-29T09:56:26.603Z,17.19
2022-08-29T09:57:29.274Z,6.10
2022-08-29T09:58:36.208Z,10.81
2022-08-29T09:59:36.725Z,11.54
2022-08-29T10:00:41.425Z,13.21
2022-08-29T10:01:44.288Z,8.26
2022-08-29T10:02:47.322Z,9.46
2022-08-29T10:03:50.819Z,11.75
2022-08-29T10:04:53.816Z,8.66
2022-08-29T10:05:56.327Z,8.26
2022-08-29T10:06:59.133Z,5.00
2022-08-29T10:08:01.708Z,13.85
2022-08-29T10:09:04.374Z,7.86
2022-08-29T10:10:07.514Z,13.38
2022-08-29T10:11:10.084Z,7.70
2022-08-29T10:12:12.647Z,10.36
2022-08-29T10:13:15.473Z,11.09
2022-08-29T10:14:18.228Z,8.02
2022-08-29T10:15:39.908Z,5.78
2022-08-29T10:16:25.392Z,10.16
2022-08-29T10:17:28.293Z,7.19
2022-08-29T10:18:30.951Z,9.40
2022-08-29T10:19:34.546Z,6.27
2022-08-29T10:20:37.416Z,10.04
2022-08-29T10:21:40.198Z,7.64
2022-08-29T10:22:43.205Z,11.12
2022-08-29T10:23:46.038Z,10.51
2022-08-29T10:24:48.606Z,13.20
2022-08-29T10:25:51.208Z,7.48
2022-08-29T10:26:54.004Z,13.84
2022-08-29T10:27:56.490Z,9.43
2022-08-29T10:28:59.078Z,9.83
2022-08-29T10:30:01.854Z,14.05
2022-08-29T10:31:04.625Z,10.93
2022-08-29T10:32:07.245Z,8.08
2022-08-29T10:33:10.172Z,12.46
2022-08-29T10:34:12.793Z,10.58
2022-08-29T10:35:15.454Z,9.43
2022-08-29T10:36:19.403Z,14.52
2022-08-29T10:37:21.927Z,5.03
2022-08-29T10:38:24.534Z,12.71
2022-08-29T10:39:27.064Z,9.41
2022-08-29T10:40:32.089Z,7.56
2022-08-29T10:41:35.167Z,8.88
2022-08-29T10:42:38.079Z,11.15
2022-08-29T10:43:40.651Z,8.28
2022-08-29T10:44:43.214Z,6.07
2022-08-29T10:45:45.825Z,8.12
2022-08-29T10:46:48.509Z,9.71
2022-08-29T10:47:51.118Z,9.70
2022-08-29T10:48:53.595Z,8.78
2022-08-29T10:49:56.520Z,8.09
2022-08-29T10:50:59.536Z,7.21
2022-08-29T10:52:02.060Z,6.85
2022-08-29T10:53:04.608Z,13.39
2022-08-29T10:54:07.779Z,11.58
2022-08-29T10:55:10.315Z,11.74
2022-08-29T10:56:14.120Z,12.09
2022-08-29T10:57:16.779Z,9.93
2022-08-29T10:58:19.451Z,8.26
2022-08-29T10:59:22.016Z,11.14
2022-08-29T11:00:26.017Z,11.92
2022-08-29T11:01:29.050Z,11.09
2022-08-29T11:02:32.173Z,14.31
2022-08-29T11:03:35.012Z,8.37
2022-08-29T11:04:37.925Z,12.07
2022-08-29T11:05:40.591Z,7.90
2022-08-29T11:06:43.635Z,8.43
2022-08-29T11:07:46.198Z,11.19
2022-08-29T11:08:48.803Z,8.20
2022-08-29T11:09:51.591Z,9.10
2022-08-29T11:10:54.551Z,9.50
2022-08-29T11:11:57.226Z,9.64
2022-08-29T11:12:59.894Z,7.96
2022-08-29T11:14:05.852Z,14.55
2022-08-29T11:15:06.979Z,8.85
2022-08-29T11:16:10.759Z,10.02
2022-08-29T11:17:13.703Z,6.62
2022-08-29T11:18:16.619Z,9.86
2022-08-29T11:19:22.661Z,13.97
2022-08-29T11:20:25.542Z,12.28
2022-08-29T11:21:28.311Z,9.33
2022-08-29T11:22:30.879Z,10.38
2022-08-29T11:23:33.751Z,5.81
2022-08-29T11:24:37.988Z,9.48
2022-08-29T11:25:40.850Z,10.92
2022-08-29T11:26:43.500Z,7.76
2022-08-29T11:27:46.198Z,9.47
2022-08-29T11:28:48.840Z,12.03
2022-08-29T11:29:51.404Z,13.08
2022-08-29T11:30:54.450Z,8.93
2022-08-29T11:31:57.200Z,9.91
2022-08-29T11:33:00.134Z,7.02
2022-08-29T11:34:02.767Z,9.37
2022-08-29T11:35:05.370Z,6.10
2022-08-29T11:36:08.754Z,10.39
2022-08-29T11:37:11.419Z,11.75
2022-08-29T11:38:14.006Z,10.69
2022-08-29T11:39:16.529Z,8.77
2022-08-29T11:40:19.680Z,10.28
2022-08-29T11:41:30.069Z,11.11
2022-08-29T11:43:31.437Z,10.84
2022-08-29T11:44:34.102Z,10.09
2022-08-29T11:45:37.434Z,7.42
2022-08-29T11:46:40.508Z,8.03
2022-08-29T11:47:43.338Z,12.76
2022-08-29T11:48:45.909Z,10.41
2022-08-29T11:49:48.443Z,9.32
2022-08-29T11:50:52.002Z,10.64
2022-08-29T11:51:54.935Z,7.94
2022-08-29T11:52:57.460Z,11.29
2022-08-29T11:54:00.070Z,12.75
2022-08-29T11:55:03.863Z,11.44
2022-08-29T11:56:06.843Z,7.70
2022-08-29T11:57:09.520Z,12.24
2022-08-29T11:58:12.590Z,13.66
2022-08-29T11:59:15.260Z,12.95
2022-08-29T12:00:19.477Z,11.08
2022-08-29T12:01:22.221Z,10.56
2022-08-29T12:02:25.333Z,9.96
2022-08-29T12:03:29.061Z,10.96
2022-08-29T12:04:32.228Z,10.65
2022-08-29T12:05:35.372Z,8.06
2022-08-29T12:06:38.159Z,7.94
2022-08-29T12:07:40.813Z,6.81
2022-08-29T12:08:43.485Z,8.68
2022-08-29T12:09:46.157Z,7.05
2022-08-29T12:10:49.165Z,8.76
2022-08-29T12:11:51.795Z,14.15
2022-08-29T12:12:54.377Z,7.62
2022-08-29T12:13:56.935Z,11.11
2022-08-29T12:14:59.499Z,8.66
2022-08-29T12:16:02.232Z,8.75
2022-08-29T12:17:04.852Z,9.61
2022-08-29T12:18:07.503Z,10.75
2022-08-29T12:19:10.176Z,7.73
2022-08-29T12:20:13.769Z,8.41
2022-08-29T12:21:16.843Z,9.91
2022-08-29T12:22:22.523Z,9.33
2022-08-29T12:23:24.440Z,8.80
2022-08-29T12:24:27.620Z,7.61
2022-08-29T12:25:30.288Z,12.51
2022-08-29T12:26:33.160Z,12.08
2022-08-29T12:27:35.832Z,13.48
2022-08-29T12:28:38.407Z,6.46
2022-08-29T12:29:44.681Z,11.39
2022-08-29T12:30:45.989Z,8.17
2022-08-29T12:32:02.341Z,12.34
2022-08-29T12:32:53.491Z,11.91
2022-08-29T12:33:56.147Z,10.63
2022-08-29T12:34:59.465Z,16.41
2022-08-29T12:36:02.004Z,5.67
2022-08-29T12:37:04.669Z,11.19
2022-08-29T12:38:07.236Z,13.03
2022-08-29T12:39:09.800Z,9.01
2022-08-29T12:40:13.524Z,10.59
2022-08-29T12:41:16.676Z,12.49
2022-08-29T12:42:19.350Z,12.23
2022-08-29T12:43:21.972Z,10.47
2022-08-29T12:44:24.588Z,9.39
2022-08-29T12:45:27.352Z,8.81
2022-08-29T12:46:30.385Z,12.64
2022-08-29T12:47:33.635Z,8.29
2022-08-29T12:48:36.591Z,9.60
2022-08-29T12:49:39.162Z,8.44
2022-08-29T12:50:41.887Z,9.08
2022-08-29T12:51:44.496Z,6.59
2022-08-29T12:52:47.065Z,11.01
2022-08-29T12:53:49.733Z,6.91
2022-08-29T12:54:56.331Z,12.88
2022-08-29T12:55:57.223Z,11.33
2022-08-29T12:57:00.402Z,10.71
2022-08-29T12:58:03.100Z,8.94
2022-08-29T12:59:05.846Z,7.51
2022-08-29T13:01:21.655Z,6.45
2022-08-29T13:02:24.329Z,14.68
2022-08-29T13:03:27.471Z,9.21
2022-08-29T13:04:31.995Z,7.37
2022-08-29T13:05:34.676Z,9.42
2022-08-29T13:06:37.952Z,8.49
2022-08-29T13:07:40.477Z,6.50
2022-08-29T13:08:43.380Z,8.97
2022-08-29T13:09:46.070Z,11.88
2022-08-29T13:10:48.924Z,10.36
2022-08-29T13:11:51.553Z,9.74
2022-08-29T13:12:54.156Z,13.59
2022-08-29T13:13:56.725Z,5.88
2022-08-29T13:14:59.292Z,9.25
2022-08-29T13:16:01.999Z,8.07
2022-08-29T13:17:04.996Z,9.17
2022-08-29T13:18:07.612Z,8.14
2022-08-29T13:19:11.646Z,9.03
2022-08-29T13:20:15.195Z,9.28
2022-08-29T13:21:17.761Z,10.32
2022-08-29T13:22:20.434Z,9.00
2022-08-29T13:23:23.207Z,8.98
2022-08-29T13:24:25.831Z,7.39
2022-08-29T13:25:28.439Z,9.67
2022-08-29T13:26:31.723Z,12.34
2022-08-29T13:27:34.392Z,9.01
2022-08-29T13:28:36.960Z,9.46
2022-08-29T13:29:39.560Z,11.97
2022-08-29T13:30:42.724Z,11.32
2022-08-29T13:31:47.263Z,10.88
2022-08-29T13:32:50.203Z,8.37
2022-08-29T13:33:52.783Z,8.79
2022-08-29T13:34:55.440Z,5.51
2022-08-29T13:35:58.103Z,7.03
2022-08-29T13:37:01.464Z,7.10
2022-08-29T13:38:04.465Z,6.42
2022-08-29T13:39:07.035Z,7.77
2022-08-29T13:40:10.152Z,10.06
2022-08-29T13:41:13.295Z,10.61
2022-08-29T13:42:16.406Z,8.95
2022-08-29T13:43:19.065Z,7.14
2022-08-29T13:44:21.710Z,11.98
2022-08-29T13:45:24.241Z,7.49
2022-08-29T13:46:27.821Z,6.94