createdAt,value
2022-08-18T00:02:31.113Z,21.50
2022-08-18T00:08:26.079Z,21.30
2022-08-18T00:14:22.420Z,21.10
2022-08-18T00:20:22.676Z,21.30
2022-08-18T00:26:16.247Z,21.30
2022-08-18T00:32:16.656Z,21.40
2022-08-18T00:38:24.940Z,21.50
2022-08-18T00:44:18.817Z,21.70
2022-08-18T00:50:16.246Z,21.60
2022-08-18T00:56:14.369Z,21.60
2022-08-18T01:02:10.832Z,21.60
2022-08-18T01:08:05.168Z,21.50
2022-08-18T01:14:00.903Z,21.50
2022-08-18T01:20:11.827Z,21.60
2022-08-18T01:26:06.919Z,21.50
2022-08-18T01:32:00.273Z,21.50
2022-08-18T01:37:54.565Z,21.60
2022-08-18T01:43:49.698Z,21.60
2022-08-18T01:49:43.794Z,21.50
2022-08-18T01:55:38.991Z,21.30
2022-08-18T02:01:48.081Z,21.30
2022-08-18T02:07:44.513Z,21.30
2022-08-18T02:13:37.875Z,21.30
2022-08-18T02:19:36.966Z,21.20
2022-08-18T02:25:29.951Z,21.20
2022-08-18T02:31:26.063Z,21.20
2022-08-18T02:37:21.663Z,20.90
2022-08-18T02:43:15.024Z,20.80
2022-08-18T02:49:08.973Z,20.50
2022-08-18T02:55:04.537Z,20.30
2022-08-18T03:00:59.347Z,20.00
2022-08-18T03:06:53.011Z,19.90
2022-08-18T03:12:47.770Z,20.10
2022-08-18T03:18:42.137Z,20.00
2022-08-18T03:24:36.594Z,20.10
2022-08-18T03:30:31.362Z,19.80
2022-08-18T03:36:26.590Z,19.80
2022-08-18T03:42:19.973Z,20.20
2022-08-18T03:48:14.710Z,19.90
2022-08-18T03:54:08.106Z,19.60
2022-08-18T04:00:01.473Z,19.50
2022-08-18T04:05:59.937Z,19.70
2022-08-18T04:11:53.842Z,19.80
2022-08-18T04:18:03.187Z,19.90
2022-08-18T04:24:01.864Z,20.00
2022-08-18T04:29:57.048Z,19.50
2022-08-18T04:35:51.644Z,19.30
2022-08-18T04:41:46.476Z,19.50
2022-08-18T04:47:42.245Z,19.50
2022-08-18T04:53:48.390Z,19.60
2022-08-18T04:59:47.201Z,19.90
2022-08-18T05:05:40.611Z,19.80
2022-08-18T05:11:34.952Z,19.70
2022-08-18T05:17:31.176Z,20.10
2022-08-18T05:23:25.410Z,20.40
2022-08-18T05:29:19.686Z,20.50
2022-08-18T05:35:19.322Z,20.40
2022-08-18T05:41:15.864Z,20.40
2022-08-18T05:47:14.498Z,20.50
2022-08-18T05:53:14.599Z,20.80
2022-08-18T05:59:08.965Z,20.90
2022-08-18T06:05:07.505Z,21.00
2022-08-18T06:11:01.819Z,20.90
2022-08-18T06:17:02.978Z,20.90
2022-08-18T06:23:09.529Z,20.90
2022-08-18T06:29:14.917Z,20.70
2022-08-18T06:35:18.157Z,20.80
2022-08-18T06:41:37.976Z,20.80
2022-08-18T06:47:42.360Z,20.70
2022-08-18T06:53:55.935Z,20.70
2022-08-18T06:59:57.107Z,20.80
2022-08-18T07:06:02.791Z,20.50
2022-08-18T07:12:02.980Z,20.50
2022-08-18T07:18:06.725Z,20.50
2022-08-18T07:24:23.738Z,20.60
2022-08-18T07:30:29.462Z,20.70
2022-08-18T07:36:28.220Z,20.40
2022-08-18T07:42:54.459Z,20.00
2022-08-18T07:48:48.150Z,19.80
2022-08-18T07:54:55.998Z,19.80
2022-08-18T08:00:59.690Z,19.90
2022-08-18T08:07:23.404Z,19.80
2022-08-18T08:13:51.305Z,19.70
2022-08-18T08:20:20.609Z,19.60
2022-08-18T08:26:31.449Z,19.80
2022-08-18T08:32:32.793Z,20.00
2022-08-18T08:38:45.131Z,19.70
2022-08-18T08:44:58.486Z,19.90
2022-08-18T08:50:59.559Z,19.70
2022-08-18T08:56:58.315Z,20.00
2022-08-18T09:03:10.170Z,19.90
2022-08-18T09:09:20.976Z,20.10
2022-08-18T09:15:41.386Z,20.00
2022-08-18T09:21:44.703Z,20.10
2022-08-18T09:28:07.145Z,20.20
2022-08-18T09:34:32.925Z,20.40
2022-08-18T09:41:02.618Z,20.50
2022-08-18T09:47:00.230Z,20.50
2022-08-18T09:53:02.433Z,20.80
2022-08-18T09:59:02.926Z,20.80
2022-08-18T10:05:28.435Z,20.80
2022-08-18T10:11:38.667Z,21.00
2022-08-18T10:17:50.070Z,21.30
2022-08-18T10:30:05.164Z,21.50
2022-08-18T10:36:03.251Z,21.40
2022-08-18T10:42:08.093Z,21.60
2022-08-18T10:48:17.338Z,21.70
2022-08-18T10:54:22.070Z,21.80
2022-08-18T11:00:21.368Z,22.10
2022-08-18T11:06:21.898Z,22.40
2022-08-18T11:12:16.126Z,22.80
2022-08-18T11:18:21.109Z,22.90
2022-08-18T11:24:21.361Z,22.90
2022-08-18T11:30:14.828Z,22.90
2022-08-18T11:36:11.016Z,23.00
2022-08-18T11:54:53.036Z,23.70
2022-08-18T12:01:02.866Z,23.60
2022-08-18T12:07:01.712Z,23.60
2022-08-18T12:13:00.746Z,23.60
2022-08-18T12:18:55.902Z,24.30
2022-08-18T12:24:50.742Z,24.20
2022-08-18T12:30:44.171Z,23.90
2022-08-18T12:36:39.655Z,24.30
2022-08-18T12:42:32.630Z,24.80
2022-08-18T12:48:27.080Z,25.20
2022-08-18T12:54:21.789Z,25.40
2022-08-18T13:00:17.557Z,25.60
2022-08-18T13:06:12.933Z,25.60
2022-08-18T13:12:14.914Z,25.20
2022-08-18T13:18:14.408Z,25.50
2022-08-18T13:24:09.329Z,25.60
2022-08-18T13:30:29.725Z,25.40
2022-08-18T13:36:19.747Z,26.00
2022-08-18T13:42:26.110Z,26.50
2022-08-18T13:48:24.066Z,26.20
2022-08-18T13:54:30.886Z,26.50
2022-08-18T14:00:30.661Z,28.00
2022-08-18T14:12:29.626Z,26.80
2022-08-18T14:18:28.855Z,26.00
2022-08-18T14:24:43.305Z,26.70
2022-08-18T14:30:44.309Z,28.50
2022-08-18T14:36:47.437Z,29.10
2022-08-18T14:42:54.905Z,29.70
2022-08-18T14:48:49.293Z,28.00
2022-08-18T14:54:46.279Z,28.90
2022-08-18T15:00:53.320Z,28.70
2022-08-18T15:06:56.345Z,27.70
2022-08-18T15:12:51.048Z,27.00
2022-08-18T15:18:47.466Z,27.00
2022-08-18T15:24:59.527Z,27.00
2022-08-18T15:37:10.180Z,26.70
2022-08-18T15:43:09.951Z,26.40
2022-08-18T15:49:06.308Z,26.10
2022-08-18T15:55:03.909Z,26.40
2022-08-18T16:01:01.782Z,26.50
2022-08-18T16:07:17.907Z,26.00
2022-08-18T16:13:20.910Z,26.00
2022-08-18T16:19:14.374Z,25.90
2022-08-18T16:25:09.942Z,25.70
2022-08-18T16:31:06.420Z,25.70
2022-08-18T16:36:59.848Z,25.40
2022-08-18T16:42:56.299Z,25.50
2022-08-18T16:48:51.052Z,25.50
2022-08-18T16:54:44.435Z,25.40
2022-08-18T17:00:54.879Z,25.40
2022-08-18T17:06:50.894Z,25.20
2022-08-18T17:12:44.253Z,25.20
2022-08-18T17:18:38.684Z,25.00
2022-08-18T17:24:33.922Z,25.00
2022-08-18T17:30:32.063Z,24.90
2022-08-18T17:36:34.118Z,24.70
2022-08-18T17:42:31.658Z,24.70
2022-08-18T17:48:29.710Z,24.40
2022-08-18T17:54:29.691Z,24.50
2022-08-18T18:00:24.821Z,24.10
2022-08-18T18:06:30.406Z,23.80
2022-08-18T18:12:25.450Z,23.70
2022-08-18T18:18:35.001Z,23.60
2022-08-18T18:24:32.448Z,23.60
2022-08-18T18:30:30.171Z,23.30
2022-08-18T18:36:34.537Z,23.00
2022-08-18T18:42:30.470Z,23.00
2022-08-18T18:48:45.322Z,22.90
2022-08-18T18:54:57.231Z,22.60
2022-08-18T19:00:56.010Z,22.30
2022-08-18T19:06:55.041Z,22.20
2022-08-18T19:12:54.292Z,22.00
2022-08-18T19:18:59.108Z,21.90
2022-08-18T19:25:09.601Z,22.00
2022-08-18T19:31:10.388Z,21.60
2022-08-18T19:37:10.529Z,21.70
2022-08-18T19:43:11.413Z,21.70
2022-08-18T19:49:18.784Z,21.70
2022-08-18T19:55:27.744Z,21.60
2022-08-18T20:01:35.015Z,21.50
2022-08-18T20:07:55.263Z,21.50
2022-08-18T20:13:49.943Z,21.30
2022-08-18T20:19:50.057Z,21.50
2022-08-18T20:25:47.444Z,21.40
2022-08-18T20:31:55.457Z,21.80
2022-08-18T20:37:48.903Z,21.80
2022-08-18T20:43:43.365Z,22.00
2022-08-18T20:49:46.626Z,21.60
2022-08-18T20:55:49.110Z,21.70
2022-08-18T21:01:57.303Z,21.70
2022-08-18T21:08:02.570Z,21.80
2022-08-18T21:13:56.874Z,21.70
2022-08-18T21:19:51.940Z,21.70
2022-08-18T21:25:53.052Z,21.50
2022-08-18T21:31:48.270Z,21.40
2022-08-18T21:37:43.517Z,21.50
2022-08-18T21:43:49.391Z,21.50
2022-08-18T21:49:59.239Z,21.40
2022-08-18T21:55:56.785Z,21.50
2022-08-18T22:01:52.361Z,21.50
2022-08-18T22:07:49.364Z,21.10
2022-08-18T22:14:03.222Z,21.30
2022-08-18T22:19:56.765Z,21.40
2022-08-18T22:25:50.373Z,21.20
2022-08-18T22:31:47.822Z,21.30
2022-08-18T22:37:50.233Z,21.30
2022-08-18T22:43:44.313Z,21.20
2022-08-18T22:49:39.741Z,21.20
2022-08-18T22:55:33.387Z,21.30
2022-08-18T23:01:27.846Z,21.30
2022-08-18T23:07:24.471Z,21.40
2022-08-18T23:13:17.899Z,21.40
2022-08-18T23:19:11.254Z,21.30
2022-08-18T23:25:09.216Z,21.00
2022-08-18T23:31:02.511Z,21.30
2022-08-18T23:36:57.387Z,21.40
2022-08-18T23:42:52.291Z,21.40
2022-08-18T23:48:50.039Z,20.90
2022-08-18T23:54:43.392Z,20.80
