createdAt,value
2022-11-19T00:00:15.036Z,89.03
2022-11-19T00:03:20.505Z,89.06
2022-11-19T00:06:27.721Z,88.95
2022-11-19T00:09:30.564Z,89.46
2022-11-19T00:12:51.856Z,89.92
2022-11-19T00:15:54.719Z,90.38
2022-11-19T00:18:57.359Z,91.43
2022-11-19T00:22:00.232Z,91.84
2022-11-19T00:25:02.900Z,91.40
2022-11-19T00:28:06.931Z,91.59
2022-11-19T00:31:12.458Z,91.94
2022-11-19T00:34:15.398Z,91.79
2022-11-19T00:37:21.388Z,91.23
2022-11-19T00:40:24.359Z,91.41
2022-11-19T00:43:46.088Z,91.12
2022-11-19T00:46:49.066Z,91.27
2022-11-19T00:49:51.760Z,91.69
2022-11-19T00:52:54.728Z,91.39
2022-11-19T00:56:06.837Z,91.21
2022-11-19T00:59:09.827Z,91.08
2022-11-19T01:02:12.392Z,91.35
2022-11-19T01:05:15.392Z,91.11
2022-11-19T01:08:18.658Z,91.24
2022-11-19T01:11:24.894Z,90.92
2022-11-19T01:14:27.508Z,91.04
2022-11-19T01:17:30.401Z,91.33
2022-11-19T01:20:33.016Z,91.53
2022-11-19T01:23:35.872Z,91.62
2022-11-19T01:26:42.897Z,92.03
2022-11-19T01:29:48.359Z,91.90
2022-11-19T01:32:50.966Z,91.69
2022-11-19T01:36:01.886Z,91.21
2022-11-19T01:39:04.411Z,91.32
2022-11-19T01:42:30.655Z,91.76
2022-11-19T01:45:42.012Z,91.22
2022-11-19T01:49:10.732Z,90.82
2022-11-19T01:52:13.453Z,90.56
2022-11-19T01:55:19.015Z,90.82
2022-11-19T01:58:24.503Z,90.90
2022-11-19T02:01:29.228Z,91.28
2022-11-19T02:04:33.455Z,91.38
2022-11-19T02:07:38.433Z,91.86
2022-11-19T02:11:04.953Z,91.70
2022-11-19T02:14:24.164Z,91.55
2022-11-19T02:17:26.975Z,91.30
2022-11-19T02:20:46.668Z,91.14
2022-11-19T02:24:01.924Z,90.98
2022-11-19T02:27:25.951Z,91.21
2022-11-19T02:30:39.540Z,91.58
2022-11-19T02:34:01.471Z,91.37
2022-11-19T02:37:16.667Z,91.60
2022-11-19T02:40:43.002Z,92.00
2022-11-19T02:43:46.688Z,91.60
2022-11-19T02:46:53.715Z,91.54
2022-11-19T02:50:02.002Z,91.53
2022-11-19T02:53:04.947Z,91.92
2022-11-19T02:56:18.016Z,91.95
2022-11-19T03:00:11.301Z,91.18
2022-11-19T03:03:36.802Z,91.50
2022-11-19T03:06:39.998Z,91.38
2022-11-19T03:10:03.318Z,91.18
2022-11-19T03:13:34.334Z,91.23
2022-11-19T03:16:46.249Z,91.34
2022-11-19T03:20:18.476Z,91.32
2022-11-19T03:23:29.676Z,91.22
2022-11-19T03:26:37.360Z,91.51
2022-11-19T03:29:46.858Z,91.64
2022-11-19T03:32:55.337Z,91.62
2022-11-19T03:36:26.765Z,92.00
2022-11-19T03:39:29.747Z,92.22
2022-11-19T03:42:34.005Z,91.80
2022-11-19T03:45:40.918Z,91.73
2022-11-19T03:48:46.699Z,91.95
2022-11-19T03:51:59.498Z,91.76
2022-11-19T03:55:02.493Z,90.34
2022-11-19T03:58:07.105Z,89.68
2022-11-19T04:01:10.829Z,88.78
2022-11-19T04:04:32.463Z,88.82
2022-11-19T04:07:35.469Z,88.41
2022-11-19T04:10:38.518Z,88.48
2022-11-19T04:13:41.054Z,88.52
2022-11-19T04:16:44.021Z,88.77
2022-11-19T04:19:47.019Z,88.64
2022-11-19T04:22:53.066Z,88.78
2022-11-19T04:25:55.707Z,88.18
2022-11-19T04:28:59.016Z,88.32
2022-11-19T04:32:01.583Z,88.09
2022-11-19T04:35:06.068Z,88.80
2022-11-19T04:38:08.675Z,88.51
2022-11-19T04:41:11.676Z,87.75
2022-11-19T04:44:14.261Z,88.33
2022-11-19T04:47:17.257Z,88.44
2022-11-19T04:50:20.068Z,88.05
2022-11-19T04:53:23.097Z,87.64
2022-11-19T04:56:27.862Z,88.14
2022-11-19T04:59:30.715Z,87.83
2022-11-19T05:02:33.299Z,87.47
2022-11-19T05:05:36.235Z,87.40
2022-11-19T05:08:38.887Z,87.47
2022-11-19T05:11:41.777Z,87.85
2022-11-19T05:14:45.173Z,87.66
2022-11-19T05:17:48.379Z,88.14
2022-11-19T05:20:50.929Z,87.46
2022-11-19T05:23:53.758Z,87.71
2022-11-19T05:26:56.321Z,87.83
2022-11-19T05:29:59.203Z,87.89
2022-11-19T05:33:02.046Z,87.57
2022-11-19T05:36:05.406Z,86.80
2022-11-19T05:39:08.008Z,86.99
2022-11-19T05:42:11.118Z,86.64
2022-11-19T05:45:13.817Z,87.03
2022-11-19T05:48:17.771Z,87.11
2022-11-19T05:51:20.618Z,86.77
2022-11-19T05:54:23.628Z,86.40
2022-11-19T05:57:26.258Z,86.49
2022-11-19T06:00:29.386Z,86.49
2022-11-19T06:03:32.550Z,86.05
2022-11-19T06:06:35.146Z,86.58
2022-11-19T06:09:38.152Z,86.27
2022-11-19T06:12:45.770Z,86.42
2022-11-19T06:15:49.295Z,86.42
2022-11-19T06:18:51.930Z,86.60
2022-11-19T06:21:54.990Z,86.44
2022-11-19T06:24:57.610Z,86.54
2022-11-19T06:28:00.484Z,86.67
2022-11-19T06:31:03.453Z,86.62
2022-11-19T06:34:07.082Z,86.63
2022-11-19T06:37:09.761Z,87.26
2022-11-19T06:40:13.588Z,86.94
2022-11-19T06:43:16.229Z,86.90
2022-11-19T06:46:19.289Z,87.83
2022-11-19T06:49:22.214Z,87.17
2022-11-19T06:52:26.212Z,87.40
2022-11-19T06:55:30.124Z,86.95
2022-11-19T06:58:33.556Z,86.86
2022-11-19T07:01:36.159Z,86.83
2022-11-19T07:04:39.403Z,86.23
2022-11-19T07:07:42.068Z,86.33
2022-11-19T07:10:45.157Z,86.13
2022-11-19T07:14:00.305Z,86.29
2022-11-19T07:17:03.896Z,85.63
2022-11-19T07:20:07.653Z,85.30
2022-11-19T07:23:11.411Z,84.96
2022-11-19T07:26:14.481Z,84.68
2022-11-19T07:29:17.765Z,84.26
2022-11-19T07:32:20.865Z,83.98
2022-11-19T07:35:23.781Z,83.97
2022-11-19T07:38:26.387Z,84.39
2022-11-19T07:41:48.118Z,83.97
2022-11-19T07:44:54.665Z,83.70
2022-11-19T07:47:58.176Z,83.52
2022-11-19T07:51:00.773Z,83.73
2022-11-19T07:54:04.099Z,82.86
2022-11-19T07:57:06.781Z,81.74
2022-11-19T08:00:10.221Z,81.29
2022-11-19T08:03:14.849Z,80.78
2022-11-19T08:06:19.580Z,80.56
2022-11-19T08:09:22.218Z,80.62
2022-11-19T08:12:25.261Z,78.76
2022-11-19T08:15:27.830Z,79.08
2022-11-19T08:18:31.677Z,79.53
2022-11-19T08:21:34.938Z,77.28
2022-11-19T08:24:37.990Z,77.39
2022-11-19T08:27:41.124Z,75.83
2022-11-19T08:30:45.633Z,74.75
2022-11-19T08:33:48.272Z,72.91
2022-11-19T08:36:51.221Z,67.28
2022-11-19T08:39:53.869Z,66.44
2022-11-19T08:43:02.909Z,63.98
2022-11-19T08:46:07.004Z,63.94
2022-11-19T08:49:10.274Z,61.53
2022-11-19T08:52:14.460Z,65.04
2022-11-19T08:55:17.712Z,65.43
2022-11-19T08:58:20.319Z,65.92
2022-11-19T09:01:23.548Z,63.64
2022-11-19T09:04:26.123Z,65.75
2022-11-19T09:07:29.406Z,63.90
2022-11-19T09:10:32.014Z,62.15
2022-11-19T09:13:35.018Z,63.05
2022-11-19T09:16:37.639Z,61.49
2022-11-19T09:19:40.575Z,59.29
2022-11-19T09:22:43.172Z,57.33
2022-11-19T09:25:46.106Z,57.25
2022-11-19T09:28:49.551Z,59.14
2022-11-19T09:31:52.475Z,58.04
2022-11-19T09:34:55.147Z,55.25
2022-11-19T09:37:58.052Z,55.03
2022-11-19T09:41:28.264Z,57.76
2022-11-19T09:44:49.568Z,58.89
2022-11-19T09:48:25.855Z,61.04
2022-11-19T09:51:33.144Z,63.40
2022-11-19T09:54:41.602Z,64.73
2022-11-19T09:57:56.306Z,66.20
2022-11-19T10:00:59.871Z,65.14
2022-11-19T10:04:04.467Z,65.80
2022-11-19T10:07:22.288Z,64.98
2022-11-19T10:10:59.884Z,65.21
2022-11-19T10:14:29.346Z,63.90
2022-11-19T10:17:37.686Z,62.16
2022-11-19T10:20:40.207Z,61.66
2022-11-19T10:23:45.930Z,63.07
2022-11-19T10:27:01.134Z,62.96
2022-11-19T10:30:15.494Z,62.44
2022-11-19T10:33:31.360Z,61.99
2022-11-19T10:37:09.464Z,61.54
2022-11-19T10:40:21.241Z,57.36
2022-11-19T10:43:34.876Z,55.21
2022-11-19T10:46:37.848Z,56.84
2022-11-19T10:49:42.989Z,56.08
2022-11-19T10:52:51.910Z,56.11
2022-11-19T10:56:01.476Z,56.92
2022-11-19T10:59:29.307Z,55.20
2022-11-19T11:02:36.484Z,56.78
2022-11-19T11:06:12.344Z,58.95
2022-11-19T11:09:32.511Z,60.42
2022-11-19T11:12:56.653Z,60.54
2022-11-19T11:16:04.326Z,60.79
2022-11-19T11:19:17.904Z,60.66
2022-11-19T11:22:21.161Z,63.98
2022-11-19T11:25:28.157Z,62.12
2022-11-19T11:28:31.651Z,62.47
2022-11-19T11:31:41.627Z,62.99
2022-11-19T11:34:44.710Z,63.20
2022-11-19T11:37:49.100Z,64.36
2022-11-19T11:42:02.086Z,66.10
2022-11-19T11:44:37.269Z,67.29
2022-11-19T11:47:40.491Z,66.71
2022-11-19T11:50:46.832Z,65.44
2022-11-19T11:54:23.167Z,66.31
2022-11-19T11:57:31.712Z,65.94
2022-11-19T12:00:46.206Z,64.82
2022-11-19T12:03:57.568Z,65.17
2022-11-19T12:07:20.720Z,63.79
2022-11-19T12:10:51.478Z,59.49
2022-11-19T12:13:59.543Z,54.92
2022-11-19T12:17:29.776Z,54.44
2022-11-19T12:20:51.031Z,53.37
2022-11-19T12:24:16.175Z,54.15
2022-11-19T12:27:57.600Z,53.46
2022-11-19T12:31:06.550Z,56.75
2022-11-19T12:34:47.119Z,54.14
2022-11-19T12:38:08.922Z,54.92
2022-11-19T12:41:29.194Z,56.53
2022-11-19T12:44:49.991Z,56.55
2022-11-19T12:48:02.174Z,54.24
2022-11-19T12:51:28.216Z,53.02
2022-11-19T12:54:44.780Z,51.34
2022-11-19T12:57:53.442Z,50.87
2022-11-19T13:01:01.121Z,50.39
2022-11-19T13:04:25.529Z,52.96
2022-11-19T13:07:40.299Z,52.96
2022-11-19T13:10:49.334Z,54.90
2022-11-19T13:14:03.490Z,55.59
2022-11-19T13:17:15.617Z,55.06
2022-11-19T13:20:45.353Z,56.74
2022-11-19T13:23:49.295Z,57.26
2022-11-19T13:26:52.432Z,58.50
2022-11-19T13:30:01.959Z,59.11
2022-11-19T13:33:17.829Z,60.51
2022-11-19T13:36:35.844Z,59.41
2022-11-19T13:40:01.358Z,61.40
2022-11-19T13:43:38.518Z,61.10
2022-11-19T13:46:45.553Z,60.91
2022-11-19T13:49:57.021Z,62.94
2022-11-19T13:53:13.892Z,63.12
2022-11-19T13:56:17.719Z,63.60
2022-11-19T13:59:45.088Z,63.01
2022-11-19T14:03:00.394Z,62.64
2022-11-19T14:06:33.826Z,62.92
2022-11-19T14:09:55.369Z,65.18
2022-11-19T14:13:01.290Z,65.65
2022-11-19T14:16:37.485Z,64.61
2022-11-19T14:20:16.450Z,65.71
2022-11-19T14:24:07.114Z,65.68
2022-11-19T14:27:29.434Z,67.93
2022-11-19T14:31:01.892Z,67.07
2022-11-19T14:34:27.404Z,67.69
2022-11-19T14:37:41.878Z,67.54
2022-11-19T14:40:45.470Z,67.92
2022-11-19T14:44:08.599Z,66.96
2022-11-19T14:47:28.610Z,67.79
2022-11-19T14:50:36.340Z,68.53
2022-11-19T14:53:50.258Z,66.71
2022-11-19T14:57:03.905Z,68.53
2022-11-19T15:00:29.168Z,68.35
2022-11-19T15:03:32.195Z,68.02
2022-11-19T15:06:37.592Z,68.38
2022-11-19T15:10:15.279Z,70.69
2022-11-19T15:13:18.811Z,71.91
2022-11-19T15:16:25.578Z,71.32
2022-11-19T15:19:53.038Z,72.06
2022-11-19T15:23:24.999Z,72.72
2022-11-19T15:26:49.460Z,72.30
2022-11-19T15:30:10.132Z,72.48
2022-11-19T15:33:51.643Z,71.54
2022-11-19T15:37:00.881Z,71.66
2022-11-19T15:40:07.053Z,70.48
2022-11-19T15:43:21.888Z,71.13
2022-11-19T15:46:35.784Z,71.20
2022-11-19T15:49:39.833Z,70.08
2022-11-19T15:52:58.073Z,69.78
2022-11-19T15:56:07.333Z,70.46
2022-11-19T15:59:12.900Z,70.56
2022-11-19T16:02:22.712Z,71.38
2022-11-19T16:05:32.885Z,69.71
2022-11-19T16:08:35.965Z,68.79
2022-11-19T16:11:57.353Z,69.48
2022-11-19T16:15:18.538Z,70.29
2022-11-19T16:18:21.524Z,70.60
2022-11-19T16:21:29.877Z,70.70
2022-11-19T16:24:51.477Z,71.22
2022-11-19T16:28:01.217Z,71.13
2022-11-19T16:31:05.523Z,70.43
2022-11-19T16:34:24.470Z,70.57
2022-11-19T16:37:27.634Z,70.68
2022-11-19T16:40:50.687Z,70.98
2022-11-19T16:43:54.182Z,71.61
2022-11-19T16:46:56.876Z,72.91
2022-11-19T16:50:27.734Z,72.77
2022-11-19T16:53:47.109Z,73.17
2022-11-19T16:56:50.221Z,73.10
2022-11-19T16:59:57.285Z,72.43
2022-11-19T17:03:03.257Z,73.04
2022-11-19T17:06:07.769Z,72.47
2022-11-19T17:09:28.734Z,74.03
2022-11-19T17:12:34.734Z,74.13
2022-11-19T17:15:48.350Z,75.57
2022-11-19T17:18:51.532Z,75.82
2022-11-19T17:22:21.918Z,74.58
2022-11-19T17:25:24.956Z,74.14
2022-11-19T17:28:48.472Z,75.59
2022-11-19T17:31:54.092Z,76.47
2022-11-19T17:34:59.449Z,77.31
2022-11-19T17:38:17.929Z,76.75
2022-11-19T17:41:45.869Z,77.67
2022-11-19T17:44:48.564Z,77.66
2022-11-19T17:47:51.516Z,76.93
2022-11-19T17:50:55.105Z,75.94
2022-11-19T17:53:58.439Z,76.39
2022-11-19T17:57:01.133Z,76.58
2022-11-19T18:00:04.953Z,76.16
2022-11-19T18:03:14.466Z,76.13
2022-11-19T18:06:18.748Z,75.56
2022-11-19T18:09:21.870Z,75.80
2022-11-19T18:12:24.946Z,76.29
2022-11-19T18:15:28.344Z,75.79
2022-11-19T18:18:31.695Z,75.37
2022-11-19T18:21:34.699Z,75.34
2022-11-19T18:24:37.725Z,75.30
2022-11-19T18:27:40.313Z,75.34
2022-11-19T18:30:44.236Z,75.88
2022-11-19T18:33:50.324Z,75.82
2022-11-19T18:36:53.649Z,75.07
2022-11-19T18:39:56.332Z,75.22
2022-11-19T18:43:18.461Z,76.23
2022-11-19T18:46:22.040Z,75.63
2022-11-19T18:49:25.408Z,75.32
2022-11-19T18:52:28.814Z,75.47
2022-11-19T18:55:32.153Z,76.38
2022-11-19T18:58:35.457Z,76.39
2022-11-19T19:01:39.331Z,76.73
2022-11-19T19:04:42.888Z,76.66
2022-11-19T19:07:46.364Z,77.25
2022-11-19T19:10:49.063Z,77.73
2022-11-19T19:13:52.496Z,77.29
2022-11-19T19:16:55.768Z,77.30
2022-11-19T19:19:58.889Z,77.40
2022-11-19T19:23:01.987Z,77.69
2022-11-19T19:26:05.112Z,77.58
2022-11-19T19:29:08.422Z,77.53
2022-11-19T19:32:11.901Z,77.70
2022-11-19T19:35:15.160Z,77.74
2022-11-19T19:38:18.496Z,76.82
2022-11-19T19:41:26.815Z,76.77
2022-11-19T19:44:30.572Z,76.54
2022-11-19T19:47:33.485Z,78.37
2022-11-19T19:50:36.806Z,78.07
2022-11-19T19:53:42.262Z,77.58
2022-11-19T19:56:47.712Z,78.00
2022-11-19T19:59:50.686Z,77.43
2022-11-19T20:02:53.650Z,77.62
2022-11-19T20:05:56.710Z,76.58
2022-11-19T20:09:01.243Z,76.74
2022-11-19T20:12:07.598Z,76.75
2022-11-19T20:15:10.945Z,76.80
2022-11-19T20:18:13.859Z,77.52
2022-11-19T20:21:20.652Z,77.43
2022-11-19T20:24:24.446Z,78.82
2022-11-19T20:27:27.492Z,79.27
2022-11-19T20:30:31.025Z,79.67
2022-11-19T20:33:34.875Z,79.21
2022-11-19T20:36:38.132Z,79.69
2022-11-19T20:39:41.134Z,78.68
2022-11-19T20:43:02.880Z,78.46
2022-11-19T20:46:11.917Z,78.37
2022-11-19T20:49:17.209Z,79.32
2022-11-19T20:52:22.252Z,78.50
2022-11-19T20:55:25.371Z,78.46
2022-11-19T20:58:28.844Z,78.40
2022-11-19T21:01:32.857Z,78.43
2022-11-19T21:04:37.804Z,78.32
2022-11-19T21:07:40.956Z,79.76
2022-11-19T21:10:43.922Z,79.70
2022-11-19T21:13:47.328Z,80.18
2022-11-19T21:16:50.222Z,79.29
2022-11-19T21:19:54.083Z,78.46
2022-11-19T21:22:56.788Z,79.26
2022-11-19T21:26:05.947Z,79.57
2022-11-19T21:29:09.354Z,79.45
2022-11-19T21:32:12.357Z,79.14
2022-11-19T21:35:15.007Z,80.14
2022-11-19T21:38:17.911Z,78.80
2022-11-19T21:41:20.454Z,78.75
2022-11-19T21:44:25.448Z,79.05
2022-11-19T21:47:29.308Z,79.52
2022-11-19T21:50:34.155Z,79.23
2022-11-19T21:53:36.842Z,79.79
2022-11-19T21:56:39.802Z,80.94
2022-11-19T21:59:43.617Z,81.18
2022-11-19T22:02:49.619Z,81.12
2022-11-19T22:06:00.987Z,80.58
2022-11-19T22:09:05.687Z,80.69
2022-11-19T22:12:10.636Z,79.95
2022-11-19T22:15:15.846Z,80.00
2022-11-19T22:18:20.306Z,81.66
2022-11-19T22:21:24.819Z,81.57
2022-11-19T22:27:50.379Z,81.78
2022-11-19T22:30:55.204Z,81.87
2022-11-19T22:33:57.819Z,83.00
2022-11-19T22:37:01.039Z,83.63
2022-11-19T22:40:03.828Z,84.72
2022-11-19T22:43:06.899Z,84.12
2022-11-19T22:46:14.855Z,83.98
2022-11-19T22:49:17.821Z,83.43
2022-11-19T22:52:22.097Z,83.33
2022-11-19T22:55:25.803Z,83.09
2022-11-19T22:58:28.449Z,84.33
2022-11-19T23:01:33.596Z,84.22
2022-11-19T23:04:36.196Z,83.85
2022-11-19T23:07:39.045Z,83.15
2022-11-19T23:10:41.778Z,84.68
2022-11-19T23:13:45.229Z,84.57
2022-11-19T23:16:48.087Z,84.69
2022-11-19T23:19:51.036Z,84.62
2022-11-19T23:22:53.598Z,84.47
2022-11-19T23:26:00.183Z,84.69
2022-11-19T23:29:03.503Z,84.81
2022-11-19T23:32:06.462Z,84.36
2022-11-19T23:35:09.283Z,84.34
2022-11-19T23:38:12.504Z,84.42
2022-11-19T23:41:16.716Z,84.21
2022-11-19T23:44:19.633Z,84.49
2022-11-19T23:47:22.270Z,85.71
2022-11-19T23:50:25.119Z,86.17
2022-11-19T23:53:27.861Z,86.49
2022-11-19T23:56:32.880Z,86.15
2022-11-19T23:59:36.915Z,86.67
