createdAt,value
2018-08-30T00:02:22.141Z,20.80
2018-08-30T00:04:51.449Z,20.90
2018-08-30T00:07:20.381Z,20.90
2018-08-30T00:09:49.387Z,20.90
2018-08-30T00:12:18.359Z,20.90
2018-08-30T00:14:47.367Z,20.90
2018-08-30T00:17:16.359Z,20.80
2018-08-30T00:19:45.322Z,20.80
2018-08-30T00:22:14.401Z,20.80
2018-08-30T00:24:43.457Z,20.80
2018-08-30T00:27:12.431Z,20.70
2018-08-30T00:29:41.630Z,20.70
2018-08-30T00:32:10.931Z,20.70
2018-08-30T00:34:39.946Z,20.70
2018-08-30T00:37:08.989Z,20.70
2018-08-30T00:39:37.973Z,20.70
2018-08-30T00:42:07.209Z,20.70
2018-08-30T00:44:36.161Z,20.70
2018-08-30T00:47:05.444Z,20.50
2018-08-30T00:49:34.419Z,20.50
2018-08-30T00:52:03.381Z,20.40
2018-08-30T00:54:32.329Z,20.40
2018-08-30T00:57:01.344Z,20.40
2018-08-30T00:59:30.304Z,20.40
2018-08-30T01:01:59.293Z,20.50
2018-08-30T01:04:28.300Z,20.50
2018-08-30T01:06:57.251Z,20.50
2018-08-30T01:09:26.115Z,20.60
2018-08-30T01:11:55.014Z,20.60
2018-08-30T01:14:23.924Z,20.60
2018-08-30T01:16:52.817Z,20.60
2018-08-30T01:19:22.237Z,20.60
2018-08-30T01:21:51.231Z,20.70
2018-08-30T01:24:20.263Z,20.70
2018-08-30T01:26:50.058Z,20.70
2018-08-30T01:29:19.106Z,20.70
2018-08-30T01:31:48.582Z,20.70
2018-08-30T01:34:17.525Z,20.70
2018-08-30T01:36:46.651Z,20.70
2018-08-30T01:39:15.660Z,20.70
2018-08-30T01:41:44.728Z,20.60
2018-08-30T01:44:14.429Z,20.60
2018-08-30T01:46:43.418Z,20.60
2018-08-30T01:49:12.472Z,20.60
2018-08-30T01:51:41.444Z,20.70
2018-08-30T01:54:10.605Z,20.70
2018-08-30T01:56:39.666Z,20.70
2018-08-30T01:59:08.586Z,20.60
2018-08-30T02:01:37.606Z,20.70
2018-08-30T02:04:06.597Z,20.70
2018-08-30T02:06:35.630Z,20.60
2018-08-30T02:09:05.346Z,20.70
2018-08-30T02:11:35.006Z,20.70
2018-08-30T02:14:04.659Z,20.60
2018-08-30T02:16:33.608Z,20.60
2018-08-30T02:19:02.600Z,20.60
2018-08-30T02:21:31.597Z,20.60
2018-08-30T02:24:00.545Z,20.70
2018-08-30T02:26:30.081Z,20.70
2018-08-30T02:28:59.175Z,20.70
2018-08-30T02:31:28.175Z,20.70
2018-08-30T02:33:57.233Z,20.70
2018-08-30T02:36:26.169Z,20.70
2018-08-30T02:38:55.240Z,20.70
2018-08-30T02:41:24.157Z,20.70
2018-08-30T02:43:53.145Z,20.70
2018-08-30T02:46:22.496Z,20.70
2018-08-30T02:48:51.566Z,20.60
2018-08-30T02:51:20.503Z,20.60
2018-08-30T02:53:49.493Z,20.70
2018-08-30T02:56:18.484Z,20.70
2018-08-30T02:58:47.565Z,20.70
2018-08-30T03:01:16.518Z,20.70
2018-08-30T03:03:45.502Z,20.70
2018-08-30T03:06:14.573Z,20.70
2018-08-30T03:08:43.565Z,20.70
2018-08-30T03:11:12.619Z,20.60
2018-08-30T03:13:41.565Z,20.60
2018-08-30T03:16:10.558Z,20.60
2018-08-30T03:18:39.529Z,20.60
2018-08-30T03:21:08.651Z,20.60
2018-08-30T03:23:37.709Z,20.60
2018-08-30T03:26:07.429Z,20.50
2018-08-30T03:28:36.560Z,20.50
2018-08-30T03:31:06.146Z,20.50
2018-08-30T03:33:35.244Z,20.50
2018-08-30T03:36:04.567Z,20.50
2018-08-30T03:38:33.511Z,20.50
2018-08-30T03:41:02.591Z,20.50
2018-08-30T03:43:31.538Z,20.50
2018-08-30T03:46:00.689Z,20.50
2018-08-30T03:48:29.638Z,20.50
2018-08-30T03:50:58.624Z,20.50
2018-08-30T03:53:27.674Z,20.50
2018-08-30T03:55:57.005Z,20.50
2018-08-30T03:58:26.304Z,20.50
2018-08-30T04:00:55.294Z,20.50
2018-08-30T04:03:24.428Z,20.50
2018-08-30T04:05:53.382Z,20.60
2018-08-30T04:08:22.330Z,20.60
2018-08-30T04:10:51.682Z,20.60
2018-08-30T04:13:20.630Z,20.60
2018-08-30T04:15:49.574Z,20.50
2018-08-30T04:18:18.762Z,20.50
2018-08-30T04:20:47.734Z,20.50
2018-08-30T04:23:16.755Z,20.50
2018-08-30T04:25:45.818Z,20.50
2018-08-30T04:28:14.774Z,20.40
2018-08-30T04:30:43.746Z,20.50
2018-08-30T04:33:13.043Z,20.40
2018-08-30T04:35:42.025Z,20.40
2018-08-30T04:38:10.997Z,20.50
2018-08-30T04:40:40.163Z,20.40
2018-08-30T04:43:09.295Z,20.50
2018-08-30T04:45:38.265Z,20.50
2018-08-30T04:48:07.185Z,20.50
2018-08-30T04:50:36.184Z,20.50
2018-08-30T04:53:05.346Z,20.50
2018-08-30T04:55:34.426Z,20.50
2018-08-30T04:58:03.419Z,20.50
2018-08-30T05:00:32.513Z,20.50
2018-08-30T05:03:01.587Z,20.50
2018-08-30T05:05:30.607Z,20.60
2018-08-30T05:07:59.543Z,20.60
2018-08-30T05:10:28.591Z,20.60
2018-08-30T05:12:57.560Z,20.60
2018-08-30T05:15:26.504Z,20.60
2018-08-30T05:17:55.800Z,20.70
2018-08-30T05:20:25.066Z,20.60
2018-08-30T05:22:54.135Z,20.70
2018-08-30T05:25:23.646Z,20.60
2018-08-30T05:27:52.732Z,20.60
2018-08-30T05:30:21.766Z,20.50
2018-08-30T05:32:50.878Z,20.40
2018-08-30T05:35:19.867Z,20.30
2018-08-30T05:37:49.232Z,20.20
2018-08-30T05:40:18.711Z,20.10
2018-08-30T05:42:47.716Z,20.10
2018-08-30T05:45:16.906Z,20.10
2018-08-30T05:47:45.898Z,20.00
2018-08-30T05:50:15.095Z,20.10
2018-08-30T05:52:44.089Z,19.90
2018-08-30T05:55:13.095Z,19.90
2018-08-30T05:57:42.152Z,19.90
2018-08-30T06:00:11.571Z,19.80
2018-08-30T06:02:40.561Z,19.80
2018-08-30T06:05:09.774Z,19.80
2018-08-30T06:07:38.988Z,19.70
2018-08-30T06:10:08.325Z,19.70
2018-08-30T06:12:37.525Z,19.70
2018-08-30T06:15:06.955Z,19.60
2018-08-30T06:17:36.380Z,19.60
2018-08-30T06:20:05.387Z,19.50
2018-08-30T06:22:34.523Z,19.50
2018-08-30T06:25:03.673Z,19.40
2018-08-30T06:27:32.762Z,19.40
2018-08-30T06:30:01.735Z,19.40
2018-08-30T06:32:31.036Z,19.40
2018-08-30T06:35:00.168Z,19.40
2018-08-30T06:37:29.540Z,19.40
2018-08-30T06:39:58.657Z,19.40
2018-08-30T06:42:27.720Z,19.50
2018-08-30T06:44:56.796Z,19.50
2018-08-30T06:47:25.874Z,19.40
2018-08-30T06:49:55.097Z,19.40
2018-08-30T06:52:24.076Z,19.30
2018-08-30T06:54:53.449Z,19.30
2018-08-30T06:57:22.512Z,19.30
2018-08-30T06:59:51.535Z,19.30
2018-08-30T07:02:20.512Z,19.30
2018-08-30T07:04:49.506Z,19.20
2018-08-30T07:07:18.453Z,19.20
2018-08-30T07:09:47.423Z,19.20
2018-08-30T07:12:16.782Z,19.10
2018-08-30T07:14:45.873Z,19.20
2018-08-30T07:17:15.155Z,19.20
2018-08-30T07:19:44.140Z,19.20
2018-08-30T07:22:13.112Z,19.20
2018-08-30T07:24:42.313Z,19.20
2018-08-30T07:27:11.353Z,19.20
2018-08-30T07:29:40.565Z,19.30
2018-08-30T07:32:09.525Z,19.30
2018-08-30T07:34:38.617Z,19.20
2018-08-30T07:37:07.709Z,19.30
2018-08-30T07:39:36.782Z,19.50
2018-08-30T07:42:06.408Z,19.50
2018-08-30T07:44:35.472Z,19.60
2018-08-30T07:47:05.223Z,19.60
2018-08-30T07:49:34.360Z,19.70
2018-08-30T07:52:03.348Z,19.80
2018-08-30T07:54:32.386Z,20.00
2018-08-30T07:57:01.489Z,20.10
2018-08-30T07:59:30.646Z,20.20
2018-08-30T08:01:59.648Z,20.10
2018-08-30T08:04:28.618Z,20.20
2018-08-30T08:06:57.802Z,20.30
2018-08-30T08:09:26.832Z,20.30
2018-08-30T08:11:56.023Z,20.50
2018-08-30T08:14:25.146Z,20.60
2018-08-30T08:16:54.220Z,20.60
2018-08-30T08:19:23.238Z,20.80
2018-08-30T08:21:52.290Z,21.00
2018-08-30T08:24:21.324Z,21.10
2018-08-30T08:26:50.344Z,21.00
2018-08-30T08:29:19.459Z,20.80
2018-08-30T08:31:48.615Z,20.50
2018-08-30T08:34:17.794Z,20.30
2018-08-30T08:36:46.924Z,20.20
2018-08-30T08:39:16.007Z,20.10
2018-08-30T08:41:45.049Z,20.10
2018-08-30T08:44:14.078Z,20.00
2018-08-30T08:46:43.111Z,20.00
2018-08-30T08:49:12.411Z,19.90
2018-08-30T08:51:41.886Z,19.90
2018-08-30T08:54:10.889Z,19.90
2018-08-30T08:56:39.900Z,19.90
2018-08-30T08:59:08.918Z,19.80
2018-08-30T09:01:38.099Z,19.70
2018-08-30T09:04:07.173Z,19.70
2018-08-30T09:06:36.244Z,19.70
2018-08-30T09:09:08.171Z,19.70
2018-08-30T09:11:37.241Z,19.60
2018-08-30T09:14:06.556Z,19.60
2018-08-30T09:16:35.919Z,19.50
2018-08-30T09:19:05.552Z,19.50
2018-08-30T09:21:34.849Z,19.70
2018-08-30T09:24:04.315Z,19.60
2018-08-30T09:26:33.338Z,19.50
2018-08-30T09:29:02.403Z,19.30
2018-08-30T09:31:31.379Z,19.20
2018-08-30T09:34:00.557Z,19.10
2018-08-30T09:36:29.681Z,18.90
2018-08-30T09:38:58.697Z,18.90
2018-08-30T09:41:27.725Z,18.80
2018-08-30T09:43:56.855Z,18.70
2018-08-30T09:46:25.811Z,18.70
2018-08-30T09:48:54.922Z,18.60
2018-08-30T09:51:23.994Z,18.50
2018-08-30T09:53:53.007Z,18.60
2018-08-30T09:56:22.196Z,18.70
2018-08-30T09:58:51.336Z,18.80
2018-08-30T10:01:25.728Z,18.90
2018-08-30T10:03:54.756Z,19.00
2018-08-30T10:06:24.052Z,18.90
2018-08-30T10:08:53.082Z,18.90
2018-08-30T10:11:22.303Z,18.90
2018-08-30T10:13:51.438Z,18.90
2018-08-30T10:16:20.452Z,19.00
2018-08-30T10:18:49.499Z,19.10
2018-08-30T10:21:18.568Z,19.20
2018-08-30T10:23:47.747Z,19.30
2018-08-30T10:26:16.922Z,19.50
2018-08-30T10:28:45.878Z,19.60
2018-08-30T10:31:15.238Z,19.90
2018-08-30T10:33:44.562Z,20.30
2018-08-30T10:36:13.811Z,20.60
2018-08-30T10:38:42.796Z,20.80
2018-08-30T10:41:11.834Z,20.90
2018-08-30T10:43:40.910Z,20.80
2018-08-30T10:46:10.090Z,20.50
2018-08-30T10:48:39.113Z,20.40
2018-08-30T10:51:08.177Z,20.30
2018-08-30T10:53:37.345Z,20.10
2018-08-30T10:56:07.094Z,19.90
2018-08-30T10:58:36.381Z,19.60
2018-08-30T11:01:06.181Z,19.40
2018-08-30T11:03:35.369Z,19.20
2018-08-30T11:06:05.245Z,19.00
2018-08-30T11:08:34.483Z,19.10
2018-08-30T11:11:03.415Z,19.00
2018-08-30T11:13:32.491Z,19.00
2018-08-30T11:16:01.691Z,19.00
2018-08-30T11:18:30.747Z,18.80
2018-08-30T11:21:00.036Z,18.80
2018-08-30T11:23:29.182Z,18.60
2018-08-30T11:25:58.137Z,18.40
2018-08-30T11:28:27.090Z,18.40
2018-08-30T11:30:56.056Z,18.40
2018-08-30T11:33:25.021Z,18.40
2018-08-30T11:35:54.035Z,18.40
2018-08-30T11:38:23.108Z,18.30
2018-08-30T11:40:52.074Z,18.20
2018-08-30T11:43:21.548Z,18.20
2018-08-30T11:45:50.782Z,18.30
2018-08-30T11:48:19.829Z,18.40
2018-08-30T11:50:49.022Z,18.50
2018-08-30T11:53:17.987Z,18.50
2018-08-30T11:55:47.096Z,18.80
2018-08-30T11:58:16.199Z,19.20
2018-08-30T12:00:45.629Z,19.40
2018-08-30T12:03:15.070Z,19.50
2018-08-30T12:05:44.440Z,19.60
2018-08-30T12:08:14.278Z,19.70
2018-08-30T12:10:43.699Z,19.70
2018-08-30T12:13:12.874Z,19.70
2018-08-30T12:15:41.988Z,19.70
2018-08-30T12:18:10.965Z,19.60
2018-08-30T12:20:40.179Z,19.50
2018-08-30T12:23:09.316Z,19.50
2018-08-30T12:25:38.287Z,19.40
2018-08-30T12:28:07.456Z,19.40
2018-08-30T12:30:36.600Z,19.40
2018-08-30T12:33:06.346Z,19.40
2018-08-30T12:35:35.803Z,19.40
2018-08-30T12:38:05.071Z,19.40
2018-08-30T12:40:34.286Z,19.30
2018-08-30T12:43:03.909Z,19.20
2018-08-30T12:45:32.696Z,19.30
2018-08-30T12:48:02.003Z,19.40
2018-08-30T12:50:31.419Z,19.50
2018-08-30T12:53:00.468Z,19.60
2018-08-30T12:55:29.630Z,19.60
2018-08-30T12:57:58.860Z,19.50
2018-08-30T13:00:28.053Z,19.50
2018-08-30T13:02:57.192Z,19.60
2018-08-30T13:05:26.588Z,19.80
2018-08-30T13:07:55.727Z,19.80
2018-08-30T13:10:25.415Z,19.80
2018-08-30T13:12:54.549Z,19.90
2018-08-30T13:15:30.587Z,19.90
2018-08-30T13:17:59.600Z,19.80
2018-08-30T13:20:29.124Z,19.80
2018-08-30T13:22:58.793Z,19.70
2018-08-30T13:25:28.311Z,19.60
2018-08-30T13:27:57.519Z,19.50
2018-08-30T13:30:26.786Z,19.50
2018-08-30T13:32:56.602Z,19.80
2018-08-30T13:35:25.858Z,20.30
2018-08-30T13:37:55.055Z,20.80
2018-08-30T13:40:24.175Z,20.80
2018-08-30T13:42:53.525Z,20.70
2018-08-30T13:45:23.307Z,20.70
2018-08-30T13:47:52.344Z,20.60
2018-08-30T13:50:21.598Z,20.60
2018-08-30T13:52:51.078Z,20.70
2018-08-30T13:55:20.411Z,20.70
2018-08-30T13:57:49.703Z,20.40
2018-08-30T14:00:19.165Z,20.30
2018-08-30T14:02:47.908Z,20.10
2018-08-30T14:05:17.548Z,19.90
2018-08-30T14:07:46.608Z,19.80
2018-08-30T14:10:16.085Z,19.80
2018-08-30T14:12:45.203Z,19.70
2018-08-30T14:15:14.557Z,19.70
2018-08-30T14:17:43.519Z,19.70
2018-08-30T14:20:12.985Z,19.70
2018-08-30T14:22:42.102Z,19.90
2018-08-30T14:25:11.279Z,20.10
2018-08-30T14:27:40.244Z,20.10
2018-08-30T14:30:09.362Z,20.10
2018-08-30T14:32:38.349Z,20.10
2018-08-30T14:35:07.392Z,20.10
2018-08-30T14:37:36.564Z,20.10
2018-08-30T14:40:06.014Z,20.10
2018-08-30T14:42:35.097Z,20.10
2018-08-30T14:45:04.710Z,20.20
2018-08-30T14:47:34.129Z,20.20
2018-08-30T14:50:03.253Z,20.20
2018-08-30T14:52:32.273Z,20.20
2018-08-30T14:55:01.544Z,20.30
2018-08-30T14:57:30.620Z,20.40
2018-08-30T14:59:59.633Z,20.40
2018-08-30T15:02:28.737Z,20.50
2018-08-30T15:04:57.850Z,20.40
2018-08-30T15:07:26.915Z,20.40
2018-08-30T15:09:56.013Z,20.50
2018-08-30T15:12:25.044Z,20.40
2018-08-30T15:14:54.205Z,20.50
2018-08-30T15:17:23.460Z,20.50
2018-08-30T15:19:52.737Z,20.50
2018-08-30T15:22:21.808Z,20.60
2018-08-30T15:24:50.862Z,20.60
2018-08-30T15:27:19.973Z,20.70
2018-08-30T15:29:49.481Z,20.70
2018-08-30T15:32:18.501Z,20.70
2018-08-30T15:34:47.669Z,20.70
2018-08-30T15:37:16.933Z,20.60
2018-08-30T15:39:45.986Z,20.40
2018-08-30T15:42:15.324Z,20.40
2018-08-30T15:44:44.546Z,20.30
2018-08-30T15:47:13.633Z,20.30
2018-08-30T15:49:42.770Z,20.30
2018-08-30T15:52:11.741Z,20.30
2018-08-30T15:54:40.819Z,20.30
2018-08-30T15:57:10.087Z,20.20
2018-08-30T15:59:39.408Z,20.20
2018-08-30T16:02:08.455Z,20.10
2018-08-30T16:04:37.445Z,20.00
2018-08-30T16:07:06.599Z,20.00
2018-08-30T16:09:35.580Z,20.00
2018-08-30T16:12:05.020Z,19.90
2018-08-30T16:14:33.988Z,19.90
2018-08-30T16:17:03.109Z,19.90
2018-08-30T16:19:32.357Z,19.80
2018-08-30T16:22:01.904Z,19.70
2018-08-30T16:24:31.124Z,19.50
2018-08-30T16:27:00.316Z,19.30
2018-08-30T16:29:29.264Z,19.10
2018-08-30T16:31:58.250Z,18.80
2018-08-30T16:34:27.644Z,18.40
2018-08-30T16:36:56.795Z,18.10
2018-08-30T16:39:25.821Z,17.90
2018-08-30T16:41:54.755Z,17.80
2018-08-30T16:44:23.934Z,17.70
2018-08-30T16:46:52.942Z,17.60
2018-08-30T16:49:21.960Z,17.50
2018-08-30T16:51:50.994Z,17.60
2018-08-30T16:54:20.092Z,17.60
2018-08-30T16:56:49.165Z,17.70
2018-08-30T16:59:18.174Z,17.70
2018-08-30T17:01:47.458Z,17.70
2018-08-30T17:04:16.695Z,17.70
2018-08-30T17:06:45.702Z,17.60
2018-08-30T17:09:14.754Z,17.60
2018-08-30T17:11:43.837Z,17.60
2018-08-30T17:14:12.868Z,17.60
2018-08-30T17:16:41.925Z,17.50
2018-08-30T17:19:18.311Z,17.50
2018-08-30T17:21:47.643Z,17.40
2018-08-30T17:24:16.697Z,17.40
2018-08-30T17:26:45.730Z,17.40
2018-08-30T17:29:14.995Z,17.40
2018-08-30T17:31:44.121Z,17.40
2018-08-30T17:34:13.082Z,17.30
2018-08-30T17:36:42.424Z,17.20
2018-08-30T17:39:12.095Z,17.10
2018-08-30T17:41:41.101Z,16.90
2018-08-30T17:44:10.492Z,16.80
2018-08-30T17:46:41.473Z,16.70
2018-08-30T17:49:10.464Z,16.60
2018-08-30T17:51:39.496Z,16.60
2018-08-30T17:54:08.466Z,16.60
2018-08-30T17:56:37.418Z,16.60
2018-08-30T17:59:06.677Z,16.60
2018-08-30T18:01:35.973Z,16.60
2018-08-30T18:04:05.142Z,16.50
2018-08-30T18:06:34.140Z,16.40
2018-08-30T18:09:03.831Z,16.40
2018-08-30T18:11:32.820Z,16.40
2018-08-30T18:14:02.285Z,16.30
2018-08-30T18:16:31.750Z,16.30
2018-08-30T18:19:00.850Z,16.30
2018-08-30T18:21:29.986Z,16.30
2018-08-30T18:23:59.426Z,16.40
2018-08-30T18:26:28.483Z,16.40
2018-08-30T18:28:57.827Z,16.30
2018-08-30T18:31:26.944Z,16.30
2018-08-30T18:33:55.953Z,16.30
2018-08-30T18:36:25.084Z,16.30
2018-08-30T18:38:54.232Z,16.30
2018-08-30T18:41:23.706Z,16.30
2018-08-30T18:43:52.660Z,16.30
2018-08-30T18:46:21.712Z,16.30
2018-08-30T18:48:51.147Z,16.30
2018-08-30T18:51:20.275Z,16.30
2018-08-30T18:53:49.264Z,16.30
2018-08-30T18:56:18.373Z,16.30
2018-08-30T18:58:47.432Z,16.40
2018-08-30T19:01:16.407Z,16.40
2018-08-30T19:03:45.398Z,16.40
2018-08-30T19:06:14.716Z,16.40
2018-08-30T19:08:43.733Z,16.40
2018-08-30T19:11:12.735Z,16.40
2018-08-30T19:13:41.729Z,16.40
2018-08-30T19:16:16.601Z,16.40
2018-08-30T19:18:50.899Z,16.40
2018-08-30T19:21:20.554Z,16.30
2018-08-30T19:23:49.501Z,16.30
2018-08-30T19:26:22.071Z,16.20
2018-08-30T19:28:51.528Z,16.10
2018-08-30T19:31:20.521Z,16.00
2018-08-30T19:33:49.546Z,15.90
2018-08-30T19:36:24.210Z,15.90
2018-08-30T19:38:53.336Z,15.80
2018-08-30T19:41:23.190Z,15.80
2018-08-30T19:43:53.224Z,15.70
2018-08-30T19:46:23.179Z,15.70
2018-08-30T19:48:52.235Z,15.70
2018-08-30T19:51:21.195Z,15.60
2018-08-30T19:53:50.210Z,15.60
2018-08-30T19:56:19.358Z,15.60
2018-08-30T19:58:48.340Z,15.60
2018-08-30T20:01:17.284Z,15.60
2018-08-30T20:03:46.278Z,15.60
2018-08-30T20:06:15.276Z,15.60
2018-08-30T20:08:44.244Z,15.70
2018-08-30T20:11:13.283Z,15.70
2018-08-30T20:13:42.222Z,15.70
2018-08-30T20:16:11.203Z,15.70
2018-08-30T20:18:40.184Z,15.70
2018-08-30T20:21:09.136Z,15.70
2018-08-30T20:23:38.192Z,15.70
2018-08-30T20:26:07.584Z,15.70
2018-08-30T20:28:36.540Z,15.80
2018-08-30T20:31:05.886Z,15.80
2018-08-30T20:33:34.894Z,15.80
2018-08-30T20:36:03.986Z,15.90
2018-08-30T20:38:33.480Z,15.90
2018-08-30T20:41:02.447Z,15.90
2018-08-30T20:43:31.594Z,15.90
2018-08-30T20:46:00.562Z,15.80
2018-08-30T20:48:29.552Z,15.80
2018-08-30T20:50:58.902Z,15.80
2018-08-30T20:53:27.892Z,15.90
2018-08-30T20:55:57.070Z,15.90
2018-08-30T20:58:26.137Z,15.90
2018-08-30T21:00:55.100Z,16.00
2018-08-30T21:03:24.082Z,16.00
2018-08-30T21:05:53.174Z,16.00
2018-08-30T21:08:22.418Z,16.00
2018-08-30T21:10:51.359Z,16.00
2018-08-30T21:13:20.320Z,16.00
2018-08-30T21:15:49.409Z,16.00
2018-08-30T21:18:18.378Z,16.00
2018-08-30T21:20:47.359Z,16.00
2018-08-30T21:23:16.785Z,16.00
2018-08-30T21:25:45.759Z,16.10
2018-08-30T21:28:14.807Z,16.10
2018-08-30T21:30:43.903Z,16.10
2018-08-30T21:33:12.990Z,16.10
2018-08-30T21:35:42.129Z,16.10
2018-08-30T21:38:11.124Z,16.10
2018-08-30T21:40:40.225Z,16.10
2018-08-30T21:43:09.837Z,16.20
2018-08-30T21:45:38.780Z,16.20
2018-08-30T21:48:08.169Z,16.10
2018-08-30T21:50:37.121Z,16.10
2018-08-30T21:53:06.079Z,16.10
2018-08-30T21:55:35.074Z,16.10
2018-08-30T21:58:04.024Z,16.10
2018-08-30T22:00:33.083Z,16.10
2018-08-30T22:03:02.021Z,16.00
2018-08-30T22:05:31.003Z,16.00
2018-08-30T22:08:00.012Z,16.00
2018-08-30T22:10:28.948Z,16.00
2018-08-30T22:12:57.886Z,16.00
2018-08-30T22:15:26.853Z,15.90
2018-08-30T22:17:55.870Z,15.90
2018-08-30T22:20:24.820Z,15.90
2018-08-30T22:22:53.812Z,15.80
2018-08-30T22:25:22.858Z,15.80
2018-08-30T22:27:51.846Z,15.80
2018-08-30T22:30:20.796Z,15.70
2018-08-30T22:32:49.693Z,15.70
2018-08-30T22:35:18.696Z,15.60
2018-08-30T22:37:47.818Z,15.60
2018-08-30T22:40:16.786Z,15.70
2018-08-30T22:42:45.891Z,15.60
2018-08-30T22:45:14.823Z,15.60
2018-08-30T22:47:43.764Z,15.60
2018-08-30T22:50:12.669Z,15.60
2018-08-30T22:52:41.627Z,15.60
2018-08-30T22:55:10.562Z,15.60
2018-08-30T22:57:39.575Z,15.60
2018-08-30T23:00:09.165Z,15.50
2018-08-30T23:02:38.134Z,15.40
2018-08-30T23:05:07.446Z,15.40
2018-08-30T23:07:36.379Z,15.30
2018-08-30T23:10:05.866Z,15.30
2018-08-30T23:12:34.922Z,15.30
2018-08-30T23:15:03.957Z,15.30
2018-08-30T23:17:32.892Z,15.20
2018-08-30T23:20:01.879Z,15.10
2018-08-30T23:22:30.792Z,15.10
2018-08-30T23:24:59.806Z,15.00
2018-08-30T23:27:28.730Z,15.00
2018-08-30T23:29:57.682Z,15.00
2018-08-30T23:32:26.620Z,14.90
2018-08-30T23:34:55.544Z,14.90
2018-08-30T23:37:24.500Z,14.90
2018-08-30T23:39:53.437Z,14.90
2018-08-30T23:42:22.367Z,14.90
2018-08-30T23:44:51.352Z,14.90
2018-08-30T23:47:20.573Z,14.90
2018-08-30T23:49:49.509Z,14.80
2018-08-30T23:52:18.484Z,14.80
2018-08-30T23:54:47.427Z,14.80
2018-08-30T23:57:16.490Z,14.70
2018-08-30T23:59:56.805Z,14.60
