createdAt,value
2018-11-02T00:01:19.531Z,4.43
2018-11-02T00:03:49.029Z,4.70
2018-11-02T00:06:19.015Z,4.33
2018-11-02T00:08:48.585Z,4.20
2018-11-02T00:11:20.130Z,3.90
2018-11-02T00:13:51.125Z,4.50
2018-11-02T00:16:21.475Z,4.10
2018-11-02T00:18:51.046Z,4.40
2018-11-02T00:21:20.710Z,4.23
2018-11-02T00:23:50.444Z,4.23
2018-11-02T00:26:19.933Z,4.03
2018-11-02T00:28:50.458Z,4.07
2018-11-02T00:31:20.631Z,4.20
2018-11-02T00:33:50.695Z,4.20
2018-11-02T00:36:21.124Z,4.50
2018-11-02T00:38:50.486Z,4.10
2018-11-02T00:41:20.231Z,4.47
2018-11-02T00:43:50.110Z,4.50
2018-11-02T00:46:19.580Z,4.60
2018-11-02T00:48:49.361Z,4.23
2018-11-02T00:51:19.267Z,4.17
2018-11-02T00:53:48.753Z,4.07
2018-11-02T00:56:18.228Z,3.50
2018-11-02T00:58:47.761Z,3.57
2018-11-02T01:01:18.166Z,3.37
2018-11-02T01:03:48.025Z,3.40
2018-11-02T01:06:17.464Z,3.50
2018-11-02T01:08:47.364Z,3.23
2018-11-02T01:11:16.896Z,3.00
2018-11-02T01:13:46.913Z,3.10
2018-11-02T01:16:16.346Z,3.07
2018-11-02T01:18:46.443Z,3.20
2018-11-02T01:21:16.152Z,3.10
2018-11-02T01:23:45.673Z,2.73
2018-11-02T01:26:14.969Z,3.13
2018-11-02T01:28:44.466Z,2.40
2018-11-02T01:31:14.647Z,2.60
2018-11-02T01:33:44.493Z,2.50
2018-11-02T01:36:14.008Z,2.40
2018-11-02T01:38:43.690Z,2.27
2018-11-02T01:41:13.454Z,2.50
2018-11-02T01:43:43.106Z,2.60
2018-11-02T01:46:12.839Z,2.00
2018-11-02T01:48:42.190Z,2.30
2018-11-02T01:51:12.267Z,1.83
2018-11-02T01:53:41.539Z,1.97
2018-11-02T01:56:11.739Z,1.73
2018-11-02T01:58:41.793Z,1.47
2018-11-02T02:01:11.991Z,1.80
2018-11-02T02:03:42.687Z,1.60
2018-11-02T02:06:12.184Z,1.50
2018-11-02T02:08:42.069Z,1.70
2018-11-02T02:11:11.636Z,1.47
2018-11-02T02:13:42.165Z,1.57
2018-11-02T02:16:12.143Z,1.70
2018-11-02T02:18:42.824Z,1.70
2018-11-02T02:21:13.513Z,2.00
2018-11-02T02:23:43.626Z,1.93
2018-11-02T02:26:13.270Z,1.70
2018-11-02T02:28:42.827Z,1.97
2018-11-02T02:31:12.310Z,1.97
2018-11-02T02:33:42.643Z,1.70
2018-11-02T02:36:12.537Z,1.90
2018-11-02T02:38:42.909Z,1.77
2018-11-02T02:41:12.382Z,1.50
2018-11-02T02:43:41.662Z,1.60
2018-11-02T02:46:11.202Z,1.27
2018-11-02T02:48:40.764Z,1.50
2018-11-02T02:51:10.069Z,1.50
2018-11-02T02:53:39.586Z,1.40
2018-11-02T02:56:09.031Z,1.40
2018-11-02T02:58:40.428Z,1.30
2018-11-02T03:01:09.918Z,1.27
2018-11-02T03:03:39.362Z,1.60
2018-11-02T03:06:08.894Z,1.30
2018-11-02T03:08:38.368Z,1.40
2018-11-02T03:11:08.051Z,1.53
2018-11-02T03:13:37.570Z,1.13
2018-11-02T03:16:07.127Z,1.40
2018-11-02T03:18:37.093Z,1.60
2018-11-02T03:21:06.358Z,1.53
2018-11-02T03:23:36.942Z,1.63
2018-11-02T03:26:06.885Z,1.60
2018-11-02T03:28:36.859Z,1.33
2018-11-02T03:31:06.403Z,1.33
2018-11-02T03:33:35.885Z,1.60
2018-11-02T03:36:05.696Z,1.37
2018-11-02T03:38:36.162Z,1.60
2018-11-02T03:41:06.307Z,1.50
2018-11-02T03:43:36.215Z,1.60
2018-11-02T03:46:06.446Z,1.40
2018-11-02T03:48:36.001Z,1.50
2018-11-02T03:51:05.933Z,1.50
2018-11-02T03:53:35.440Z,1.57
2018-11-02T03:56:05.468Z,1.83
2018-11-02T03:58:34.842Z,1.50
2018-11-02T04:01:04.828Z,1.37
2018-11-02T04:03:34.125Z,2.27
2018-11-02T04:06:04.299Z,2.00
2018-11-02T04:08:33.677Z,1.50
2018-11-02T04:11:03.393Z,1.93
2018-11-02T04:13:32.634Z,1.47
2018-11-02T04:16:02.376Z,1.90
2018-11-02T04:18:31.897Z,2.00
2018-11-02T04:21:01.386Z,1.60
2018-11-02T04:23:30.926Z,1.43
2018-11-02T04:26:00.403Z,2.00
2018-11-02T04:28:29.950Z,1.90
2018-11-02T04:30:59.518Z,1.77
2018-11-02T04:33:28.673Z,1.70
2018-11-02T04:35:58.000Z,2.40
2018-11-02T04:38:27.429Z,1.73
2018-11-02T04:40:57.317Z,2.40
2018-11-02T04:43:26.767Z,2.27
2018-11-02T04:45:56.676Z,2.37
2018-11-02T04:48:26.979Z,1.97
2018-11-02T04:50:57.427Z,2.10
2018-11-02T04:53:27.392Z,2.10
2018-11-02T04:55:56.949Z,2.03
2018-11-02T04:58:26.646Z,2.07
2018-11-02T05:00:56.054Z,2.73
2018-11-02T05:03:26.247Z,2.83
2018-11-02T05:05:56.039Z,2.90
2018-11-02T05:08:25.934Z,2.73
2018-11-02T05:10:55.656Z,2.97
2018-11-02T05:13:25.303Z,2.40
2018-11-02T05:15:54.882Z,2.40
2018-11-02T05:18:24.564Z,2.30
2018-11-02T05:20:54.525Z,2.17
2018-11-02T05:23:24.746Z,2.20
2018-11-02T05:25:54.276Z,2.90
2018-11-02T05:28:24.366Z,2.80
2018-11-02T05:30:54.800Z,3.10
2018-11-02T05:33:24.653Z,2.73
2018-11-02T05:35:54.362Z,2.90
2018-11-02T05:38:23.842Z,2.60
2018-11-02T05:40:53.915Z,2.73
2018-11-02T05:43:23.664Z,2.70
2018-11-02T05:45:53.371Z,2.80
2018-11-02T05:48:22.911Z,2.70
2018-11-02T05:50:52.550Z,2.60
2018-11-02T05:53:22.091Z,2.93
2018-11-02T05:55:52.000Z,2.80
2018-11-02T05:58:21.506Z,2.80
2018-11-02T06:00:51.079Z,3.10
2018-11-02T06:03:20.535Z,2.87
2018-11-02T06:05:49.811Z,3.40
2018-11-02T06:08:19.357Z,3.47
2018-11-02T06:10:48.835Z,3.20
2018-11-02T06:13:18.341Z,2.77
2018-11-02T06:15:48.648Z,2.97
2018-11-02T06:18:18.166Z,2.90
2018-11-02T06:20:47.693Z,2.80
2018-11-02T06:23:17.199Z,2.97
2018-11-02T06:25:47.318Z,3.73
2018-11-02T06:28:17.677Z,3.27
2018-11-02T06:30:47.156Z,3.27
2018-11-02T06:33:17.064Z,3.20
2018-11-02T06:35:47.215Z,3.47
2018-11-02T06:38:16.880Z,3.30
2018-11-02T06:40:46.396Z,3.30
2018-11-02T06:43:15.880Z,3.13
2018-11-02T06:45:45.649Z,3.73
2018-11-02T06:48:15.488Z,3.73
2018-11-02T06:50:45.847Z,4.63
2018-11-02T06:53:15.567Z,4.70
2018-11-02T06:55:45.576Z,4.60
2018-11-02T06:58:15.043Z,5.00
2018-11-02T07:00:45.382Z,5.10
2018-11-02T07:03:15.487Z,4.40
2018-11-02T07:05:45.394Z,4.20
2018-11-02T07:08:14.852Z,4.40
2018-11-02T07:10:45.277Z,5.00
2018-11-02T07:13:14.621Z,4.70
2018-11-02T07:15:45.004Z,5.03
2018-11-02T07:18:14.232Z,4.10
2018-11-02T07:20:43.794Z,4.37
2018-11-02T07:23:13.333Z,4.27
2018-11-02T07:25:42.772Z,4.30
2018-11-02T07:28:13.563Z,4.17
2018-11-02T07:30:43.462Z,6.00
2018-11-02T07:33:13.154Z,5.03
2018-11-02T07:35:43.127Z,5.23
2018-11-02T07:38:12.811Z,4.87
2018-11-02T07:40:42.455Z,4.60
2018-11-02T07:43:11.664Z,4.67
2018-11-02T07:45:42.068Z,4.63
2018-11-02T07:48:12.012Z,5.23
2018-11-02T07:50:41.910Z,5.07
2018-11-02T07:53:11.297Z,4.90
2018-11-02T07:55:40.719Z,5.30
2018-11-02T07:58:10.275Z,5.73
2018-11-02T08:00:39.734Z,5.43
2018-11-02T08:03:09.314Z,5.27
2018-11-02T08:05:38.488Z,5.20
2018-11-02T08:08:07.847Z,5.50
2018-11-02T08:10:37.334Z,5.60
2018-11-02T08:13:07.516Z,5.33
2018-11-02T08:15:37.149Z,6.03
2018-11-02T08:18:07.332Z,5.60
2018-11-02T08:20:36.571Z,5.80
2018-11-02T08:23:06.116Z,5.60
2018-11-02T08:25:36.008Z,6.03
2018-11-02T08:28:06.143Z,5.40
2018-11-02T08:30:35.639Z,5.60
2018-11-02T08:33:06.185Z,5.83
2018-11-02T08:35:35.951Z,5.90
2018-11-02T08:38:05.966Z,6.17
2018-11-02T08:40:35.767Z,5.87
2018-11-02T08:43:05.681Z,6.00
2018-11-02T08:45:35.135Z,5.90
2018-11-02T08:48:05.083Z,5.30
2018-11-02T08:50:34.587Z,5.33
2018-11-02T08:53:04.888Z,5.00
2018-11-02T08:55:34.876Z,5.63
2018-11-02T08:58:04.205Z,5.17
2018-11-02T09:00:33.611Z,4.90
2018-11-02T09:03:03.106Z,5.20
2018-11-02T09:05:32.590Z,5.30
2018-11-02T09:08:01.943Z,5.40
2018-11-02T09:10:36.037Z,5.43
2018-11-02T09:13:06.461Z,5.17
2018-11-02T09:15:35.970Z,5.13
2018-11-02T09:18:06.858Z,4.93
2018-11-02T09:20:36.782Z,5.00
2018-11-02T09:23:07.288Z,5.07
2018-11-02T09:25:36.852Z,5.13
2018-11-02T09:28:06.980Z,5.10
2018-11-02T09:30:36.586Z,8.03
2018-11-02T09:33:06.417Z,5.30
2018-11-02T09:35:35.941Z,5.50
2018-11-02T09:38:06.575Z,6.20
2018-11-02T09:40:36.050Z,6.37
2018-11-02T09:43:05.645Z,6.83
2018-11-02T09:45:34.968Z,9.00
2018-11-02T09:48:04.711Z,8.37
2018-11-02T09:50:33.996Z,6.67
2018-11-02T09:53:03.630Z,6.10
2018-11-02T09:55:33.738Z,5.73
2018-11-02T09:58:03.613Z,6.07
2018-11-02T10:00:33.406Z,6.20
2018-11-02T10:03:03.305Z,6.53
2018-11-02T10:05:33.071Z,7.03
2018-11-02T10:08:02.547Z,6.27
2018-11-02T10:10:32.086Z,6.73
2018-11-02T10:13:02.369Z,6.37
2018-11-02T10:15:32.234Z,6.37
2018-11-02T10:18:02.603Z,6.67
2018-11-02T10:20:32.167Z,7.47
2018-11-02T10:23:01.611Z,7.13
2018-11-02T10:25:31.062Z,6.90
2018-11-02T10:28:01.701Z,6.63
2018-11-02T10:30:31.615Z,6.70
2018-11-02T10:33:00.919Z,6.50
2018-11-02T10:35:30.488Z,6.57
2018-11-02T10:38:01.016Z,7.07
2018-11-02T10:40:33.415Z,7.00
2018-11-02T10:43:07.481Z,6.37
2018-11-02T10:45:39.970Z,6.00
2018-11-02T10:48:09.223Z,6.53
2018-11-02T10:50:39.071Z,6.03
2018-11-02T10:53:08.332Z,6.10
2018-11-02T10:55:38.149Z,5.90
2018-11-02T10:58:07.456Z,5.87
2018-11-02T11:00:42.066Z,6.40
2018-11-02T11:03:11.678Z,5.83
2018-11-02T11:05:41.221Z,6.20
2018-11-02T11:08:10.717Z,6.53
2018-11-02T11:10:40.600Z,6.40
2018-11-02T11:13:11.587Z,7.43
2018-11-02T11:15:41.128Z,6.93
2018-11-02T11:18:11.321Z,5.90
2018-11-02T11:20:40.778Z,6.07
2018-11-02T11:23:10.248Z,6.53
2018-11-02T11:25:40.095Z,6.57
2018-11-02T11:28:10.472Z,7.33
2018-11-02T11:30:40.179Z,6.50
2018-11-02T11:33:10.504Z,5.87
2018-11-02T11:35:39.978Z,6.60
2018-11-02T11:38:10.135Z,6.00
2018-11-02T11:40:40.019Z,5.57
2018-11-02T11:43:09.744Z,5.97
2018-11-02T11:45:39.672Z,7.63
2018-11-02T11:48:09.794Z,7.10
2018-11-02T11:50:39.877Z,9.20
2018-11-02T11:53:09.619Z,6.73
2018-11-02T11:55:38.960Z,6.77
2018-11-02T11:58:08.465Z,6.17
2018-11-02T12:00:37.921Z,7.00
2018-11-02T12:03:07.415Z,6.63
2018-11-02T12:05:37.595Z,6.60
2018-11-02T12:08:07.066Z,6.90
2018-11-02T12:10:36.743Z,7.23
2018-11-02T12:13:06.736Z,6.40
2018-11-02T12:15:36.025Z,6.63
2018-11-02T12:18:06.432Z,6.33
2018-11-02T12:20:36.215Z,6.13
2018-11-02T12:23:06.739Z,5.93
2018-11-02T12:25:36.283Z,5.67
2018-11-02T12:28:06.192Z,7.63
2018-11-02T12:30:35.923Z,6.20
2018-11-02T12:33:06.199Z,6.60
2018-11-02T12:35:35.763Z,5.87
2018-11-02T12:38:05.638Z,5.23
2018-11-02T12:40:35.390Z,5.63
2018-11-02T12:43:05.415Z,6.13
2018-11-02T12:45:34.722Z,6.47
2018-11-02T12:48:04.466Z,5.80
2018-11-02T12:50:35.312Z,5.33
2018-11-02T12:53:05.105Z,4.80
2018-11-02T12:55:34.368Z,5.50
2018-11-02T12:58:03.885Z,5.10
2018-11-02T13:00:33.233Z,5.23
2018-11-02T13:03:02.715Z,5.80
2018-11-02T13:05:32.618Z,5.30
2018-11-02T13:08:02.271Z,5.10
2018-11-02T13:10:31.856Z,5.20
2018-11-02T13:13:01.567Z,5.13
2018-11-02T13:15:31.235Z,4.97
2018-11-02T13:18:00.778Z,5.00
2018-11-02T13:20:30.692Z,4.97
2018-11-02T13:23:00.364Z,5.30
2018-11-02T13:25:30.161Z,5.17
2018-11-02T13:27:59.638Z,5.47
2018-11-02T13:30:29.791Z,5.03
2018-11-02T13:32:59.388Z,4.80
2018-11-02T13:35:29.018Z,5.10
2018-11-02T13:37:59.260Z,5.10
2018-11-02T13:40:29.443Z,4.90
2018-11-02T13:42:59.932Z,5.00
2018-11-02T13:45:30.051Z,5.50
2018-11-02T13:47:59.539Z,6.17
2018-11-02T13:50:30.487Z,5.30
2018-11-02T13:53:00.028Z,5.00
2018-11-02T13:55:30.707Z,5.33
2018-11-02T13:58:00.958Z,5.20
2018-11-02T14:00:30.836Z,5.17
2018-11-02T14:03:01.158Z,5.10
2018-11-02T14:05:30.740Z,4.67
2018-11-02T14:08:00.017Z,4.83
2018-11-02T14:10:29.887Z,4.77
2018-11-02T14:12:59.747Z,4.77
2018-11-02T14:15:30.407Z,4.50
2018-11-02T14:18:00.619Z,4.80
2018-11-02T14:20:30.772Z,4.70
2018-11-02T14:23:01.062Z,4.70
2018-11-02T14:25:30.700Z,4.33
2018-11-02T14:28:00.405Z,5.43
2018-11-02T14:30:30.171Z,8.33
2018-11-02T14:33:00.049Z,4.93
2018-11-02T14:35:29.699Z,4.53
2018-11-02T14:37:59.893Z,4.03
2018-11-02T14:40:29.443Z,4.60
2018-11-02T14:42:58.874Z,4.03
2018-11-02T14:45:28.131Z,3.97
2018-11-02T14:47:57.981Z,3.80
2018-11-02T14:50:28.403Z,4.17
2018-11-02T14:52:58.178Z,4.20
2018-11-02T14:55:28.048Z,4.07
2018-11-02T14:57:57.834Z,4.20
2018-11-02T15:00:27.887Z,3.87
2018-11-02T15:02:57.588Z,4.20
2018-11-02T15:05:27.258Z,4.37
2018-11-02T15:07:56.768Z,4.53
2018-11-02T15:10:26.524Z,4.27
2018-11-02T15:12:56.003Z,5.07
2018-11-02T15:15:25.708Z,4.43
2018-11-02T15:17:55.476Z,4.10
2018-11-02T15:20:24.923Z,4.13
2018-11-02T15:22:55.245Z,3.70
2018-11-02T15:25:24.961Z,3.43
2018-11-02T15:27:54.716Z,3.63
2018-11-02T15:30:24.588Z,5.60
2018-11-02T15:32:54.317Z,4.20
2018-11-02T15:35:25.073Z,5.33
2018-11-02T15:37:54.943Z,4.27
2018-11-02T15:40:24.834Z,3.73
2018-11-02T15:42:54.567Z,4.87
2018-11-02T15:45:24.899Z,3.60
2018-11-02T15:47:54.810Z,3.90
2018-11-02T15:50:24.941Z,3.90
2018-11-02T15:52:54.615Z,3.90
2018-11-02T15:55:24.766Z,3.60
2018-11-02T15:57:54.590Z,3.70
2018-11-02T16:00:24.014Z,3.87
2018-11-02T16:02:54.120Z,4.03
2018-11-02T16:05:23.454Z,4.30
2018-11-02T16:07:53.100Z,4.63
2018-11-02T16:10:23.034Z,4.67
2018-11-02T16:12:52.450Z,4.90
2018-11-02T16:15:22.227Z,4.97
2018-11-02T16:17:52.676Z,4.63
2018-11-02T16:20:22.761Z,4.27
2018-11-02T16:22:52.759Z,4.70
2018-11-02T16:25:22.292Z,4.40
2018-11-02T16:27:51.844Z,5.27
2018-11-02T16:30:21.317Z,6.00
2018-11-02T16:32:50.591Z,6.30
2018-11-02T16:35:20.094Z,6.43
2018-11-02T16:37:49.888Z,7.53
2018-11-02T16:40:20.168Z,6.77
2018-11-02T16:42:51.368Z,22.70
2018-11-02T16:45:21.252Z,7.30
2018-11-02T16:47:50.725Z,8.83
2018-11-02T16:50:20.566Z,9.47
2018-11-02T16:52:49.920Z,7.50
2018-11-02T16:55:19.650Z,6.83
2018-11-02T16:57:49.480Z,10.97
2018-11-02T17:00:19.834Z,18.20
2018-11-02T17:02:49.790Z,25.17
2018-11-02T17:05:19.659Z,32.50
2018-11-02T17:07:49.661Z,6.97
2018-11-02T17:10:19.932Z,7.33
2018-11-02T17:12:49.924Z,23.57
2018-11-02T17:15:19.362Z,21.03
2018-11-02T17:17:49.291Z,19.73
2018-11-02T17:20:19.161Z,14.60
2018-11-02T17:22:48.838Z,18.07
2018-11-02T17:25:18.615Z,13.07
2018-11-02T17:27:48.580Z,10.13
2018-11-02T17:30:19.724Z,6.43
2018-11-02T17:32:49.538Z,30.60
2018-11-02T17:35:19.076Z,19.13
2018-11-02T17:37:49.412Z,14.37
2018-11-02T17:40:19.107Z,10.57
2018-11-02T17:42:49.451Z,17.57
2018-11-02T17:45:19.463Z,21.53
2018-11-02T17:47:49.194Z,12.53
2018-11-02T17:50:18.602Z,12.50
2018-11-02T17:52:47.905Z,6.60
2018-11-02T17:55:18.051Z,5.40
2018-11-02T17:57:47.726Z,5.40
2018-11-02T18:00:18.058Z,5.80
2018-11-02T18:02:47.526Z,6.03
2018-11-02T18:05:17.492Z,6.93
2018-11-02T18:07:47.439Z,6.80
2018-11-02T18:10:17.274Z,8.07
2018-11-02T18:12:46.985Z,7.70
2018-11-02T18:15:16.881Z,7.73
2018-11-02T18:17:46.595Z,7.40
2018-11-02T18:20:16.570Z,7.73
2018-11-02T18:22:46.066Z,8.03
2018-11-02T18:25:16.173Z,8.07
2018-11-02T18:27:45.865Z,7.50
2018-11-02T18:30:15.376Z,6.40
2018-11-02T18:32:45.486Z,6.47
2018-11-02T18:35:15.249Z,6.20
2018-11-02T18:37:45.291Z,6.30
2018-11-02T18:40:14.857Z,6.43
2018-11-02T18:42:44.377Z,6.00
2018-11-02T18:45:15.275Z,6.10
2018-11-02T18:47:47.771Z,6.37
2018-11-02T18:50:19.476Z,6.63
2018-11-02T18:52:49.741Z,6.40
2018-11-02T18:55:19.918Z,6.40
2018-11-02T18:57:49.412Z,5.67
2018-11-02T19:00:19.496Z,6.30
2018-11-02T19:02:48.984Z,6.10
2018-11-02T19:05:19.443Z,6.50
2018-11-02T19:07:49.318Z,6.60
2018-11-02T19:10:19.633Z,7.20
2018-11-02T19:12:49.773Z,9.10
2018-11-02T19:15:20.210Z,10.20
2018-11-02T19:17:49.516Z,12.27
2018-11-02T19:20:19.366Z,15.50
2018-11-02T19:22:49.128Z,13.87
2018-11-02T19:25:18.431Z,20.17
2018-11-02T19:27:48.038Z,11.00
2018-11-02T19:30:17.865Z,11.57
2018-11-02T19:32:47.582Z,9.40
2018-11-02T19:35:17.798Z,11.43
2018-11-02T19:37:47.998Z,16.30
2018-11-02T19:40:18.089Z,9.60
2018-11-02T19:42:47.825Z,8.20
2018-11-02T19:45:17.305Z,11.43
2018-11-02T19:47:55.110Z,10.83
2018-11-02T19:50:25.019Z,10.17
2018-11-02T19:52:54.783Z,9.37
2018-11-02T19:55:24.539Z,11.40
2018-11-02T19:57:53.824Z,13.40
2018-11-02T20:00:23.762Z,18.93
2018-11-02T20:02:53.859Z,10.03
2018-11-02T20:05:23.764Z,10.10
2018-11-02T20:07:54.389Z,9.73
2018-11-02T20:10:24.306Z,9.20
2018-11-02T20:12:53.730Z,9.80
2018-11-02T20:15:23.273Z,9.37
2018-11-02T20:17:53.138Z,9.13
2018-11-02T20:20:23.132Z,9.30
2018-11-02T20:22:52.609Z,9.07
2018-11-02T20:25:22.552Z,9.33
2018-11-02T20:27:52.471Z,8.87
2018-11-02T20:30:22.174Z,9.80
2018-11-02T20:32:51.802Z,10.07
2018-11-02T20:35:21.498Z,9.43
2018-11-02T20:37:51.539Z,9.83
2018-11-02T20:40:21.995Z,8.43
2018-11-02T20:42:51.706Z,8.80
2018-11-02T20:45:21.221Z,8.97
2018-11-02T20:47:52.868Z,8.47
2018-11-02T20:50:22.434Z,9.13
2018-11-02T20:52:52.611Z,9.73
2018-11-02T20:55:22.362Z,8.90
2018-11-02T20:57:51.803Z,9.23
2018-11-02T21:00:23.817Z,9.33
2018-11-02T21:02:54.923Z,8.70
2018-11-02T21:05:24.784Z,8.97
2018-11-02T21:07:55.083Z,8.73
2018-11-02T21:10:24.999Z,8.93
2018-11-02T21:12:54.536Z,9.13
2018-11-02T21:15:25.094Z,9.87
2018-11-02T21:17:54.970Z,10.50
2018-11-02T21:20:25.686Z,9.33
2018-11-02T21:22:55.265Z,9.63
2018-11-02T21:25:25.126Z,10.50
2018-11-02T21:27:54.686Z,9.57
2018-11-02T21:30:25.751Z,10.90
2018-11-02T21:32:57.111Z,10.10
2018-11-02T21:35:27.210Z,9.77
2018-11-02T21:37:57.174Z,9.53
2018-11-02T21:40:27.255Z,9.83
2018-11-02T21:42:57.055Z,11.17
2018-11-02T21:45:27.310Z,11.20
2018-11-02T21:47:56.861Z,9.53
2018-11-02T21:50:26.839Z,9.40
2018-11-02T21:52:56.639Z,10.67
2018-11-02T21:55:26.956Z,9.90
2018-11-02T21:57:56.686Z,9.70
2018-11-02T22:00:26.278Z,9.00
2018-11-02T22:02:55.994Z,8.87
2018-11-02T22:05:25.905Z,9.40
2018-11-02T22:07:55.547Z,10.70
2018-11-02T22:10:31.564Z,10.30
2018-11-02T22:13:01.310Z,10.17
2018-11-02T22:15:30.642Z,9.37
2018-11-02T22:17:59.912Z,9.20
2018-11-02T22:20:29.241Z,9.60
2018-11-02T22:22:59.163Z,9.50
2018-11-02T22:25:29.540Z,8.40
2018-11-02T22:27:58.785Z,8.60
2018-11-02T22:30:28.277Z,8.70
2018-11-02T22:32:58.240Z,8.83
2018-11-02T22:35:27.817Z,8.87
2018-11-02T22:37:57.565Z,8.77
2018-11-02T22:40:27.140Z,8.20
2018-11-02T22:42:56.840Z,8.53
2018-11-02T22:45:26.358Z,9.00
2018-11-02T22:48:01.808Z,8.00
2018-11-02T22:50:34.077Z,8.10
2018-11-02T22:53:05.819Z,8.30
2018-11-02T22:55:35.721Z,8.37
2018-11-02T22:58:08.936Z,8.53
2018-11-02T23:00:43.962Z,8.87
2018-11-02T23:03:14.242Z,9.83
2018-11-02T23:05:43.940Z,9.33
2018-11-02T23:08:13.409Z,9.23
2018-11-02T23:10:42.863Z,8.67
2018-11-02T23:13:12.234Z,8.47
2018-11-02T23:15:41.646Z,8.60
2018-11-02T23:18:11.212Z,8.40
2018-11-02T23:20:40.662Z,9.37
2018-11-02T23:23:10.571Z,8.17
2018-11-02T23:25:41.029Z,9.10
2018-11-02T23:28:10.610Z,8.10
2018-11-02T23:30:40.564Z,8.00
2018-11-02T23:33:10.476Z,8.43
2018-11-02T23:35:39.986Z,7.87
2018-11-02T23:38:09.278Z,7.90
2018-11-02T23:40:39.051Z,7.87
2018-11-02T23:43:08.872Z,8.13
2018-11-02T23:45:38.395Z,8.13
2018-11-02T23:48:13.647Z,7.57
2018-11-02T23:50:42.948Z,7.83
2018-11-02T23:53:13.011Z,7.50
2018-11-02T23:55:42.886Z,7.23
2018-11-02T23:58:12.796Z,7.93
