createdAt,value
2023-04-18T00:01:42.633Z,100.00
2023-04-18T00:04:10.664Z,100.00
2023-04-18T00:06:38.775Z,100.00
2023-04-18T00:09:06.816Z,100.00
2023-04-18T00:11:34.949Z,100.00
2023-04-18T00:14:04.378Z,100.00
2023-04-18T00:16:33.036Z,100.00
2023-04-18T00:19:02.304Z,100.00
2023-04-18T00:21:30.080Z,100.00
2023-04-18T00:23:57.876Z,100.00
2023-04-18T00:26:25.786Z,100.00
2023-04-18T00:28:54.405Z,100.00
2023-04-18T00:31:23.638Z,100.00
2023-04-18T00:33:51.873Z,100.00
2023-04-18T00:36:19.620Z,100.00
2023-04-18T00:38:47.650Z,100.00
2023-04-18T00:41:16.486Z,100.00
2023-04-18T00:43:44.389Z,100.00
2023-04-18T00:46:12.116Z,100.00
2023-04-18T00:48:41.582Z,100.00
2023-04-18T00:51:10.811Z,100.00
2023-04-18T00:53:38.906Z,100.00
2023-04-18T00:56:07.521Z,100.00
2023-04-18T00:58:35.869Z,100.00
2023-04-18T01:01:03.813Z,100.00
2023-04-18T01:03:33.053Z,100.00
2023-04-18T01:06:02.473Z,100.00
2023-04-18T01:08:30.532Z,100.00
2023-04-18T01:10:59.441Z,100.00
2023-04-18T01:13:27.257Z,100.00
2023-04-18T01:15:55.668Z,100.00
2023-04-18T01:18:24.369Z,100.00
2023-04-18T01:20:56.985Z,100.00
2023-04-18T01:23:26.330Z,100.00
2023-04-18T01:25:55.382Z,100.00
2023-04-18T01:28:27.800Z,100.00
2023-04-18T01:30:57.062Z,100.00
2023-04-18T01:33:24.927Z,100.00
2023-04-18T01:35:52.677Z,100.00
2023-04-18T01:38:20.496Z,100.00
2023-04-18T01:40:48.656Z,100.00
2023-04-18T01:43:17.711Z,100.00
2023-04-18T01:45:45.414Z,100.00
2023-04-18T01:48:13.170Z,100.00
2023-04-18T01:50:42.931Z,100.00
2023-04-18T01:53:11.709Z,100.00
2023-04-18T01:55:39.452Z,100.00
2023-04-18T01:58:07.443Z,100.00
2023-04-18T02:00:38.087Z,100.00
2023-04-18T02:03:06.799Z,100.00
2023-04-18T02:05:34.688Z,100.00
2023-04-18T02:08:02.506Z,100.00
2023-04-18T02:10:30.300Z,100.00
2023-04-18T02:12:58.114Z,100.00
2023-04-18T02:15:26.299Z,100.00
2023-04-18T02:17:55.575Z,100.00
2023-04-18T02:20:26.429Z,100.00
2023-04-18T02:22:54.626Z,100.00
2023-04-18T02:25:27.592Z,100.00
2023-04-18T02:27:56.029Z,100.00
2023-04-18T02:30:24.431Z,100.00
2023-04-18T02:32:52.998Z,100.00
2023-04-18T02:35:26.872Z,100.00
2023-04-18T02:37:54.744Z,100.00
2023-04-18T02:40:22.499Z,100.00
2023-04-18T02:42:50.385Z,100.00
2023-04-18T02:45:18.308Z,100.00
2023-04-18T02:47:54.265Z,100.00
2023-04-18T02:50:23.606Z,100.00
2023-04-18T02:52:53.493Z,100.00
2023-04-18T02:55:22.989Z,100.00
2023-04-18T02:57:52.847Z,100.00
2023-04-18T03:00:57.075Z,100.00
2023-04-18T03:03:43.497Z,100.00
2023-04-18T03:06:22.543Z,100.00
2023-04-18T03:08:51.896Z,100.00
2023-04-18T03:11:19.948Z,100.00
2023-04-18T03:13:47.848Z,100.00
2023-04-18T03:16:16.657Z,100.00
2023-04-18T03:18:44.927Z,100.00
2023-04-18T03:21:13.828Z,100.00
2023-04-18T03:23:42.446Z,100.00
2023-04-18T03:26:14.808Z,100.00
2023-04-18T03:28:45.600Z,100.00
2023-04-18T03:31:13.493Z,100.00
2023-04-18T03:33:45.632Z,100.00
2023-04-18T03:36:15.514Z,100.00
2023-04-18T03:38:43.419Z,100.00
2023-04-18T03:41:11.656Z,100.00
2023-04-18T03:43:41.282Z,100.00
2023-04-18T03:46:09.140Z,100.00
2023-04-18T03:48:37.652Z,100.00
2023-04-18T03:51:11.595Z,100.00
2023-04-18T03:53:43.173Z,100.00
2023-04-18T03:56:11.256Z,100.00
2023-04-18T03:58:49.280Z,100.00
2023-04-18T04:01:17.754Z,100.00
2023-04-18T04:03:45.866Z,100.00
2023-04-18T04:06:14.133Z,100.00
2023-04-18T04:08:41.984Z,100.00
2023-04-18T04:11:09.787Z,100.00
2023-04-18T04:13:37.532Z,100.00
2023-04-18T04:16:08.493Z,100.00
2023-04-18T04:18:37.163Z,100.00
2023-04-18T04:21:06.681Z,100.00
2023-04-18T04:23:48.892Z,100.00
2023-04-18T04:26:37.208Z,100.00
2023-04-18T04:29:11.139Z,100.00
2023-04-18T04:31:41.776Z,100.00
2023-04-18T04:34:09.741Z,100.00
2023-04-18T04:36:37.502Z,100.00
2023-04-18T04:39:08.645Z,100.00
2023-04-18T04:41:50.072Z,100.00
2023-04-18T04:44:21.923Z,100.00
2023-04-18T04:46:52.420Z,100.00
2023-04-18T04:49:24.323Z,100.00
2023-04-18T04:51:54.173Z,100.00
2023-04-18T04:54:22.095Z,100.00
2023-04-18T04:56:52.600Z,100.00
2023-04-18T04:59:25.939Z,100.00
2023-04-18T05:01:55.181Z,100.00
2023-04-18T05:04:26.076Z,100.00
2023-04-18T05:06:56.584Z,100.00
2023-04-18T05:09:24.465Z,100.00
2023-04-18T05:11:52.319Z,100.00
2023-04-18T05:14:20.816Z,100.00
2023-04-18T05:16:48.668Z,100.00
2023-04-18T05:19:17.841Z,100.00
2023-04-18T05:21:45.563Z,100.00
2023-04-18T05:24:13.580Z,100.00
2023-04-18T05:26:41.555Z,100.00
2023-04-18T05:29:09.417Z,100.00
2023-04-18T05:31:37.311Z,100.00
2023-04-18T05:34:05.010Z,100.00
2023-04-18T05:36:34.350Z,100.00
2023-04-18T05:39:02.120Z,100.00
2023-04-18T05:41:30.106Z,100.00
2023-04-18T05:44:04.683Z,100.00
2023-04-18T05:46:34.111Z,100.00
2023-04-18T05:49:01.883Z,100.00
2023-04-18T05:51:29.706Z,100.00
2023-04-18T05:53:58.898Z,100.00
2023-04-18T05:56:26.703Z,100.00
2023-04-18T05:58:54.703Z,100.00
2023-04-18T06:01:22.899Z,100.00
2023-04-18T06:03:50.871Z,100.00
2023-04-18T06:06:19.693Z,100.00
2023-04-18T06:08:47.391Z,100.00
2023-04-18T06:11:16.742Z,100.00
2023-04-18T06:13:44.469Z,100.00
2023-04-18T06:16:12.662Z,100.00
2023-04-18T06:18:40.774Z,100.00
2023-04-18T06:21:08.597Z,100.00
2023-04-18T06:23:37.053Z,100.00
2023-04-18T06:26:04.942Z,100.00
2023-04-18T06:28:34.430Z,100.00
2023-04-18T06:31:02.639Z,100.00
2023-04-18T06:33:31.030Z,100.00
2023-04-18T06:35:59.265Z,100.00
2023-04-18T06:38:27.321Z,100.00
2023-04-18T06:40:55.128Z,100.00
2023-04-18T06:43:23.309Z,100.00
2023-04-18T06:45:53.058Z,100.00
2023-04-18T06:48:21.001Z,100.00
2023-04-18T06:50:48.703Z,100.00
2023-04-18T06:53:16.518Z,100.00
2023-04-18T06:55:44.324Z,100.00
2023-04-18T06:58:13.751Z,100.00
2023-04-18T07:00:41.685Z,100.00
2023-04-18T07:03:13.644Z,100.00
2023-04-18T07:05:41.949Z,100.00
2023-04-18T07:08:10.681Z,100.00
2023-04-18T07:10:38.457Z,100.00
2023-04-18T07:13:06.419Z,100.00
2023-04-18T07:15:35.418Z,100.00
2023-04-18T07:18:03.310Z,100.00
2023-04-18T07:20:32.469Z,100.00
2023-04-18T07:23:00.269Z,100.00
2023-04-18T07:25:28.074Z,100.00
2023-04-18T07:27:56.000Z,100.00
2023-04-18T07:30:24.045Z,100.00
2023-04-18T07:32:53.561Z,100.00
2023-04-18T07:35:21.747Z,100.00
2023-04-18T07:37:50.912Z,100.00
2023-04-18T07:40:19.084Z,100.00
2023-04-18T07:42:46.818Z,100.00
2023-04-18T07:45:15.427Z,100.00
2023-04-18T07:47:43.244Z,100.00
2023-04-18T07:50:12.211Z,100.00
2023-04-18T07:52:42.919Z,100.00
2023-04-18T07:55:12.151Z,100.00
2023-04-18T07:57:40.020Z,100.00
2023-04-18T08:00:09.430Z,100.00
2023-04-18T08:02:43.345Z,100.00
2023-04-18T08:05:11.817Z,100.00
2023-04-18T08:07:39.730Z,100.00
2023-04-18T08:10:08.759Z,100.00
2023-04-18T08:12:38.266Z,100.00
2023-04-18T08:15:06.976Z,100.00
2023-04-18T08:17:34.686Z,100.00
2023-04-18T08:20:09.811Z,100.00
2023-04-18T08:22:53.790Z,100.00
2023-04-18T08:25:28.409Z,100.00
2023-04-18T08:27:57.823Z,100.00
2023-04-18T08:30:25.759Z,100.00
2023-04-18T08:32:56.392Z,100.00
2023-04-18T08:35:24.422Z,100.00
2023-04-18T08:37:52.262Z,100.00
2023-04-18T08:40:20.308Z,100.00
2023-04-18T08:42:51.268Z,100.00
2023-04-18T08:45:20.864Z,100.00
2023-04-18T08:47:48.787Z,100.00
2023-04-18T08:50:16.573Z,100.00
2023-04-18T08:52:47.418Z,100.00
2023-04-18T08:55:16.073Z,100.00
2023-04-18T08:57:45.406Z,100.00
2023-04-18T09:00:14.527Z,100.00
2023-04-18T09:02:44.832Z,100.00
2023-04-18T09:05:14.537Z,100.00
2023-04-18T09:07:43.098Z,100.00
2023-04-18T09:10:12.391Z,100.00
2023-04-18T09:12:50.088Z,100.00
2023-04-18T09:15:20.449Z,100.00
2023-04-18T09:17:53.099Z,100.00
2023-04-18T09:20:30.738Z,100.00
2023-04-18T09:23:00.678Z,100.00
2023-04-18T09:25:34.441Z,100.00
2023-04-18T09:28:03.045Z,100.00
2023-04-18T09:30:33.131Z,100.00
2023-04-18T09:33:06.384Z,100.00
2023-04-18T09:35:34.933Z,100.00
2023-04-18T09:38:02.725Z,100.00
2023-04-18T09:40:31.164Z,100.00
2023-04-18T09:42:59.168Z,100.00
2023-04-18T09:45:29.762Z,100.00
2023-04-18T09:47:58.270Z,100.00
2023-04-18T09:50:28.206Z,100.00
2023-04-18T09:52:56.235Z,100.00
2023-04-18T09:55:24.339Z,100.00
2023-04-18T09:57:54.645Z,100.00
2023-04-18T10:00:28.124Z,100.00
2023-04-18T10:02:59.355Z,100.00
2023-04-18T10:05:35.490Z,100.00
2023-04-18T10:08:04.296Z,100.00
2023-04-18T10:10:32.070Z,100.00
2023-04-18T10:13:02.698Z,100.00
2023-04-18T10:15:32.100Z,100.00
2023-04-18T10:18:05.752Z,99.39
2023-04-18T10:20:36.276Z,100.00
2023-04-18T10:23:35.658Z,99.86
2023-04-18T10:26:04.798Z,98.81
2023-04-18T10:28:51.232Z,100.00
2023-04-18T10:31:19.051Z,98.18
2023-04-18T10:34:00.662Z,99.43
2023-04-18T10:36:33.181Z,97.99
2023-04-18T10:39:03.208Z,94.06
2023-04-18T10:41:32.011Z,91.48
2023-04-18T10:44:22.170Z,91.38
2023-04-18T10:47:22.281Z,91.83
2023-04-18T10:49:58.752Z,94.76
2023-04-18T10:52:29.326Z,99.52
2023-04-18T10:55:14.073Z,100.00
2023-04-18T10:57:43.672Z,94.75
2023-04-18T11:00:13.921Z,95.78
2023-04-18T11:02:48.772Z,96.03
2023-04-18T11:05:20.957Z,100.00
2023-04-18T11:07:50.404Z,100.00
2023-04-18T11:10:20.318Z,100.00
2023-04-18T11:12:48.475Z,100.00
2023-04-18T11:15:20.133Z,100.00
2023-04-18T11:18:03.912Z,100.00
2023-04-18T11:20:39.633Z,100.00
2023-04-18T11:23:21.378Z,100.00
2023-04-18T11:25:51.404Z,100.00
2023-04-18T11:28:20.916Z,100.00
2023-04-18T11:30:49.135Z,100.00
2023-04-18T11:33:17.296Z,100.00
2023-04-18T11:35:46.561Z,100.00
2023-04-18T11:38:18.546Z,100.00
2023-04-18T11:40:48.915Z,100.00
2023-04-18T11:43:22.122Z,100.00
2023-04-18T11:45:54.180Z,100.00
2023-04-18T11:48:22.510Z,100.00
2023-04-18T11:50:50.606Z,100.00
2023-04-18T11:53:35.553Z,100.00
2023-04-18T11:56:03.819Z,100.00
2023-04-18T11:58:33.031Z,100.00
2023-04-18T12:01:19.559Z,100.00
2023-04-18T12:04:01.149Z,100.00
2023-04-18T12:06:46.919Z,100.00
2023-04-18T12:09:17.731Z,100.00
2023-04-18T12:11:57.100Z,100.00
2023-04-18T12:14:24.952Z,100.00
2023-04-18T12:16:53.178Z,100.00
2023-04-18T12:19:27.756Z,100.00
2023-04-18T12:21:57.005Z,100.00
2023-04-18T12:24:26.756Z,100.00
2023-04-18T12:26:54.698Z,100.00
2023-04-18T12:29:24.469Z,100.00
2023-04-18T12:31:52.368Z,98.89
2023-04-18T12:34:20.282Z,100.00
2023-04-18T12:36:48.192Z,100.00
2023-04-18T12:39:16.269Z,100.00
2023-04-18T12:41:47.137Z,100.00
2023-04-18T12:44:17.356Z,100.00
2023-04-18T12:46:45.334Z,100.00
2023-04-18T12:49:13.215Z,100.00
2023-04-18T12:51:41.103Z,100.00
2023-04-18T12:54:08.960Z,96.20
2023-04-18T12:56:37.284Z,98.62
2023-04-18T12:59:06.434Z,100.00
2023-04-18T13:01:34.291Z,99.94
2023-04-18T13:04:11.578Z,95.21
2023-04-18T13:06:40.795Z,95.61
2023-04-18T13:09:09.291Z,89.78
2023-04-18T13:11:37.069Z,95.72
2023-04-18T13:14:08.580Z,94.38
2023-04-18T13:16:36.557Z,92.61
2023-04-18T13:19:04.333Z,90.70
2023-04-18T13:21:34.916Z,91.78
2023-04-18T13:24:05.001Z,97.40
2023-04-18T13:26:35.553Z,95.11
2023-04-18T13:29:03.589Z,92.57
2023-04-18T13:31:32.807Z,93.56
2023-04-18T13:34:00.603Z,95.35
2023-04-18T13:36:28.687Z,94.43
2023-04-18T13:38:58.856Z,94.67
2023-04-18T13:41:26.787Z,97.58
2023-04-18T13:43:56.084Z,95.70
2023-04-18T13:46:26.518Z,93.52
2023-04-18T13:48:56.044Z,92.97
2023-04-18T13:51:23.816Z,94.93
2023-04-18T13:53:51.658Z,89.54
2023-04-18T13:56:19.969Z,90.00
2023-04-18T13:58:47.728Z,88.51
2023-04-18T14:01:18.987Z,94.05
2023-04-18T14:03:47.636Z,89.63
2023-04-18T14:06:16.994Z,87.43
2023-04-18T14:08:44.842Z,93.05
2023-04-18T14:11:13.068Z,88.78
2023-04-18T14:13:43.589Z,93.11
2023-04-18T14:16:11.453Z,89.12
2023-04-18T14:18:39.400Z,92.82
2023-04-18T14:21:07.389Z,93.51
2023-04-18T14:23:36.908Z,97.41
2023-04-18T14:26:06.749Z,98.08
2023-04-18T14:28:34.564Z,95.22
2023-04-18T14:31:06.490Z,97.94
2023-04-18T14:33:34.788Z,99.06
2023-04-18T14:36:03.667Z,97.46
2023-04-18T14:38:31.444Z,100.00
2023-04-18T14:41:00.660Z,100.00
2023-04-18T14:43:37.706Z,100.00
2023-04-18T14:46:12.335Z,100.00
2023-04-18T14:48:41.370Z,100.00
2023-04-18T14:51:09.212Z,100.00
2023-04-18T14:53:36.967Z,100.00
2023-04-18T14:56:06.998Z,99.86
2023-04-18T14:58:34.816Z,100.00
2023-04-18T15:01:02.628Z,100.00
2023-04-18T15:03:30.648Z,100.00
2023-04-18T15:05:58.752Z,100.00
2023-04-18T15:08:32.712Z,100.00
2023-04-18T15:11:01.356Z,100.00
2023-04-18T15:13:30.822Z,100.00
2023-04-18T15:16:01.432Z,100.00
2023-04-18T15:18:29.498Z,100.00
2023-04-18T15:20:59.653Z,100.00
2023-04-18T15:23:27.573Z,100.00
2023-04-18T15:25:55.449Z,99.21
2023-04-18T15:28:23.370Z,100.00
2023-04-18T15:30:52.586Z,98.05
2023-04-18T15:33:21.139Z,100.00
2023-04-18T15:35:49.165Z,100.00
2023-04-18T15:38:16.941Z,98.12
2023-04-18T15:40:51.263Z,100.00
2023-04-18T15:43:19.006Z,99.37
2023-04-18T15:45:47.122Z,100.00
2023-04-18T15:48:16.311Z,99.75
2023-04-18T15:50:46.420Z,95.41
2023-04-18T15:53:16.271Z,95.10
2023-04-18T15:55:47.512Z,93.37
2023-04-18T15:58:15.343Z,93.47
2023-04-18T16:00:44.300Z,97.25
2023-04-18T16:03:12.275Z,96.87
2023-04-18T16:05:41.650Z,99.19
2023-04-18T16:08:09.832Z,95.53
2023-04-18T16:10:37.963Z,95.05
2023-04-18T16:13:06.675Z,97.38
2023-04-18T16:15:35.545Z,93.81
2023-04-18T16:18:03.551Z,93.11
2023-04-18T16:20:33.459Z,96.95
2023-04-18T16:23:02.760Z,94.23
2023-04-18T16:25:30.615Z,95.70
2023-04-18T16:27:58.371Z,95.82
2023-04-18T16:30:26.543Z,95.37
2023-04-18T16:32:55.991Z,93.23
2023-04-18T16:35:27.252Z,92.87
2023-04-18T16:37:55.051Z,93.32
2023-04-18T16:40:26.423Z,91.30
2023-04-18T16:42:54.238Z,92.17
2023-04-18T16:45:24.568Z,87.79
2023-04-18T16:47:52.504Z,87.94
2023-04-18T16:50:22.446Z,85.75
2023-04-18T16:52:50.558Z,89.45
2023-04-18T16:55:18.777Z,87.82
2023-04-18T16:57:47.982Z,90.61
2023-04-18T17:00:16.369Z,88.71
2023-04-18T17:02:45.434Z,88.41
2023-04-18T17:05:13.218Z,93.10
2023-04-18T17:07:41.081Z,96.27
2023-04-18T17:10:10.284Z,100.00
2023-04-18T17:12:38.126Z,100.00
2023-04-18T17:15:08.494Z,100.00
2023-04-18T17:17:36.405Z,100.00
2023-04-18T17:20:06.985Z,100.00
2023-04-18T17:22:34.747Z,100.00
2023-04-18T17:25:03.045Z,100.00
2023-04-18T17:27:31.248Z,100.00
2023-04-18T17:29:59.070Z,100.00
2023-04-18T17:32:29.690Z,100.00
2023-04-18T17:34:58.561Z,100.00
2023-04-18T17:37:26.597Z,100.00
2023-04-18T17:39:54.512Z,100.00
2023-04-18T17:42:22.350Z,100.00
2023-04-18T17:44:50.147Z,100.00
2023-04-18T17:47:21.036Z,100.00
2023-04-18T17:49:51.099Z,100.00
2023-04-18T17:52:21.426Z,100.00
2023-04-18T17:54:49.571Z,100.00
2023-04-18T17:57:17.374Z,100.00
2023-04-18T17:59:45.147Z,100.00
2023-04-18T18:02:13.279Z,100.00
2023-04-18T18:04:41.383Z,100.00
2023-04-18T18:07:10.736Z,100.00
2023-04-18T18:09:38.566Z,100.00
2023-04-18T18:12:09.744Z,100.00
2023-04-18T18:14:37.462Z,100.00
2023-04-18T18:17:05.791Z,100.00
2023-04-18T18:19:35.640Z,100.00
2023-04-18T18:22:07.094Z,100.00
2023-04-18T18:24:36.191Z,100.00
2023-04-18T18:27:03.999Z,100.00
2023-04-18T18:29:31.812Z,100.00
2023-04-18T18:31:59.680Z,100.00
2023-04-18T18:34:29.805Z,100.00
2023-04-18T18:37:00.581Z,100.00
2023-04-18T18:39:28.297Z,100.00
2023-04-18T18:41:58.465Z,100.00
2023-04-18T18:44:26.190Z,100.00
2023-04-18T18:46:56.403Z,100.00
2023-04-18T18:49:24.260Z,100.00
2023-04-18T18:51:52.026Z,100.00
2023-04-18T18:54:19.909Z,100.00
2023-04-18T18:56:47.605Z,100.00
2023-04-18T18:59:17.465Z,100.00
2023-04-18T19:01:45.608Z,100.00
2023-04-18T19:04:13.813Z,100.00
2023-04-18T19:06:41.890Z,100.00
2023-04-18T19:09:09.578Z,100.00
2023-04-18T19:11:37.302Z,100.00
2023-04-18T19:14:05.345Z,100.00
2023-04-18T19:16:36.097Z,100.00
2023-04-18T19:19:04.086Z,100.00
2023-04-18T19:21:34.809Z,100.00
2023-04-18T19:24:04.993Z,100.00
2023-04-18T19:26:32.783Z,100.00
2023-04-18T19:29:00.642Z,100.00
2023-04-18T19:31:28.510Z,100.00
2023-04-18T19:33:57.650Z,100.00
2023-04-18T19:36:26.337Z,100.00
2023-04-18T19:38:54.120Z,100.00
2023-04-18T19:41:22.020Z,100.00
2023-04-18T19:43:49.766Z,100.00
2023-04-18T19:46:17.717Z,100.00
2023-04-18T19:48:47.078Z,100.00
2023-04-18T19:51:16.153Z,100.00
2023-04-18T19:53:44.128Z,100.00
2023-04-18T19:56:14.169Z,100.00
2023-04-18T19:58:46.513Z,100.00
2023-04-18T20:01:15.406Z,100.00
2023-04-18T20:03:43.586Z,100.00
2023-04-18T20:06:17.124Z,100.00
2023-04-18T20:08:48.134Z,100.00
2023-04-18T20:11:15.934Z,100.00
2023-04-18T20:13:43.722Z,100.00
2023-04-18T20:16:18.507Z,100.00
2023-04-18T20:18:47.145Z,100.00
2023-04-18T20:21:16.706Z,100.00
2023-04-18T20:23:51.283Z,100.00
2023-04-18T20:26:19.333Z,100.00
2023-04-18T20:28:47.142Z,100.00
2023-04-18T20:31:14.965Z,100.00
2023-04-18T20:33:43.550Z,100.00
2023-04-18T20:36:13.992Z,100.00
2023-04-18T20:38:44.454Z,100.00
2023-04-18T20:41:16.656Z,100.00
2023-04-18T20:43:46.009Z,100.00
2023-04-18T20:46:20.979Z,100.00
2023-04-18T20:48:51.880Z,100.00
2023-04-18T20:51:19.620Z,100.00
2023-04-18T20:53:48.864Z,100.00
2023-04-18T20:57:07.860Z,100.00
2023-04-18T20:59:35.656Z,100.00
2023-04-18T21:02:03.558Z,100.00
2023-04-18T21:04:31.493Z,100.00
2023-04-18T21:06:59.535Z,100.00
2023-04-18T21:09:29.073Z,100.00
2023-04-18T21:11:58.316Z,100.00
2023-04-18T21:14:26.206Z,100.00
2023-04-18T21:16:54.004Z,100.00
2023-04-18T21:19:21.866Z,100.00
2023-04-18T21:21:49.622Z,100.00
2023-04-18T21:24:17.920Z,100.00
2023-04-18T21:26:49.594Z,100.00
2023-04-18T21:29:17.350Z,100.00
2023-04-18T21:31:45.312Z,100.00
2023-04-18T21:34:13.190Z,100.00
2023-04-18T21:36:41.029Z,100.00
2023-04-18T21:39:09.891Z,100.00
2023-04-18T21:41:37.634Z,100.00
2023-04-18T21:44:11.115Z,100.00
2023-04-18T21:46:38.871Z,100.00
2023-04-18T21:49:06.844Z,100.00
2023-04-18T21:51:34.556Z,100.00
2023-04-18T21:54:02.323Z,100.00
2023-04-18T21:56:32.641Z,100.00
2023-04-18T21:59:00.454Z,100.00
2023-04-18T22:01:29.572Z,100.00
2023-04-18T22:03:57.451Z,100.00
2023-04-18T22:06:25.886Z,100.00
2023-04-18T22:08:54.006Z,100.00
2023-04-18T22:11:23.596Z,100.00
2023-04-18T22:13:54.036Z,100.00
2023-04-18T22:16:22.841Z,100.00
2023-04-18T22:18:52.160Z,100.00
2023-04-18T22:21:19.826Z,100.00
2023-04-18T22:23:47.653Z,100.00
2023-04-18T22:26:15.413Z,100.00
2023-04-18T22:28:43.123Z,100.00
2023-04-18T22:31:10.913Z,100.00
2023-04-18T22:33:38.704Z,100.00
2023-04-18T22:36:08.367Z,100.00
2023-04-18T22:38:36.081Z,100.00
2023-04-18T22:41:03.795Z,100.00
2023-04-18T22:43:31.518Z,100.00
2023-04-18T22:45:59.214Z,100.00
2023-04-18T22:48:26.942Z,100.00
2023-04-18T22:50:55.224Z,100.00
2023-04-18T22:53:24.351Z,100.00
2023-04-18T22:55:52.022Z,100.00
2023-04-18T22:58:19.779Z,100.00
2023-04-18T23:00:47.438Z,100.00
2023-04-18T23:03:15.316Z,100.00
2023-04-18T23:05:43.212Z,100.00
2023-04-18T23:08:11.906Z,100.00
2023-04-18T23:10:40.978Z,100.00
2023-04-18T23:13:08.713Z,100.00
2023-04-18T23:15:36.649Z,100.00
2023-04-18T23:18:04.481Z,100.00
2023-04-18T23:20:32.219Z,100.00
2023-04-18T23:22:59.954Z,100.00
2023-04-18T23:25:27.774Z,100.00
2023-04-18T23:27:56.961Z,100.00
2023-04-18T23:30:24.788Z,100.00
2023-04-18T23:32:52.514Z,100.00
2023-04-18T23:35:20.330Z,100.00
2023-04-18T23:37:48.157Z,100.00
2023-04-18T23:40:15.869Z,100.00
2023-04-18T23:42:43.898Z,100.00
2023-04-18T23:45:13.618Z,100.00
2023-04-18T23:47:41.393Z,100.00
2023-04-18T23:50:10.393Z,100.00
2023-04-18T23:52:38.664Z,100.00
2023-04-18T23:55:07.218Z,100.00
2023-04-18T23:57:35.015Z,100.00
