createdAt,value
2018-10-16T00:00:00.225Z,925.98
2018-10-16T00:00:11.844Z,925.95
2018-10-16T00:00:23.496Z,925.97
2018-10-16T00:00:35.564Z,925.98
2018-10-16T00:00:48.077Z,925.98
2018-10-16T00:01:01.120Z,926.01
2018-10-16T00:01:13.244Z,926.03
2018-10-16T00:01:26.299Z,926.05
2018-10-16T00:01:38.860Z,926.04
2018-10-16T00:01:51.867Z,926.03
2018-10-16T00:02:03.906Z,926
2018-10-16T00:02:16.901Z,926.03
2018-10-16T00:02:28.494Z,926.08
2018-10-16T00:02:41.031Z,926.04
2018-10-16T00:02:54.134Z,926.05
2018-10-16T00:03:07.584Z,926.07
2018-10-16T00:03:21.180Z,926.12
2018-10-16T00:03:33.778Z,926.08
2018-10-16T00:03:46.815Z,926.12
2018-10-16T00:03:59.386Z,926.13
2018-10-16T00:04:11.453Z,926.17
2018-10-16T00:04:23.499Z,926.11
2018-10-16T00:04:35.118Z,926.12
2018-10-16T00:04:47.632Z,926.17
2018-10-16T00:05:00.654Z,926.16
2018-10-16T00:05:12.271Z,926.13
2018-10-16T00:05:25.298Z,926.15
2018-10-16T00:05:38.296Z,926.16
2018-10-16T00:05:51.263Z,926.16
2018-10-16T00:06:04.216Z,926.15
2018-10-16T00:06:16.788Z,926.25
2018-10-16T00:06:29.323Z,926.21
2018-10-16T00:06:41.879Z,926.23
2018-10-16T00:06:53.983Z,926.2
2018-10-16T00:07:07.051Z,926.19
2018-10-16T00:07:19.575Z,926.2
2018-10-16T00:07:32.151Z,926.15
2018-10-16T00:07:44.643Z,926.17
2018-10-16T00:07:57.171Z,926.19
2018-10-16T00:08:09.209Z,926.22
2018-10-16T00:08:22.237Z,926.22
2018-10-16T00:08:34.722Z,926.22
2018-10-16T00:08:47.226Z,926.21
2018-10-16T00:08:59.717Z,926.23
2018-10-16T00:09:12.247Z,926.23
2018-10-16T00:09:24.292Z,926.23
2018-10-16T00:09:36.378Z,926.27
2018-10-16T00:09:48.924Z,926.22
2018-10-16T00:10:01.943Z,926.21
2018-10-16T00:10:14.532Z,926.22
2018-10-16T00:10:26.633Z,926.22
2018-10-16T00:10:39.638Z,926.21
2018-10-16T00:10:53.103Z,926.26
2018-10-16T00:11:06.045Z,926.25
2018-10-16T00:11:18.587Z,926.24
2018-10-16T00:11:31.138Z,926.2
2018-10-16T00:11:43.717Z,926.26
2018-10-16T00:11:56.218Z,926.19
2018-10-16T00:12:09.247Z,926.2
2018-10-16T00:12:21.743Z,926.23
2018-10-16T00:12:33.801Z,926.18
2018-10-16T00:12:45.851Z,926.22
2018-10-16T00:12:58.859Z,926.24
2018-10-16T00:13:11.872Z,926.21
2018-10-16T00:13:24.856Z,926.27
2018-10-16T00:13:36.996Z,926.26
2018-10-16T00:13:49.561Z,926.28
2018-10-16T00:14:01.156Z,926.25
2018-10-16T00:14:13.172Z,926.29
2018-10-16T00:14:24.755Z,926.25
2018-10-16T00:14:36.317Z,926.23
2018-10-16T00:14:49.298Z,926.29
2018-10-16T00:15:01.358Z,926.26
2018-10-16T00:15:13.886Z,926.32
2018-10-16T00:15:25.510Z,926.25
2018-10-16T00:15:38.063Z,926.24
2018-10-16T00:15:50.579Z,926.24
2018-10-16T00:16:02.657Z,926.18
2018-10-16T00:16:15.150Z,926.29
2018-10-16T00:16:27.641Z,926.25
2018-10-16T00:16:39.703Z,926.19
2018-10-16T00:16:51.787Z,926.23
2018-10-16T00:17:04.808Z,926.2
2018-10-16T00:17:15.939Z,926.25
2018-10-16T00:17:28.024Z,926.22
2018-10-16T00:17:40.608Z,926.23
2018-10-16T00:17:52.191Z,926.19
2018-10-16T00:18:03.789Z,926.24
2018-10-16T00:18:16.342Z,926.23
2018-10-16T00:18:27.507Z,926.28
2018-10-16T00:18:40.466Z,926.23
2018-10-16T00:18:53.041Z,926.28
2018-10-16T00:19:05.536Z,926.27
2018-10-16T00:19:18.111Z,926.28
2018-10-16T00:19:31.201Z,926.25
2018-10-16T00:19:44.270Z,926.21
2018-10-16T00:19:56.403Z,926.25
2018-10-16T00:20:08.034Z,926.23
2018-10-16T00:20:21.116Z,926.25
2018-10-16T00:20:34.104Z,926.25
2018-10-16T00:20:47.034Z,926.25
2018-10-16T00:20:59.992Z,926.25
2018-10-16T00:21:13.018Z,926.27
2018-10-16T00:21:25.543Z,926.23
2018-10-16T00:21:38.020Z,926.22
2018-10-16T00:21:50.544Z,926.22
2018-10-16T00:22:02.563Z,926.22
2018-10-16T00:22:15.106Z,926.25
2018-10-16T00:22:28.039Z,926.24
2018-10-16T00:22:41.074Z,926.19
2018-10-16T00:22:53.627Z,926.23
2018-10-16T00:23:06.629Z,926.22
2018-10-16T00:23:18.771Z,926.22
2018-10-16T00:23:31.808Z,926.24
2018-10-16T00:23:44.342Z,926.24
2018-10-16T00:23:57.307Z,926.23
2018-10-16T00:24:09.400Z,926.23
2018-10-16T00:24:22.419Z,926.22
2018-10-16T00:24:35.411Z,926.32
2018-10-16T00:24:47.545Z,926.3
2018-10-16T00:25:00.591Z,926.28
2018-10-16T00:25:13.110Z,926.33
2018-10-16T00:25:25.654Z,926.28
2018-10-16T00:25:38.625Z,926.3
2018-10-16T00:25:52.090Z,926.27
2018-10-16T00:26:04.190Z,926.25
2018-10-16T00:26:16.375Z,926.31
2018-10-16T00:26:29.403Z,926.29
2018-10-16T00:26:41.504Z,926.28
2018-10-16T00:26:54.514Z,926.26
2018-10-16T00:27:07.057Z,926.28
2018-10-16T00:27:20.001Z,926.3
2018-10-16T00:27:31.601Z,926.32
2018-10-16T00:27:44.605Z,926.29
2018-10-16T00:27:57.652Z,926.28
2018-10-16T00:28:10.620Z,926.29
2018-10-16T00:28:23.531Z,926.27
2018-10-16T00:28:36.491Z,926.25
2018-10-16T00:28:49.386Z,926.28
2018-10-16T00:29:02.432Z,926.24
2018-10-16T00:29:15.371Z,926.25
2018-10-16T00:29:27.441Z,926.24
2018-10-16T00:29:40.451Z,926.22
2018-10-16T00:29:53.479Z,926.23
2018-10-16T00:30:06.483Z,926.2
2018-10-16T00:30:18.979Z,926.22
2018-10-16T00:30:31.031Z,926.22
2018-10-16T00:30:44.007Z,926.24
2018-10-16T00:30:57.035Z,926.18
2018-10-16T00:31:09.969Z,926.23
2018-10-16T00:31:22.473Z,926.23
2018-10-16T00:31:34.488Z,926.24
2018-10-16T00:31:46.994Z,926.18
2018-10-16T00:31:59.572Z,926.19
2018-10-16T00:32:12.169Z,926.19
2018-10-16T00:32:25.288Z,926.23
2018-10-16T00:32:38.062Z,926.23
2018-10-16T00:32:50.443Z,926.21
2018-10-16T00:33:02.993Z,926.17
2018-10-16T00:33:15.931Z,926.2
2018-10-16T00:33:29.001Z,926.18
2018-10-16T00:33:41.427Z,926.21
2018-10-16T00:33:54.431Z,926.19
2018-10-16T00:34:06.540Z,926.22
2018-10-16T00:34:19.579Z,926.2
2018-10-16T00:34:32.154Z,926.2
2018-10-16T00:34:45.158Z,926.21
2018-10-16T00:34:57.701Z,926.2
2018-10-16T00:35:10.685Z,926.21
2018-10-16T00:35:23.723Z,926.21
2018-10-16T00:35:36.681Z,926.23
2018-10-16T00:35:49.171Z,926.21
2018-10-16T00:36:01.724Z,926.24
2018-10-16T00:36:14.246Z,926.22
2018-10-16T00:36:26.288Z,926.22
2018-10-16T00:36:39.300Z,926.21
2018-10-16T00:36:51.795Z,926.25
2018-10-16T00:37:03.893Z,926.23
2018-10-16T00:37:16.795Z,926.22
2018-10-16T00:37:29.310Z,926.2
2018-10-16T00:37:42.325Z,926.2
2018-10-16T00:37:55.266Z,926.16
2018-10-16T00:38:08.256Z,926.15
2018-10-16T00:38:21.186Z,926.22
2018-10-16T00:38:33.723Z,926.19
2018-10-16T00:38:46.712Z,926.24
2018-10-16T00:38:59.272Z,926.25
2018-10-16T00:39:11.853Z,926.24
2018-10-16T00:39:24.849Z,926.18
2018-10-16T00:39:36.855Z,926.26
2018-10-16T00:39:49.797Z,926.23
2018-10-16T00:40:02.369Z,926.22
2018-10-16T00:40:15.301Z,926.24
2018-10-16T00:40:27.810Z,926.21
2018-10-16T00:40:40.362Z,926.23
2018-10-16T00:40:53.372Z,926.2
2018-10-16T00:41:06.873Z,926.23
2018-10-16T00:41:19.417Z,926.23
2018-10-16T00:41:32.420Z,926.23
2018-10-16T00:41:44.523Z,926.23
2018-10-16T00:41:57.527Z,926.25
2018-10-16T00:42:10.144Z,926.29
2018-10-16T00:42:23.179Z,926.24
2018-10-16T00:42:34.775Z,926.24
2018-10-16T00:42:47.353Z,926.23
2018-10-16T00:43:00.414Z,926.26
2018-10-16T00:43:12.487Z,926.28
2018-10-16T00:43:25.409Z,926.24
2018-10-16T00:43:38.398Z,926.24
2018-10-16T00:43:51.412Z,926.31
2018-10-16T00:44:03.488Z,926.36
2018-10-16T00:44:15.555Z,926.32
2018-10-16T00:44:28.117Z,926.32
2018-10-16T00:44:40.658Z,926.34
2018-10-16T00:44:53.260Z,926.35
2018-10-16T00:45:05.302Z,926.35
2018-10-16T00:45:17.830Z,926.32
2018-10-16T00:45:30.811Z,926.32
2018-10-16T00:45:43.394Z,926.34
2018-10-16T00:45:56.355Z,926.34
2018-10-16T00:46:08.398Z,926.36
2018-10-16T00:46:20.909Z,926.34
2018-10-16T00:46:33.914Z,926.34
2018-10-16T00:46:46.914Z,926.39
2018-10-16T00:46:59.939Z,926.4
2018-10-16T00:47:12.464Z,926.35
2018-10-16T00:47:24.517Z,926.42
2018-10-16T00:47:37.035Z,926.42
2018-10-16T00:47:50.070Z,926.43
2018-10-16T00:48:02.136Z,926.4
2018-10-16T00:48:14.638Z,926.42
2018-10-16T00:48:27.637Z,926.49
2018-10-16T00:48:40.159Z,926.47
2018-10-16T00:48:53.138Z,926.48
2018-10-16T00:49:05.653Z,926.45
2018-10-16T00:49:18.689Z,926.44
2018-10-16T00:49:31.702Z,926.49
2018-10-16T00:49:43.788Z,926.46
2018-10-16T00:49:56.824Z,926.5
2018-10-16T00:50:08.923Z,926.47
2018-10-16T00:50:21.952Z,926.42
2018-10-16T00:50:34.516Z,926.56
2018-10-16T00:50:47.065Z,926.54
2018-10-16T00:50:58.638Z,926.52
2018-10-16T00:51:11.219Z,926.52
2018-10-16T00:51:23.744Z,926.52
2018-10-16T00:51:36.766Z,926.5
2018-10-16T00:51:49.327Z,926.55
2018-10-16T00:52:02.379Z,926.53
2018-10-16T00:52:14.899Z,926.54
2018-10-16T00:52:27.390Z,926.59
2018-10-16T00:52:40.404Z,926.55
2018-10-16T00:52:53.418Z,926.55
2018-10-16T00:53:06.390Z,926.53
2018-10-16T00:53:19.369Z,926.54
2018-10-16T00:53:32.365Z,926.61
2018-10-16T00:53:44.885Z,926.55
2018-10-16T00:53:57.879Z,926.58
2018-10-16T00:54:09.955Z,926.59
2018-10-16T00:54:22.947Z,926.59
2018-10-16T00:54:35.485Z,926.63
2018-10-16T00:54:48.229Z,926.63
2018-10-16T00:55:00.764Z,926.64
2018-10-16T00:55:13.350Z,926.61
2018-10-16T00:55:25.880Z,926.61
2018-10-16T00:55:38.387Z,926.63
2018-10-16T00:55:51.425Z,926.68
2018-10-16T00:56:05.297Z,926.67
2018-10-16T00:56:18.265Z,926.63
2018-10-16T00:56:30.349Z,926.6
2018-10-16T00:56:43.333Z,926.66
2018-10-16T00:56:55.836Z,926.63
2018-10-16T00:57:08.858Z,926.66
2018-10-16T00:57:21.850Z,926.64
2018-10-16T00:57:34.423Z,926.67
2018-10-16T00:57:47.471Z,926.63
2018-10-16T00:57:59.528Z,926.64
2018-10-16T00:58:12.591Z,926.65
2018-10-16T00:58:25.127Z,926.63
2018-10-16T00:58:38.181Z,926.6
2018-10-16T00:58:51.161Z,926.62
2018-10-16T00:59:04.143Z,926.62
2018-10-16T00:59:17.143Z,926.66
2018-10-16T00:59:29.277Z,926.65
2018-10-16T00:59:42.295Z,926.64
2018-10-16T00:59:55.312Z,926.65
2018-10-16T01:00:07.833Z,926.61
2018-10-16T01:00:20.800Z,926.63
2018-10-16T01:00:33.884Z,926.62
2018-10-16T01:00:46.426Z,926.63
2018-10-16T01:00:59.004Z,926.62
2018-10-16T01:01:11.126Z,926.64
2018-10-16T01:01:24.077Z,926.63
2018-10-16T01:01:36.216Z,926.63
2018-10-16T01:01:48.718Z,926.6
2018-10-16T01:02:01.775Z,926.61
2018-10-16T01:02:13.399Z,926.63
2018-10-16T01:02:26.344Z,926.63
2018-10-16T01:02:39.354Z,926.6
2018-10-16T01:02:51.946Z,926.61
2018-10-16T01:03:04.935Z,926.58
2018-10-16T01:03:17.474Z,926.56
2018-10-16T01:03:29.531Z,926.55
2018-10-16T01:03:42.064Z,926.55
2018-10-16T01:03:55.004Z,926.57
2018-10-16T01:04:08.039Z,926.57
2018-10-16T01:04:21.033Z,926.54
2018-10-16T01:04:34.016Z,926.52
2018-10-16T01:04:47.003Z,926.52
2018-10-16T01:04:59.122Z,926.5
2018-10-16T01:05:11.681Z,926.5
2018-10-16T01:05:24.662Z,926.51
2018-10-16T01:05:37.243Z,926.5
2018-10-16T01:05:50.308Z,926.52
2018-10-16T01:06:03.289Z,926.47
2018-10-16T01:06:16.305Z,926.5
2018-10-16T01:06:28.321Z,926.48
2018-10-16T01:06:41.245Z,926.46
2018-10-16T01:06:54.319Z,926.47
2018-10-16T01:07:06.849Z,926.44
2018-10-16T01:07:18.945Z,926.45
2018-10-16T01:07:31.975Z,926.41
2018-10-16T01:07:44.540Z,926.41
2018-10-16T01:07:57.542Z,926.4
2018-10-16T01:08:10.080Z,926.4
2018-10-16T01:08:23.208Z,926.39
2018-10-16T01:08:36.232Z,926.42
2018-10-16T01:08:49.278Z,926.4
2018-10-16T01:09:01.734Z,926.39
2018-10-16T01:09:14.683Z,926.36
2018-10-16T01:09:27.691Z,926.39
2018-10-16T01:09:40.216Z,926.44
2018-10-16T01:09:52.698Z,926.39
2018-10-16T01:10:05.256Z,926.37
2018-10-16T01:10:18.254Z,926.38
2018-10-16T01:10:30.865Z,926.36
2018-10-16T01:10:43.387Z,926.4
2018-10-16T01:10:55.879Z,926.38
2018-10-16T01:11:09.975Z,926.39
2018-10-16T01:11:23.004Z,926.37
2018-10-16T01:11:35.557Z,926.38
2018-10-16T01:11:48.089Z,926.37
2018-10-16T01:12:01.151Z,926.34
2018-10-16T01:12:14.118Z,926.39
2018-10-16T01:12:26.644Z,926.38
2018-10-16T01:12:39.710Z,926.42
2018-10-16T01:12:52.683Z,926.38
2018-10-16T01:13:05.222Z,926.34
2018-10-16T01:13:18.016Z,926.36
2018-10-16T01:13:30.961Z,926.37
2018-10-16T01:13:43.957Z,926.41
2018-10-16T01:13:56.907Z,926.35
2018-10-16T01:14:09.916Z,926.4
2018-10-16T01:14:22.934Z,926.36
2018-10-16T01:14:35.478Z,926.36
2018-10-16T01:14:48.106Z,926.4
2018-10-16T01:15:01.136Z,926.37
2018-10-16T01:15:13.659Z,926.33
2018-10-16T01:15:26.637Z,926.38
2018-10-16T01:15:39.223Z,926.39
2018-10-16T01:15:51.757Z,926.38
2018-10-16T01:16:04.753Z,926.36
2018-10-16T01:16:17.252Z,926.4
2018-10-16T01:16:30.259Z,926.39
2018-10-16T01:16:42.823Z,926.36
2018-10-16T01:16:55.759Z,926.34
2018-10-16T01:17:08.325Z,926.37
2018-10-16T01:17:21.390Z,926.39
2018-10-16T01:17:33.953Z,926.36
2018-10-16T01:17:46.022Z,926.34
2018-10-16T01:17:58.954Z,926.33
2018-10-16T01:18:10.570Z,926.33
2018-10-16T01:18:23.575Z,926.34
2018-10-16T01:18:36.076Z,926.35
2018-10-16T01:18:49.030Z,926.35
2018-10-16T01:19:01.987Z,926.34
2018-10-16T01:19:15.025Z,926.33
2018-10-16T01:19:28.006Z,926.35
2018-10-16T01:19:40.994Z,926.35
2018-10-16T01:19:53.530Z,926.32
2018-10-16T01:20:06.553Z,926.3
2018-10-16T01:20:19.588Z,926.25
2018-10-16T01:20:32.585Z,926.26
2018-10-16T01:20:45.528Z,926.27
2018-10-16T01:20:58.478Z,926.28
2018-10-16T01:21:11.452Z,926.31
2018-10-16T01:21:24.425Z,926.26
2018-10-16T01:21:37.467Z,926.29
2018-10-16T01:21:49.956Z,926.29
2018-10-16T01:22:02.047Z,926.27
2018-10-16T01:22:14.157Z,926.28
2018-10-16T01:22:26.705Z,926.25
2018-10-16T01:22:39.785Z,926.27
2018-10-16T01:22:52.795Z,926.26
2018-10-16T01:23:05.358Z,926.27
2018-10-16T01:23:18.393Z,926.28
2018-10-16T01:23:30.509Z,926.26
2018-10-16T01:23:43.169Z,926.25
2018-10-16T01:23:55.730Z,926.26
2018-10-16T01:24:08.812Z,926.26
2018-10-16T01:24:20.810Z,926.27
2018-10-16T01:24:33.813Z,926.24
2018-10-16T01:24:46.830Z,926.3
2018-10-16T01:24:59.779Z,926.29
2018-10-16T01:25:12.329Z,926.29
2018-10-16T01:25:24.842Z,926.28
2018-10-16T01:25:37.380Z,926.27
2018-10-16T01:25:49.934Z,926.3
2018-10-16T01:26:01.952Z,926.27
2018-10-16T01:26:15.335Z,926.3
2018-10-16T01:26:27.398Z,926.3
2018-10-16T01:26:40.437Z,926.29
2018-10-16T01:26:52.491Z,926.31
2018-10-16T01:27:04.597Z,926.31
2018-10-16T01:27:17.677Z,926.29
2018-10-16T01:27:30.194Z,926.3
2018-10-16T01:27:42.748Z,926.3
2018-10-16T01:27:55.766Z,926.29
2018-10-16T01:28:08.284Z,926.27
2018-10-16T01:28:21.309Z,926.3
2018-10-16T01:28:34.356Z,926.25
2018-10-16T01:28:47.376Z,926.3
2018-10-16T01:29:00.395Z,926.29
2018-10-16T01:29:12.871Z,926.26
2018-10-16T01:29:24.964Z,926.27
2018-10-16T01:29:37.988Z,926.25
2018-10-16T01:29:50.528Z,926.24
2018-10-16T01:30:03.140Z,926.26
2018-10-16T01:30:15.676Z,926.25
2018-10-16T01:30:28.692Z,926.26
2018-10-16T01:30:41.750Z,926.27
2018-10-16T01:30:54.717Z,926.27
2018-10-16T01:31:07.728Z,926.29
2018-10-16T01:31:20.714Z,926.27
2018-10-16T01:31:33.345Z,926.26
2018-10-16T01:31:46.326Z,926.26
2018-10-16T01:31:59.301Z,926.29
2018-10-16T01:32:11.809Z,926.27
2018-10-16T01:32:24.826Z,926.26
2018-10-16T01:32:37.854Z,926.26
2018-10-16T01:32:50.892Z,926.34
2018-10-16T01:33:03.866Z,926.31
2018-10-16T01:33:16.389Z,926.27
2018-10-16T01:33:28.925Z,926.3
2018-10-16T01:33:41.882Z,926.29
2018-10-16T01:33:54.833Z,926.26
2018-10-16T01:34:07.316Z,926.28
2018-10-16T01:34:20.255Z,926.28
2018-10-16T01:34:32.722Z,926.26
2018-10-16T01:34:45.734Z,926.25
2018-10-16T01:34:58.765Z,926.25
2018-10-16T01:35:11.739Z,926.26
2018-10-16T01:35:24.302Z,926.22
2018-10-16T01:35:35.886Z,926.24
2018-10-16T01:35:47.927Z,926.24
2018-10-16T01:36:00.513Z,926.24
2018-10-16T01:36:13.466Z,926.26
2018-10-16T01:36:26.419Z,926.26
2018-10-16T01:36:38.994Z,926.23
2018-10-16T01:36:51.961Z,926.21
2018-10-16T01:37:05.008Z,926.26
2018-10-16T01:37:17.954Z,926.26
2018-10-16T01:37:30.059Z,926.24
2018-10-16T01:37:42.622Z,926.22
2018-10-16T01:37:55.608Z,926.21
2018-10-16T01:38:08.160Z,926.22
2018-10-16T01:38:21.133Z,926.19
2018-10-16T01:38:33.225Z,926.27
2018-10-16T01:38:45.823Z,926.24
2018-10-16T01:38:58.293Z,926.25
2018-10-16T01:39:10.366Z,926.2
2018-10-16T01:39:23.349Z,926.17
2018-10-16T01:39:36.368Z,926.2
2018-10-16T01:39:49.425Z,926.23
2018-10-16T01:40:01.946Z,926.21
2018-10-16T01:40:14.986Z,926.23
2018-10-16T01:40:27.510Z,926.23
2018-10-16T01:40:40.090Z,926.27
2018-10-16T01:40:53.113Z,926.27
2018-10-16T01:41:05.652Z,926.23
2018-10-16T01:41:18.237Z,926.26
2018-10-16T01:41:31.560Z,926.25
2018-10-16T01:41:44.092Z,926.28
2018-10-16T01:41:57.038Z,926.23
2018-10-16T01:42:09.558Z,926.26
2018-10-16T01:42:21.575Z,926.24
2018-10-16T01:42:34.105Z,926.27
2018-10-16T01:42:47.081Z,926.27
2018-10-16T01:43:00.089Z,926.21
2018-10-16T01:43:13.148Z,926.24
2018-10-16T01:43:26.127Z,926.22
2018-10-16T01:43:39.131Z,926.23
2018-10-16T01:43:51.158Z,926.21
2018-10-16T01:44:04.226Z,926.23
2018-10-16T01:44:17.186Z,926.25
2018-10-16T01:44:30.196Z,926.2
2018-10-16T01:44:43.206Z,926.22
2018-10-16T01:44:55.799Z,926.21
2018-10-16T01:45:08.363Z,926.24
2018-10-16T01:45:20.877Z,926.22
2018-10-16T01:45:33.824Z,926.21
2018-10-16T01:45:46.309Z,926.22
2018-10-16T01:45:58.802Z,926.22
2018-10-16T01:46:11.819Z,926.25
2018-10-16T01:46:24.433Z,926.28
2018-10-16T01:46:37.427Z,926.24
2018-10-16T01:46:50.361Z,926.27
2018-10-16T01:47:02.402Z,926.28
2018-10-16T01:47:14.883Z,926.25
2018-10-16T01:47:27.863Z,926.28
2018-10-16T01:47:39.915Z,926.32
2018-10-16T01:47:52.907Z,926.33
2018-10-16T01:48:05.438Z,926.33
2018-10-16T01:48:18.390Z,926.32
2018-10-16T01:48:31.425Z,926.34
2018-10-16T01:48:44.403Z,926.35
2018-10-16T01:48:57.434Z,926.32
2018-10-16T01:49:10.011Z,926.34
2018-10-16T01:49:22.599Z,926.3
2018-10-16T01:49:35.058Z,926.31
2018-10-16T01:49:48.029Z,926.3
2018-10-16T01:50:00.109Z,926.31
2018-10-16T01:50:13.133Z,926.27
2018-10-16T01:50:26.159Z,926.3
2018-10-16T01:50:39.122Z,926.28
2018-10-16T01:50:51.592Z,926.22
2018-10-16T01:51:04.569Z,926.28
2018-10-16T01:51:17.139Z,926.29
2018-10-16T01:51:29.666Z,926.28
2018-10-16T01:51:42.680Z,926.24
2018-10-16T01:51:55.181Z,926.2
2018-10-16T01:52:08.157Z,926.22
2018-10-16T01:52:21.117Z,926.21
2018-10-16T01:52:33.179Z,926.18
2018-10-16T01:52:46.161Z,926.21
2018-10-16T01:52:59.181Z,926.21
2018-10-16T01:53:11.750Z,926.19
2018-10-16T01:53:24.739Z,926.17
2018-10-16T01:53:37.749Z,926.18
2018-10-16T01:53:50.295Z,926.18
2018-10-16T01:54:03.348Z,926.17
2018-10-16T01:54:16.305Z,926.19
2018-10-16T01:54:28.811Z,926.19
2018-10-16T01:54:41.805Z,926.14
2018-10-16T01:54:54.826Z,926.15
2018-10-16T01:55:06.397Z,926.16
2018-10-16T01:55:19.482Z,926.11
2018-10-16T01:55:32.463Z,926.13
2018-10-16T01:55:45.510Z,926.13
2018-10-16T01:55:58.047Z,926.13
2018-10-16T01:56:10.054Z,926.17
2018-10-16T01:56:22.105Z,926.16
2018-10-16T01:56:35.906Z,926.13
2018-10-16T01:56:48.412Z,926.12
2018-10-16T01:57:01.446Z,926.13
2018-10-16T01:57:13.534Z,926.12
2018-10-16T01:57:26.513Z,926.15
2018-10-16T01:57:38.588Z,926.12
2018-10-16T01:57:51.644Z,926.07
2018-10-16T01:58:04.640Z,926.12
2018-10-16T01:58:17.173Z,926.12
2018-10-16T01:58:29.692Z,926.13
2018-10-16T01:58:42.696Z,926.12
2018-10-16T01:58:55.651Z,926.17
2018-10-16T01:59:07.670Z,926.16
2018-10-16T01:59:20.736Z,926.19
2018-10-16T01:59:33.698Z,926.19
2018-10-16T01:59:46.263Z,926.2
2018-10-16T01:59:58.789Z,926.19
2018-10-16T02:00:10.835Z,926.22
2018-10-16T02:00:23.359Z,926.21
2018-10-16T02:00:36.423Z,926.24
2018-10-16T02:00:49.465Z,926.26
2018-10-16T02:01:02.524Z,926.26
2018-10-16T02:01:15.461Z,926.27
2018-10-16T02:01:27.113Z,926.26
2018-10-16T02:01:38.734Z,926.25
2018-10-16T02:01:51.317Z,926.24
2018-10-16T02:02:04.277Z,926.27
2018-10-16T02:02:17.249Z,926.3
2018-10-16T02:02:29.423Z,926.3
2018-10-16T02:02:41.331Z,926.31
2018-10-16T02:02:54.103Z,926.3
2018-10-16T02:03:07.113Z,926.3
2018-10-16T02:03:19.146Z,926.33
2018-10-16T02:03:31.274Z,926.3
2018-10-16T02:03:43.799Z,926.29
2018-10-16T02:03:56.813Z,926.29
2018-10-16T02:04:09.316Z,926.26
2018-10-16T02:04:22.342Z,926.3
2018-10-16T02:04:34.373Z,926.28
2018-10-16T02:04:47.389Z,926.23
2018-10-16T02:05:00.433Z,926.25
2018-10-16T02:05:12.959Z,926.28
2018-10-16T02:05:25.517Z,926.29
2018-10-16T02:05:38.055Z,926.29
2018-10-16T02:05:50.593Z,926.28
2018-10-16T02:06:03.571Z,926.29
2018-10-16T02:06:16.103Z,926.29
2018-10-16T02:06:29.121Z,926.23
2018-10-16T02:06:41.197Z,926.29
2018-10-16T02:06:53.723Z,926.3
2018-10-16T02:07:05.303Z,926.26
2018-10-16T02:07:18.318Z,926.27
2018-10-16T02:07:30.387Z,926.29
2018-10-16T02:07:43.430Z,926.28
2018-10-16T02:07:56.452Z,926.27
2018-10-16T02:08:08.515Z,926.3
2018-10-16T02:08:20.117Z,926.25
2018-10-16T02:08:32.231Z,926.28
2018-10-16T02:08:45.191Z,926.26
2018-10-16T02:08:58.253Z,926.26
2018-10-16T02:09:11.272Z,926.28
2018-10-16T02:09:24.279Z,926.29
2018-10-16T02:09:36.821Z,926.28
2018-10-16T02:09:49.777Z,926.29
2018-10-16T02:10:01.380Z,926.27
2018-10-16T02:10:13.902Z,926.27
2018-10-16T02:10:26.838Z,926.26
2018-10-16T02:10:38.940Z,926.2
2018-10-16T02:10:51.949Z,926.24
2018-10-16T02:11:03.982Z,926.26
2018-10-16T02:11:16.565Z,926.27
2018-10-16T02:11:29.089Z,926.25
2018-10-16T02:11:43.183Z,926.25
2018-10-16T02:11:55.762Z,926.23
2018-10-16T02:12:08.329Z,926.19
2018-10-16T02:12:21.360Z,926.23
2018-10-16T02:12:33.947Z,926.26
2018-10-16T02:12:46.975Z,926.18
2018-10-16T02:12:59.518Z,926.2
2018-10-16T02:13:12.527Z,926.2
2018-10-16T02:13:23.665Z,926.16
2018-10-16T02:13:36.652Z,926.18
2018-10-16T02:13:49.232Z,926.17
2018-10-16T02:14:01.765Z,926.17
2018-10-16T02:14:14.294Z,926.19
2018-10-16T02:14:27.363Z,926.21
2018-10-16T02:14:40.178Z,926.19
2018-10-16T02:14:53.813Z,926.19
2018-10-16T02:15:07.093Z,926.16
2018-10-16T02:15:19.586Z,926.18
2018-10-16T02:15:31.716Z,926.15
2018-10-16T02:15:44.258Z,926.2
2018-10-16T02:15:56.781Z,926.18
2018-10-16T02:16:09.278Z,926.22
2018-10-16T02:16:21.391Z,926.19
2018-10-16T02:16:34.408Z,926.21
2018-10-16T02:16:47.414Z,926.16
2018-10-16T02:17:00.395Z,926.18
2018-10-16T02:17:12.489Z,926.17
2018-10-16T02:17:25.513Z,926.2
2018-10-16T02:17:37.581Z,926.15
2018-10-16T02:17:50.593Z,926.15
2018-10-16T02:18:03.555Z,926.18
2018-10-16T02:18:16.083Z,926.18
2018-10-16T02:18:28.640Z,926.18
2018-10-16T02:18:41.710Z,926.16
2018-10-16T02:18:54.670Z,926.18
2018-10-16T02:19:07.703Z,926.17
2018-10-16T02:19:20.711Z,926.14
2018-10-16T02:19:33.275Z,926.16
2018-10-16T02:19:46.325Z,926.13
2018-10-16T02:19:59.340Z,926.1
2018-10-16T02:20:12.331Z,926.17
2018-10-16T02:20:23.474Z,926.09
2018-10-16T02:20:36.063Z,926.11
2018-10-16T02:20:48.599Z,926.12
2018-10-16T02:21:01.604Z,926.09
2018-10-16T02:21:14.601Z,926.09
2018-10-16T02:21:26.627Z,926.04
2018-10-16T02:21:38.653Z,926.07
2018-10-16T02:21:51.632Z,926.08
2018-10-16T02:22:04.181Z,926.06
2018-10-16T02:22:16.746Z,926.07
2018-10-16T02:22:29.765Z,926.06
2018-10-16T02:22:42.718Z,926.04
2018-10-16T02:22:55.708Z,926.04
2018-10-16T02:23:08.715Z,926.01
2018-10-16T02:23:21.731Z,926.02
2018-10-16T02:23:34.784Z,926.03
2018-10-16T02:23:47.848Z,925.96
2018-10-16T02:24:00.888Z,926.02
2018-10-16T02:24:13.872Z,925.99
2018-10-16T02:24:26.895Z,926
2018-10-16T02:24:39.451Z,926
2018-10-16T02:24:51.570Z,925.99
2018-10-16T02:25:03.647Z,926.02
2018-10-16T02:25:16.663Z,925.99
2018-10-16T02:25:29.663Z,926.01
2018-10-16T02:25:42.217Z,926.02
2018-10-16T02:25:55.167Z,926.05
2018-10-16T02:26:08.138Z,926.08
2018-10-16T02:26:21.158Z,926.06
2018-10-16T02:26:34.147Z,926.04
2018-10-16T02:26:47.592Z,926.04
2018-10-16T02:27:00.576Z,926.05
2018-10-16T02:27:13.162Z,926.04
2018-10-16T02:27:26.187Z,926.02
2018-10-16T02:27:39.143Z,926.03
2018-10-16T02:27:52.110Z,926.02
2018-10-16T02:28:05.108Z,926.05
2018-10-16T02:28:17.603Z,926.06
2018-10-16T02:28:29.645Z,926.02
2018-10-16T02:28:42.212Z,926.02
2018-10-16T02:28:54.307Z,925.99
2018-10-16T02:29:07.337Z,926.03
2018-10-16T02:29:19.907Z,926
2018-10-16T02:29:32.424Z,926
2018-10-16T02:29:45.367Z,925.99
2018-10-16T02:29:57.920Z,925.98
2018-10-16T02:30:11.002Z,925.98
2018-10-16T02:30:23.553Z,925.97
2018-10-16T02:30:36.665Z,925.98
2018-10-16T02:30:49.238Z,925.95
2018-10-16T02:31:02.200Z,925.98
2018-10-16T02:31:14.718Z,925.99
2018-10-16T02:31:26.378Z,925.97
2018-10-16T02:31:38.883Z,925.95
2018-10-16T02:31:51.877Z,925.93
2018-10-16T02:32:04.958Z,925.93
2018-10-16T02:32:18.004Z,925.96
2018-10-16T02:32:30.078Z,925.93
2018-10-16T02:32:43.018Z,925.91
2018-10-16T02:32:55.957Z,925.94
2018-10-16T02:33:08.064Z,925.89
2018-10-16T02:33:21.109Z,925.93
2018-10-16T02:33:34.164Z,925.89
2018-10-16T02:33:46.782Z,925.92
2018-10-16T02:33:59.826Z,925.92
2018-10-16T02:34:11.922Z,925.93
2018-10-16T02:34:24.920Z,925.89
2018-10-16T02:34:36.513Z,925.89
2018-10-16T02:34:48.588Z,925.87
2018-10-16T02:35:00.627Z,925.88
2018-10-16T02:35:13.147Z,925.88
2018-10-16T02:35:25.810Z,925.9
2018-10-16T02:35:38.788Z,925.84
2018-10-16T02:35:51.715Z,925.83
2018-10-16T02:36:03.783Z,925.84
2018-10-16T02:36:15.868Z,925.84
2018-10-16T02:36:28.831Z,925.85
2018-10-16T02:36:40.458Z,925.82
2018-10-16T02:36:53.455Z,925.86
2018-10-16T02:37:05.951Z,925.87
2018-10-16T02:37:18.488Z,925.82
2018-10-16T02:37:30.547Z,925.83
2018-10-16T02:37:43.554Z,925.8
2018-10-16T02:37:56.054Z,925.81
2018-10-16T02:38:09.092Z,925.79
2018-10-16T02:38:21.629Z,925.8
2018-10-16T02:38:34.205Z,925.8