createdAt,value
2023-01-18T00:01:05.740Z,79.37
2023-01-18T00:03:51.226Z,79.53
2023-01-18T00:06:36.749Z,79.80
2023-01-18T00:09:22.103Z,79.84
2023-01-18T00:12:07.445Z,79.84
2023-01-18T00:14:52.884Z,79.58
2023-01-18T00:17:53.310Z,79.73
2023-01-18T00:20:39.147Z,79.25
2023-01-18T00:23:24.425Z,79.04
2023-01-18T00:26:11.433Z,78.81
2023-01-18T00:28:57.299Z,78.60
2023-01-18T00:31:43.306Z,78.52
2023-01-18T00:34:28.775Z,78.53
2023-01-18T00:37:14.205Z,78.30
2023-01-18T00:39:59.835Z,78.61
2023-01-18T00:43:03.816Z,78.34
2023-01-18T00:45:49.405Z,78.28
2023-01-18T00:48:36.057Z,78.11
2023-01-18T00:51:24.787Z,78.34
2023-01-18T00:54:10.163Z,78.45
2023-01-18T00:56:55.645Z,78.28
2023-01-18T00:59:41.121Z,78.22
2023-01-18T01:02:26.451Z,78.67
2023-01-18T01:05:38.704Z,78.41
2023-01-18T01:08:24.103Z,78.63
2023-01-18T01:11:12.146Z,78.61
2023-01-18T01:14:16.159Z,78.66
2023-01-18T01:17:20.177Z,78.70
2023-01-18T01:20:24.462Z,78.64
2023-01-18T01:23:37.767Z,78.79
2023-01-18T01:26:23.025Z,78.74
2023-01-18T01:29:08.716Z,78.61
2023-01-18T01:31:53.961Z,78.86
2023-01-18T01:34:39.483Z,78.27
2023-01-18T01:37:24.799Z,78.60
2023-01-18T01:40:11.311Z,78.55
2023-01-18T01:42:57.027Z,78.87
2023-01-18T01:45:42.790Z,78.75
2023-01-18T01:48:28.149Z,78.27
2023-01-18T01:51:15.233Z,78.70
2023-01-18T01:54:03.768Z,79.13
2023-01-18T01:56:53.718Z,78.71
2023-01-18T01:59:44.412Z,78.78
2023-01-18T02:02:32.809Z,78.95
2023-01-18T02:05:18.723Z,79.17
2023-01-18T02:08:06.174Z,78.63
2023-01-18T02:10:52.863Z,79.06
2023-01-18T02:13:38.355Z,79.01
2023-01-18T02:16:45.512Z,79.10
2023-01-18T02:19:43.293Z,79.00
2023-01-18T02:23:07.485Z,78.98
2023-01-18T02:26:29.895Z,79.39
2023-01-18T02:29:17.674Z,79.21
2023-01-18T02:32:42.129Z,79.84
2023-01-18T02:35:43.116Z,79.70
2023-01-18T02:38:37.963Z,80.04
2023-01-18T02:41:49.604Z,79.96
2023-01-18T02:45:00.767Z,79.65
2023-01-18T02:47:46.756Z,80.13
2023-01-18T02:50:32.275Z,80.05
2023-01-18T02:53:18.274Z,79.84
2023-01-18T02:56:26.203Z,79.95
2023-01-18T02:59:38.108Z,79.56
2023-01-18T03:02:26.391Z,80.32
2023-01-18T03:05:12.203Z,80.04
2023-01-18T03:08:11.356Z,80.63
2023-01-18T03:11:06.340Z,80.52
2023-01-18T03:14:01.645Z,80.62
2023-01-18T03:16:58.077Z,80.21
2023-01-18T03:20:07.234Z,79.98
2023-01-18T03:23:20.137Z,80.04
2023-01-18T03:26:16.419Z,80.44
2023-01-18T03:29:23.096Z,80.72
2023-01-18T03:32:31.561Z,80.45
2023-01-18T03:35:19.182Z,80.75
2023-01-18T03:38:05.019Z,80.46
2023-01-18T03:40:50.348Z,80.40
2023-01-18T03:43:37.818Z,80.68
2023-01-18T03:46:26.494Z,80.66
2023-01-18T03:49:12.995Z,80.78
2023-01-18T03:52:01.806Z,80.91
2023-01-18T03:55:05.353Z,80.42
2023-01-18T03:57:59.882Z,80.81
2023-01-18T04:00:45.638Z,80.85
2023-01-18T04:03:34.942Z,80.83
2023-01-18T04:06:22.929Z,80.73
2023-01-18T04:09:08.343Z,81.07
2023-01-18T04:11:54.032Z,80.59
2023-01-18T04:14:39.233Z,80.83
2023-01-18T04:17:24.717Z,80.77
2023-01-18T04:20:10.581Z,80.54
2023-01-18T04:22:56.774Z,80.66
2023-01-18T04:25:50.041Z,80.51
2023-01-18T04:28:35.872Z,80.73
2023-01-18T04:31:22.028Z,80.87
2023-01-18T04:34:07.749Z,80.62
2023-01-18T04:36:53.597Z,81.12
2023-01-18T04:39:39.047Z,80.47
2023-01-18T04:42:25.810Z,80.75
2023-01-18T04:45:14.190Z,80.75
2023-01-18T04:47:59.333Z,80.81
2023-01-18T04:50:46.578Z,80.94
2023-01-18T04:53:34.933Z,80.98
2023-01-18T04:56:20.264Z,81.20
2023-01-18T04:59:06.225Z,80.92
2023-01-18T05:01:51.638Z,80.95
2023-01-18T05:04:37.105Z,80.76
2023-01-18T05:07:25.253Z,81.05
2023-01-18T05:10:10.981Z,80.81
2023-01-18T05:12:56.593Z,80.72
2023-01-18T05:15:42.604Z,81.22
2023-01-18T05:18:29.342Z,80.98
2023-01-18T05:21:15.731Z,81.22
2023-01-18T05:24:01.489Z,80.79
2023-01-18T05:26:46.629Z,80.90
2023-01-18T05:29:32.008Z,81.26
2023-01-18T05:32:17.699Z,81.52
2023-01-18T05:35:07.157Z,81.10
2023-01-18T05:37:52.860Z,81.41
2023-01-18T05:40:38.315Z,81.14
2023-01-18T05:43:25.826Z,81.50
2023-01-18T05:46:11.278Z,81.50
2023-01-18T05:48:58.346Z,81.45
2023-01-18T05:51:43.971Z,81.15
2023-01-18T05:54:29.357Z,81.16
2023-01-18T05:57:14.857Z,81.30
2023-01-18T06:00:00.305Z,81.31
2023-01-18T06:02:45.553Z,81.05
2023-01-18T06:05:31.195Z,80.86
2023-01-18T06:08:16.595Z,80.80
2023-01-18T06:11:02.235Z,80.63
2023-01-18T06:13:47.832Z,80.65
2023-01-18T06:16:33.103Z,80.35
2023-01-18T06:19:18.815Z,80.70
2023-01-18T06:22:04.179Z,80.51
2023-01-18T06:24:50.169Z,80.93
2023-01-18T06:27:35.711Z,80.83
2023-01-18T06:30:22.040Z,80.87
2023-01-18T06:33:08.585Z,81.21
2023-01-18T06:35:53.957Z,80.91
2023-01-18T06:38:39.175Z,81.37
2023-01-18T06:41:24.554Z,81.30
2023-01-18T06:44:10.011Z,81.14
2023-01-18T06:46:55.379Z,80.87
2023-01-18T06:49:40.863Z,80.88
2023-01-18T06:52:26.279Z,81.22
2023-01-18T06:55:13.010Z,80.52
2023-01-18T06:57:58.365Z,80.49
2023-01-18T07:00:43.699Z,80.97
2023-01-18T07:03:30.742Z,80.81
2023-01-18T07:06:16.255Z,80.38
2023-01-18T07:09:01.618Z,80.57
2023-01-18T07:11:47.003Z,81.01
2023-01-18T07:14:32.512Z,80.63
2023-01-18T07:17:17.835Z,80.70
2023-01-18T07:20:03.414Z,81.01
2023-01-18T07:22:52.711Z,80.45
2023-01-18T07:25:38.167Z,80.48
2023-01-18T07:28:23.671Z,80.53
2023-01-18T07:31:09.318Z,80.14
2023-01-18T07:33:54.947Z,80.53
2023-01-18T07:36:41.866Z,80.48
2023-01-18T07:39:27.573Z,80.51
2023-01-18T07:42:13.132Z,80.01
2023-01-18T07:44:58.547Z,80.28
2023-01-18T07:47:46.370Z,80.71
2023-01-18T07:50:33.570Z,80.41
2023-01-18T07:53:20.485Z,79.93
2023-01-18T07:56:09.431Z,80.27
2023-01-18T07:58:55.647Z,80.61
2023-01-18T08:01:41.205Z,80.80
2023-01-18T08:04:26.750Z,80.49
2023-01-18T08:07:12.053Z,80.39
2023-01-18T08:09:58.106Z,80.02
2023-01-18T08:12:44.162Z,80.11
2023-01-18T08:15:30.021Z,80.01
2023-01-18T08:18:15.688Z,80.20
2023-01-18T08:21:01.456Z,80.51
2023-01-18T08:23:46.851Z,80.05
2023-01-18T08:26:34.125Z,80.32
2023-01-18T08:29:19.802Z,80.28
2023-01-18T08:32:05.518Z,80.42
2023-01-18T08:34:51.529Z,80.25
2023-01-18T08:37:36.773Z,80.46
2023-01-18T08:40:26.664Z,80.82
2023-01-18T08:43:12.336Z,80.18
2023-01-18T08:45:57.593Z,79.96
2023-01-18T08:48:43.828Z,80.67
2023-01-18T08:51:29.454Z,80.22
2023-01-18T08:54:14.818Z,80.69
2023-01-18T08:57:02.443Z,80.54
2023-01-18T08:59:47.918Z,80.06
2023-01-18T09:02:33.358Z,80.08
2023-01-18T09:05:18.855Z,80.21
2023-01-18T09:08:08.403Z,80.28
2023-01-18T09:10:54.234Z,80.01
2023-01-18T09:13:58.589Z,80.24
2023-01-18T09:16:44.473Z,79.73
2023-01-18T09:19:30.200Z,80.09
2023-01-18T09:22:15.849Z,80.07
2023-01-18T09:25:01.235Z,79.98
2023-01-18T09:27:46.869Z,79.98
2023-01-18T09:30:33.124Z,79.79
2023-01-18T09:33:18.836Z,79.53
2023-01-18T09:36:07.823Z,79.03
2023-01-18T09:38:55.500Z,79.40
2023-01-18T09:41:44.763Z,79.41
2023-01-18T09:44:35.082Z,78.83
2023-01-18T09:47:26.962Z,78.84
2023-01-18T09:50:20.865Z,78.89
2023-01-18T09:53:34.652Z,78.91
2023-01-18T09:56:39.205Z,78.91
2023-01-18T09:59:35.686Z,78.76
2023-01-18T10:02:24.336Z,78.80
2023-01-18T10:05:21.472Z,78.61
2023-01-18T10:08:16.640Z,78.95
2023-01-18T10:11:36.650Z,78.75
2023-01-18T10:14:28.601Z,78.57
2023-01-18T10:17:24.024Z,78.42
2023-01-18T10:20:20.767Z,78.22
2023-01-18T10:23:09.253Z,78.15
2023-01-18T10:26:01.009Z,78.26
2023-01-18T10:28:56.309Z,77.72
2023-01-18T10:31:51.156Z,77.82
2023-01-18T10:34:41.750Z,77.64
2023-01-18T10:37:27.369Z,77.61
2023-01-18T10:40:14.686Z,77.48
2023-01-18T10:43:02.482Z,77.58
2023-01-18T10:45:48.319Z,76.98
2023-01-18T10:48:34.871Z,77.12
2023-01-18T10:51:29.284Z,77.18
2023-01-18T10:54:19.028Z,77.15
2023-01-18T10:57:05.761Z,77.39
2023-01-18T10:59:53.692Z,77.23
2023-01-18T11:02:40.572Z,77.36
2023-01-18T11:05:34.171Z,77.47
2023-01-18T11:08:32.654Z,77.35
2023-01-18T11:34:38.237Z,77.54
2023-01-18T11:37:37.496Z,77.77
2023-01-18T11:40:27.987Z,78.11
2023-01-18T11:43:20.430Z,78.08
2023-01-18T11:46:18.503Z,78.40
2023-01-18T11:49:09.692Z,78.13
2023-01-18T11:52:00.303Z,78.88
2023-01-18T11:54:54.188Z,79.15
2023-01-18T11:57:39.442Z,78.99
2023-01-18T12:00:28.256Z,79.10
2023-01-18T12:03:33.850Z,79.79
2023-01-18T12:06:27.224Z,80.27
2023-01-18T12:09:37.489Z,80.83
2023-01-18T12:12:53.483Z,81.18
2023-01-18T12:15:49.505Z,81.54
2023-01-18T12:19:01.541Z,81.39
2023-01-18T12:21:56.441Z,82.01
2023-01-18T12:25:00.207Z,81.53
2023-01-18T12:28:04.882Z,80.94
2023-01-18T12:30:57.521Z,80.58
2023-01-18T12:33:46.373Z,81.14
2023-01-18T12:36:51.906Z,81.18
2023-01-18T12:40:06.494Z,81.00
2023-01-18T12:43:01.313Z,80.24
2023-01-18T12:46:10.261Z,80.15
2023-01-18T12:49:02.041Z,80.00
2023-01-18T12:51:50.550Z,80.26
2023-01-18T12:54:40.998Z,80.11
2023-01-18T12:57:29.834Z,79.80
2023-01-18T13:00:23.097Z,79.79
2023-01-18T13:03:14.584Z,79.77
2023-01-18T13:06:02.429Z,79.79
2023-01-18T13:09:04.938Z,80.48
2023-01-18T13:11:50.507Z,80.69
2023-01-18T13:15:01.844Z,80.56
2023-01-18T13:18:06.457Z,80.66
2023-01-18T13:21:06.348Z,80.81
2023-01-18T13:24:00.537Z,80.39
2023-01-18T13:26:46.882Z,80.36
2023-01-18T13:29:32.333Z,80.76
2023-01-18T13:32:26.487Z,80.53
2023-01-18T13:35:25.851Z,80.72
2023-01-18T13:38:13.367Z,83.36
2023-01-18T13:41:02.780Z,81.21
2023-01-18T13:43:51.584Z,80.50
2023-01-18T13:46:39.336Z,79.81
2023-01-18T13:49:38.244Z,79.73
2023-01-18T13:52:35.828Z,79.37
2023-01-18T13:55:31.362Z,79.53
2023-01-18T13:58:35.006Z,79.23
2023-01-18T14:01:23.796Z,78.49
2023-01-18T14:04:21.803Z,78.92
2023-01-18T14:07:16.835Z,77.91
2023-01-18T14:10:08.050Z,78.07
2023-01-18T14:12:55.747Z,77.71
2023-01-18T14:15:53.327Z,77.96
2023-01-18T14:18:39.379Z,77.91
2023-01-18T14:21:38.071Z,77.60
2023-01-18T14:25:10.545Z,77.58
2023-01-18T14:28:13.480Z,77.81
2023-01-18T14:31:01.722Z,77.75
2023-01-18T14:33:47.990Z,77.46
2023-01-18T14:36:36.142Z,76.70
2023-01-18T14:39:22.492Z,74.62
2023-01-18T14:42:12.043Z,73.50
2023-01-18T14:44:59.170Z,73.30
2023-01-18T14:47:47.741Z,71.88
2023-01-18T14:50:46.983Z,70.99
2023-01-18T14:53:38.545Z,70.04
2023-01-18T14:56:26.373Z,69.07
2023-01-18T14:59:24.730Z,68.52
2023-01-18T15:02:19.001Z,67.39
2023-01-18T15:05:13.606Z,67.18
2023-01-18T15:07:59.582Z,67.00
2023-01-18T15:10:46.039Z,66.84
2023-01-18T15:13:33.012Z,67.08
2023-01-18T15:16:21.814Z,66.82
2023-01-18T15:19:14.185Z,66.43
2023-01-18T15:22:02.167Z,66.85
2023-01-18T15:24:47.829Z,66.51
2023-01-18T15:27:33.614Z,66.68
2023-01-18T15:30:22.530Z,66.54
2023-01-18T15:33:09.977Z,66.35
2023-01-18T15:36:01.186Z,65.90
2023-01-18T15:38:46.711Z,65.61
2023-01-18T15:41:33.235Z,65.53
2023-01-18T15:44:35.767Z,65.06
2023-01-18T15:47:29.164Z,65.83
2023-01-18T15:50:23.229Z,65.99
2023-01-18T15:53:34.077Z,66.27
2023-01-18T15:56:24.465Z,65.77
2023-01-18T15:59:10.295Z,66.75
2023-01-18T16:02:08.353Z,66.10
2023-01-18T16:05:21.130Z,65.62
2023-01-18T16:08:20.165Z,65.88
2023-01-18T16:11:06.173Z,65.79
2023-01-18T16:14:00.979Z,65.79
2023-01-18T16:16:47.261Z,65.12
2023-01-18T16:19:44.313Z,64.53
2023-01-18T16:22:34.023Z,63.83
2023-01-18T16:25:22.995Z,64.13
2023-01-18T16:28:08.618Z,63.23
2023-01-18T16:30:55.187Z,62.80
2023-01-18T16:33:40.703Z,62.77
2023-01-18T16:36:29.707Z,62.54
2023-01-18T16:39:18.805Z,61.82
2023-01-18T16:42:04.387Z,61.31
2023-01-18T16:44:49.781Z,61.90
2023-01-18T16:47:35.171Z,61.71
2023-01-18T16:50:20.792Z,61.38
2023-01-18T16:53:06.646Z,61.29
2023-01-18T16:55:53.021Z,61.35
2023-01-18T16:58:38.345Z,60.82
2023-01-18T17:01:24.402Z,60.66
2023-01-18T17:04:12.654Z,61.10
2023-01-18T17:06:58.144Z,61.09
2023-01-18T17:09:48.816Z,60.86
2023-01-18T17:12:34.753Z,61.25
2023-01-18T17:15:20.303Z,61.05
2023-01-18T17:18:08.212Z,60.76
2023-01-18T17:20:55.220Z,60.91
2023-01-18T17:23:40.530Z,61.33
2023-01-18T17:26:26.033Z,60.72
2023-01-18T17:29:17.822Z,60.92
2023-01-18T17:32:03.415Z,61.00
2023-01-18T17:34:49.352Z,61.40
2023-01-18T17:37:35.603Z,61.14
2023-01-18T17:40:30.780Z,61.55
2023-01-18T17:43:32.130Z,61.43
2023-01-18T17:46:19.917Z,61.30
2023-01-18T17:49:05.718Z,60.94
2023-01-18T17:51:51.070Z,61.87
2023-01-18T17:54:36.338Z,61.74
2023-01-18T17:57:21.989Z,62.01
2023-01-18T18:00:12.183Z,61.70
2023-01-18T18:03:01.072Z,62.30
2023-01-18T18:05:47.091Z,62.15
2023-01-18T18:08:33.984Z,61.95
2023-01-18T18:11:19.328Z,62.56
2023-01-18T18:14:04.905Z,62.21
2023-01-18T18:16:50.156Z,62.48
2023-01-18T18:19:35.551Z,62.32
2023-01-18T18:22:21.516Z,62.28
2023-01-18T18:25:07.453Z,62.67
2023-01-18T18:27:52.620Z,62.55
2023-01-18T18:30:38.183Z,62.66
2023-01-18T18:33:24.803Z,62.71
2023-01-18T18:36:10.251Z,63.32
2023-01-18T18:38:55.564Z,63.03
2023-01-18T18:41:43.272Z,62.94
2023-01-18T18:44:29.555Z,63.39
2023-01-18T18:47:14.823Z,62.70
2023-01-18T18:50:00.607Z,62.78
2023-01-18T18:52:45.835Z,63.00
2023-01-18T18:55:32.061Z,63.34
2023-01-18T18:58:17.874Z,63.17
2023-01-18T19:01:03.809Z,62.97
2023-01-18T19:03:51.176Z,62.86
2023-01-18T19:06:38.310Z,63.69
2023-01-18T19:09:23.936Z,63.42
2023-01-18T19:12:09.538Z,63.70
2023-01-18T19:14:54.957Z,64.07
2023-01-18T19:17:40.355Z,63.93
2023-01-18T19:20:25.836Z,64.18
2023-01-18T19:23:11.674Z,64.34
2023-01-18T19:25:57.289Z,64.51
2023-01-18T19:28:42.980Z,65.22
2023-01-18T19:31:28.592Z,64.90
2023-01-18T19:34:18.689Z,65.24
2023-01-18T19:37:05.535Z,65.38
2023-01-18T19:39:51.064Z,65.21
2023-01-18T19:42:36.816Z,65.13
2023-01-18T19:45:28.122Z,65.56
2023-01-18T19:48:15.329Z,65.41
2023-01-18T19:51:20.718Z,65.02
2023-01-18T19:54:07.967Z,65.62
2023-01-18T19:56:53.550Z,65.97
2023-01-18T19:59:39.049Z,66.23
2023-01-18T20:02:24.747Z,66.19
2023-01-18T20:05:12.492Z,65.93
2023-01-18T20:07:58.379Z,66.10
2023-01-18T20:10:44.399Z,66.48
2023-01-18T20:13:30.144Z,66.30
2023-01-18T20:16:17.803Z,66.23
2023-01-18T20:19:03.297Z,66.03
2023-01-18T20:21:49.704Z,65.77
2023-01-18T20:24:35.271Z,65.66
2023-01-18T20:27:20.804Z,65.78
2023-01-18T20:30:06.795Z,65.38
2023-01-18T20:32:52.662Z,65.27
2023-01-18T20:35:39.162Z,65.48
2023-01-18T20:38:25.292Z,65.81
2023-01-18T20:41:10.971Z,65.90
2023-01-18T20:43:56.466Z,65.53
2023-01-18T20:46:41.949Z,65.95
2023-01-18T20:49:36.958Z,66.07
2023-01-18T20:52:23.722Z,65.93
2023-01-18T20:55:12.831Z,66.23
2023-01-18T20:57:58.323Z,66.05
2023-01-18T21:00:44.280Z,66.14
2023-01-18T21:03:29.776Z,66.40
2023-01-18T21:06:16.060Z,66.32
2023-01-18T21:09:01.686Z,66.44
2023-01-18T21:11:46.919Z,66.28
2023-01-18T21:14:32.824Z,66.13
2023-01-18T21:17:18.368Z,66.49
2023-01-18T21:20:04.414Z,66.46
2023-01-18T21:22:50.067Z,66.42
2023-01-18T21:25:35.317Z,66.59
2023-01-18T21:28:21.145Z,66.46
2023-01-18T21:31:07.939Z,66.38
2023-01-18T21:33:54.683Z,66.47
2023-01-18T21:36:40.426Z,66.47
2023-01-18T21:39:25.883Z,66.70
2023-01-18T21:42:30.364Z,66.87
2023-01-18T21:45:34.532Z,66.87
2023-01-18T21:48:20.056Z,66.67
2023-01-18T21:51:24.544Z,66.58
2023-01-18T21:54:17.003Z,67.01
2023-01-18T21:57:02.779Z,66.97
2023-01-18T21:59:48.945Z,66.86
2023-01-18T22:02:36.098Z,66.91
2023-01-18T22:05:21.464Z,66.60
2023-01-18T22:08:07.150Z,66.99
2023-01-18T22:10:52.538Z,66.61
2023-01-18T22:13:38.497Z,66.61
2023-01-18T22:16:30.050Z,66.96
2023-01-18T22:19:16.309Z,66.68
2023-01-18T22:22:02.479Z,66.75
2023-01-18T22:24:48.767Z,66.51
2023-01-18T22:27:35.330Z,66.68
2023-01-18T22:30:20.895Z,67.14
2023-01-18T22:33:06.369Z,67.77
2023-01-18T22:35:57.597Z,67.59
2023-01-18T22:38:43.876Z,67.83
2023-01-18T22:41:29.739Z,67.80
2023-01-18T22:44:17.312Z,67.95
2023-01-18T22:47:03.324Z,68.42
2023-01-18T22:49:48.898Z,68.18
2023-01-18T22:52:34.308Z,67.80
2023-01-18T22:55:19.863Z,68.01
2023-01-18T22:58:05.217Z,68.89
2023-01-18T23:00:50.709Z,69.34
2023-01-18T23:03:36.936Z,69.59
2023-01-18T23:06:23.008Z,69.69
2023-01-18T23:09:14.687Z,69.57
2023-01-18T23:12:00.154Z,69.54
2023-01-18T23:15:04.252Z,70.08
2023-01-18T23:17:50.052Z,69.98
2023-01-18T23:20:36.783Z,70.50
2023-01-18T23:23:22.436Z,70.58
2023-01-18T23:26:07.987Z,70.69
2023-01-18T23:28:53.349Z,70.41
2023-01-18T23:31:38.823Z,70.45
2023-01-18T23:34:24.198Z,70.79
2023-01-18T23:37:09.898Z,70.61
2023-01-18T23:40:13.981Z,71.27
2023-01-18T23:43:18.050Z,71.33
2023-01-18T23:46:22.244Z,70.79
2023-01-18T23:49:28.506Z,70.81
2023-01-18T23:52:32.584Z,70.26
2023-01-18T23:55:18.005Z,70.40
2023-01-18T23:58:03.723Z,70.64
