createdAt,value
2022-10-11T00:00:41.532Z,2.80
2022-10-11T00:03:08.229Z,3.00
2022-10-11T00:05:34.808Z,2.63
2022-10-11T00:08:01.308Z,2.90
2022-10-11T00:10:27.776Z,2.67
2022-10-11T00:12:54.258Z,2.77
2022-10-11T00:15:22.027Z,2.63
2022-10-11T00:17:48.636Z,2.70
2022-10-11T00:20:15.150Z,2.70
2022-10-11T00:22:41.875Z,2.83
2022-10-11T00:25:09.908Z,2.73
2022-10-11T00:27:36.428Z,2.97
2022-10-11T00:30:03.681Z,2.70
2022-10-11T00:32:30.175Z,2.60
2022-10-11T00:34:59.006Z,2.83
2022-10-11T00:37:25.532Z,2.93
2022-10-11T00:39:52.012Z,2.80
2022-10-11T00:42:18.511Z,2.53
2022-10-11T00:44:48.236Z,3.00
2022-10-11T00:47:22.314Z,2.73
2022-10-11T00:49:59.306Z,3.20
2022-10-11T00:52:31.182Z,2.67
2022-10-11T00:55:18.385Z,2.97
2022-10-11T00:57:47.500Z,2.63
2022-10-11T01:00:14.257Z,2.83
2022-10-11T01:02:40.778Z,2.77
2022-10-11T01:05:28.036Z,2.90
2022-10-11T01:07:55.056Z,3.23
2022-10-11T01:10:22.004Z,2.93
2022-10-11T01:13:30.413Z,2.97
2022-10-11T01:16:18.323Z,2.73
2022-10-11T01:19:06.049Z,3.00
2022-10-11T01:21:44.971Z,2.70
2022-10-11T01:24:33.189Z,3.13
2022-10-11T01:27:30.545Z,2.80
2022-10-11T01:30:18.234Z,2.90
2022-10-11T01:32:56.811Z,2.97
2022-10-11T01:35:30.332Z,3.00
2022-10-11T01:38:03.065Z,2.80
2022-10-11T01:40:35.834Z,2.83
2022-10-11T01:43:02.322Z,2.63
2022-10-11T01:45:28.823Z,3.13
2022-10-11T01:48:06.769Z,2.90
2022-10-11T01:50:45.720Z,2.97
2022-10-11T01:53:12.204Z,2.87
2022-10-11T01:55:56.693Z,2.90
2022-10-11T01:58:28.661Z,3.00
2022-10-11T02:01:15.961Z,2.77
2022-10-11T02:03:57.741Z,2.90
2022-10-11T02:06:46.866Z,2.80
2022-10-11T02:09:45.571Z,2.80
2022-10-11T02:12:15.503Z,3.10
2022-10-11T02:14:43.914Z,2.80
2022-10-11T02:17:12.871Z,2.93
2022-10-11T02:19:44.960Z,2.90
2022-10-11T02:22:20.478Z,3.17
2022-10-11T02:24:50.300Z,3.00
2022-10-11T02:27:18.614Z,3.00
2022-10-11T02:29:45.639Z,3.10
2022-10-11T02:32:12.115Z,2.80
2022-10-11T02:34:45.035Z,3.20
2022-10-11T02:37:39.458Z,3.10
2022-10-11T02:40:29.736Z,3.10
2022-10-11T02:43:07.902Z,2.60
2022-10-11T02:45:54.465Z,2.90
2022-10-11T02:48:20.963Z,3.07
2022-10-11T02:50:47.440Z,2.63
2022-10-11T02:53:13.932Z,2.87
2022-10-11T02:55:40.583Z,2.70
2022-10-11T02:58:07.083Z,2.90
2022-10-11T03:00:33.563Z,2.83
2022-10-11T03:03:00.073Z,2.90
2022-10-11T03:05:26.592Z,2.60
2022-10-11T03:07:53.117Z,3.00
2022-10-11T03:10:19.649Z,2.67
2022-10-11T03:12:46.179Z,2.80
2022-10-11T03:15:12.703Z,2.97
2022-10-11T03:17:39.186Z,3.10
2022-10-11T03:20:06.321Z,2.70
2022-10-11T03:22:32.845Z,3.00
2022-10-11T03:25:03.652Z,3.17
2022-10-11T03:27:31.435Z,2.80
2022-10-11T03:29:57.989Z,2.87
2022-10-11T03:32:24.556Z,2.73
2022-10-11T03:34:51.095Z,2.90
2022-10-11T03:37:17.585Z,2.70
2022-10-11T03:39:45.603Z,2.60
2022-10-11T03:42:12.861Z,2.77
2022-10-11T03:44:39.510Z,2.47
2022-10-11T03:47:06.137Z,3.23
2022-10-11T03:49:32.624Z,3.00
2022-10-11T03:51:59.204Z,3.20
2022-10-11T03:54:25.962Z,2.80
2022-10-11T03:56:52.744Z,2.80
2022-10-11T03:59:19.244Z,2.80
2022-10-11T04:01:45.779Z,3.13
2022-10-11T04:04:12.319Z,2.47
2022-10-11T04:06:38.836Z,2.67
2022-10-11T04:09:05.347Z,2.60
2022-10-11T04:11:31.839Z,2.50
2022-10-11T04:13:58.365Z,3.17
2022-10-11T04:16:24.887Z,2.57
2022-10-11T04:18:51.439Z,3.10
2022-10-11T04:21:17.967Z,2.50
2022-10-11T04:23:44.584Z,2.70
2022-10-11T04:26:11.047Z,2.60
2022-10-11T04:28:37.663Z,2.47
2022-10-11T04:31:05.211Z,2.93
2022-10-11T04:33:31.703Z,2.60
2022-10-11T04:35:58.286Z,2.77
2022-10-11T04:38:24.763Z,2.57
2022-10-11T04:40:51.279Z,2.83
2022-10-11T04:43:18.924Z,3.00
2022-10-11T04:45:45.397Z,2.67
2022-10-11T04:48:11.867Z,2.80
2022-10-11T04:50:38.408Z,2.90
2022-10-11T04:53:04.892Z,2.90
2022-10-11T04:55:31.369Z,3.00
2022-10-11T04:57:57.927Z,3.10
2022-10-11T05:00:24.455Z,2.80
2022-10-11T05:02:52.948Z,2.60
2022-10-11T05:05:19.429Z,2.83
2022-10-11T05:07:45.932Z,2.83
2022-10-11T05:10:12.418Z,2.50
2022-10-11T05:12:38.922Z,2.80
2022-10-11T05:15:06.160Z,2.90
2022-10-11T05:17:32.664Z,2.57
2022-10-11T05:19:59.164Z,2.50
2022-10-11T05:22:25.649Z,2.63
2022-10-11T05:24:52.159Z,3.10
2022-10-11T05:27:18.647Z,3.60
2022-10-11T05:29:45.723Z,4.73
2022-10-11T05:32:12.213Z,5.00
2022-10-11T05:34:38.696Z,5.57
2022-10-11T05:37:05.228Z,5.10
2022-10-11T05:39:32.316Z,4.97
2022-10-11T05:41:58.876Z,5.40
2022-10-11T05:44:25.768Z,5.37
2022-10-11T05:46:52.344Z,4.97
2022-10-11T05:49:18.814Z,4.47
2022-10-11T05:51:45.359Z,4.37
2022-10-11T05:54:11.828Z,4.70
2022-10-11T05:56:38.326Z,4.37
2022-10-11T05:59:05.042Z,4.13
2022-10-11T06:01:31.587Z,4.10
2022-10-11T06:03:58.156Z,3.83
2022-10-11T06:06:24.702Z,3.90
2022-10-11T06:08:51.211Z,3.97
2022-10-11T06:11:23.436Z,3.90
2022-10-11T06:13:49.913Z,3.97
2022-10-11T06:16:16.439Z,3.90
2022-10-11T06:18:42.965Z,3.50
2022-10-11T06:21:09.540Z,3.97
2022-10-11T06:23:36.044Z,3.37
2022-10-11T06:26:05.991Z,4.00
2022-10-11T06:28:33.133Z,3.80
2022-10-11T06:30:59.789Z,3.57
2022-10-11T06:33:26.284Z,3.80
2022-10-11T06:36:03.913Z,4.00
2022-10-11T06:38:30.584Z,3.53
2022-10-11T06:40:57.071Z,3.63
2022-10-11T06:43:23.829Z,3.27
2022-10-11T06:45:50.332Z,4.33
2022-10-11T06:48:16.843Z,6.27
2022-10-11T06:50:59.042Z,5.93
2022-10-11T06:53:27.415Z,5.80
2022-10-11T06:55:53.948Z,6.60
2022-10-11T06:58:20.420Z,5.33
2022-10-11T07:00:47.046Z,5.20
2022-10-11T07:03:13.743Z,5.30
2022-10-11T07:05:40.256Z,4.90
2022-10-11T07:08:06.724Z,4.83
2022-10-11T07:10:33.230Z,4.53
2022-10-11T07:12:59.723Z,5.07
2022-10-11T07:15:26.194Z,4.70
2022-10-11T07:17:52.699Z,4.80
2022-10-11T07:20:19.230Z,4.90
2022-10-11T07:22:45.713Z,4.60
2022-10-11T07:25:12.220Z,4.33
2022-10-11T07:27:38.700Z,4.43
2022-10-11T07:30:05.825Z,4.33
2022-10-11T07:32:32.328Z,4.93
2022-10-11T07:34:58.848Z,4.00
2022-10-11T07:37:25.379Z,4.37
2022-10-11T07:39:51.858Z,4.60
2022-10-11T07:42:18.369Z,4.87
2022-10-11T07:44:45.086Z,4.20
2022-10-11T07:47:11.710Z,4.20
2022-10-11T07:49:38.205Z,4.50
2022-10-11T07:52:04.775Z,4.33
2022-10-11T07:54:31.375Z,3.97
2022-10-11T07:56:57.875Z,3.80
2022-10-11T07:59:24.352Z,3.90
2022-10-11T08:01:50.866Z,4.67
2022-10-11T08:04:17.611Z,3.87
2022-10-11T08:06:44.131Z,3.90
2022-10-11T08:09:12.121Z,4.07
2022-10-11T08:11:38.658Z,3.77
2022-10-11T08:14:08.742Z,4.10
2022-10-11T08:16:36.094Z,4.03
2022-10-11T08:19:03.292Z,3.63
2022-10-11T08:21:29.835Z,3.90
2022-10-11T08:23:56.663Z,3.90
2022-10-11T08:26:23.162Z,3.60
2022-10-11T08:28:49.791Z,3.73
2022-10-11T08:31:16.438Z,3.67
2022-10-11T08:33:43.155Z,3.90
2022-10-11T08:36:10.357Z,3.30
2022-10-11T08:38:37.523Z,3.53
2022-10-11T08:41:10.308Z,3.63
2022-10-11T08:44:05.861Z,3.70
2022-10-11T08:46:33.292Z,3.87
2022-10-11T08:49:00.334Z,3.63
2022-10-11T08:51:36.656Z,3.70
2022-10-11T08:54:34.357Z,3.80
2022-10-11T08:57:02.433Z,4.17
2022-10-11T08:59:43.972Z,5.77
2022-10-11T09:02:16.693Z,5.30
2022-10-11T09:04:43.166Z,5.10
2022-10-11T09:07:47.216Z,4.93
2022-10-11T09:10:35.082Z,4.80
2022-10-11T09:13:31.199Z,5.10
2022-10-11T09:16:07.349Z,5.23
2022-10-11T09:19:12.683Z,5.17
2022-10-11T09:22:00.937Z,4.70
2022-10-11T09:24:33.420Z,4.50
2022-10-11T09:27:38.102Z,4.30
2022-10-11T09:30:15.836Z,4.00
2022-10-11T09:32:44.139Z,4.23
2022-10-11T09:35:15.419Z,4.13
2022-10-11T09:38:09.632Z,4.20
2022-10-11T09:40:54.788Z,3.90
2022-10-11T09:43:21.299Z,3.70
2022-10-11T09:45:49.702Z,4.07
2022-10-11T09:48:28.352Z,3.70
2022-10-11T09:50:57.039Z,3.80
2022-10-11T09:53:50.924Z,3.50
2022-10-11T09:56:17.431Z,3.57
2022-10-11T09:58:43.935Z,3.50
2022-10-11T10:01:11.862Z,3.77
2022-10-11T10:03:42.397Z,3.50
2022-10-11T10:06:09.144Z,3.40
2022-10-11T10:08:36.253Z,3.70
2022-10-11T10:11:07.154Z,3.90
2022-10-11T10:13:56.082Z,3.60
2022-10-11T10:16:26.667Z,3.40
2022-10-11T10:18:56.999Z,3.33
2022-10-11T10:21:47.585Z,3.30
2022-10-11T10:24:36.821Z,3.10
2022-10-11T10:27:23.740Z,3.00
2022-10-11T10:30:02.318Z,3.63
2022-10-11T10:32:33.640Z,3.47
2022-10-11T10:35:06.652Z,3.27
2022-10-11T10:37:48.155Z,3.60
2022-10-11T10:40:18.627Z,3.70
2022-10-11T10:42:45.160Z,3.20
2022-10-11T10:45:20.063Z,3.10
2022-10-11T10:47:50.734Z,3.03
2022-10-11T10:51:07.138Z,3.00
2022-10-11T10:53:44.746Z,3.10
2022-10-11T10:56:15.500Z,3.40
2022-10-11T10:59:17.475Z,3.03
2022-10-11T11:01:56.644Z,3.20
2022-10-11T11:04:31.096Z,3.00
2022-10-11T11:07:09.612Z,3.40
2022-10-11T11:10:08.495Z,3.27
2022-10-11T11:12:44.119Z,3.03
2022-10-11T11:15:39.222Z,3.10
2022-10-11T11:18:59.985Z,3.00
2022-10-11T11:21:35.846Z,3.50
2022-10-11T11:24:21.572Z,2.83
2022-10-11T11:27:01.451Z,3.17
2022-10-11T11:30:08.425Z,2.80
2022-10-11T11:32:57.800Z,3.03
2022-10-11T11:35:30.835Z,3.07
2022-10-11T11:38:30.702Z,3.10
2022-10-11T11:41:06.024Z,2.77
2022-10-11T11:43:43.137Z,3.10
2022-10-11T11:46:16.863Z,3.03
2022-10-11T11:48:43.331Z,3.03
2022-10-11T11:51:14.067Z,3.10
2022-10-11T11:53:51.496Z,3.07
2022-10-11T11:56:26.883Z,2.50
2022-10-11T11:59:16.693Z,2.93
2022-10-11T12:02:05.331Z,2.90
2022-10-11T12:04:34.774Z,2.50
2022-10-11T12:07:15.836Z,2.83
2022-10-11T12:09:50.634Z,2.70
2022-10-11T12:12:37.078Z,2.90
2022-10-11T12:15:04.966Z,2.53
2022-10-11T12:17:31.480Z,2.80
2022-10-11T12:20:23.681Z,2.70
2022-10-11T12:22:50.035Z,2.63
2022-10-11T12:25:22.768Z,2.60
2022-10-11T12:27:55.862Z,2.90
2022-10-11T12:30:47.068Z,2.80
2022-10-11T12:33:16.550Z,2.60
2022-10-11T12:36:04.078Z,2.60
2022-10-11T12:38:39.615Z,2.90
2022-10-11T12:41:09.019Z,2.40
2022-10-11T12:43:56.302Z,2.83
2022-10-11T12:46:29.056Z,2.73
2022-10-11T12:49:17.855Z,2.50
2022-10-11T12:51:50.243Z,2.90
2022-10-11T12:54:39.956Z,2.33
2022-10-11T12:57:12.113Z,2.70
2022-10-11T12:59:44.618Z,2.50
2022-10-11T13:02:40.170Z,2.70
2022-10-11T13:05:28.145Z,2.70
2022-10-11T13:07:56.635Z,2.90
2022-10-11T13:10:30.811Z,3.00
2022-10-11T13:12:59.620Z,2.73
2022-10-11T13:15:26.555Z,2.90
2022-10-11T13:17:58.439Z,2.80
2022-10-11T13:20:28.300Z,2.90
2022-10-11T13:22:55.288Z,2.80
2022-10-11T13:25:26.822Z,2.73
2022-10-11T13:27:54.594Z,2.73
2022-10-11T13:30:29.611Z,2.90
2022-10-11T13:32:56.364Z,2.67
2022-10-11T13:35:30.181Z,3.20
2022-10-11T13:37:56.707Z,2.87
2022-10-11T13:40:23.245Z,2.90
2022-10-11T13:42:50.704Z,2.90
2022-10-11T13:45:23.087Z,2.70
2022-10-11T13:47:50.248Z,2.73
2022-10-11T13:50:20.189Z,2.63
2022-10-11T13:53:01.099Z,2.83
2022-10-11T13:55:32.226Z,2.70
2022-10-11T13:57:59.629Z,2.37
2022-10-11T14:00:29.182Z,2.73
2022-10-11T14:03:03.830Z,3.40
2022-10-11T14:05:31.571Z,2.57
2022-10-11T14:08:26.417Z,2.70
2022-10-11T14:10:56.677Z,2.60
2022-10-11T14:13:34.664Z,2.57
2022-10-11T14:16:04.537Z,2.97
2022-10-11T14:18:47.997Z,2.50
2022-10-11T14:21:20.306Z,2.47
2022-10-11T14:23:59.890Z,2.60
2022-10-11T14:26:27.016Z,2.80
2022-10-11T14:29:01.551Z,2.63
2022-10-11T14:31:28.103Z,2.80
2022-10-11T14:33:54.712Z,2.63
2022-10-11T14:36:23.040Z,2.80
2022-10-11T14:38:50.596Z,2.67
2022-10-11T14:41:17.145Z,2.80
2022-10-11T14:43:43.633Z,2.20
2022-10-11T14:46:20.122Z,2.67
2022-10-11T14:48:56.031Z,2.60
2022-10-11T14:51:25.361Z,3.03
2022-10-11T14:53:51.844Z,2.43
2022-10-11T14:56:21.493Z,2.53
2022-10-11T14:58:48.435Z,2.83
2022-10-11T15:01:15.240Z,2.47
2022-10-11T15:03:41.817Z,2.47
2022-10-11T15:06:14.858Z,3.23
2022-10-11T15:08:41.351Z,3.93
2022-10-11T15:11:09.022Z,4.10
2022-10-11T15:13:35.551Z,4.27
2022-10-11T15:16:03.394Z,4.30
2022-10-11T15:18:30.128Z,3.80
2022-10-11T15:20:57.992Z,3.77
2022-10-11T15:23:24.467Z,3.50
2022-10-11T15:25:51.003Z,3.57
2022-10-11T15:28:28.041Z,3.30
2022-10-11T15:30:54.784Z,2.80
2022-10-11T15:33:21.599Z,3.10
2022-10-11T15:35:48.173Z,3.17
2022-10-11T15:38:18.900Z,3.27
2022-10-11T15:40:45.688Z,3.43
2022-10-11T15:43:12.366Z,3.27
2022-10-11T15:45:38.859Z,3.30
2022-10-11T15:48:05.510Z,3.30
2022-10-11T15:50:37.324Z,3.20
2022-10-11T15:53:05.461Z,3.73
2022-10-11T15:55:32.647Z,3.00
2022-10-11T15:57:59.231Z,2.90
2022-10-11T16:00:25.904Z,3.27
2022-10-11T16:02:52.581Z,3.03
2022-10-11T16:05:24.270Z,2.90
2022-10-11T16:07:51.632Z,2.90
2022-10-11T16:10:18.360Z,2.60
2022-10-11T16:12:44.831Z,3.03
2022-10-11T16:15:11.436Z,2.80
2022-10-11T16:17:37.900Z,2.83
2022-10-11T16:20:06.271Z,3.10
2022-10-11T16:22:35.593Z,2.80
2022-10-11T16:25:02.452Z,2.63
2022-10-11T16:27:28.955Z,3.10
2022-10-11T16:29:55.468Z,2.70
2022-10-11T16:32:22.847Z,3.00
2022-10-11T16:34:49.351Z,2.83
2022-10-11T16:37:16.153Z,2.97
2022-10-11T16:39:42.731Z,2.50
2022-10-11T16:42:09.217Z,2.83
2022-10-11T16:44:38.428Z,2.90
2022-10-11T16:47:05.462Z,2.53
2022-10-11T16:49:33.001Z,2.77
2022-10-11T16:52:00.148Z,2.90
2022-10-11T16:54:30.348Z,2.53
2022-10-11T16:56:57.380Z,2.80
2022-10-11T16:59:23.904Z,2.80
2022-10-11T17:01:50.474Z,2.97
2022-10-11T17:04:16.963Z,2.60
2022-10-11T17:06:46.282Z,2.40
2022-10-11T17:09:12.935Z,2.90
2022-10-11T17:11:39.884Z,2.80
2022-10-11T17:14:07.154Z,2.63
2022-10-11T17:16:34.444Z,2.90
2022-10-11T17:19:01.163Z,2.77
2022-10-11T17:21:27.675Z,3.07
2022-10-11T17:23:54.231Z,3.50
2022-10-11T17:26:24.829Z,3.50
2022-10-11T17:28:51.404Z,3.17
2022-10-11T17:31:18.044Z,2.90
2022-10-11T17:33:44.548Z,3.33
2022-10-11T17:36:22.160Z,3.30
2022-10-11T17:38:49.483Z,3.00
2022-10-11T17:41:16.235Z,2.60
2022-10-11T17:43:42.903Z,3.10
2022-10-11T17:46:11.432Z,3.00
2022-10-11T17:48:39.183Z,2.60
2022-10-11T17:51:09.764Z,3.10
2022-10-11T17:53:36.365Z,2.90
2022-10-11T17:56:11.234Z,2.93
2022-10-11T17:58:37.927Z,3.03
2022-10-11T18:01:09.267Z,2.87
2022-10-11T18:03:36.239Z,2.70
2022-10-11T18:06:09.016Z,2.80
2022-10-11T18:08:40.144Z,2.93
2022-10-11T18:11:14.556Z,2.93
2022-10-11T18:13:45.652Z,2.50
2022-10-11T18:16:13.260Z,2.93
2022-10-11T18:18:39.834Z,3.00
2022-10-11T18:21:06.323Z,2.67
2022-10-11T18:23:32.799Z,2.57
2022-10-11T18:25:59.337Z,2.90
2022-10-11T18:28:25.860Z,2.67
2022-10-11T18:30:53.172Z,2.60
2022-10-11T18:33:19.687Z,2.83
2022-10-11T18:35:46.207Z,2.93
2022-10-11T18:38:12.707Z,2.60
2022-10-11T18:40:43.437Z,2.60
2022-10-11T18:43:12.764Z,3.13
2022-10-11T18:45:39.259Z,2.40
2022-10-11T18:48:05.749Z,2.70
2022-10-11T18:50:34.956Z,2.53
2022-10-11T18:53:01.927Z,2.60
2022-10-11T18:55:28.542Z,2.30
2022-10-11T18:57:55.510Z,2.57
2022-10-11T19:00:41.888Z,2.60
2022-10-11T19:03:08.463Z,2.80
2022-10-11T19:05:35.049Z,2.43
2022-10-11T19:08:01.756Z,2.67
2022-10-11T19:10:28.260Z,2.70
2022-10-11T19:12:54.776Z,2.87
2022-10-11T19:15:24.182Z,2.77
2022-10-11T19:17:54.440Z,2.67
2022-10-11T19:20:21.009Z,2.60
2022-10-11T19:22:47.632Z,2.67
2022-10-11T19:25:14.207Z,2.47
2022-10-11T19:27:40.684Z,2.50
2022-10-11T19:30:07.628Z,2.73
2022-10-11T19:32:34.115Z,2.80
2022-10-11T19:35:00.602Z,2.67
2022-10-11T19:37:27.099Z,2.63
2022-10-11T19:39:53.590Z,2.80
2022-10-11T19:42:20.087Z,2.50
2022-10-11T19:44:46.632Z,2.50
2022-10-11T19:47:13.111Z,2.60
2022-10-11T19:49:39.595Z,2.60
2022-10-11T19:52:06.243Z,2.40
2022-10-11T19:54:32.711Z,2.77
2022-10-11T19:56:59.319Z,2.53
2022-10-11T19:59:26.815Z,2.60
2022-10-11T20:01:53.542Z,2.80
2022-10-11T20:04:50.627Z,2.90
2022-10-11T20:07:06.763Z,2.50
2022-10-11T20:09:33.344Z,2.80
2022-10-11T20:11:59.826Z,2.60
2022-10-11T20:14:26.368Z,2.57
2022-10-11T20:16:52.896Z,2.53
2022-10-11T20:19:19.445Z,2.70
2022-10-11T20:21:46.026Z,2.40
2022-10-11T20:24:12.693Z,2.70
2022-10-11T20:26:39.342Z,2.50
2022-10-11T20:29:05.937Z,2.50
2022-10-11T20:31:33.302Z,2.67
2022-10-11T20:34:06.072Z,2.50
2022-10-11T20:36:32.847Z,2.43
2022-10-11T20:38:59.474Z,2.60
2022-10-11T20:41:27.951Z,2.30
2022-10-11T20:43:55.527Z,2.93
2022-10-11T20:46:26.927Z,2.83
2022-10-11T20:49:00.369Z,2.77
2022-10-11T20:51:27.046Z,2.80
2022-10-11T20:53:53.577Z,2.90
2022-10-11T20:56:20.826Z,2.47
2022-10-11T20:58:47.471Z,2.80
2022-10-11T21:01:18.851Z,2.70
2022-10-11T21:03:45.467Z,2.50
2022-10-11T21:06:12.168Z,2.67
2022-10-11T21:08:39.129Z,2.50
2022-10-11T21:11:06.239Z,2.47
2022-10-11T21:13:32.765Z,2.47
2022-10-11T21:16:11.106Z,2.60
2022-10-11T21:18:37.696Z,2.57
2022-10-11T21:21:13.786Z,2.67
2022-10-11T21:23:40.498Z,2.33
2022-10-11T21:26:08.431Z,2.63
2022-10-11T21:28:34.966Z,2.40
2022-10-11T21:31:05.629Z,2.70
2022-10-11T21:33:32.159Z,2.60
2022-10-11T21:35:58.752Z,2.60
2022-10-11T21:38:25.232Z,2.60
2022-10-11T21:40:51.844Z,2.50
2022-10-11T21:43:18.355Z,2.40
2022-10-11T21:45:44.875Z,2.50
2022-10-11T21:48:11.341Z,2.57
2022-10-11T21:50:37.826Z,2.73
2022-10-11T21:53:04.336Z,2.40
2022-10-11T21:55:30.839Z,2.47
2022-10-11T21:57:57.375Z,2.50
2022-10-11T22:00:23.991Z,2.73
2022-10-11T22:02:51.745Z,2.43
2022-10-11T22:05:18.688Z,2.43
2022-10-11T22:07:45.577Z,2.57
2022-10-11T22:10:12.057Z,2.60
2022-10-11T22:12:38.751Z,2.57
2022-10-11T22:15:05.832Z,2.50
2022-10-11T22:17:32.327Z,2.40
2022-10-11T22:19:58.804Z,2.47
2022-10-11T22:22:25.357Z,2.80
2022-10-11T22:24:51.826Z,2.50
2022-10-11T22:27:18.311Z,2.90
2022-10-11T22:29:44.839Z,2.63
2022-10-11T22:32:11.312Z,2.90
2022-10-11T22:34:37.832Z,2.40
2022-10-11T22:37:04.303Z,2.83
2022-10-11T22:39:30.843Z,2.37
2022-10-11T22:41:57.317Z,2.30
2022-10-11T22:44:23.809Z,2.83
2022-10-11T22:46:50.315Z,2.90
2022-10-11T22:49:16.802Z,2.80
2022-10-11T22:51:44.350Z,2.80
2022-10-11T22:54:11.156Z,2.60
2022-10-11T22:56:37.656Z,2.50
2022-10-11T22:59:04.478Z,2.60
2022-10-11T23:01:30.975Z,2.50
2022-10-11T23:03:57.569Z,2.33
2022-10-11T23:06:24.144Z,2.73
2022-10-11T23:08:50.620Z,2.57
2022-10-11T23:11:17.237Z,2.40
2022-10-11T23:13:43.723Z,2.70
2022-10-11T23:16:10.996Z,2.60
2022-10-11T23:18:37.529Z,2.47
2022-10-11T23:21:04.455Z,2.87
2022-10-11T23:23:30.955Z,2.83
2022-10-11T23:26:05.892Z,2.77
2022-10-11T23:28:32.479Z,2.70
2022-10-11T23:30:59.068Z,2.60
2022-10-11T23:33:25.735Z,3.13
2022-10-11T23:35:52.199Z,2.77
2022-10-11T23:38:18.723Z,2.77
2022-10-11T23:40:45.211Z,2.37
2022-10-11T23:43:11.712Z,2.80
2022-10-11T23:45:38.636Z,2.80
2022-10-11T23:48:05.184Z,2.67
2022-10-11T23:50:31.719Z,2.70
2022-10-11T23:52:58.220Z,2.70
2022-10-11T23:55:24.739Z,3.00
2022-10-11T23:57:51.230Z,2.80
