createdAt,value
2022-12-03T00:00:13.490Z,100807.72
2022-12-03T00:03:01.932Z,100808.94
2022-12-03T00:05:30.228Z,100807.72
2022-12-03T00:07:59.453Z,100809.34
2022-12-03T00:10:27.668Z,100810.97
2022-12-03T00:12:55.592Z,100812.56
2022-12-03T00:15:23.839Z,100808.13
2022-12-03T00:17:51.759Z,100803.69
2022-12-03T00:20:21.751Z,100807.31
2022-12-03T00:22:49.794Z,100813.38
2022-12-03T00:25:19.473Z,100804.09
2022-12-03T00:27:47.495Z,100809.34
2022-12-03T00:30:16.091Z,100807.72
2022-12-03T00:32:44.030Z,100806.09
2022-12-03T00:35:12.286Z,100808.53
2022-12-03T00:37:40.168Z,100805.72
2022-12-03T00:40:09.570Z,100801.06
2022-12-03T00:42:39.056Z,100802.69
2022-12-03T00:45:08.169Z,100802.69
2022-12-03T00:47:36.036Z,100811.16
2022-12-03T00:50:04.467Z,100799.84
2022-12-03T00:52:32.390Z,100805.31
2022-12-03T00:55:00.546Z,100800.06
2022-12-03T00:57:28.400Z,100796.81
2022-12-03T00:59:57.902Z,100800.88
2022-12-03T01:02:25.834Z,100803.91
2022-12-03T01:04:54.380Z,100804.53
2022-12-03T01:07:22.565Z,100804.13
2022-12-03T01:09:50.677Z,100803.31
2022-12-03T01:12:19.405Z,100808.56
2022-12-03T01:14:47.696Z,100817.47
2022-12-03T01:17:16.961Z,100810.78
2022-12-03T01:19:48.419Z,100810.56
2022-12-03T01:22:16.640Z,100808.97
2022-12-03T01:24:44.854Z,100811.78
2022-12-03T01:27:12.747Z,100811.78
2022-12-03T01:29:40.873Z,100809.78
2022-12-03T01:32:17.072Z,100808.16
2022-12-03T01:34:47.309Z,100807.75
2022-12-03T01:37:15.684Z,100809.38
2022-12-03T01:39:44.372Z,100809.38
2022-12-03T01:42:14.493Z,100813.63
2022-12-03T01:44:43.021Z,100810.16
2022-12-03T01:47:14.794Z,100814.63
2022-12-03T01:49:46.664Z,100817.47
2022-12-03T01:52:16.059Z,100819.06
2022-12-03T01:54:47.550Z,100817.25
2022-12-03T01:57:21.463Z,100818.25
2022-12-03T01:59:50.346Z,100821.50
2022-12-03T02:02:22.856Z,100820.28
2022-12-03T02:04:54.180Z,100815.84
2022-12-03T02:07:25.431Z,100820.69
2022-12-03T02:09:54.465Z,100821.69
2022-12-03T02:12:24.693Z,100826.34
2022-12-03T02:14:53.683Z,100827.34
2022-12-03T02:17:21.795Z,100822.31
2022-12-03T02:19:50.126Z,100823.50
2022-12-03T02:22:28.550Z,100824.94
2022-12-03T02:25:09.598Z,100818.25
2022-12-03T02:27:37.673Z,100817.47
2022-12-03T02:30:08.423Z,100817.84
2022-12-03T02:32:36.457Z,100817.69
2022-12-03T02:35:04.750Z,100816.47
2022-12-03T02:37:34.820Z,100807.38
2022-12-03T02:40:06.286Z,100807.00
2022-12-03T02:42:38.378Z,100807.38
2022-12-03T02:45:10.196Z,100813.25
2022-12-03T02:47:42.546Z,100805.16
2022-12-03T02:50:13.152Z,100807.78
2022-12-03T02:52:42.188Z,100804.94
2022-12-03T02:55:10.992Z,100808.19
2022-12-03T02:57:40.551Z,100811.84
2022-12-03T03:00:10.910Z,100804.16
2022-12-03T03:02:39.592Z,100803.75
2022-12-03T03:05:09.747Z,100810.59
2022-12-03T03:07:38.104Z,100805.75
2022-12-03T03:10:08.378Z,100812.81
2022-12-03T03:12:39.399Z,100807.00
2022-12-03T03:15:11.459Z,100808.78
2022-12-03T03:17:39.695Z,100815.84
2022-12-03T03:20:10.100Z,100809.00
2022-12-03T03:22:39.970Z,100815.06
2022-12-03T03:25:10.791Z,100817.88
2022-12-03T03:27:39.281Z,100822.13
2022-12-03T03:30:10.743Z,100819.50
2022-12-03T03:32:39.689Z,100819.09
2022-12-03T03:35:08.982Z,100810.19
2022-12-03T03:37:36.915Z,100824.34
2022-12-03T03:40:05.906Z,100813.84
2022-12-03T03:42:34.034Z,100814.47
2022-12-03T03:45:02.361Z,100813.66
2022-12-03T03:47:31.693Z,100810.19
2022-12-03T03:49:59.877Z,100809.41
2022-12-03T03:52:27.784Z,100813.84
2022-12-03T03:54:56.091Z,100805.34
2022-12-03T03:57:24.080Z,100807.38
2022-12-03T03:59:52.828Z,100816.25
2022-12-03T04:02:22.128Z,100811.00
2022-12-03T04:04:52.491Z,100812.63
2022-12-03T04:07:20.657Z,100813.03
2022-12-03T04:09:48.787Z,100811.41
2022-12-03T04:12:34.409Z,100801.94
2022-12-03T04:15:02.761Z,100803.31
2022-12-03T04:17:30.736Z,100810.59
2022-12-03T04:20:00.265Z,100805.53
2022-12-03T04:22:42.317Z,100805.72
2022-12-03T04:25:28.945Z,100804.72
2022-12-03T04:28:14.637Z,100802.09
2022-12-03T04:30:42.889Z,100803.09
2022-12-03T04:33:28.348Z,100802.50
2022-12-03T04:35:57.931Z,100807.75
2022-12-03T04:38:25.919Z,100809.38
2022-12-03T04:41:04.085Z,100806.75
2022-12-03T04:43:33.663Z,100806.13
2022-12-03T04:46:02.391Z,100801.28
2022-12-03T04:48:30.972Z,100787.97
2022-12-03T04:51:00.603Z,100794.03
2022-12-03T04:53:28.516Z,100797.44
2022-12-03T04:55:56.676Z,100799.66
2022-12-03T04:58:24.620Z,100798.25
2022-12-03T05:00:52.984Z,100801.69
2022-12-03T05:03:21.004Z,100794.81
2022-12-03T05:05:49.114Z,100793.19
2022-12-03T05:08:18.399Z,100793.59
2022-12-03T05:10:46.613Z,100792.78
2022-12-03T05:13:14.505Z,100786.72
2022-12-03T05:15:42.637Z,100790.38
2022-12-03T05:18:10.515Z,100795.63
2022-12-03T05:20:51.342Z,100797.22
2022-12-03T05:23:22.627Z,100787.53
2022-12-03T05:25:51.389Z,100785.94
2022-12-03T05:28:22.067Z,100785.50
2022-12-03T05:30:50.230Z,100783.88
2022-12-03T05:33:18.424Z,100779.03
2022-12-03T05:35:46.603Z,100779.84
2022-12-03T05:38:14.757Z,100784.28
2022-12-03T05:40:44.307Z,100785.50
2022-12-03T05:43:11.246Z,100783.84
2022-12-03T05:45:40.983Z,100783.06
2022-12-03T05:48:10.886Z,100784.06
2022-12-03T05:50:40.825Z,100783.47
2022-12-03T05:53:18.370Z,100777.00
2022-12-03T05:55:47.925Z,100773.75
2022-12-03T05:58:15.817Z,100775.94
2022-12-03T06:00:43.953Z,100777.78
2022-12-03T06:03:12.069Z,100785.44
2022-12-03T06:05:40.234Z,100778.94
2022-12-03T06:08:08.217Z,100785.22
2022-12-03T06:10:36.387Z,100777.53
2022-12-03T06:13:05.667Z,100776.69
2022-12-03T06:15:48.916Z,100767.97
2022-12-03T06:18:16.877Z,100770.75
2022-12-03T06:20:44.960Z,100772.91
2022-12-03T06:23:12.918Z,100765.41
2022-12-03T06:25:41.122Z,100763.78
2022-12-03T06:28:10.390Z,100769.41
2022-12-03T06:30:38.593Z,100767.97
2022-12-03T06:33:06.472Z,100767.38
2022-12-03T06:35:34.634Z,100766.94
2022-12-03T06:38:02.497Z,100768.56
2022-12-03T06:40:30.650Z,100768.13
2022-12-03T06:42:58.545Z,100760.47
2022-12-03T06:45:28.051Z,100764.47
2022-12-03T06:47:56.169Z,100763.22
2022-12-03T06:50:24.380Z,100756.16
2022-12-03T06:52:52.277Z,100764.75
2022-12-03T06:55:20.417Z,100766.16
2022-12-03T06:57:48.333Z,100777.00
2022-12-03T07:00:17.145Z,100781.63
2022-12-03T07:02:46.502Z,100784.63
2022-12-03T07:05:15.094Z,100796.06
2022-12-03T07:07:42.996Z,100794.84
2022-12-03T07:10:11.939Z,100796.03
2022-12-03T07:12:39.880Z,100800.47
2022-12-03T07:15:08.928Z,100801.09
2022-12-03T07:17:36.843Z,100808.78
2022-12-03T07:20:07.944Z,100812.19
2022-12-03T07:22:35.910Z,100802.72
2022-12-03T07:25:04.337Z,100801.09
2022-12-03T07:27:32.344Z,100795.25
2022-12-03T07:30:00.471Z,100790.38
2022-12-03T07:32:28.391Z,100791.56
2022-12-03T07:34:56.871Z,100802.84
2022-12-03T07:37:26.189Z,100802.84
2022-12-03T07:39:54.523Z,100795.00
2022-12-03T07:42:22.442Z,100803.47
2022-12-03T07:44:50.804Z,100804.50
2022-12-03T07:47:19.081Z,100811.78
2022-12-03T07:49:47.271Z,100803.81
2022-12-03T07:52:15.198Z,100807.91
2022-12-03T07:54:44.765Z,100808.41
2022-12-03T07:57:12.641Z,100805.25
2022-12-03T07:59:40.769Z,100801.66
2022-12-03T08:02:10.709Z,100803.31
2022-12-03T08:04:38.961Z,100800.53
2022-12-03T08:07:06.893Z,100798.97
2022-12-03T08:09:35.010Z,100792.13
2022-12-03T08:12:07.657Z,100789.72
2022-12-03T08:14:37.676Z,100787.13
2022-12-03T08:17:10.920Z,100791.31
2022-12-03T08:19:39.139Z,100788.50
2022-12-03T08:22:12.340Z,100790.28
2022-12-03T08:24:40.475Z,100785.66
2022-12-03T08:27:17.485Z,100788.53
2022-12-03T08:29:45.998Z,100795.38
2022-12-03T08:32:14.574Z,100786.09
2022-12-03T08:34:43.965Z,100780.50
2022-12-03T08:37:16.716Z,100788.34
2022-12-03T08:39:48.201Z,100791.72
2022-12-03T08:42:38.351Z,100793.34
2022-12-03T08:45:31.938Z,100793.91
2022-12-03T08:48:00.966Z,100790.06
2022-12-03T08:50:31.025Z,100800.16
2022-12-03T08:53:03.499Z,100796.94
2022-12-03T08:55:35.901Z,100794.13
2022-12-03T08:58:16.053Z,100797.38
2022-12-03T09:00:44.883Z,100792.13
2022-12-03T09:03:17.481Z,100792.13
2022-12-03T09:05:45.697Z,100788.88
2022-12-03T09:08:13.703Z,100785.91
2022-12-03T09:10:41.924Z,100769.56
2022-12-03T09:13:11.151Z,100759.72
2022-12-03T09:15:39.315Z,100778.50
2022-12-03T09:18:07.285Z,100774.13
2022-12-03T09:20:35.448Z,100760.63
2022-12-03T09:23:03.408Z,100767.31
2022-12-03T09:25:31.599Z,100776.59
2022-12-03T09:27:59.495Z,100778.63
2022-12-03T09:30:29.106Z,100787.09
2022-12-03T09:32:57.104Z,100787.31
2022-12-03T09:35:26.019Z,100786.31
2022-12-03T09:37:54.420Z,100795.63
2022-12-03T09:40:23.184Z,100779.06
2022-12-03T09:42:51.581Z,100780.72
2022-12-03T09:45:20.823Z,100784.34
2022-12-03T09:47:50.517Z,100778.69
2022-12-03T09:50:21.444Z,100774.25
2022-12-03T09:52:50.944Z,100780.72
2022-12-03T09:55:22.649Z,100772.84
2022-12-03T09:57:52.397Z,100768.56
2022-12-03T10:00:23.811Z,100762.09
2022-12-03T10:02:54.971Z,100765.31
2022-12-03T10:05:23.604Z,100755.56
2022-12-03T10:07:52.989Z,100756.59
2022-12-03T10:10:23.870Z,100750.69
2022-12-03T10:12:52.249Z,100749.88
2022-12-03T10:15:23.480Z,100749.28
2022-12-03T10:17:54.482Z,100751.69
2022-12-03T10:20:23.897Z,100740.50
2022-12-03T10:22:52.330Z,100733.97
2022-12-03T10:25:22.693Z,100733.56
2022-12-03T10:27:57.838Z,100734.75
2022-12-03T10:30:28.420Z,100733.91
2022-12-03T10:33:02.472Z,100735.94
2022-12-03T10:35:38.163Z,100728.59
2022-12-03T10:38:07.374Z,100724.16
2022-12-03T10:40:36.635Z,100719.72
2022-12-03T10:43:15.647Z,100719.28
2022-12-03T10:45:44.387Z,100723.72
2022-12-03T10:48:16.427Z,100715.22
2022-12-03T10:50:52.357Z,100703.53
2022-12-03T10:53:21.523Z,100702.66
2022-12-03T10:55:52.054Z,100696.41
2022-12-03T10:58:24.571Z,100684.84
2022-12-03T11:00:55.081Z,100684.03
2022-12-03T11:03:25.991Z,100691.34
2022-12-03T11:05:55.274Z,100680.00
2022-12-03T11:08:25.183Z,100675.34
2022-12-03T11:10:57.929Z,100676.78
2022-12-03T11:13:31.109Z,100676.78
2022-12-03T11:15:59.547Z,100671.13
2022-12-03T11:19:02.502Z,100667.91
2022-12-03T11:21:31.278Z,100664.25
2022-12-03T11:24:29.149Z,100659.59
2022-12-03T11:27:20.544Z,100664.66
2022-12-03T11:30:10.353Z,100666.25
2022-12-03T11:33:21.541Z,100665.03
2022-12-03T11:36:12.033Z,100663.81
2022-12-03T11:38:53.680Z,100668.72
2022-12-03T11:41:27.866Z,100665.06
2022-12-03T11:44:28.121Z,100668.28
2022-12-03T11:46:57.414Z,100661.41
2022-12-03T11:49:33.290Z,100656.16
2022-12-03T11:52:13.352Z,100650.50
2022-12-03T11:54:41.608Z,100652.91
2022-12-03T11:57:26.777Z,100649.28
2022-12-03T12:00:08.692Z,100642.78
2022-12-03T12:02:45.548Z,100643.59
2022-12-03T12:05:18.817Z,100637.91
2022-12-03T12:07:48.377Z,100632.19
2022-12-03T12:10:47.449Z,100626.50
2022-12-03T12:13:57.095Z,100632.59
2022-12-03T12:16:50.419Z,100625.69
2022-12-03T12:19:39.852Z,100617.59
2022-12-03T12:22:16.781Z,100625.28
2022-12-03T12:24:52.302Z,100625.28
2022-12-03T12:27:22.319Z,100622.44
2022-12-03T12:29:55.207Z,100613.50
2022-12-03T12:32:29.668Z,100615.53
2022-12-03T12:35:02.275Z,100610.28
2022-12-03T12:37:35.915Z,100608.22
2022-12-03T12:40:13.819Z,100605.38
2022-12-03T12:42:45.253Z,100606.63
2022-12-03T12:45:16.159Z,100606.63
2022-12-03T12:47:49.196Z,100609.84
2022-12-03T12:50:19.567Z,100604.56
2022-12-03T12:52:51.614Z,100600.13
2022-12-03T12:55:21.699Z,100593.31
2022-12-03T12:57:49.869Z,100593.31
2022-12-03T13:00:20.156Z,100590.09
2022-12-03T13:02:53.229Z,100592.13
2022-12-03T13:05:21.366Z,100582.03
2022-12-03T13:07:49.678Z,100586.91
2022-12-03T13:10:36.538Z,100582.50
2022-12-03T13:13:17.038Z,100581.31
2022-12-03T13:15:50.432Z,100578.91
2022-12-03T13:18:25.790Z,100573.63
2022-12-03T13:20:54.429Z,100577.28
2022-12-03T13:23:31.320Z,100565.16
2022-12-03T13:26:17.348Z,100576.69
2022-12-03T13:28:51.084Z,100575.31
2022-12-03T13:31:25.433Z,100575.53
2022-12-03T13:33:54.991Z,100573.69
2022-12-03T13:36:27.661Z,100573.69
2022-12-03T13:38:56.383Z,100570.28
2022-12-03T13:41:42.954Z,100572.09
2022-12-03T13:44:15.249Z,100569.66
2022-12-03T13:46:43.531Z,100569.66
2022-12-03T13:49:21.209Z,100563.59
2022-12-03T13:51:49.778Z,100563.81
2022-12-03T13:54:21.809Z,100555.09
2022-12-03T13:56:51.437Z,100565.56
2022-12-03T13:59:25.757Z,100561.94
2022-12-03T14:01:54.286Z,100560.91
2022-12-03T14:04:22.507Z,100559.09
2022-12-03T14:06:50.468Z,100565.16
2022-12-03T14:09:18.608Z,100559.91
2022-12-03T14:12:04.204Z,100554.66
2022-12-03T14:14:33.961Z,100551.41
2022-12-03T14:17:01.926Z,100557.69
2022-12-03T14:19:30.097Z,100564.19
2022-12-03T14:21:58.084Z,100553.88
2022-12-03T14:24:27.026Z,100561.19
2022-12-03T14:26:54.985Z,100561.19
2022-12-03T14:29:23.144Z,100557.94
2022-12-03T14:31:52.612Z,100558.97
2022-12-03T14:34:21.727Z,100560.00
2022-12-03T14:36:49.893Z,100565.66
2022-12-03T14:39:18.025Z,100571.97
2022-12-03T14:42:03.816Z,100577.66
2022-12-03T14:44:31.937Z,100579.47
2022-12-03T14:47:01.317Z,100575.03
2022-12-03T14:49:29.488Z,100585.53
2022-12-03T14:51:57.502Z,100585.97
2022-12-03T14:54:25.995Z,100582.75
2022-12-03T14:56:53.998Z,100571.41
2022-12-03T14:59:27.402Z,100577.91
2022-12-03T15:01:56.175Z,100577.09
2022-12-03T15:04:25.760Z,100581.53
2022-12-03T15:06:53.795Z,100582.78
2022-12-03T15:09:22.120Z,100578.75
2022-12-03T15:11:50.127Z,100576.72
2022-12-03T15:14:18.429Z,100570.84
2022-12-03T15:16:46.409Z,100577.13
2022-12-03T15:19:15.622Z,100575.53
2022-12-03T15:21:45.267Z,100584.41
2022-12-03T15:24:13.389Z,100584.41
2022-12-03T15:26:41.319Z,100583.44
2022-12-03T15:29:09.661Z,100584.00
2022-12-03T15:31:37.585Z,100578.75
2022-12-03T15:34:05.793Z,100581.38
2022-12-03T15:36:33.746Z,100585.63
2022-12-03T15:39:03.217Z,100580.38
2022-12-03T15:41:31.615Z,100578.75
2022-12-03T15:44:01.416Z,100581.97
2022-12-03T15:46:31.183Z,100579.34
2022-12-03T15:49:00.167Z,100571.44
2022-12-03T15:51:28.287Z,100576.50
2022-12-03T15:53:56.449Z,100578.91
2022-12-03T15:56:25.976Z,100566.78
2022-12-03T15:58:54.487Z,100576.72
2022-12-03T16:01:22.504Z,100575.09
2022-12-03T16:03:50.704Z,100565.03
2022-12-03T16:06:19.601Z,100557.69
2022-12-03T16:08:48.215Z,100562.38
2022-12-03T16:11:16.381Z,100559.94
2022-12-03T16:13:45.871Z,100561.75
2022-12-03T16:16:13.962Z,100564.16
2022-12-03T16:18:44.027Z,100569.44
2022-12-03T16:21:11.949Z,100566.63
2022-12-03T16:23:40.155Z,100571.06
2022-12-03T16:26:08.081Z,100570.84
2022-12-03T16:28:36.265Z,100568.63
2022-12-03T16:31:05.939Z,100562.78
2022-12-03T16:33:34.208Z,100563.78
2022-12-03T16:36:03.496Z,100566.00
2022-12-03T16:38:33.496Z,100572.28
2022-12-03T16:41:02.129Z,100573.88
2022-12-03T16:43:30.397Z,100571.06
2022-12-03T16:46:20.482Z,100571.88
2022-12-03T16:48:50.874Z,100572.47
2022-12-03T16:51:19.883Z,100575.09
2022-12-03T16:53:48.521Z,100567.66
2022-12-03T16:56:16.557Z,100556.09
2022-12-03T16:58:45.112Z,100558.72
2022-12-03T17:01:13.619Z,100567.44
2022-12-03T17:03:42.175Z,100552.44
2022-12-03T17:06:11.545Z,100559.34
2022-12-03T17:08:42.023Z,100556.69
2022-12-03T17:11:12.410Z,100552.44
2022-12-03T17:13:40.594Z,100553.25
2022-12-03T17:16:08.655Z,100557.31
2022-12-03T17:18:36.865Z,100556.28
2022-12-03T17:21:05.175Z,100545.53
2022-12-03T17:23:34.674Z,100549.19
2022-12-03T17:26:02.632Z,100550.41
2022-12-03T17:28:31.017Z,100537.50
2022-12-03T17:30:59.317Z,100549.41
2022-12-03T17:33:27.639Z,100552.84
2022-12-03T17:35:55.849Z,100554.50
2022-12-03T17:38:24.005Z,100545.59
2022-12-03T17:40:53.426Z,100552.84
2022-12-03T17:43:21.564Z,100548.59
2022-12-03T17:45:49.527Z,100548.44
2022-12-03T17:48:18.035Z,100550.91
2022-12-03T17:50:46.092Z,100553.94
2022-12-03T17:53:14.220Z,100542.84
2022-12-03T17:55:44.995Z,100541.22
2022-12-03T17:58:14.966Z,100542.66
2022-12-03T18:00:43.137Z,100542.06
2022-12-03T18:03:11.282Z,100539.84
2022-12-03T18:05:39.201Z,100531.22
2022-12-03T18:08:07.677Z,100532.63
2022-12-03T18:10:35.755Z,100536.13
2022-12-03T18:13:04.054Z,100532.47
2022-12-03T18:15:33.497Z,100531.66
2022-12-03T18:18:02.099Z,100536.13
2022-12-03T18:20:30.030Z,100536.13
2022-12-03T18:22:58.984Z,100534.09
2022-12-03T18:25:28.533Z,100533.28
2022-12-03T18:27:56.913Z,100526.00
2022-12-03T18:30:25.367Z,100531.03
2022-12-03T18:32:54.968Z,100531.03
2022-12-03T18:35:22.949Z,100527.59
2022-12-03T18:37:51.876Z,100527.38
2022-12-03T18:40:22.443Z,100536.47
2022-12-03T18:42:50.650Z,100540.69
2022-12-03T18:45:18.698Z,100537.03
2022-12-03T18:47:47.050Z,100531.56
2022-12-03T18:50:16.418Z,100537.66
2022-12-03T18:52:44.621Z,100527.13
2022-12-03T18:55:16.097Z,100531.41
2022-12-03T18:57:44.451Z,100523.50
2022-12-03T19:00:14.143Z,100524.50
2022-12-03T19:05:32.285Z,100525.16
2022-12-03T19:08:00.651Z,100512.25
2022-12-03T19:10:28.730Z,100515.88
2022-12-03T19:12:56.999Z,100515.53
2022-12-03T19:15:24.958Z,100515.13
2022-12-03T19:17:53.169Z,100515.34
2022-12-03T19:20:21.095Z,100520.00
2022-12-03T19:22:50.566Z,100525.25
2022-12-03T19:25:18.645Z,100533.38
2022-12-03T19:27:47.325Z,100528.75
2022-12-03T19:30:15.546Z,100531.97
2022-12-03T19:32:45.124Z,100534.22
2022-12-03T19:35:13.061Z,100535.44
2022-12-03T19:37:41.250Z,100539.88
2022-12-03T19:40:11.445Z,100537.47
2022-12-03T19:42:40.000Z,100541.13
2022-12-03T19:45:09.010Z,100540.31
2022-12-03T19:47:37.912Z,100528.59
2022-12-03T19:50:07.091Z,100527.56
2022-12-03T19:52:37.137Z,100524.13
2022-12-03T19:55:06.123Z,100525.75
2022-12-03T19:57:35.727Z,100525.53
2022-12-03T20:00:05.302Z,100522.91
2022-12-03T20:02:40.776Z,100521.69
2022-12-03T20:05:09.182Z,100514.19
2022-12-03T20:07:37.813Z,100514.81
2022-12-03T20:10:07.335Z,100511.97
2022-12-03T20:12:36.912Z,100509.13
2022-12-03T20:15:05.948Z,100515.97
2022-12-03T20:17:34.213Z,100521.22
2022-12-03T20:20:02.155Z,100518.59
2022-12-03T20:22:31.638Z,100518.03
2022-12-03T20:24:59.505Z,100513.19
2022-12-03T20:27:27.835Z,100508.72
2022-12-03T20:29:57.451Z,100515.22
2022-12-03T20:32:25.998Z,100509.97
2022-12-03T20:34:54.048Z,100506.13
2022-12-03T20:37:22.304Z,100510.41
2022-12-03T20:39:50.733Z,100505.72
2022-12-03T20:42:19.305Z,100514.00
2022-12-03T20:44:47.485Z,100502.91
2022-12-03T20:47:17.524Z,100502.13
2022-12-03T20:49:45.589Z,100501.09
2022-12-03T20:52:13.825Z,100512.00
2022-12-03T20:54:42.021Z,100501.31
2022-12-03T20:57:10.378Z,100516.47
2022-12-03T20:59:38.537Z,100510.22
2022-12-03T21:02:06.931Z,100509.19
2022-12-03T21:04:36.318Z,100514.84
2022-12-03T21:07:04.815Z,100506.38
2022-12-03T21:09:32.993Z,100504.16
2022-12-03T21:12:01.714Z,100500.34
2022-12-03T21:14:29.706Z,100500.34
2022-12-03T21:17:08.242Z,100495.50
2022-12-03T21:19:39.219Z,100495.72
2022-12-03T21:22:07.958Z,100497.50
2022-12-03T21:24:36.195Z,100491.47
2022-12-03T21:27:04.492Z,100490.47
2022-12-03T21:29:32.433Z,100488.44
2022-12-03T21:32:00.619Z,100482.16
2022-12-03T21:34:35.557Z,100474.50
2022-12-03T21:37:06.119Z,100487.00
2022-12-03T21:39:37.337Z,100475.34
2022-12-03T21:42:19.370Z,100475.75
2022-12-03T21:44:54.514Z,100478.97
2022-12-03T21:47:22.753Z,100479.78
2022-12-03T21:49:50.780Z,100477.78
2022-12-03T21:52:20.290Z,100477.38
2022-12-03T21:54:48.194Z,100480.22
2022-12-03T21:57:16.441Z,100485.47
2022-12-03T21:59:44.488Z,100485.84
2022-12-03T22:02:13.036Z,100483.84
2022-12-03T22:04:41.415Z,100489.88
2022-12-03T22:07:09.622Z,100486.25
2022-12-03T22:09:38.958Z,100480.59
2022-12-03T22:12:07.526Z,100479.78
2022-12-03T22:14:35.641Z,100475.75
2022-12-03T22:17:04.129Z,100479.38
2022-12-03T22:19:32.306Z,100484.63
2022-12-03T22:22:01.008Z,100481.41
2022-12-03T22:24:29.006Z,100477.38
2022-12-03T22:26:58.945Z,100475.16
2022-12-03T22:29:26.928Z,100476.59
2022-12-03T22:31:55.103Z,100473.38
2022-12-03T22:34:23.099Z,100476.22
2022-12-03T22:36:51.316Z,100479.22
2022-12-03T22:39:19.530Z,100489.56
2022-12-03T22:41:47.703Z,100490.34
2022-12-03T22:44:17.050Z,100495.59
2022-12-03T22:46:45.278Z,100502.84
2022-12-03T22:49:13.793Z,100503.66
2022-12-03T22:51:45.210Z,100500.03
2022-12-03T22:54:13.456Z,100485.69
2022-12-03T22:56:41.739Z,100476.41
2022-12-03T22:59:09.644Z,100467.94
2022-12-03T23:01:40.767Z,100460.25
2022-12-03T23:04:09.582Z,100447.91
2022-12-03T23:06:38.846Z,100437.84
2022-12-03T23:09:08.096Z,100440.03
2022-12-03T23:11:37.031Z,100427.31
2022-12-03T23:14:05.019Z,100421.84
2022-12-03T23:16:34.173Z,100434.78
2022-12-03T23:19:04.397Z,100444.66
2022-12-03T23:21:34.959Z,100445.00
2022-12-03T23:24:04.638Z,100442.56
2022-12-03T23:26:35.292Z,100446.22
2022-12-03T23:29:03.327Z,100442.59
2022-12-03T23:31:32.740Z,100438.41
2022-12-03T23:34:01.294Z,100428.72
2022-12-03T23:36:31.836Z,100432.16
2022-12-03T23:38:59.773Z,100424.72
2022-12-03T23:41:28.428Z,100420.91
2022-12-03T23:43:57.381Z,100421.34
2022-12-03T23:46:27.274Z,100431.44
2022-12-03T23:48:58.334Z,100440.09
2022-12-03T23:51:27.153Z,100443.13
2022-12-03T23:53:57.032Z,100439.72
2022-12-03T23:56:27.566Z,100429.41
2022-12-03T23:58:55.956Z,100433.06
