createdAt,value
2018-09-27T00:00:44.804Z,12.20
2018-09-27T00:03:13.372Z,12.20
2018-09-27T00:05:41.878Z,12.20
2018-09-27T00:08:10.447Z,12.20
2018-09-27T00:10:39.053Z,12.10
2018-09-27T00:13:07.709Z,12.10
2018-09-27T00:15:36.137Z,12.10
2018-09-27T00:18:04.830Z,12.10
2018-09-27T00:20:33.331Z,12.00
2018-09-27T00:23:01.820Z,12.00
2018-09-27T00:25:30.630Z,12.00
2018-09-27T00:27:59.213Z,12.00
2018-09-27T00:30:27.785Z,11.90
2018-09-27T00:32:56.292Z,11.90
2018-09-27T00:35:24.732Z,11.90
2018-09-27T00:37:53.359Z,11.90
2018-09-27T00:40:21.815Z,11.90
2018-09-27T00:42:50.374Z,11.90
2018-09-27T00:45:18.906Z,11.80
2018-09-27T00:47:47.345Z,11.80
2018-09-27T00:50:15.678Z,11.80
2018-09-27T00:52:44.299Z,11.80
2018-09-27T00:55:12.684Z,11.80
2018-09-27T00:57:41.145Z,11.70
2018-09-27T01:00:09.846Z,11.70
2018-09-27T01:02:38.328Z,11.70
2018-09-27T01:05:07.004Z,11.70
2018-09-27T01:07:35.388Z,11.60
2018-09-27T01:10:03.952Z,11.60
2018-09-27T01:12:32.257Z,11.60
2018-09-27T01:15:00.911Z,11.50
2018-09-27T01:17:29.412Z,11.50
2018-09-27T01:19:57.813Z,11.50
2018-09-27T01:22:26.238Z,11.50
2018-09-27T01:24:54.569Z,11.40
2018-09-27T01:27:22.918Z,11.40
2018-09-27T01:29:51.246Z,11.40
2018-09-27T01:32:19.602Z,11.30
2018-09-27T01:34:47.925Z,11.30
2018-09-27T01:37:16.393Z,11.30
2018-09-27T01:39:44.742Z,11.40
2018-09-27T01:42:13.235Z,11.30
2018-09-27T01:44:41.639Z,11.30
2018-09-27T01:47:10.019Z,11.30
2018-09-27T01:49:38.369Z,11.30
2018-09-27T01:52:06.984Z,11.30
2018-09-27T01:54:35.274Z,11.40
2018-09-27T01:57:03.826Z,11.40
2018-09-27T01:59:32.138Z,11.40
2018-09-27T02:02:00.506Z,11.40
2018-09-27T02:04:29.171Z,11.40
2018-09-27T02:06:57.687Z,11.40
2018-09-27T02:09:26.150Z,11.40
2018-09-27T02:11:54.746Z,11.40
2018-09-27T02:14:23.190Z,11.40
2018-09-27T02:16:51.550Z,11.50
2018-09-27T02:19:19.923Z,11.50
2018-09-27T02:21:48.270Z,11.40
2018-09-27T02:24:16.584Z,11.40
2018-09-27T02:26:45.033Z,11.40
2018-09-27T02:29:13.363Z,11.40
2018-09-27T02:31:41.710Z,11.40
2018-09-27T02:34:10.139Z,11.40
2018-09-27T02:36:38.469Z,11.40
2018-09-27T02:39:08.649Z,11.40
2018-09-27T02:41:37.184Z,11.30
2018-09-27T02:44:05.698Z,11.30
2018-09-27T02:46:34.061Z,11.20
2018-09-27T02:49:02.746Z,11.20
2018-09-27T02:51:31.269Z,11.20
2018-09-27T02:53:59.626Z,11.10
2018-09-27T02:56:27.957Z,11.10
2018-09-27T02:58:56.483Z,11.10
2018-09-27T03:01:25.267Z,11.00
2018-09-27T03:03:53.742Z,11.00
2018-09-27T03:06:22.253Z,11.00
2018-09-27T03:08:50.683Z,11.00
2018-09-27T03:11:19.061Z,11.00
2018-09-27T03:13:47.591Z,11.10
2018-09-27T03:16:15.894Z,11.10
2018-09-27T03:18:44.241Z,11.10
2018-09-27T03:21:12.608Z,11.10
2018-09-27T03:23:42.005Z,11.10
2018-09-27T03:26:10.441Z,11.10
2018-09-27T03:28:38.805Z,11.10
2018-09-27T03:31:07.146Z,11.10
2018-09-27T03:33:35.515Z,11.10
2018-09-27T03:36:04.026Z,11.20
2018-09-27T03:38:32.367Z,11.20
2018-09-27T03:41:00.717Z,11.20
2018-09-27T03:43:29.135Z,11.20
2018-09-27T03:45:57.465Z,11.20
2018-09-27T03:48:25.781Z,11.20
2018-09-27T03:50:54.361Z,11.20
2018-09-27T03:53:22.805Z,11.20
2018-09-27T03:55:51.149Z,11.20
2018-09-27T03:58:19.644Z,11.20
2018-09-27T04:00:47.945Z,11.20
2018-09-27T04:03:16.354Z,11.10
2018-09-27T04:05:44.794Z,11.10
2018-09-27T04:08:13.237Z,11.10
2018-09-27T04:10:41.645Z,11.10
2018-09-27T04:13:10.037Z,11.10
2018-09-27T04:15:38.493Z,11.10
2018-09-27T04:18:07.002Z,11.00
2018-09-27T04:20:42.738Z,11.00
2018-09-27T04:23:11.134Z,11.00
2018-09-27T04:25:39.460Z,11.00
2018-09-27T04:28:07.797Z,10.90
2018-09-27T04:30:36.152Z,10.90
2018-09-27T04:33:04.565Z,10.90
2018-09-27T04:35:32.869Z,10.90
2018-09-27T04:38:01.269Z,10.90
2018-09-27T04:40:29.581Z,10.90
2018-09-27T04:42:58.165Z,10.80
2018-09-27T04:45:26.629Z,10.80
2018-09-27T04:47:54.975Z,10.80
2018-09-27T04:50:23.501Z,10.70
2018-09-27T04:52:51.869Z,10.80
2018-09-27T04:55:20.405Z,10.70
2018-09-27T04:57:48.833Z,10.70
2018-09-27T05:00:17.347Z,10.70
2018-09-27T05:02:45.883Z,10.80
2018-09-27T05:05:14.515Z,10.80
2018-09-27T05:07:43.173Z,10.70
2018-09-27T05:10:11.555Z,10.80
2018-09-27T05:12:40.047Z,10.70
2018-09-27T05:15:08.547Z,10.70
2018-09-27T05:17:36.899Z,10.70
2018-09-27T05:20:05.401Z,10.70
2018-09-27T05:22:33.753Z,10.70
2018-09-27T05:25:02.119Z,10.70
2018-09-27T05:27:30.599Z,10.70
2018-09-27T05:29:59.076Z,10.70
2018-09-27T05:32:27.524Z,10.70
2018-09-27T05:34:55.881Z,10.70
2018-09-27T05:37:24.265Z,10.70
2018-09-27T05:39:52.590Z,10.70
2018-09-27T05:42:21.841Z,10.70
2018-09-27T05:44:50.388Z,10.70
2018-09-27T05:47:18.788Z,10.70
2018-09-27T05:49:47.140Z,10.70
2018-09-27T05:52:15.720Z,10.70
2018-09-27T05:54:44.108Z,10.70
2018-09-27T05:57:12.445Z,10.70
2018-09-27T05:59:40.786Z,10.70
2018-09-27T06:02:09.544Z,10.70
2018-09-27T06:04:38.085Z,10.70
2018-09-27T06:07:06.506Z,10.80
2018-09-27T06:09:34.830Z,10.80
2018-09-27T06:12:03.346Z,10.80
2018-09-27T06:14:31.722Z,10.90
2018-09-27T06:17:00.297Z,10.90
2018-09-27T06:19:28.903Z,10.90
2018-09-27T06:21:57.227Z,10.90
2018-09-27T06:24:25.626Z,11.00
2018-09-27T06:26:53.993Z,11.00
2018-09-27T06:29:22.345Z,11.00
2018-09-27T06:31:50.726Z,11.10
2018-09-27T06:34:19.069Z,11.20
2018-09-27T06:36:47.627Z,11.20
2018-09-27T06:39:16.062Z,11.20
2018-09-27T06:41:44.497Z,11.30
2018-09-27T06:44:12.859Z,11.30
2018-09-27T06:46:41.336Z,11.30
2018-09-27T06:49:09.726Z,11.40
2018-09-27T06:51:38.108Z,11.50
2018-09-27T06:54:06.457Z,11.50
2018-09-27T06:56:34.865Z,11.50
2018-09-27T06:59:03.351Z,11.60
2018-09-27T07:01:31.722Z,11.60
2018-09-27T07:04:00.062Z,11.70
2018-09-27T07:06:28.434Z,11.70
2018-09-27T07:08:56.816Z,11.80
2018-09-27T07:11:25.226Z,11.80
2018-09-27T07:13:53.617Z,11.90
2018-09-27T07:16:21.987Z,12.00
2018-09-27T07:18:50.602Z,12.10
2018-09-27T07:21:19.054Z,12.10
2018-09-27T07:23:47.441Z,12.10
2018-09-27T07:26:15.831Z,12.20
2018-09-27T07:28:44.353Z,12.30
2018-09-27T07:31:12.831Z,12.30
2018-09-27T07:33:41.093Z,12.40
2018-09-27T07:36:09.491Z,12.40
2018-09-27T07:38:37.865Z,12.50
2018-09-27T07:41:06.193Z,12.60
2018-09-27T07:43:34.665Z,12.60
2018-09-27T07:46:03.028Z,12.70
2018-09-27T07:48:31.688Z,12.80
2018-09-27T07:51:00.223Z,12.80
2018-09-27T07:53:28.693Z,12.90
2018-09-27T07:55:57.033Z,12.90
2018-09-27T07:58:25.397Z,12.90
2018-09-27T08:00:53.745Z,13.00
2018-09-27T08:03:22.221Z,13.10
2018-09-27T08:05:50.530Z,13.10
2018-09-27T08:08:18.883Z,13.20
2018-09-27T08:10:47.215Z,13.20
2018-09-27T08:13:15.588Z,13.30
2018-09-27T08:15:43.963Z,13.30
2018-09-27T08:18:12.309Z,13.40
2018-09-27T08:20:40.731Z,13.50
2018-09-27T08:23:08.991Z,13.60
2018-09-27T08:25:37.488Z,13.70
2018-09-27T08:28:06.362Z,13.70
2018-09-27T08:30:34.739Z,13.80
2018-09-27T08:33:03.196Z,14.00
2018-09-27T08:35:31.649Z,14.10
2018-09-27T08:38:00.121Z,14.10
2018-09-27T08:40:28.441Z,14.20
2018-09-27T08:42:56.836Z,14.30
2018-09-27T08:45:25.417Z,14.40
2018-09-27T08:47:53.555Z,14.60
2018-09-27T08:50:22.018Z,14.70
2018-09-27T08:52:50.546Z,14.80
2018-09-27T08:55:19.106Z,14.90
2018-09-27T08:57:47.442Z,15.00
2018-09-27T09:00:15.878Z,15.20
2018-09-27T09:02:44.266Z,15.30
2018-09-27T09:05:12.670Z,15.40
2018-09-27T09:07:41.138Z,15.50
2018-09-27T09:10:09.618Z,15.60
2018-09-27T09:12:38.079Z,15.70
2018-09-27T09:15:06.507Z,15.80
2018-09-27T09:17:34.856Z,15.90
2018-09-27T09:20:03.351Z,16.00
2018-09-27T09:22:31.902Z,16.10
2018-09-27T09:25:00.352Z,16.20
2018-09-27T09:27:28.768Z,16.30
2018-09-27T09:29:57.113Z,16.40
2018-09-27T09:32:25.650Z,16.40
2018-09-27T09:34:54.038Z,16.50
2018-09-27T09:37:22.467Z,16.60
2018-09-27T09:39:51.128Z,16.70
2018-09-27T09:42:19.486Z,16.80
2018-09-27T09:44:48.033Z,17.00
2018-09-27T09:47:16.585Z,17.00
2018-09-27T09:49:45.021Z,17.10
2018-09-27T09:52:13.494Z,17.20
2018-09-27T09:54:42.193Z,17.40
2018-09-27T09:57:10.593Z,17.50
2018-09-27T09:59:39.122Z,17.60
2018-09-27T10:02:07.522Z,17.70
2018-09-27T10:04:35.995Z,17.90
2018-09-27T10:07:04.554Z,18.10
2018-09-27T10:09:32.995Z,18.30
2018-09-27T10:12:01.485Z,18.50
2018-09-27T10:14:29.877Z,18.70
2018-09-27T10:16:58.282Z,18.90
2018-09-27T10:19:26.771Z,19.20
2018-09-27T10:21:55.916Z,19.50
2018-09-27T10:24:24.374Z,19.80
2018-09-27T10:26:52.846Z,20.20
2018-09-27T10:29:21.312Z,20.50
2018-09-27T10:31:49.786Z,20.80
2018-09-27T10:34:18.251Z,21.00
2018-09-27T10:36:46.620Z,21.30
2018-09-27T10:39:14.995Z,21.40
2018-09-27T10:41:43.855Z,21.60
2018-09-27T10:44:12.690Z,21.70
2018-09-27T10:46:41.219Z,21.70
2018-09-27T10:49:09.733Z,21.90
2018-09-27T10:51:38.082Z,22.00
2018-09-27T10:54:06.618Z,22.00
2018-09-27T10:56:35.203Z,22.20
2018-09-27T10:59:03.815Z,22.30
2018-09-27T11:01:32.189Z,22.50
2018-09-27T11:04:00.633Z,22.70
2018-09-27T11:06:29.123Z,22.90
2018-09-27T11:08:57.858Z,23.00
2018-09-27T11:11:26.304Z,23.20
2018-09-27T11:13:54.767Z,23.30
2018-09-27T11:16:23.167Z,23.40
2018-09-27T11:18:51.598Z,23.60
2018-09-27T11:21:20.021Z,23.70
2018-09-27T11:23:48.496Z,23.90
2018-09-27T11:26:16.974Z,24.10
2018-09-27T11:28:50.951Z,24.30
2018-09-27T11:31:24.505Z,24.40
2018-09-27T11:33:52.926Z,24.50
2018-09-27T11:36:21.482Z,24.60
2018-09-27T11:38:50.007Z,24.60
2018-09-27T11:41:18.519Z,24.70
2018-09-27T11:43:46.979Z,24.80
2018-09-27T11:46:15.517Z,25.00
2018-09-27T11:48:43.911Z,25.10
2018-09-27T11:51:12.297Z,25.20
2018-09-27T11:53:40.773Z,25.40
2018-09-27T11:56:09.298Z,25.50
2018-09-27T11:58:37.635Z,25.60
2018-09-27T12:01:06.121Z,25.70
2018-09-27T12:03:34.600Z,25.90
2018-09-27T12:06:03.113Z,26.10
2018-09-27T12:08:31.509Z,26.20
2018-09-27T12:10:59.859Z,26.40
2018-09-27T12:13:28.422Z,26.50
2018-09-27T12:15:56.914Z,26.60
2018-09-27T12:18:25.346Z,26.70
2018-09-27T12:20:53.751Z,26.80
2018-09-27T12:23:22.198Z,26.90
2018-09-27T12:25:50.738Z,27.00
2018-09-27T12:28:19.768Z,27.10
2018-09-27T12:30:48.259Z,27.30
2018-09-27T12:33:16.801Z,27.30
2018-09-27T12:35:45.281Z,27.40
2018-09-27T12:38:13.777Z,27.50
2018-09-27T12:40:42.302Z,27.50
2018-09-27T12:43:10.620Z,27.60
2018-09-27T12:45:39.118Z,27.70
2018-09-27T12:48:07.573Z,27.70
2018-09-27T12:50:36.452Z,27.80
2018-09-27T12:53:04.971Z,27.80
2018-09-27T12:55:33.519Z,27.90
2018-09-27T12:58:01.959Z,28.00
2018-09-27T13:00:30.343Z,28.00
2018-09-27T13:02:58.875Z,28.10
2018-09-27T13:05:27.370Z,28.10
2018-09-27T13:07:56.083Z,28.10
2018-09-27T13:10:25.286Z,28.10
2018-09-27T13:12:54.058Z,28.10
2018-09-27T13:15:22.506Z,28.20
2018-09-27T13:17:51.062Z,28.20
2018-09-27T13:20:19.936Z,28.20
2018-09-27T13:22:48.322Z,28.20
2018-09-27T13:25:16.702Z,28.20
2018-09-27T13:27:45.104Z,28.20
2018-09-27T13:30:14.556Z,28.20
2018-09-27T13:32:42.912Z,28.10
2018-09-27T13:35:11.392Z,28.20
2018-09-27T13:37:40.022Z,28.20
2018-09-27T13:40:08.529Z,28.20
2018-09-27T13:42:36.985Z,28.20
2018-09-27T13:45:05.674Z,28.20
2018-09-27T13:47:34.148Z,28.20
2018-09-27T13:50:02.822Z,28.20
2018-09-27T13:52:31.399Z,28.20
2018-09-27T13:54:59.866Z,28.20
2018-09-27T13:57:28.568Z,28.10
2018-09-27T13:59:56.881Z,28.10
2018-09-27T14:02:25.276Z,28.10
2018-09-27T14:04:53.683Z,28.10
2018-09-27T14:07:22.185Z,28.10
2018-09-27T14:09:50.561Z,28.00
2018-09-27T14:12:19.095Z,28.00
2018-09-27T14:14:47.449Z,27.90
2018-09-27T14:17:15.929Z,27.90
2018-09-27T14:19:44.373Z,27.80
2018-09-27T14:22:12.942Z,27.80
2018-09-27T14:24:41.333Z,27.80
2018-09-27T14:27:09.794Z,27.70
2018-09-27T14:29:38.177Z,27.70
2018-09-27T14:32:06.812Z,27.60
2018-09-27T14:34:35.278Z,27.60
2018-09-27T14:37:03.819Z,27.50
2018-09-27T14:39:32.358Z,27.40
2018-09-27T14:42:00.786Z,27.40
2018-09-27T14:44:29.245Z,27.30
2018-09-27T14:46:57.786Z,27.20
2018-09-27T14:49:26.360Z,27.10
2018-09-27T14:51:54.848Z,27.00
2018-09-27T14:54:23.225Z,26.80
2018-09-27T14:56:51.596Z,26.70
2018-09-27T14:59:20.312Z,26.60
2018-09-27T15:01:49.902Z,26.40
2018-09-27T15:04:18.246Z,26.30
2018-09-27T15:06:46.804Z,26.20
2018-09-27T15:09:15.211Z,26.00
2018-09-27T15:11:43.577Z,25.90
2018-09-27T15:14:11.990Z,25.80
2018-09-27T15:16:40.386Z,25.60
2018-09-27T15:19:09.019Z,25.50
2018-09-27T15:21:37.446Z,25.40
2018-09-27T15:24:05.936Z,25.30
2018-09-27T15:26:34.493Z,25.10
2018-09-27T15:29:02.972Z,25.00
2018-09-27T15:31:31.656Z,25.00
2018-09-27T15:34:00.191Z,24.90
2018-09-27T15:36:28.672Z,24.80
2018-09-27T15:38:57.122Z,24.60
2018-09-27T15:41:25.571Z,24.60
2018-09-27T15:43:54.081Z,24.50
2018-09-27T15:46:22.538Z,24.40
2018-09-27T15:48:51.155Z,24.30
2018-09-27T15:51:19.729Z,24.20
2018-09-27T15:53:48.368Z,24.20
2018-09-27T15:56:16.906Z,24.00
2018-09-27T15:58:45.365Z,24.00
2018-09-27T16:01:13.829Z,23.90
2018-09-27T16:03:42.295Z,23.90
2018-09-27T16:06:10.797Z,23.80
2018-09-27T16:08:39.210Z,23.70
2018-09-27T16:11:07.806Z,23.70
2018-09-27T16:13:36.237Z,23.60
2018-09-27T16:16:04.809Z,23.60
2018-09-27T16:18:33.300Z,23.50
2018-09-27T16:21:01.799Z,23.50
2018-09-27T16:23:30.283Z,23.40
2018-09-27T16:25:58.695Z,23.40
2018-09-27T16:28:27.319Z,23.30
2018-09-27T16:30:55.796Z,23.30
2018-09-27T16:33:24.444Z,23.20
2018-09-27T16:35:53.174Z,23.20
2018-09-27T16:38:21.760Z,23.10
2018-09-27T16:40:50.261Z,23.10
2018-09-27T16:43:18.926Z,23.00
2018-09-27T16:45:47.515Z,23.00
2018-09-27T16:48:15.982Z,22.90
2018-09-27T16:50:44.529Z,22.90
2018-09-27T16:53:12.997Z,22.80
2018-09-27T16:55:41.412Z,22.70
2018-09-27T16:58:09.971Z,22.70
2018-09-27T17:00:38.387Z,22.70
2018-09-27T17:03:06.828Z,22.70
2018-09-27T17:05:35.437Z,22.70
2018-09-27T17:08:03.871Z,22.60
2018-09-27T17:10:32.455Z,22.50
2018-09-27T17:13:00.972Z,22.50
2018-09-27T17:15:29.632Z,22.40
2018-09-27T17:17:58.063Z,22.30
2018-09-27T17:20:26.686Z,22.20
2018-09-27T17:22:55.119Z,22.10
2018-09-27T17:25:23.704Z,22.00
2018-09-27T17:27:52.173Z,21.80
2018-09-27T17:30:20.665Z,21.70
2018-09-27T17:32:49.073Z,21.50
2018-09-27T17:35:17.511Z,21.40
2018-09-27T17:37:46.097Z,21.30
2018-09-27T17:40:14.833Z,21.20
2018-09-27T17:42:43.474Z,21.00
2018-09-27T17:45:12.068Z,20.90
2018-09-27T17:47:40.554Z,20.90
2018-09-27T17:50:09.156Z,20.80
2018-09-27T17:52:37.868Z,20.80
2018-09-27T17:55:06.411Z,20.80
2018-09-27T17:57:34.943Z,20.70
2018-09-27T18:00:03.674Z,20.60
2018-09-27T18:02:32.163Z,20.50
2018-09-27T18:05:00.605Z,20.30
2018-09-27T18:07:29.232Z,20.20
2018-09-27T18:09:57.736Z,20.20
2018-09-27T18:12:26.183Z,20.10
2018-09-27T18:14:54.574Z,19.90
2018-09-27T18:17:23.044Z,19.90
2018-09-27T18:19:51.597Z,19.80
2018-09-27T18:22:20.090Z,19.70
2018-09-27T18:24:48.521Z,19.60
2018-09-27T18:27:16.953Z,19.60
2018-09-27T18:29:45.543Z,19.50
2018-09-27T18:32:14.061Z,19.40
2018-09-27T18:34:42.843Z,19.40
2018-09-27T18:37:11.683Z,19.50
2018-09-27T18:39:40.122Z,19.50
2018-09-27T18:42:08.778Z,19.50
2018-09-27T18:44:37.454Z,19.40
2018-09-27T18:47:05.991Z,19.30
2018-09-27T18:49:34.562Z,19.20
2018-09-27T18:52:02.957Z,19.10
2018-09-27T18:54:31.462Z,19.00
2018-09-27T18:57:00.052Z,18.90
2018-09-27T18:59:28.737Z,18.90
2018-09-27T19:01:58.232Z,18.90
2018-09-27T19:04:26.806Z,18.90
2018-09-27T19:06:55.366Z,18.90
2018-09-27T19:09:23.838Z,18.90
2018-09-27T19:11:52.488Z,18.90
2018-09-27T19:14:21.017Z,18.90
2018-09-27T19:16:49.916Z,18.80
2018-09-27T19:19:18.407Z,18.80
2018-09-27T19:21:46.984Z,18.70
2018-09-27T19:24:15.605Z,18.60
2018-09-27T19:26:44.034Z,18.50
2018-09-27T19:29:12.539Z,18.40
2018-09-27T19:31:41.009Z,18.30
2018-09-27T19:34:09.604Z,18.20
2018-09-27T19:36:38.039Z,18.20
2018-09-27T19:39:07.966Z,18.10
2018-09-27T19:41:36.395Z,18.10
2018-09-27T19:44:05.012Z,18.10
2018-09-27T19:46:33.866Z,18.00
2018-09-27T19:49:02.279Z,18.00
2018-09-27T19:51:30.817Z,17.90
2018-09-27T19:53:59.265Z,17.90
2018-09-27T19:56:27.850Z,17.80
2018-09-27T19:58:56.249Z,17.80
2018-09-27T20:01:24.865Z,17.70
2018-09-27T20:03:53.797Z,17.70
2018-09-27T20:06:22.579Z,17.60
2018-09-27T20:08:51.136Z,17.60
2018-09-27T20:11:19.695Z,17.50
2018-09-27T20:13:48.167Z,17.50
2018-09-27T20:16:16.827Z,17.50
2018-09-27T20:18:45.208Z,17.50
2018-09-27T20:21:13.738Z,17.40
2018-09-27T20:23:42.345Z,17.30
2018-09-27T20:26:11.103Z,17.30
2018-09-27T20:28:39.737Z,17.30
2018-09-27T20:31:08.259Z,17.20
2018-09-27T20:33:36.716Z,17.20
2018-09-27T20:36:05.379Z,17.10
2018-09-27T20:38:33.956Z,17.10
2018-09-27T20:41:02.459Z,17.00
2018-09-27T20:43:30.934Z,17.00
2018-09-27T20:45:59.807Z,17.00
2018-09-27T20:48:28.419Z,17.00
2018-09-27T20:50:57.076Z,17.00
2018-09-27T20:53:25.643Z,17.00
2018-09-27T20:55:54.202Z,17.00
2018-09-27T20:58:22.658Z,16.90
2018-09-27T21:00:51.196Z,16.80
2018-09-27T21:03:19.774Z,16.80
2018-09-27T21:05:48.117Z,16.80
2018-09-27T21:08:16.551Z,16.80
2018-09-27T21:10:44.938Z,16.80
2018-09-27T21:13:13.311Z,16.70
2018-09-27T21:15:41.906Z,16.70
2018-09-27T21:18:10.406Z,16.60
2018-09-27T21:20:38.834Z,16.60
2018-09-27T21:23:07.207Z,16.50
2018-09-27T21:25:35.739Z,16.50
2018-09-27T21:28:04.206Z,16.40
2018-09-27T21:30:32.842Z,16.50
2018-09-27T21:33:01.355Z,16.40
2018-09-27T21:35:29.976Z,16.40
2018-09-27T21:37:58.418Z,16.50
2018-09-27T21:40:26.832Z,16.50
2018-09-27T21:42:55.403Z,16.50
2018-09-27T21:45:23.822Z,16.40
2018-09-27T21:47:52.217Z,16.40
2018-09-27T21:50:20.648Z,16.40
2018-09-27T21:52:49.003Z,16.30
2018-09-27T21:55:17.383Z,16.30
2018-09-27T21:57:45.840Z,16.30
2018-09-27T22:00:14.234Z,16.30
2018-09-27T22:02:42.791Z,16.20
2018-09-27T22:05:11.257Z,16.20
2018-09-27T22:07:39.758Z,16.10
2018-09-27T22:10:08.327Z,16.10
2018-09-27T22:12:36.859Z,16.10
2018-09-27T22:15:05.719Z,16.10
2018-09-27T22:17:34.195Z,16.00
2018-09-27T22:20:02.954Z,16.00
2018-09-27T22:22:32.084Z,16.00
2018-09-27T22:25:01.367Z,16.00
2018-09-27T22:27:29.966Z,15.90
2018-09-27T22:29:58.440Z,15.90
2018-09-27T22:32:26.777Z,15.90
2018-09-27T22:34:55.261Z,15.90
2018-09-27T22:37:23.659Z,15.80
2018-09-27T22:39:52.065Z,15.80
2018-09-27T22:42:20.529Z,15.80
2018-09-27T22:44:49.058Z,15.80
2018-09-27T22:47:17.447Z,15.70
2018-09-27T22:49:45.970Z,15.70
2018-09-27T22:52:14.571Z,15.70
2018-09-27T22:54:42.980Z,15.70
2018-09-27T22:57:11.627Z,15.70
2018-09-27T22:59:40.038Z,15.70
2018-09-27T23:02:08.537Z,15.60
2018-09-27T23:04:36.938Z,15.60
2018-09-27T23:07:05.324Z,15.60
2018-09-27T23:09:33.775Z,15.60
2018-09-27T23:12:02.314Z,15.60
2018-09-27T23:14:30.725Z,15.50
2018-09-27T23:16:59.119Z,15.60
2018-09-27T23:19:27.512Z,15.50
2018-09-27T23:21:55.915Z,15.50
2018-09-27T23:24:24.459Z,15.50
2018-09-27T23:26:53.005Z,15.50
2018-09-27T23:29:21.347Z,15.50
2018-09-27T23:31:49.892Z,15.50
2018-09-27T23:34:18.238Z,15.40
2018-09-27T23:36:46.618Z,15.50
2018-09-27T23:39:15.179Z,15.40
2018-09-27T23:41:43.702Z,15.40
2018-09-27T23:44:12.142Z,15.40
2018-09-27T23:46:40.758Z,15.30
2018-09-27T23:49:09.321Z,15.40
2018-09-27T23:51:37.730Z,15.30
2018-09-27T23:54:06.275Z,15.30
2018-09-27T23:56:34.720Z,15.40
2018-09-27T23:59:03.098Z,15.40
