createdAt,value
2022-08-23T00:01:46.812Z,1.90
2022-08-23T00:04:19.588Z,1.83
2022-08-23T00:06:50.862Z,1.70
2022-08-23T00:09:20.315Z,1.70
2022-08-23T00:11:52.210Z,2.05
2022-08-23T00:14:24.114Z,1.80
2022-08-23T00:16:52.789Z,2.03
2022-08-23T00:19:22.816Z,1.50
2022-08-23T00:21:52.374Z,1.67
2022-08-23T00:24:21.179Z,1.60
2022-08-23T00:27:01.207Z,1.95
2022-08-23T00:29:32.854Z,1.55
2022-08-23T00:32:02.383Z,1.80
2022-08-23T00:34:32.043Z,1.92
2022-08-23T00:37:00.506Z,1.80
2022-08-23T00:39:29.158Z,1.70
2022-08-23T00:42:01.615Z,1.80
2022-08-23T00:45:03.471Z,1.50
2022-08-23T00:47:41.134Z,1.73
2022-08-23T00:50:23.875Z,1.77
2022-08-23T00:52:59.240Z,1.75
2022-08-23T00:55:29.243Z,1.65
2022-08-23T00:58:02.618Z,1.80
2022-08-23T01:00:32.385Z,1.75
2022-08-23T01:03:01.020Z,1.90
2022-08-23T01:05:37.955Z,1.42
2022-08-23T01:08:06.496Z,1.90
2022-08-23T01:10:41.232Z,1.90
2022-08-23T01:13:16.980Z,1.80
2022-08-23T01:15:48.634Z,1.90
2022-08-23T01:18:20.616Z,1.75
2022-08-23T01:20:55.940Z,1.80
2022-08-23T01:23:34.657Z,1.77
2022-08-23T01:26:03.770Z,1.83
2022-08-23T01:28:32.200Z,1.58
2022-08-23T01:31:01.095Z,1.73
2022-08-23T01:33:31.610Z,1.88
2022-08-23T01:36:00.767Z,1.65
2022-08-23T01:38:34.300Z,1.77
2022-08-23T01:41:03.487Z,1.80
2022-08-23T01:43:31.885Z,2.00
2022-08-23T01:46:00.374Z,1.90
2022-08-23T01:48:28.739Z,1.90
2022-08-23T01:50:57.157Z,2.00
2022-08-23T01:53:25.617Z,1.92
2022-08-23T01:55:55.581Z,2.15
2022-08-23T01:58:24.128Z,1.65
2022-08-23T02:00:52.583Z,2.00
2022-08-23T02:03:22.001Z,1.90
2022-08-23T02:08:36.682Z,1.98
2022-08-23T02:11:11.552Z,1.80
2022-08-23T02:13:41.262Z,1.80
2022-08-23T02:16:09.857Z,1.77
2022-08-23T02:18:44.657Z,1.92
2022-08-23T02:21:13.214Z,2.00
2022-08-23T02:23:41.603Z,1.98
2022-08-23T02:26:11.564Z,2.00
2022-08-23T02:28:40.712Z,1.88
2022-08-23T02:31:09.723Z,1.95
2022-08-23T02:33:39.868Z,2.00
2022-08-23T02:36:08.724Z,2.00
2022-08-23T02:38:37.229Z,2.10
2022-08-23T02:41:05.936Z,1.98
2022-08-23T02:43:40.916Z,2.00
2022-08-23T02:46:09.613Z,2.00
2022-08-23T02:48:39.347Z,2.15
2022-08-23T02:51:09.965Z,2.00
2022-08-23T02:53:38.828Z,2.20
2022-08-23T02:56:21.200Z,1.90
2022-08-23T02:58:54.245Z,1.88
2022-08-23T03:01:25.384Z,2.20
2022-08-23T03:03:54.727Z,2.30
2022-08-23T03:06:24.322Z,1.98
2022-08-23T03:08:53.690Z,1.88
2022-08-23T03:11:23.585Z,1.75
2022-08-23T03:13:56.457Z,1.92
2022-08-23T03:16:26.259Z,1.83
2022-08-23T03:18:54.976Z,1.92
2022-08-23T03:21:23.890Z,1.90
2022-08-23T03:23:53.335Z,2.00
2022-08-23T03:26:22.283Z,2.28
2022-08-23T03:28:50.730Z,1.90
2022-08-23T03:31:20.647Z,1.73
2022-08-23T03:33:49.017Z,2.08
2022-08-23T03:36:17.411Z,2.05
2022-08-23T03:38:45.954Z,2.25
2022-08-23T03:41:15.256Z,2.00
2022-08-23T03:43:43.765Z,2.20
2022-08-23T03:46:23.000Z,2.00
2022-08-23T03:48:55.914Z,2.22
2022-08-23T03:51:25.869Z,1.90
2022-08-23T03:53:54.652Z,2.05
2022-08-23T03:56:25.055Z,2.30
2022-08-23T03:58:54.194Z,1.88
2022-08-23T04:01:27.878Z,2.50
2022-08-23T04:04:00.014Z,2.10
2022-08-23T04:06:29.324Z,2.20
2022-08-23T04:08:58.321Z,2.33
2022-08-23T04:11:26.806Z,2.10
2022-08-23T04:13:56.259Z,2.22
2022-08-23T04:16:24.796Z,1.90
2022-08-23T04:18:53.183Z,2.45
2022-08-23T04:21:24.449Z,2.53
2022-08-23T04:23:52.878Z,2.20
2022-08-23T04:26:21.607Z,2.10
2022-08-23T04:28:50.444Z,2.25
2022-08-23T04:31:22.376Z,2.22
2022-08-23T04:33:52.478Z,2.40
2022-08-23T04:36:23.502Z,2.33
2022-08-23T04:38:52.332Z,2.30
2022-08-23T04:41:44.089Z,2.40
2022-08-23T04:44:12.581Z,2.42
2022-08-23T04:46:41.027Z,2.40
2022-08-23T04:49:09.447Z,2.35
2022-08-23T04:51:39.580Z,2.33
2022-08-23T04:54:08.233Z,2.50
2022-08-23T04:56:36.941Z,2.72
2022-08-23T04:59:06.452Z,2.80
2022-08-23T05:01:35.475Z,2.47
2022-08-23T05:04:04.615Z,2.70
2022-08-23T05:06:33.557Z,2.47
2022-08-23T05:09:03.391Z,2.80
2022-08-23T05:11:31.787Z,2.38
2022-08-23T05:14:00.407Z,2.30
2022-08-23T05:16:28.787Z,2.40
2022-08-23T05:18:57.426Z,2.70
2022-08-23T05:21:28.437Z,2.63
2022-08-23T05:23:56.848Z,2.58
2022-08-23T05:26:27.042Z,2.67
2022-08-23T05:28:55.519Z,2.47
2022-08-23T05:31:29.429Z,2.70
2022-08-23T05:33:57.981Z,2.55
2022-08-23T05:36:26.440Z,2.80
2022-08-23T05:38:54.962Z,3.00
2022-08-23T05:41:33.341Z,2.78
2022-08-23T05:44:08.321Z,2.38
2022-08-23T05:46:36.710Z,2.28
2022-08-23T05:49:06.795Z,2.67
2022-08-23T05:51:36.602Z,2.58
2022-08-23T05:54:07.846Z,2.58
2022-08-23T05:56:39.091Z,2.50
2022-08-23T05:59:12.676Z,2.90
2022-08-23T06:01:42.402Z,2.90
2022-08-23T06:04:13.238Z,2.92
2022-08-23T06:06:43.114Z,2.50
2022-08-23T06:09:18.075Z,3.05
2022-08-23T06:11:48.230Z,3.25
2022-08-23T06:14:18.160Z,2.45
2022-08-23T06:16:52.539Z,2.60
2022-08-23T06:19:26.487Z,2.72
2022-08-23T06:21:55.784Z,2.60
2022-08-23T06:24:27.155Z,2.70
2022-08-23T06:26:55.714Z,2.60
2022-08-23T06:29:25.706Z,2.70
2022-08-23T06:31:56.018Z,2.17
2022-08-23T06:34:27.270Z,2.65
2022-08-23T06:36:57.809Z,2.30
2022-08-23T06:39:27.576Z,2.50
2022-08-23T06:42:01.293Z,2.88
2022-08-23T06:44:32.737Z,2.80
2022-08-23T06:47:01.124Z,2.70
2022-08-23T06:49:30.000Z,2.70
2022-08-23T06:52:01.627Z,2.47
2022-08-23T06:54:32.703Z,2.90
2022-08-23T06:57:02.911Z,2.47
2022-08-23T06:59:35.122Z,2.80
2022-08-23T07:02:06.336Z,2.78
2022-08-23T07:04:40.754Z,2.50
2022-08-23T07:07:11.851Z,2.65
2022-08-23T07:09:41.073Z,2.50
2022-08-23T07:12:11.149Z,2.78
2022-08-23T07:14:42.379Z,2.30
2022-08-23T07:17:11.375Z,2.85
2022-08-23T07:19:41.507Z,2.80
2022-08-23T07:22:09.896Z,2.70
2022-08-23T07:24:38.905Z,2.28
2022-08-23T07:27:09.794Z,2.50
2022-08-23T07:29:41.054Z,2.13
2022-08-23T07:32:10.425Z,2.78
2022-08-23T07:34:39.161Z,2.30
2022-08-23T07:37:11.458Z,2.08
2022-08-23T07:39:44.850Z,2.10
2022-08-23T07:42:23.634Z,2.15
2022-08-23T07:44:54.399Z,2.40
2022-08-23T07:47:23.037Z,2.60
2022-08-23T07:49:52.130Z,2.28
2022-08-23T07:52:20.552Z,2.58
2022-08-23T07:54:49.557Z,2.20
2022-08-23T07:57:20.173Z,2.50
2022-08-23T07:59:49.124Z,2.13
2022-08-23T08:02:19.133Z,2.15
2022-08-23T08:04:47.594Z,2.20
2022-08-23T08:07:20.995Z,2.30
2022-08-23T08:09:49.983Z,2.30
2022-08-23T08:12:18.658Z,2.22
2022-08-23T08:14:48.549Z,2.15
2022-08-23T08:17:20.533Z,2.00
2022-08-23T08:19:50.705Z,2.05
2022-08-23T08:22:19.129Z,2.00
2022-08-23T08:24:47.632Z,2.10
2022-08-23T08:27:16.294Z,2.10
2022-08-23T08:29:45.099Z,1.73
2022-08-23T08:32:13.941Z,2.10
2022-08-23T08:34:44.536Z,2.00
2022-08-23T08:37:13.060Z,1.80
2022-08-23T08:39:45.992Z,2.15
2022-08-23T08:42:34.856Z,2.03
2022-08-23T08:45:07.853Z,1.60
2022-08-23T08:47:41.998Z,2.22
2022-08-23T08:50:24.184Z,1.73
2022-08-23T08:52:56.473Z,1.85
2022-08-23T08:55:28.985Z,1.63
2022-08-23T08:57:57.984Z,1.85
2022-08-23T09:00:28.739Z,1.65
2022-08-23T09:02:59.700Z,1.75
2022-08-23T09:05:34.436Z,1.80
2022-08-23T09:08:21.569Z,1.60
2022-08-23T09:10:54.661Z,1.80
2022-08-23T09:13:54.014Z,1.75
2022-08-23T09:16:51.081Z,1.60
2022-08-23T09:19:21.201Z,1.52
2022-08-23T09:21:58.696Z,1.50
2022-08-23T09:24:28.326Z,1.80
2022-08-23T09:26:56.760Z,1.25
2022-08-23T09:29:27.488Z,1.58
2022-08-23T09:31:58.676Z,1.50
2022-08-23T09:34:42.040Z,1.90
2022-08-23T09:37:19.258Z,1.50
2022-08-23T09:39:50.878Z,1.52
2022-08-23T09:42:31.672Z,1.60
2022-08-23T09:45:02.390Z,1.45
2022-08-23T09:54:33.901Z,1.42
2022-08-23T09:57:12.207Z,1.30
2022-08-23T10:00:44.999Z,1.52
2022-08-23T10:03:26.394Z,1.33
2022-08-23T10:05:56.743Z,1.70
2022-08-23T10:08:28.469Z,1.33
2022-08-23T10:11:02.807Z,1.73
2022-08-23T10:13:33.464Z,1.30
2022-08-23T10:16:11.581Z,1.48
2022-08-23T10:18:55.227Z,1.45
2022-08-23T10:21:30.211Z,1.45
2022-08-23T10:24:16.046Z,1.30
2022-08-23T10:27:01.424Z,1.50
2022-08-23T10:29:38.001Z,1.30
2022-08-23T10:32:21.604Z,1.20
2022-08-23T10:35:04.859Z,1.30
2022-08-23T10:37:47.635Z,1.45
2022-08-23T10:40:21.142Z,1.35
2022-08-23T10:43:02.943Z,1.40
2022-08-23T10:45:34.810Z,1.45
2022-08-23T10:48:17.381Z,1.40
2022-08-23T10:50:55.816Z,1.20
2022-08-23T10:53:30.442Z,1.30
2022-08-23T10:56:09.724Z,1.40
2022-08-23T10:58:44.783Z,1.10
2022-08-23T11:01:21.856Z,1.27
2022-08-23T11:04:01.917Z,1.45
2022-08-23T11:06:49.438Z,1.50
2022-08-23T11:09:51.267Z,1.48
2022-08-23T11:12:28.426Z,1.25
2022-08-23T11:15:20.583Z,1.40
2022-08-23T11:18:01.713Z,1.40
2022-08-23T11:21:01.117Z,1.25
2022-08-23T11:23:49.303Z,1.20
2022-08-23T11:27:06.275Z,1.52
2022-08-23T11:29:43.512Z,1.40
2022-08-23T11:32:45.980Z,1.20
2022-08-23T11:35:37.012Z,1.17
2022-08-23T11:42:06.221Z,1.10
2022-08-23T11:44:43.745Z,1.10
2022-08-23T11:47:41.991Z,1.23
2022-08-23T11:50:53.010Z,1.20
2022-08-23T11:53:42.659Z,1.00
2022-08-23T11:57:13.445Z,1.50
2022-08-23T12:03:54.531Z,1.40
2022-08-23T12:06:50.604Z,1.20
2022-08-23T12:09:54.543Z,1.20
2022-08-23T12:12:32.526Z,1.50
2022-08-23T12:15:08.714Z,1.30
2022-08-23T12:18:09.566Z,1.20
2022-08-23T12:21:05.484Z,1.10
2022-08-23T12:23:47.928Z,1.35
2022-08-23T12:26:32.298Z,1.08
2022-08-23T12:29:07.837Z,1.27
2022-08-23T12:31:43.036Z,1.20
2022-08-23T12:34:22.986Z,1.10
2022-08-23T12:37:04.512Z,1.15
2022-08-23T12:39:39.844Z,1.25
2022-08-23T12:42:15.875Z,1.33
2022-08-23T12:44:46.132Z,1.20
2022-08-23T12:47:17.285Z,1.20
2022-08-23T12:49:57.637Z,1.30
2022-08-23T12:52:27.623Z,1.30
2022-08-23T12:54:59.366Z,1.88
2022-08-23T12:57:34.454Z,1.48
2022-08-23T13:00:16.672Z,1.52
2022-08-23T13:02:54.144Z,1.10
2022-08-23T13:05:34.459Z,1.10
2022-08-23T13:08:08.359Z,1.23
2022-08-23T13:10:40.468Z,1.35
2022-08-23T13:13:14.854Z,1.35
2022-08-23T13:15:52.031Z,0.90
2022-08-23T13:18:34.076Z,1.10
2022-08-23T13:21:28.900Z,1.10
2022-08-23T13:24:02.479Z,1.20
2022-08-23T13:26:47.313Z,1.38
2022-08-23T13:29:27.371Z,1.40
2022-08-23T13:33:35.764Z,1.10
2022-08-23T13:36:30.780Z,1.00
2022-08-23T13:42:32.204Z,1.30
2022-08-23T13:45:12.341Z,1.20
2022-08-23T13:47:48.162Z,1.23
2022-08-23T13:50:19.204Z,1.20
2022-08-23T13:53:22.676Z,1.10
2022-08-23T13:56:20.745Z,1.25
2022-08-23T13:59:18.983Z,1.00
2022-08-23T14:01:51.508Z,1.08
2022-08-23T14:04:22.048Z,1.00
2022-08-23T14:07:02.878Z,1.10
2022-08-23T14:09:33.740Z,1.38
2022-08-23T14:12:05.710Z,1.20
2022-08-23T14:14:41.252Z,1.10
2022-08-23T14:17:15.741Z,1.10
2022-08-23T14:22:35.859Z,1.20
2022-08-23T14:25:04.745Z,1.33
2022-08-23T14:27:33.236Z,1.17
2022-08-23T14:30:05.909Z,1.15
2022-08-23T14:32:34.742Z,1.08
2022-08-23T14:35:03.272Z,1.30
2022-08-23T14:40:20.746Z,1.48
2022-08-23T14:42:49.979Z,1.05
2022-08-23T14:45:20.167Z,1.38
2022-08-23T14:47:48.746Z,1.40
2022-08-23T14:50:17.615Z,1.17
2022-08-23T14:52:48.620Z,1.10
2022-08-23T14:55:17.510Z,1.20
2022-08-23T14:57:46.149Z,1.10
2022-08-23T15:00:15.629Z,1.48
2022-08-23T15:02:46.630Z,1.25
2022-08-23T15:05:16.042Z,1.00
2022-08-23T15:07:45.223Z,1.10
2022-08-23T15:13:28.522Z,1.17
2022-08-23T15:15:54.918Z,1.23
2022-08-23T15:18:24.834Z,1.20
2022-08-23T15:20:53.458Z,1.30
2022-08-23T15:23:22.233Z,1.30
2022-08-23T15:25:51.508Z,1.35
2022-08-23T15:28:22.743Z,1.30
2022-08-23T15:30:52.442Z,1.35
2022-08-23T15:33:26.807Z,1.30
2022-08-23T15:35:57.841Z,1.20
2022-08-23T15:38:27.127Z,1.33
2022-08-23T15:40:56.378Z,1.40
2022-08-23T15:43:25.874Z,1.65
2022-08-23T15:46:06.579Z,1.30
2022-08-23T15:48:38.737Z,1.27
2022-08-23T15:51:08.832Z,1.38
2022-08-23T15:53:39.452Z,1.02
2022-08-23T15:56:10.963Z,1.10
2022-08-23T15:58:41.046Z,1.42
2022-08-23T16:01:10.503Z,1.33
2022-08-23T16:03:42.435Z,1.48
2022-08-23T16:06:14.388Z,1.27
2022-08-23T16:08:47.121Z,1.30
2022-08-23T16:11:15.630Z,1.40
2022-08-23T16:13:46.368Z,1.20
2022-08-23T16:16:18.908Z,1.27
2022-08-23T16:18:47.701Z,1.20
2022-08-23T16:21:18.363Z,1.25
2022-08-23T16:23:46.980Z,1.70
2022-08-23T16:26:21.477Z,1.48
2022-08-23T16:28:52.973Z,1.30
2022-08-23T16:31:21.646Z,1.33
2022-08-23T16:34:08.073Z,1.15
2022-08-23T16:36:38.593Z,1.23
2022-08-23T16:39:07.420Z,1.13
2022-08-23T16:41:35.829Z,1.52
2022-08-23T16:44:04.900Z,1.40
2022-08-23T16:46:33.712Z,1.50
2022-08-23T16:49:02.798Z,1.25
2022-08-23T16:51:31.344Z,1.23
2022-08-23T16:54:02.665Z,1.30
2022-08-23T16:56:32.040Z,1.25
2022-08-23T16:59:00.688Z,1.30
2022-08-23T17:01:30.362Z,1.10
2022-08-23T17:03:58.977Z,1.30
2022-08-23T17:06:27.819Z,1.20
2022-08-23T17:08:56.961Z,1.02
2022-08-23T17:11:32.660Z,1.30
2022-08-23T17:14:04.860Z,1.23
2022-08-23T17:16:34.564Z,1.10
2022-08-23T17:19:03.110Z,1.38
2022-08-23T17:21:31.667Z,1.27
2022-08-23T17:24:00.192Z,1.40
2022-08-23T17:26:30.188Z,1.00
2022-08-23T17:28:58.622Z,1.30
2022-08-23T17:31:28.304Z,1.50
2022-08-23T17:34:02.696Z,1.33
2022-08-23T17:36:39.797Z,1.48
2022-08-23T17:39:10.714Z,1.50
2022-08-23T17:41:45.127Z,1.58
2022-08-23T17:44:14.243Z,1.23
2022-08-23T17:46:45.351Z,1.23
2022-08-23T17:49:15.708Z,1.42
2022-08-23T17:51:44.854Z,1.20
2022-08-23T17:54:15.946Z,1.40
2022-08-23T17:56:50.446Z,1.58
2022-08-23T17:59:23.023Z,1.30
2022-08-23T18:01:54.540Z,1.20
2022-08-23T18:04:23.319Z,1.35
2022-08-23T18:06:52.285Z,1.20
2022-08-23T18:09:21.094Z,1.50
2022-08-23T18:11:53.594Z,1.23
2022-08-23T18:14:23.783Z,1.33
2022-08-23T18:16:53.153Z,1.40
2022-08-23T18:19:29.627Z,1.30
2022-08-23T18:22:02.273Z,1.23
2022-08-23T18:24:32.661Z,1.20
2022-08-23T18:27:24.933Z,1.30
2022-08-23T18:29:53.952Z,1.40
2022-08-23T18:32:23.433Z,1.50
2022-08-23T18:34:52.083Z,1.30
2022-08-23T18:37:22.008Z,1.50
2022-08-23T18:39:51.753Z,1.23
2022-08-23T18:42:22.125Z,1.50
2022-08-23T18:44:51.425Z,1.35
2022-08-23T18:47:21.373Z,1.33
2022-08-23T18:49:59.930Z,1.30
2022-08-23T18:52:31.060Z,1.30
2022-08-23T18:55:05.037Z,1.30
2022-08-23T18:57:37.935Z,1.30
2022-08-23T19:00:09.681Z,1.50
2022-08-23T19:02:38.346Z,1.30
2022-08-23T19:05:10.830Z,1.42
2022-08-23T19:07:39.408Z,1.50
2022-08-23T19:10:09.144Z,1.40
2022-08-23T19:12:39.123Z,1.30
2022-08-23T19:15:25.336Z,1.33
2022-08-23T19:17:54.332Z,1.45
2022-08-23T19:20:23.291Z,1.40
2022-08-23T19:22:52.009Z,1.27
2022-08-23T19:25:21.103Z,1.40
2022-08-23T19:27:50.960Z,1.33
2022-08-23T19:30:19.678Z,1.55
2022-08-23T19:32:48.717Z,1.10
2022-08-23T19:35:17.405Z,1.60
2022-08-23T19:37:45.938Z,1.23
2022-08-23T19:40:15.671Z,1.30
2022-08-23T19:42:46.404Z,1.20
2022-08-23T19:45:18.613Z,1.20
2022-08-23T19:47:47.786Z,1.40
2022-08-23T19:50:16.830Z,1.55
2022-08-23T19:52:52.723Z,1.20
2022-08-23T19:55:21.680Z,1.42
2022-08-23T19:57:50.307Z,1.23
2022-08-23T20:00:20.269Z,1.50
2022-08-23T20:02:48.852Z,1.30
2022-08-23T20:05:17.848Z,1.42
2022-08-23T20:07:47.413Z,1.50
2022-08-23T20:10:17.604Z,1.42
2022-08-23T20:12:46.039Z,1.20
2022-08-23T20:15:15.052Z,1.20
2022-08-23T20:17:45.001Z,1.40
2022-08-23T20:20:15.010Z,1.58
2022-08-23T20:23:01.287Z,1.48
2022-08-23T20:25:30.859Z,1.35
2022-08-23T20:27:59.637Z,1.40
2022-08-23T20:30:28.064Z,1.55
2022-08-23T20:32:57.973Z,1.17
2022-08-23T20:35:26.488Z,1.20
2022-08-23T20:37:54.940Z,1.27
2022-08-23T20:40:26.175Z,1.25
2022-08-23T20:42:54.712Z,1.58
2022-08-23T20:45:23.151Z,1.25
2022-08-23T20:47:51.619Z,1.50
2022-08-23T20:50:21.672Z,1.50
2022-08-23T20:52:50.122Z,1.30
2022-08-23T20:55:18.754Z,1.30
2022-08-23T20:57:47.139Z,1.55
2022-08-23T21:00:16.454Z,1.30
2022-08-23T21:02:45.828Z,1.40
2022-08-23T21:05:16.520Z,1.25
2022-08-23T21:07:46.701Z,1.40
2022-08-23T21:10:15.390Z,1.40
2022-08-23T21:12:44.012Z,1.50
2022-08-23T21:15:12.824Z,1.35
2022-08-23T21:17:41.230Z,1.40
2022-08-23T21:20:10.344Z,1.15
2022-08-23T21:22:38.979Z,1.60
2022-08-23T21:25:09.718Z,1.30
2022-08-23T21:27:38.193Z,1.38
2022-08-23T21:30:07.711Z,1.20
2022-08-23T21:32:36.218Z,1.25
2022-08-23T21:35:04.970Z,1.40
2022-08-23T21:37:35.413Z,1.60
2022-08-23T21:40:04.078Z,1.50
2022-08-23T21:42:33.952Z,1.40
2022-08-23T21:45:03.017Z,1.48
2022-08-23T21:47:31.537Z,1.33
2022-08-23T21:50:00.164Z,1.40
2022-08-23T21:52:28.660Z,1.30
2022-08-23T21:54:57.147Z,1.30
2022-08-23T21:57:25.754Z,1.25
2022-08-23T21:59:55.714Z,1.20
2022-08-23T22:02:24.474Z,1.30
2022-08-23T22:04:52.974Z,1.40
2022-08-23T22:07:22.668Z,1.20
2022-08-23T22:09:51.783Z,1.50
2022-08-23T22:12:24.469Z,1.50
2022-08-23T22:14:56.631Z,1.30
2022-08-23T22:17:25.089Z,1.27
2022-08-23T22:19:53.539Z,1.30
2022-08-23T22:22:21.975Z,1.30
2022-08-23T22:24:50.567Z,1.40
2022-08-23T22:27:19.698Z,1.27
2022-08-23T22:29:48.216Z,1.48
2022-08-23T22:32:18.039Z,1.20
2022-08-23T22:34:46.622Z,1.50
2022-08-23T22:37:15.400Z,1.50
2022-08-23T22:39:46.106Z,1.30
2022-08-23T22:42:16.480Z,1.30
2022-08-23T22:44:44.875Z,1.40
2022-08-23T22:47:13.270Z,1.67
2022-08-23T22:49:43.151Z,1.50
2022-08-23T22:52:12.465Z,1.42
2022-08-23T22:54:40.959Z,1.45
2022-08-23T22:57:09.438Z,1.30
2022-08-23T22:59:37.963Z,1.45
2022-08-23T23:02:08.796Z,1.38
2022-08-23T23:04:38.953Z,1.60
2022-08-23T23:07:08.848Z,1.63
2022-08-23T23:09:39.134Z,1.65
2022-08-23T23:12:07.829Z,1.45
2022-08-23T23:14:36.289Z,1.50
2022-08-23T23:17:05.005Z,1.50
2022-08-23T23:19:50.765Z,1.60
2022-08-23T23:22:20.652Z,1.55
2022-08-23T23:24:49.038Z,1.63
2022-08-23T23:27:17.643Z,1.55
2022-08-23T23:29:46.144Z,1.60
2022-08-23T23:32:14.947Z,1.55
2022-08-23T23:34:43.362Z,1.73
2022-08-23T23:37:12.418Z,1.50
2022-08-23T23:39:42.364Z,1.60
2022-08-23T23:42:10.814Z,1.50
2022-08-23T23:44:39.315Z,1.67
2022-08-23T23:47:07.784Z,1.33
2022-08-23T23:49:36.257Z,1.40
2022-08-23T23:52:07.392Z,1.60
2022-08-23T23:54:38.539Z,1.40
2022-08-23T23:57:08.908Z,1.38
2022-08-23T23:59:37.307Z,1.60
