createdAt,value
2023-05-02T00:01:18.323Z,99.90
2023-05-02T00:03:48.086Z,99.90
2023-05-02T00:06:19.290Z,99.90
2023-05-02T00:08:50.441Z,99.90
2023-05-02T00:11:20.007Z,99.90
2023-05-02T00:13:49.626Z,99.90
2023-05-02T00:16:18.941Z,99.90
2023-05-02T00:18:49.607Z,99.90
2023-05-02T00:21:20.352Z,99.90
2023-05-02T00:23:49.954Z,99.90
2023-05-02T00:26:19.478Z,99.90
2023-05-02T00:28:49.180Z,99.90
2023-05-02T00:31:18.759Z,99.90
2023-05-02T00:33:49.011Z,99.90
2023-05-02T00:36:21.227Z,99.90
2023-05-02T00:38:51.445Z,99.90
2023-05-02T00:41:20.849Z,99.90
2023-05-02T00:43:50.761Z,99.90
2023-05-02T00:46:20.235Z,99.90
2023-05-02T00:48:50.832Z,99.90
2023-05-02T00:51:21.704Z,99.90
2023-05-02T00:53:52.728Z,99.90
2023-05-02T00:56:22.199Z,99.90
2023-05-02T00:58:52.351Z,99.90
2023-05-02T01:01:32.160Z,99.90
2023-05-02T01:04:13.493Z,99.90
2023-05-02T01:06:54.777Z,99.90
2023-05-02T01:09:38.652Z,99.90
2023-05-02T01:12:17.474Z,99.90
2023-05-02T01:14:55.219Z,99.90
2023-05-02T01:17:29.728Z,99.90
2023-05-02T01:20:03.220Z,99.90
2023-05-02T01:22:35.370Z,99.90
2023-05-02T01:25:15.600Z,99.90
2023-05-02T01:27:53.159Z,99.90
2023-05-02T01:30:26.259Z,99.90
2023-05-02T01:32:59.477Z,99.90
2023-05-02T01:35:30.286Z,99.90
2023-05-02T01:38:00.689Z,99.90
2023-05-02T01:40:32.075Z,99.90
2023-05-02T01:43:05.273Z,99.90
2023-05-02T01:45:39.576Z,99.90
2023-05-02T01:48:11.288Z,99.90
2023-05-02T01:50:44.871Z,99.90
2023-05-02T01:53:15.684Z,99.90
2023-05-02T01:55:47.946Z,99.90
2023-05-02T01:58:18.709Z,99.90
2023-05-02T02:00:50.717Z,99.90
2023-05-02T02:03:20.636Z,99.90
2023-05-02T02:05:51.633Z,99.90
2023-05-02T02:08:20.905Z,99.90
2023-05-02T02:10:55.799Z,99.90
2023-05-02T02:13:32.105Z,99.90
2023-05-02T02:16:07.399Z,99.90
2023-05-02T02:18:39.685Z,99.90
2023-05-02T02:21:13.693Z,99.90
2023-05-02T02:23:45.645Z,99.90
2023-05-02T02:26:17.288Z,99.90
2023-05-02T02:28:46.730Z,99.90
2023-05-02T02:31:20.867Z,99.90
2023-05-02T02:33:50.993Z,99.90
2023-05-02T02:36:27.177Z,99.90
2023-05-02T02:39:05.112Z,99.90
2023-05-02T02:41:41.944Z,99.90
2023-05-02T02:44:24.456Z,99.90
2023-05-02T02:47:09.370Z,99.90
2023-05-02T02:49:50.796Z,99.90
2023-05-02T02:52:29.021Z,99.90
2023-05-02T02:55:04.745Z,99.90
2023-05-02T02:57:40.029Z,99.90
2023-05-02T03:00:18.412Z,99.90
2023-05-02T03:02:50.103Z,99.90
2023-05-02T03:05:20.135Z,99.90
2023-05-02T03:07:50.101Z,99.90
2023-05-02T03:10:19.418Z,99.90
2023-05-02T03:12:49.354Z,99.90
2023-05-02T03:15:59.613Z,99.90
2023-05-02T03:18:31.335Z,99.90
2023-05-02T03:21:00.247Z,99.90
2023-05-02T03:23:29.895Z,99.90
2023-05-02T03:26:00.784Z,99.90
2023-05-02T03:28:30.538Z,99.90
2023-05-02T03:30:59.843Z,99.90
2023-05-02T03:33:31.191Z,99.90
2023-05-02T03:36:00.412Z,99.90
2023-05-02T03:38:31.916Z,99.90
2023-05-02T03:41:01.768Z,99.90
2023-05-02T03:43:31.912Z,99.90
2023-05-02T03:46:08.124Z,99.90
2023-05-02T03:48:39.672Z,99.90
2023-05-02T03:51:10.249Z,99.90
2023-05-02T03:53:40.705Z,99.90
2023-05-02T03:56:12.464Z,99.90
2023-05-02T03:58:42.602Z,99.90
2023-05-02T04:01:16.687Z,99.90
2023-05-02T04:03:47.976Z,99.90
2023-05-02T04:06:17.427Z,99.90
2023-05-02T04:08:47.162Z,99.90
2023-05-02T04:11:16.740Z,99.90
2023-05-02T04:13:46.565Z,99.90
2023-05-02T04:16:15.942Z,99.90
2023-05-02T04:18:47.070Z,99.90
2023-05-02T04:21:16.404Z,99.90
2023-05-02T04:23:46.187Z,99.90
2023-05-02T04:26:17.390Z,99.90
2023-05-02T04:28:47.204Z,99.90
2023-05-02T04:31:16.579Z,99.90
2023-05-02T04:33:49.281Z,99.90
2023-05-02T04:36:19.397Z,99.90
2023-05-02T04:38:49.151Z,99.90
2023-05-02T04:41:18.793Z,99.90
2023-05-02T04:43:48.688Z,99.90
2023-05-02T04:46:19.441Z,99.90
2023-05-02T04:48:50.887Z,99.90
2023-05-02T04:51:20.184Z,99.90
2023-05-02T04:53:49.910Z,99.90
2023-05-02T04:56:19.940Z,99.90
2023-05-02T04:58:49.760Z,99.90
2023-05-02T05:01:19.578Z,99.90
2023-05-02T05:03:51.023Z,99.90
2023-05-02T05:06:20.871Z,99.90
2023-05-02T05:08:50.899Z,99.90
2023-05-02T05:11:20.328Z,99.90
2023-05-02T05:13:50.567Z,99.90
2023-05-02T05:16:19.833Z,99.90
2023-05-02T05:18:51.020Z,99.90
2023-05-02T05:21:20.365Z,99.90
2023-05-02T05:23:50.314Z,99.90
2023-05-02T05:26:21.261Z,99.90
2023-05-02T05:28:51.599Z,99.90
2023-05-02T05:31:21.119Z,99.90
2023-05-02T05:33:52.791Z,99.90
2023-05-02T05:36:23.758Z,99.90
2023-05-02T05:38:55.112Z,99.90
2023-05-02T05:41:25.595Z,99.90
2023-05-02T05:43:56.650Z,99.90
2023-05-02T05:46:25.953Z,99.90
2023-05-02T05:48:57.210Z,99.90
2023-05-02T05:51:28.238Z,99.90
2023-05-02T05:53:58.242Z,99.90
2023-05-02T05:56:27.462Z,99.90
2023-05-02T05:58:57.100Z,99.90
2023-05-02T06:01:26.435Z,99.90
2023-05-02T06:03:57.799Z,99.90
2023-05-02T06:06:27.756Z,99.90
2023-05-02T06:08:57.531Z,99.90
2023-05-02T06:11:27.144Z,99.90
2023-05-02T06:13:57.416Z,99.90
2023-05-02T06:16:26.782Z,99.90
2023-05-02T06:18:58.304Z,99.90
2023-05-02T06:21:27.776Z,99.90
2023-05-02T06:23:57.395Z,99.90
2023-05-02T06:26:26.937Z,99.90
2023-05-02T06:28:57.223Z,99.90
2023-05-02T06:31:26.493Z,99.90
2023-05-02T06:33:57.611Z,99.90
2023-05-02T06:36:27.913Z,99.90
2023-05-02T06:38:57.533Z,99.90
2023-05-02T06:41:27.029Z,99.90
2023-05-02T06:43:56.917Z,99.90
2023-05-02T06:50:38.332Z,99.90
2023-05-02T06:53:09.683Z,99.90
2023-05-02T06:55:40.424Z,99.90
2023-05-02T06:58:11.208Z,99.90
2023-05-02T07:00:41.871Z,99.90
2023-05-02T07:03:13.358Z,99.90
2023-05-02T07:05:45.069Z,99.90
2023-05-02T07:08:15.948Z,99.90
2023-05-02T07:10:46.447Z,99.90
2023-05-02T07:13:17.566Z,99.90
2023-05-02T07:15:47.981Z,99.90
2023-05-02T07:18:19.303Z,99.90
2023-05-02T07:20:51.278Z,99.90
2023-05-02T07:23:22.510Z,99.90
2023-05-02T07:25:53.082Z,99.90
2023-05-02T07:28:24.541Z,99.90
2023-05-02T07:30:54.848Z,99.90
2023-05-02T07:33:25.943Z,99.90
2023-05-02T07:35:58.949Z,99.90
2023-05-02T07:38:34.811Z,99.90
2023-05-02T07:41:05.248Z,99.90
2023-05-02T07:43:35.963Z,99.90
2023-05-02T07:46:09.560Z,99.90
2023-05-02T07:48:42.185Z,99.90
2023-05-02T07:51:15.043Z,99.90
2023-05-02T07:53:45.959Z,99.90
2023-05-02T07:56:16.728Z,99.90
2023-05-02T07:58:47.366Z,99.90
2023-05-02T08:01:17.525Z,99.90
2023-05-02T08:03:49.230Z,99.90
2023-05-02T08:06:21.647Z,99.90
2023-05-02T08:08:53.074Z,99.90
2023-05-02T08:11:26.006Z,99.90
2023-05-02T08:13:57.012Z,99.90
2023-05-02T08:16:27.504Z,99.90
2023-05-02T08:18:58.895Z,99.90
2023-05-02T08:21:31.994Z,99.90
2023-05-02T08:24:03.060Z,99.90
2023-05-02T08:26:33.338Z,99.90
2023-05-02T08:29:07.210Z,99.90
2023-05-02T08:31:38.941Z,99.90
2023-05-02T08:34:10.615Z,99.90
2023-05-02T08:36:43.701Z,99.90
2023-05-02T08:39:15.983Z,99.90
2023-05-02T08:41:49.903Z,99.90
2023-05-02T08:44:22.130Z,99.90
2023-05-02T08:46:56.393Z,99.90
2023-05-02T08:49:34.733Z,99.90
2023-05-02T08:52:08.561Z,99.90
2023-05-02T08:54:42.098Z,99.80
2023-05-02T08:57:13.550Z,99.60
2023-05-02T08:59:46.248Z,99.70
2023-05-02T09:02:27.135Z,98.50
2023-05-02T09:05:01.718Z,98.40
2023-05-02T09:07:44.993Z,97.20
2023-05-02T09:10:17.756Z,97.70
2023-05-02T09:12:49.206Z,96.40
2023-05-02T09:15:23.485Z,95.80
2023-05-02T09:17:58.159Z,96.20
2023-05-02T09:20:30.392Z,96.60
2023-05-02T09:23:02.708Z,95.80
2023-05-02T09:25:40.375Z,95.10
2023-05-02T09:28:12.485Z,95.60
2023-05-02T09:30:44.290Z,95.60
2023-05-02T09:33:14.227Z,95.40
2023-05-02T09:35:56.918Z,96.30
2023-05-02T09:38:32.300Z,97.50
2023-05-02T09:41:07.359Z,97.60
2023-05-02T09:43:42.295Z,98.10
2023-05-02T09:46:17.533Z,98.40
2023-05-02T09:48:59.422Z,98.70
2023-05-02T09:51:32.001Z,98.70
2023-05-02T09:54:03.965Z,99.90
2023-05-02T09:56:54.292Z,99.90
2023-05-02T09:59:25.510Z,99.90
2023-05-02T10:01:59.872Z,99.90
2023-05-02T10:04:33.381Z,99.90
2023-05-02T10:07:07.289Z,99.90
2023-05-02T10:09:45.344Z,99.90
2023-05-02T10:12:18.822Z,99.90
2023-05-02T10:14:55.452Z,99.90
2023-05-02T10:17:33.377Z,99.90
2023-05-02T10:20:07.737Z,99.90
2023-05-02T10:22:39.111Z,99.90
2023-05-02T10:25:12.661Z,99.90
2023-05-02T10:27:44.292Z,99.90
2023-05-02T10:30:17.162Z,99.90
2023-05-02T10:32:50.899Z,99.90
2023-05-02T10:35:23.842Z,99.90
2023-05-02T10:37:55.359Z,99.90
2023-05-02T10:40:30.724Z,99.90
2023-05-02T10:43:02.619Z,99.90
2023-05-02T10:45:34.859Z,99.90
2023-05-02T10:48:20.826Z,99.90
2023-05-02T10:50:52.915Z,99.90
2023-05-02T10:53:31.906Z,99.90
2023-05-02T10:56:18.941Z,99.90
2023-05-02T10:58:51.556Z,99.90
2023-05-02T11:01:40.841Z,99.90
2023-05-02T11:04:12.778Z,99.90
2023-05-02T11:07:19.915Z,99.90
2023-05-02T11:09:51.417Z,99.90
2023-05-02T11:12:54.870Z,99.90
2023-05-02T11:16:00.885Z,99.90
2023-05-02T11:19:03.510Z,99.90
2023-05-02T11:21:34.419Z,99.90
2023-05-02T11:24:38.460Z,99.90
2023-05-02T11:27:40.387Z,99.90
2023-05-02T11:30:13.262Z,99.90
2023-05-02T11:33:22.589Z,99.90
2023-05-02T11:35:53.488Z,99.90
2023-05-02T11:38:26.796Z,99.90
2023-05-02T11:41:03.486Z,99.90
2023-05-02T11:43:35.618Z,99.90
2023-05-02T11:46:10.402Z,99.90
2023-05-02T11:48:45.805Z,99.90
2023-05-02T11:51:24.649Z,99.90
2023-05-02T11:53:57.769Z,99.90
2023-05-02T11:56:29.370Z,99.90
2023-05-02T11:59:05.943Z,99.90
2023-05-02T12:01:37.535Z,99.90
2023-05-02T12:04:11.015Z,99.90
2023-05-02T12:06:41.746Z,99.90
2023-05-02T12:09:17.622Z,99.90
2023-05-02T12:11:47.845Z,99.90
2023-05-02T12:14:20.810Z,99.90
2023-05-02T12:16:51.223Z,99.90
2023-05-02T12:19:24.508Z,99.90
2023-05-02T12:21:55.264Z,99.90
2023-05-02T12:24:26.148Z,99.90
2023-05-02T12:27:11.529Z,99.90
2023-05-02T12:29:46.054Z,99.90
2023-05-02T12:32:17.988Z,99.90
2023-05-02T12:34:50.582Z,99.90
2023-05-02T12:37:25.831Z,99.90
2023-05-02T12:39:57.631Z,99.90
2023-05-02T12:42:29.123Z,99.90
2023-05-02T12:45:00.333Z,99.90
2023-05-02T12:47:30.935Z,99.90
2023-05-02T12:50:03.541Z,99.90
2023-05-02T12:52:51.002Z,99.90
2023-05-02T12:55:24.929Z,99.90
2023-05-02T12:58:03.617Z,99.90
2023-05-02T13:00:36.541Z,99.90
2023-05-02T13:03:08.594Z,99.90
2023-05-02T13:05:41.276Z,99.90
2023-05-02T13:08:11.706Z,99.90
2023-05-02T13:10:42.716Z,99.90
2023-05-02T13:13:19.505Z,99.90
2023-05-02T13:15:50.593Z,99.90
2023-05-02T13:18:21.143Z,99.90
2023-05-02T13:20:54.080Z,99.90
2023-05-02T13:23:24.664Z,99.90
2023-05-02T13:25:55.582Z,99.90
2023-05-02T13:28:36.003Z,99.90
2023-05-02T13:31:09.913Z,99.90
2023-05-02T13:33:40.511Z,99.90
2023-05-02T13:36:14.175Z,99.90
2023-05-02T13:38:53.835Z,99.90
2023-05-02T13:41:29.149Z,99.90
2023-05-02T13:44:12.480Z,99.90
2023-05-02T13:46:47.297Z,99.90
2023-05-02T13:49:18.142Z,99.90
2023-05-02T13:51:51.239Z,99.90
2023-05-02T13:54:22.812Z,99.90
2023-05-02T13:56:56.346Z,99.90
2023-05-02T13:59:27.289Z,99.90
2023-05-02T14:02:02.583Z,99.90
2023-05-02T14:04:35.502Z,99.90
2023-05-02T14:07:10.141Z,99.90
2023-05-02T14:09:42.522Z,99.90
2023-05-02T14:12:13.994Z,99.90
2023-05-02T14:14:58.859Z,99.90
2023-05-02T14:17:39.444Z,99.90
2023-05-02T14:20:13.081Z,99.90
2023-05-02T14:22:56.655Z,99.90
2023-05-02T15:32:54.856Z,99.90
2023-05-02T15:35:35.355Z,99.90
2023-05-02T15:38:05.731Z,99.90
2023-05-02T15:40:37.722Z,99.90
2023-05-02T15:43:08.594Z,99.90
2023-05-02T15:45:40.520Z,99.90
2023-05-02T15:48:12.759Z,99.90
2023-05-02T15:50:45.325Z,99.90
2023-05-02T15:53:16.849Z,99.90
2023-05-02T15:55:48.208Z,99.90
2023-05-02T15:58:19.061Z,99.90
2023-05-02T16:00:52.714Z,99.90
2023-05-02T16:03:25.704Z,99.90
2023-05-02T16:05:59.778Z,99.90
2023-05-02T16:08:30.770Z,99.90
2023-05-02T16:11:11.216Z,99.90
2023-05-02T16:13:42.820Z,99.90
2023-05-02T16:16:14.373Z,99.90
2023-05-02T16:18:46.477Z,99.90
2023-05-02T16:21:23.812Z,99.90
2023-05-02T16:23:54.335Z,99.90
2023-05-02T16:26:25.238Z,99.90
2023-05-02T16:28:55.744Z,99.90
2023-05-02T16:31:26.402Z,99.90
2023-05-02T16:33:58.438Z,99.90
2023-05-02T16:36:29.321Z,99.90
2023-05-02T16:38:58.608Z,99.90
2023-05-02T16:41:29.073Z,99.90
2023-05-02T16:43:58.280Z,99.90
2023-05-02T16:46:28.444Z,99.90
2023-05-02T16:48:59.446Z,99.90
2023-05-02T16:51:31.601Z,99.90
2023-05-02T16:54:01.251Z,99.90
2023-05-02T16:56:31.436Z,99.90
2023-05-02T16:59:01.251Z,99.90
2023-05-02T17:01:31.095Z,99.90
2023-05-02T17:04:03.975Z,99.90
2023-05-02T17:06:34.196Z,99.90
2023-05-02T17:09:04.042Z,99.90
2023-05-02T17:11:33.698Z,99.90
2023-05-02T17:14:03.016Z,99.90
2023-05-02T17:16:32.679Z,99.90
2023-05-02T17:19:03.956Z,99.90
2023-05-02T17:21:33.678Z,99.90
2023-05-02T17:24:03.123Z,99.90
2023-05-02T17:26:33.115Z,99.90
2023-05-02T17:29:02.509Z,99.90
2023-05-02T17:31:32.180Z,99.90
2023-05-02T17:34:03.026Z,99.90
2023-05-02T17:36:32.977Z,99.90
2023-05-02T17:39:02.309Z,99.90
2023-05-02T17:41:32.378Z,99.90
2023-05-02T17:44:02.848Z,99.90
2023-05-02T17:46:32.927Z,99.90
2023-05-02T17:49:04.766Z,99.90
2023-05-02T17:51:35.273Z,99.90
2023-05-02T17:54:04.646Z,99.90
2023-05-02T17:56:37.118Z,99.90
2023-05-02T17:59:06.444Z,99.90
2023-05-02T18:01:36.688Z,99.90
2023-05-02T18:04:08.078Z,99.90
2023-05-02T18:06:37.853Z,99.90
2023-05-02T18:09:07.830Z,99.90
2023-05-02T18:11:37.869Z,99.90
2023-05-02T18:14:07.403Z,99.90
2023-05-02T18:16:37.135Z,99.90
2023-05-02T18:19:08.542Z,99.90
2023-05-02T18:21:38.204Z,99.90
2023-05-02T18:24:08.275Z,99.90
2023-05-02T18:26:38.034Z,99.90
2023-05-02T18:29:07.405Z,99.90
2023-05-02T18:31:40.520Z,99.90
2023-05-02T18:34:11.765Z,99.90
2023-05-02T18:36:41.487Z,99.90
2023-05-02T18:42:00.303Z,99.90
2023-05-02T18:44:30.471Z,99.90
2023-05-02T18:47:01.248Z,99.90
2023-05-02T18:49:32.969Z,99.90
2023-05-02T18:52:03.462Z,99.90
2023-05-02T18:54:33.776Z,99.90
2023-05-02T18:57:04.082Z,99.90
2023-05-02T18:59:34.098Z,99.90
2023-05-02T19:02:03.463Z,99.90
2023-05-02T19:04:34.845Z,99.90
2023-05-02T19:07:04.399Z,99.90
2023-05-02T19:09:34.085Z,99.90
2023-05-02T19:12:04.429Z,99.90
2023-05-02T19:14:36.269Z,99.90
2023-05-02T19:17:06.232Z,99.90
2023-05-02T19:19:37.404Z,99.90
2023-05-02T19:22:06.531Z,99.90
2023-05-02T19:24:37.623Z,99.90
2023-05-02T19:27:08.213Z,99.90
2023-05-02T19:29:38.257Z,99.90
2023-05-02T19:32:07.818Z,99.90
2023-05-02T19:34:39.364Z,99.90
2023-05-02T19:37:08.710Z,99.90
2023-05-02T19:39:38.294Z,99.90
2023-05-02T19:42:07.700Z,99.90
2023-05-02T19:44:37.597Z,99.90
2023-05-02T19:47:07.056Z,99.90
2023-05-02T19:49:37.279Z,99.90
2023-05-02T19:52:09.417Z,99.90
2023-05-02T19:54:39.201Z,99.90
2023-05-02T19:57:08.632Z,99.90
2023-05-02T19:59:38.812Z,99.90
2023-05-02T20:02:09.664Z,99.90
2023-05-02T20:04:39.340Z,99.90
2023-05-02T20:07:10.249Z,99.90
2023-05-02T20:09:39.984Z,99.90
2023-05-02T20:12:09.659Z,99.90
2023-05-02T20:14:41.123Z,99.90
2023-05-02T20:17:10.446Z,99.90
2023-05-02T20:19:40.114Z,99.90
2023-05-02T20:22:13.404Z,99.90
2023-05-02T20:24:43.062Z,99.90
2023-05-02T20:27:12.487Z,99.90
2023-05-02T20:29:42.765Z,99.90
2023-05-02T20:32:12.264Z,99.90
2023-05-02T20:34:42.096Z,99.90
2023-05-02T20:37:13.627Z,99.90
2023-05-02T20:39:43.346Z,99.90
2023-05-02T20:42:12.916Z,99.90
2023-05-02T20:44:45.971Z,99.90
2023-05-02T20:47:15.284Z,99.90
2023-05-02T20:49:45.132Z,99.90
2023-05-02T20:52:16.644Z,99.90
2023-05-02T20:54:46.731Z,99.90
2023-05-02T20:57:16.633Z,99.90
2023-05-02T20:59:47.126Z,99.90
2023-05-02T21:02:16.440Z,99.90
2023-05-02T21:04:46.089Z,99.90
2023-05-02T21:07:16.937Z,99.90
2023-05-02T21:09:47.268Z,99.90
2023-05-02T21:12:16.569Z,99.90
2023-05-02T21:14:46.576Z,99.90
2023-05-02T21:17:16.360Z,99.90
2023-05-02T21:19:46.186Z,99.90
2023-05-02T21:22:17.335Z,99.90
2023-05-02T21:24:48.444Z,99.90
2023-05-02T21:27:17.956Z,99.90
2023-05-02T21:29:47.745Z,99.90
2023-05-02T21:32:17.561Z,99.90
2023-05-02T21:34:47.265Z,99.90
2023-05-02T21:37:18.266Z,99.90
2023-05-02T21:39:48.242Z,99.90
2023-05-02T21:42:18.040Z,99.90
2023-05-02T21:44:48.166Z,99.90
2023-05-02T21:47:17.997Z,99.90
2023-05-02T21:49:48.324Z,99.90
2023-05-02T21:52:19.149Z,99.90
2023-05-02T21:54:52.649Z,99.90
2023-05-02T21:57:22.511Z,99.90
2023-05-02T21:59:52.700Z,99.90
2023-05-02T22:02:21.994Z,99.90
2023-05-02T22:04:51.768Z,99.90
2023-05-02T22:07:22.910Z,99.90
2023-05-02T22:09:52.878Z,99.90
2023-05-02T22:12:23.967Z,99.90
2023-05-02T22:14:53.805Z,99.90
2023-05-02T22:17:23.351Z,99.90
2023-05-02T22:19:53.342Z,99.90
2023-05-02T22:22:24.706Z,99.90
2023-05-02T22:24:54.444Z,99.90
2023-05-02T22:27:23.731Z,99.90
2023-05-02T22:29:53.322Z,99.90
2023-05-02T22:32:22.923Z,99.90
2023-05-02T22:34:53.119Z,99.90
2023-05-02T22:37:24.242Z,99.90
2023-05-02T22:39:54.097Z,99.90
2023-05-02T22:42:25.222Z,99.90
2023-05-02T22:44:55.022Z,99.90
2023-05-02T22:47:24.461Z,99.90
2023-05-02T22:49:57.050Z,99.90
2023-05-02T22:52:28.593Z,99.90
2023-05-02T22:54:59.034Z,99.90
2023-05-02T22:57:28.358Z,99.90
2023-05-02T22:59:57.985Z,99.90
2023-05-02T23:02:27.417Z,99.90
2023-05-02T23:04:57.452Z,99.90
2023-05-02T23:07:28.217Z,99.90
2023-05-02T23:09:58.848Z,99.90
2023-05-02T23:12:28.371Z,99.90
2023-05-02T23:14:58.618Z,99.90
2023-05-02T23:17:28.362Z,99.90
2023-05-02T23:19:59.773Z,99.90
2023-05-02T23:22:31.263Z,99.90
2023-05-02T23:25:02.486Z,99.90
2023-05-02T23:27:31.922Z,99.90
2023-05-02T23:30:01.968Z,99.90
2023-05-02T23:32:31.851Z,99.90
2023-05-02T23:35:03.079Z,99.90
2023-05-02T23:37:34.273Z,99.90
2023-05-02T23:40:04.297Z,99.90
2023-05-02T23:42:34.616Z,99.90
2023-05-02T23:45:04.325Z,99.90
2023-05-02T23:47:33.596Z,99.90
2023-05-02T23:50:03.583Z,99.90
2023-05-02T23:52:35.140Z,99.90
2023-05-02T23:55:10.819Z,99.90
2023-05-02T23:57:40.936Z,99.90
