createdAt,value
2022-10-25T00:04:08.852Z,0.4
2022-10-25T00:09:09.952Z,0.4
2022-10-25T00:14:08.190Z,0.4
2022-10-25T00:19:08.269Z,0.4
2022-10-25T00:24:08.746Z,0
2022-10-25T00:29:09.190Z,0
2022-10-25T00:34:08.646Z,0.4
2022-10-25T00:39:08.475Z,0.4
2022-10-25T00:44:08.946Z,0.9
2022-10-25T00:49:08.260Z,0.9
2022-10-25T00:54:08.497Z,0.9
2022-10-25T00:59:08.641Z,0.9
2022-10-25T01:04:08.987Z,0.6
2022-10-25T01:09:08.337Z,0.6
2022-10-25T01:14:08.685Z,0.9
2022-10-25T01:19:08.164Z,0.9
2022-10-25T01:24:08.324Z,0.9
2022-10-25T01:29:08.528Z,0.9
2022-10-25T01:34:08.796Z,0.9
2022-10-25T01:39:08.555Z,0.9
2022-10-25T01:44:08.122Z,0.9
2022-10-25T01:49:08.359Z,0.9
2022-10-25T01:54:08.720Z,0.9
2022-10-25T01:59:09.076Z,0.9
2022-10-25T02:04:08.397Z,0.9
2022-10-25T02:09:08.557Z,0.9
2022-10-25T02:14:08.940Z,1.2
2022-10-25T02:19:08.215Z,1.2
2022-10-25T02:24:08.518Z,1.3
2022-10-25T02:29:08.911Z,1.3
2022-10-25T02:34:08.054Z,0.9
2022-10-25T02:39:08.085Z,0.9
2022-10-25T02:44:08.595Z,1.2
2022-10-25T02:49:08.502Z,1.2
2022-10-25T02:54:08.791Z,0.9
2022-10-25T02:59:08.704Z,0.9
2022-10-25T03:04:08.046Z,1.3
2022-10-25T03:09:08.324Z,1.3
2022-10-25T03:14:08.860Z,0.9
2022-10-25T03:19:08.050Z,0.9
2022-10-25T03:24:08.162Z,1.3
2022-10-25T03:29:08.504Z,1.3
2022-10-25T03:34:08.425Z,1.3
2022-10-25T03:39:08.647Z,1.3
2022-10-25T03:44:08.460Z,1.3
2022-10-25T03:49:08.969Z,1.3
2022-10-25T03:54:09.009Z,1
2022-10-25T03:59:08.704Z,1
2022-10-25T04:04:09.056Z,1.6
2022-10-25T04:09:08.777Z,1.6
2022-10-25T04:14:08.723Z,1.3
2022-10-25T04:19:08.708Z,1.3
2022-10-25T04:24:08.216Z,1.3
2022-10-25T04:29:08.715Z,1.3
2022-10-25T04:34:08.739Z,1.7
2022-10-25T04:39:08.933Z,1.7
2022-10-25T04:44:08.443Z,1.3
2022-10-25T04:49:08.952Z,1.3
2022-10-25T04:54:08.271Z,1.3
2022-10-25T04:59:08.780Z,1.3
2022-10-25T05:04:08.177Z,0.9
2022-10-25T05:09:08.858Z,0.9
2022-10-25T05:14:09.072Z,1
2022-10-25T05:19:08.538Z,1
2022-10-25T05:24:08.291Z,1.3
2022-10-25T05:29:10.419Z,1.3
2022-10-25T05:34:08.753Z,1.3
2022-10-25T05:39:08.258Z,1.3
2022-10-25T05:44:08.661Z,1.3
2022-10-25T05:49:08.827Z,1.3
2022-10-25T05:54:08.419Z,1.3
2022-10-25T05:59:08.877Z,1.3
2022-10-25T06:04:08.653Z,0.9
2022-10-25T06:09:09.179Z,0.9
2022-10-25T06:14:08.380Z,0.7
2022-10-25T06:19:08.934Z,0.7
2022-10-25T06:24:09.178Z,0.7
2022-10-25T06:29:08.623Z,0.7
2022-10-25T06:34:08.397Z,0.7
2022-10-25T06:39:08.498Z,0.7
2022-10-25T06:44:08.680Z,0.7
2022-10-25T06:49:08.994Z,0.7
2022-10-25T06:54:08.244Z,0.7
2022-10-25T06:59:08.613Z,0.7
2022-10-25T08:24:08.733Z,0.9
2022-10-25T08:29:08.243Z,0.9
2022-10-25T08:34:08.730Z,0.9
2022-10-25T08:39:09.027Z,0.9
2022-10-25T08:44:08.615Z,0.9
2022-10-25T08:49:08.523Z,0.9
2022-10-25T08:54:08.751Z,0.9
2022-10-25T08:59:09.017Z,0.9
2022-10-25T09:04:08.694Z,1.3
2022-10-25T09:09:08.929Z,1.3
2022-10-25T09:14:08.346Z,2.2
2022-10-25T09:19:08.823Z,2.2
2022-10-25T09:24:08.916Z,2.8
2022-10-25T09:29:08.546Z,2.8
2022-10-25T09:34:08.697Z,1.8
2022-10-25T09:39:11.254Z,1.8
2022-10-25T09:44:08.801Z,2.7
2022-10-25T09:49:08.576Z,2.7
2022-10-25T09:54:08.826Z,2.2
2022-10-25T09:59:09.340Z,2.2
2022-10-25T10:04:08.709Z,2.7
2022-10-25T10:09:09.357Z,2.7
2022-10-25T10:14:10.034Z,2.7
2022-10-25T10:19:09.088Z,2.7
2022-10-25T10:24:09.645Z,2.7
2022-10-25T10:29:09.385Z,2.7
2022-10-25T10:34:09.156Z,3.1
2022-10-25T10:39:09.344Z,3.1
2022-10-25T10:44:09.480Z,2.5
2022-10-25T10:49:08.840Z,2.5
2022-10-25T10:54:09.197Z,2.2
2022-10-25T10:59:08.348Z,2.2
2022-10-25T11:04:08.848Z,3.1
2022-10-25T11:09:09.245Z,3.1
2022-10-25T11:14:08.742Z,3.2
2022-10-25T11:19:09.043Z,3.2
2022-10-25T11:24:09.268Z,3.1
2022-10-25T11:29:08.459Z,3.1
2022-10-25T11:34:09.897Z,2.7
2022-10-25T11:39:08.935Z,2.7
2022-10-25T11:44:09.335Z,3
2022-10-25T11:49:09.531Z,3
2022-10-25T11:54:08.828Z,3.7
2022-10-25T11:59:09.255Z,3.7
2022-10-25T12:04:08.450Z,3.4
2022-10-25T12:09:08.680Z,3.4
2022-10-25T12:14:08.481Z,3.8
2022-10-25T12:19:08.844Z,3.8
2022-10-25T12:24:09.102Z,3.7
2022-10-25T12:29:09.416Z,3.7
2022-10-25T12:34:08.960Z,3.9
2022-10-25T12:39:08.766Z,3.9
2022-10-25T12:44:08.905Z,2.7
2022-10-25T12:49:09.132Z,2.7
2022-10-25T12:54:09.372Z,1.8
2022-10-25T12:59:08.760Z,1.8
2022-10-25T13:04:09.415Z,1.6
2022-10-25T13:09:08.934Z,1.6
2022-10-25T13:14:09.425Z,0.9
2022-10-25T13:19:09.009Z,0.9
2022-10-25T13:24:08.868Z,0.9
2022-10-25T13:29:09.154Z,0.9
2022-10-25T13:34:09.004Z,1.2
2022-10-25T13:39:09.381Z,1.2
2022-10-25T13:44:08.956Z,1.3
2022-10-25T13:49:09.522Z,1.3
2022-10-25T13:54:11.848Z,1.3
2022-10-25T13:59:08.595Z,1.3
2022-10-25T14:04:08.788Z,1.1
2022-10-25T14:09:09.089Z,1.1
2022-10-25T14:14:08.672Z,1.8
2022-10-25T14:19:09.265Z,1.8
2022-10-25T14:24:08.678Z,1.8
2022-10-25T14:29:08.997Z,1.8
2022-10-25T14:34:08.649Z,1.8
2022-10-25T14:39:09.283Z,1.8
2022-10-25T14:44:10.666Z,2.2
2022-10-25T14:49:09.226Z,2.2
2022-10-25T14:54:08.907Z,1.5
2022-10-25T14:59:09.257Z,1.5
2022-10-25T15:04:09.378Z,1.3
2022-10-25T15:09:40.738Z,1.3
2022-10-25T15:14:09.582Z,1.8
2022-10-25T15:19:08.712Z,1.8
2022-10-25T15:24:09.550Z,1.4
2022-10-25T15:29:08.645Z,1.4
2022-10-25T15:34:08.735Z,1.5
2022-10-25T15:39:14.197Z,1.5
2022-10-25T15:44:09.253Z,1.8
2022-10-25T15:49:09.075Z,1.8
2022-10-25T15:54:08.968Z,1.4
2022-10-25T15:59:08.799Z,1.4
2022-10-25T16:04:08.920Z,1.8
2022-10-25T16:09:09.439Z,1.8
2022-10-25T16:14:09.452Z,1.3
2022-10-25T16:19:09.284Z,1.3
2022-10-25T16:24:08.689Z,1.8
2022-10-25T16:29:09.600Z,1.8
2022-10-25T16:34:09.380Z,2.2
2022-10-25T16:39:08.951Z,2.2
2022-10-25T16:44:09.114Z,1.4
2022-10-25T16:49:08.907Z,1.4
2022-10-25T16:54:09.250Z,0.8
2022-10-25T16:59:09.642Z,0.8
2022-10-25T17:04:09.819Z,0.5
2022-10-25T17:09:08.789Z,0.5
2022-10-25T17:14:08.854Z,0.3
2022-10-25T17:19:08.803Z,0.3
2022-10-25T17:24:09.703Z,0
2022-10-25T17:29:09.343Z,0
2022-10-25T17:34:08.675Z,0
2022-10-25T17:39:08.952Z,0
2022-10-25T17:44:09.391Z,0
2022-10-25T17:49:08.793Z,0
2022-10-25T17:54:09.100Z,0
2022-10-25T17:59:09.544Z,0
2022-10-25T18:04:09.257Z,0.4
2022-10-25T18:09:08.645Z,0.4
2022-10-25T18:14:08.697Z,0.4
2022-10-25T18:19:09.631Z,0.4
2022-10-25T18:24:09.324Z,0.9
2022-10-25T18:29:09.299Z,0.9
2022-10-25T18:34:09.052Z,0.5
2022-10-25T18:39:09.219Z,0.5
2022-10-25T18:44:14.279Z,0.4
2022-10-25T18:49:09.352Z,0.4
2022-10-25T18:54:08.952Z,0.4
2022-10-25T18:59:08.921Z,0.4
2022-10-25T19:04:09.375Z,0.4
2022-10-25T19:09:08.807Z,0.4
2022-10-25T19:14:08.994Z,0.3
2022-10-25T19:19:09.469Z,0.3
2022-10-25T19:24:08.926Z,0.4
2022-10-25T19:29:09.277Z,0.4
2022-10-25T19:34:08.744Z,0.4
2022-10-25T19:39:09.174Z,0.4
2022-10-25T19:44:09.495Z,0.4
2022-10-25T19:49:09.330Z,0.4
2022-10-25T19:54:09.524Z,0.4
2022-10-25T19:59:08.725Z,0.4
2022-10-25T20:04:09.181Z,0
2022-10-25T20:09:09.510Z,0
2022-10-25T20:14:09.692Z,0
2022-10-25T20:19:09.132Z,0
2022-10-25T20:24:09.340Z,0
2022-10-25T20:29:09.586Z,0
2022-10-25T20:34:08.781Z,0
2022-10-25T20:39:09.575Z,0
2022-10-25T20:44:09.116Z,0
2022-10-25T20:49:09.642Z,0
2022-10-25T20:54:10.017Z,0
2022-10-25T20:59:09.311Z,0
2022-10-25T21:04:09.233Z,0
2022-10-25T21:09:08.947Z,0
2022-10-25T21:14:09.207Z,0
2022-10-25T21:19:09.693Z,0
2022-10-25T21:24:09.188Z,0
2022-10-25T21:29:09.656Z,0
2022-10-25T21:34:09.185Z,0
2022-10-25T21:39:09.587Z,0
2022-10-25T21:49:09.116Z,0
2022-10-25T21:54:08.979Z,0
2022-10-25T21:59:09.710Z,0
2022-10-25T22:04:08.970Z,0
2022-10-25T22:09:09.698Z,0
2022-10-25T22:14:09.418Z,0
2022-10-25T22:19:09.062Z,0
2022-10-25T22:24:09.631Z,0
2022-10-25T22:29:09.065Z,0
2022-10-25T22:34:09.118Z,0
2022-10-25T22:39:09.458Z,0
2022-10-25T22:44:08.873Z,0
2022-10-25T22:49:09.285Z,0
2022-10-25T22:54:09.646Z,0
2022-10-25T22:59:08.970Z,0
2022-10-25T23:04:09.784Z,0
2022-10-25T23:09:09.340Z,0
2022-10-25T23:14:14.720Z,0
2022-10-25T23:19:08.895Z,0
2022-10-25T23:24:09.101Z,0
2022-10-25T23:29:09.441Z,0
2022-10-25T23:34:08.772Z,0
2022-10-25T23:39:09.088Z,0
2022-10-25T23:44:09.561Z,0
2022-10-25T23:49:08.850Z,0
2022-10-25T23:54:09.203Z,0
2022-10-25T23:59:09.468Z,0
