createdAt,value
2022-11-28T00:01:22.226Z,5.05
2022-11-28T00:03:48.675Z,5.82
2022-11-28T00:06:15.713Z,5.17
2022-11-28T00:08:42.396Z,5.13
2022-11-28T00:11:10.792Z,4.57
2022-11-28T00:13:37.465Z,5.03
2022-11-28T00:16:06.950Z,4.60
2022-11-28T00:18:33.591Z,4.90
2022-11-28T00:21:06.410Z,3.83
2022-11-28T00:23:33.656Z,3.30
2022-11-28T00:26:13.838Z,4.75
2022-11-28T00:28:40.255Z,4.70
2022-11-28T00:31:06.774Z,4.37
2022-11-28T00:33:33.562Z,4.60
2022-11-28T00:36:02.734Z,5.22
2022-11-28T00:38:29.580Z,5.80
2022-11-28T00:41:00.855Z,5.07
2022-11-28T00:43:28.066Z,5.37
2022-11-28T00:45:55.609Z,5.07
2022-11-28T00:48:22.072Z,4.68
2022-11-28T00:50:48.789Z,5.63
2022-11-28T00:53:15.261Z,4.88
2022-11-28T00:55:41.636Z,5.40
2022-11-28T00:58:08.444Z,5.25
2022-11-28T01:00:34.847Z,4.53
2022-11-28T01:03:01.255Z,5.43
2022-11-28T01:05:27.639Z,5.72
2022-11-28T01:07:54.168Z,5.73
2022-11-28T01:10:20.609Z,5.43
2022-11-28T01:12:47.008Z,5.95
2022-11-28T01:15:13.866Z,5.60
2022-11-28T01:17:41.269Z,6.13
2022-11-28T01:20:08.837Z,5.50
2022-11-28T01:22:35.200Z,5.78
2022-11-28T01:25:01.553Z,5.95
2022-11-28T01:27:27.920Z,5.70
2022-11-28T01:29:54.271Z,6.47
2022-11-28T01:32:20.645Z,6.20
2022-11-28T01:34:47.019Z,6.15
2022-11-28T01:37:13.403Z,6.00
2022-11-28T01:39:39.806Z,5.60
2022-11-28T01:42:06.256Z,5.63
2022-11-28T01:44:32.554Z,7.00
2022-11-28T01:46:58.962Z,6.82
2022-11-28T01:49:33.524Z,5.75
2022-11-28T01:52:04.925Z,6.45
2022-11-28T01:54:33.025Z,7.20
2022-11-28T01:57:02.824Z,6.27
2022-11-28T01:59:34.793Z,5.90
2022-11-28T02:02:06.345Z,7.18
2022-11-28T02:04:34.151Z,7.13
2022-11-28T02:07:00.848Z,6.57
2022-11-28T02:09:27.371Z,7.00
2022-11-28T02:12:09.444Z,7.28
2022-11-28T02:14:50.059Z,6.50
2022-11-28T02:17:26.532Z,7.03
2022-11-28T02:20:14.002Z,7.32
2022-11-28T02:23:02.137Z,7.70
2022-11-28T02:26:04.062Z,6.90
2022-11-28T02:29:12.376Z,7.13
2022-11-28T02:32:10.897Z,7.45
2022-11-28T02:34:43.091Z,7.30
2022-11-28T02:37:34.302Z,6.70
2022-11-28T02:40:25.416Z,6.72
2022-11-28T02:43:29.226Z,7.22
2022-11-28T02:46:21.981Z,7.00
2022-11-28T02:48:55.005Z,6.72
2022-11-28T02:51:39.632Z,6.70
2022-11-28T02:54:09.534Z,7.32
2022-11-28T02:56:35.938Z,6.75
2022-11-28T02:59:02.334Z,6.22
2022-11-28T03:01:33.899Z,6.95
2022-11-28T03:04:04.444Z,7.30
2022-11-28T03:06:53.469Z,6.95
2022-11-28T03:09:28.674Z,7.00
2022-11-28T03:12:10.231Z,6.63
2022-11-28T03:14:55.218Z,7.20
2022-11-28T03:17:41.567Z,6.97
2022-11-28T03:20:14.746Z,7.22
2022-11-28T03:22:55.929Z,6.95
2022-11-28T03:25:40.632Z,7.15
2022-11-28T03:28:14.675Z,6.70
2022-11-28T03:30:49.008Z,7.60
2022-11-28T03:33:17.120Z,7.13
2022-11-28T03:35:49.037Z,7.28
2022-11-28T03:38:22.156Z,7.43
2022-11-28T03:40:53.253Z,8.07
2022-11-28T03:43:24.582Z,7.70
2022-11-28T03:45:56.200Z,7.18
2022-11-28T03:48:40.176Z,7.05
2022-11-28T03:51:12.254Z,7.35
2022-11-28T03:53:59.095Z,7.10
2022-11-28T03:56:38.436Z,6.87
2022-11-28T03:59:12.437Z,7.35
2022-11-28T04:01:53.369Z,7.32
2022-11-28T04:04:30.649Z,7.70
2022-11-28T04:07:21.055Z,7.05
2022-11-28T04:09:51.774Z,7.33
2022-11-28T04:12:40.667Z,7.22
2022-11-28T04:15:14.697Z,6.75
2022-11-28T04:18:38.081Z,7.38
2022-11-28T04:21:10.249Z,7.97
2022-11-28T04:23:40.042Z,8.53
2022-11-28T04:26:23.255Z,8.60
2022-11-28T04:28:52.642Z,8.40
2022-11-28T04:31:22.751Z,8.48
2022-11-28T04:33:56.669Z,8.52
2022-11-28T04:36:25.791Z,8.53
2022-11-28T04:38:57.321Z,9.38
2022-11-28T04:41:30.766Z,9.27
2022-11-28T04:44:08.855Z,10.77
2022-11-28T04:46:41.694Z,11.43
2022-11-28T04:49:08.118Z,11.20
2022-11-28T04:51:48.374Z,11.80
2022-11-28T04:54:27.679Z,12.05
2022-11-28T04:57:29.387Z,12.07
2022-11-28T04:59:56.436Z,12.80
2022-11-28T05:02:24.171Z,12.07
2022-11-28T05:04:53.273Z,12.82
2022-11-28T05:07:19.768Z,12.38
2022-11-28T05:09:46.136Z,12.88
2022-11-28T05:12:12.513Z,12.48
2022-11-28T05:14:40.905Z,13.03
2022-11-28T05:17:08.081Z,13.80
2022-11-28T05:19:34.459Z,12.73
2022-11-28T05:22:00.793Z,12.85
2022-11-28T05:24:32.061Z,12.85
2022-11-28T05:26:58.819Z,13.90
2022-11-28T05:29:25.652Z,13.18
2022-11-28T05:31:52.075Z,13.20
2022-11-28T05:34:18.511Z,13.82
2022-11-28T05:36:44.838Z,14.38
2022-11-28T05:39:11.204Z,14.03
2022-11-28T05:41:37.616Z,15.15
2022-11-28T05:44:04.053Z,15.95
2022-11-28T05:46:30.481Z,15.70
2022-11-28T05:48:57.292Z,15.85
2022-11-28T05:51:23.683Z,15.63
2022-11-28T05:53:50.132Z,17.02
2022-11-28T05:56:19.244Z,16.02
2022-11-28T05:58:45.766Z,15.68
2022-11-28T06:01:18.029Z,16.70
2022-11-28T06:03:45.040Z,16.87
2022-11-28T06:06:22.315Z,16.05
2022-11-28T06:08:51.478Z,16.73
2022-11-28T06:11:19.717Z,17.58
2022-11-28T06:13:47.905Z,17.30
2022-11-28T06:16:20.193Z,15.23
2022-11-28T06:18:46.650Z,16.55
2022-11-28T06:21:14.473Z,16.77
2022-11-28T06:23:41.057Z,17.27
2022-11-28T06:26:13.947Z,18.15
2022-11-28T06:28:41.498Z,17.50
2022-11-28T06:31:16.808Z,17.80
2022-11-28T06:33:43.305Z,18.33
2022-11-28T06:36:11.431Z,19.45
2022-11-28T06:38:37.787Z,19.20
2022-11-28T06:41:07.022Z,17.73
2022-11-28T06:43:33.983Z,17.67
2022-11-28T06:46:00.677Z,19.27
2022-11-28T06:48:27.483Z,18.50
2022-11-28T06:50:54.333Z,18.27
2022-11-28T06:53:20.975Z,18.03
2022-11-28T06:55:47.563Z,17.58
2022-11-28T06:58:13.909Z,17.63
2022-11-28T07:00:40.253Z,19.02
2022-11-28T07:03:06.626Z,18.98
2022-11-28T07:05:32.996Z,18.17
2022-11-28T07:07:59.550Z,17.45
2022-11-28T07:10:27.787Z,17.75
2022-11-28T07:12:55.632Z,17.35
2022-11-28T07:15:22.377Z,17.13
2022-11-28T07:17:49.011Z,16.97
2022-11-28T07:20:15.538Z,17.90
2022-11-28T07:22:43.568Z,17.13
2022-11-28T07:25:10.910Z,17.55
2022-11-28T07:27:37.295Z,16.23
2022-11-28T07:30:03.924Z,17.97
2022-11-28T07:32:30.312Z,17.40
2022-11-28T07:34:56.656Z,17.13
2022-11-28T07:37:23.005Z,16.88
2022-11-28T07:39:49.349Z,16.88
2022-11-28T07:42:15.742Z,16.97
2022-11-28T07:44:42.095Z,17.08
2022-11-28T07:47:08.553Z,16.52
2022-11-28T07:49:34.948Z,16.67
2022-11-28T07:52:01.360Z,16.52
2022-11-28T07:54:27.770Z,16.30
2022-11-28T07:57:11.858Z,16.83
2022-11-28T07:59:38.591Z,16.50
2022-11-28T08:02:05.078Z,16.83
2022-11-28T08:04:31.473Z,16.25
2022-11-28T08:06:58.126Z,16.70
2022-11-28T08:09:24.545Z,16.65
2022-11-28T08:11:52.451Z,16.65
2022-11-28T08:14:19.017Z,15.77
2022-11-28T08:16:46.556Z,16.85
2022-11-28T08:19:13.169Z,16.87
2022-11-28T08:21:39.551Z,17.40
2022-11-28T08:24:07.966Z,17.30
2022-11-28T08:26:35.344Z,17.38
2022-11-28T08:29:02.701Z,16.20
2022-11-28T08:31:32.431Z,16.43
2022-11-28T08:34:01.421Z,16.80
2022-11-28T08:36:29.313Z,16.77
2022-11-28T08:39:22.801Z,16.88
2022-11-28T08:41:42.922Z,17.17
2022-11-28T08:44:09.268Z,16.60
2022-11-28T08:46:36.241Z,17.23
2022-11-28T08:49:04.550Z,16.30
2022-11-28T08:51:31.808Z,16.60
2022-11-28T08:53:59.852Z,17.02
2022-11-28T08:56:26.741Z,16.93
2022-11-28T08:58:53.099Z,16.45
2022-11-28T09:01:24.407Z,17.33
2022-11-28T09:03:51.728Z,16.85
2022-11-28T09:06:18.650Z,16.90
2022-11-28T09:08:45.141Z,17.27
2022-11-28T09:11:14.640Z,16.65
2022-11-28T09:13:41.668Z,17.33
2022-11-28T09:16:08.756Z,16.88
2022-11-28T09:18:35.701Z,17.02
2022-11-28T09:21:05.802Z,17.63
2022-11-28T09:23:32.171Z,17.88
2022-11-28T09:25:58.560Z,16.80
2022-11-28T09:28:25.073Z,17.98
2022-11-28T09:31:00.283Z,17.65
2022-11-28T09:33:26.853Z,17.03
2022-11-28T09:35:55.256Z,15.65
2022-11-28T09:38:23.085Z,17.15
2022-11-28T09:40:49.792Z,16.08
2022-11-28T09:43:23.450Z,16.45
2022-11-28T09:45:52.519Z,15.87
2022-11-28T09:48:35.335Z,15.98
2022-11-28T09:51:09.669Z,16.23
2022-11-28T09:53:46.012Z,16.40
2022-11-28T09:56:15.957Z,15.90
2022-11-28T09:58:56.034Z,16.43
2022-11-28T10:01:56.624Z,16.35
2022-11-28T10:04:42.609Z,15.20
2022-11-28T10:07:36.810Z,15.45
2022-11-28T10:10:34.423Z,15.02
2022-11-28T10:13:16.707Z,14.10
2022-11-28T10:15:56.779Z,14.70
2022-11-28T10:18:36.033Z,14.95
2022-11-28T10:21:18.073Z,14.38
2022-11-28T10:23:46.836Z,14.95
2022-11-28T10:26:28.780Z,13.73
2022-11-28T10:28:57.649Z,14.98
2022-11-28T10:31:44.569Z,13.48
2022-11-28T10:34:24.904Z,13.90
2022-11-28T10:37:00.806Z,13.05
2022-11-28T10:39:27.670Z,12.93
2022-11-28T10:42:14.244Z,13.48
2022-11-28T11:03:38.064Z,12.52
2022-11-28T11:06:04.632Z,12.80
2022-11-28T11:08:36.732Z,12.15
2022-11-28T11:11:23.779Z,11.90
2022-11-28T11:14:32.034Z,11.95
2022-11-28T11:17:01.460Z,12.00
2022-11-28T11:19:39.391Z,12.57
2022-11-28T11:22:25.978Z,12.25
2022-11-28T11:25:32.536Z,12.38
2022-11-28T11:28:01.670Z,11.95
2022-11-28T11:30:28.178Z,12.23
2022-11-28T11:32:57.079Z,12.47
2022-11-28T11:35:27.784Z,12.70
2022-11-28T11:38:14.821Z,12.98
2022-11-28T11:40:41.211Z,13.18
2022-11-28T11:43:21.702Z,12.05
2022-11-28T11:46:03.327Z,12.70
2022-11-28T11:48:44.372Z,12.77
2022-11-28T11:51:25.287Z,12.90
2022-11-28T11:54:12.974Z,13.90
2022-11-28T11:56:43.770Z,13.73
2022-11-28T11:59:33.337Z,14.40
2022-11-28T12:02:14.924Z,12.93
2022-11-28T12:04:51.091Z,13.60
2022-11-28T12:07:32.303Z,13.18
2022-11-28T12:10:04.132Z,13.77
2022-11-28T12:12:36.339Z,13.90
2022-11-28T12:15:02.783Z,13.77
2022-11-28T12:17:59.088Z,13.73
2022-11-28T12:20:44.333Z,14.02
2022-11-28T12:23:29.000Z,13.90
2022-11-28T12:26:07.697Z,12.73
2022-11-28T12:29:11.930Z,13.93
2022-11-28T12:31:55.158Z,13.88
2022-11-28T12:34:53.439Z,13.93
2022-11-28T12:37:37.231Z,14.45
2022-11-28T12:40:24.530Z,14.20
2022-11-28T12:43:19.989Z,14.30
2022-11-28T12:46:04.006Z,14.30
2022-11-28T12:49:03.788Z,14.27
2022-11-28T12:51:48.928Z,14.98
2022-11-28T12:55:01.957Z,14.60
2022-11-28T12:57:40.006Z,14.82
2022-11-28T13:00:23.819Z,14.95
2022-11-28T13:03:23.497Z,14.50
2022-11-28T13:06:16.430Z,15.35
2022-11-28T13:08:55.437Z,14.60
2022-11-28T13:11:37.117Z,15.50
2022-11-28T13:14:20.797Z,16.13
2022-11-28T13:16:52.871Z,15.55
2022-11-28T13:19:30.353Z,16.50
2022-11-28T13:22:25.165Z,15.77
2022-11-28T13:25:09.946Z,15.43
2022-11-28T13:28:11.662Z,15.82
2022-11-28T13:30:49.403Z,13.45
2022-11-28T13:33:27.611Z,15.05
2022-11-28T13:35:54.874Z,15.10
2022-11-28T13:38:54.279Z,16.27
2022-11-28T13:42:13.899Z,14.32
2022-11-28T13:45:00.489Z,14.85
2022-11-28T13:47:34.837Z,16.33
2022-11-28T13:50:23.014Z,15.93
2022-11-28T13:53:08.150Z,15.73
2022-11-28T13:55:46.319Z,16.33
2022-11-28T13:58:24.033Z,15.52
2022-11-28T14:01:05.559Z,16.20
2022-11-28T14:03:44.264Z,14.83
2022-11-28T14:06:12.642Z,15.50
2022-11-28T14:08:41.565Z,14.95
2022-11-28T14:11:43.345Z,15.57
2022-11-28T14:14:15.641Z,14.70
2022-11-28T14:16:57.722Z,16.30
2022-11-28T14:20:02.840Z,15.02
2022-11-28T14:22:43.435Z,15.95
2022-11-28T14:25:18.364Z,16.05
2022-11-28T14:28:07.697Z,15.48
2022-11-28T14:30:39.830Z,16.00
2022-11-28T14:33:17.131Z,16.42
2022-11-28T14:35:52.552Z,16.25
2022-11-28T14:38:31.256Z,16.25
2022-11-28T14:41:12.769Z,15.75
2022-11-28T14:43:42.632Z,16.70
2022-11-28T14:46:23.215Z,16.40
2022-11-28T14:48:58.696Z,15.85
2022-11-28T14:52:00.016Z,16.98
2022-11-28T14:54:41.558Z,15.93
2022-11-28T14:57:21.978Z,17.13
2022-11-28T14:59:50.073Z,16.30
2022-11-28T15:02:32.377Z,16.40
2022-11-28T15:05:36.013Z,16.42
2022-11-28T15:08:21.217Z,17.08
2022-11-28T15:11:21.704Z,17.10
2022-11-28T15:14:10.081Z,16.42
2022-11-28T15:16:43.941Z,17.10
2022-11-28T15:19:22.738Z,17.23
2022-11-28T15:21:52.477Z,17.52
2022-11-28T15:24:30.354Z,17.83
2022-11-28T15:27:15.550Z,17.67
2022-11-28T15:29:41.938Z,17.45
2022-11-28T15:32:14.647Z,17.27
2022-11-28T15:34:41.235Z,17.85
2022-11-28T15:37:18.378Z,17.97
2022-11-28T15:39:49.733Z,17.50
2022-11-28T15:42:30.698Z,18.45
2022-11-28T15:45:06.202Z,17.80
2022-11-28T15:47:32.681Z,18.40
2022-11-28T15:50:19.971Z,19.20
2022-11-28T15:53:01.555Z,20.42
2022-11-28T15:55:31.178Z,19.95
2022-11-28T15:58:13.044Z,19.77
2022-11-28T16:00:43.312Z,18.42
2022-11-28T16:03:18.052Z,18.43
2022-11-28T16:05:47.454Z,18.70
2022-11-28T16:08:41.182Z,18.98
2022-11-28T16:11:10.248Z,18.98
2022-11-28T16:13:39.234Z,21.55
2022-11-28T16:16:12.914Z,20.17
2022-11-28T16:18:44.685Z,20.70
2022-11-28T16:21:13.750Z,21.08
2022-11-28T16:23:41.235Z,20.42
2022-11-28T16:26:32.804Z,19.88
2022-11-28T16:29:14.542Z,17.63
2022-11-28T16:31:43.951Z,17.05
2022-11-28T16:34:13.744Z,17.52
2022-11-28T16:36:42.548Z,17.42
2022-11-28T16:39:11.965Z,17.83
2022-11-28T16:42:06.230Z,16.63
2022-11-28T16:44:33.560Z,17.33
2022-11-28T16:47:00.764Z,17.55
2022-11-28T16:49:30.164Z,18.00
2022-11-28T16:52:21.681Z,17.05
2022-11-28T16:54:49.293Z,15.73
2022-11-28T16:57:16.060Z,16.80
2022-11-28T16:59:44.052Z,16.90
2022-11-28T17:02:19.450Z,17.52
2022-11-28T17:04:47.531Z,16.73
2022-11-28T17:07:16.745Z,16.77
2022-11-28T17:09:44.471Z,16.70
2022-11-28T17:12:33.865Z,15.80
2022-11-28T17:15:00.334Z,16.33
2022-11-28T17:17:27.794Z,15.20
2022-11-28T17:19:54.156Z,16.07
2022-11-28T17:22:26.156Z,16.33
2022-11-28T17:24:58.272Z,16.50
2022-11-28T17:27:24.616Z,16.42
2022-11-28T17:29:50.950Z,17.55
2022-11-28T17:32:17.550Z,16.33
2022-11-28T17:34:45.985Z,15.27
2022-11-28T17:37:12.584Z,16.35
2022-11-28T17:39:39.011Z,15.90
2022-11-28T17:42:05.916Z,16.23
2022-11-28T17:44:35.054Z,15.57
2022-11-28T17:47:02.287Z,15.02
2022-11-28T17:49:30.606Z,15.70
2022-11-28T17:51:57.524Z,16.05
2022-11-28T17:54:25.918Z,15.55
2022-11-28T17:56:53.314Z,16.73
2022-11-28T17:59:22.544Z,16.50
2022-11-28T18:01:49.535Z,15.73
2022-11-28T18:04:17.422Z,16.20
2022-11-28T18:06:45.910Z,15.93
2022-11-28T18:09:13.325Z,15.90
2022-11-28T18:11:43.384Z,16.75
2022-11-28T18:14:10.182Z,15.20
2022-11-28T18:16:36.916Z,16.63
2022-11-28T18:19:04.277Z,15.32
2022-11-28T18:21:31.409Z,16.47
2022-11-28T18:23:57.919Z,16.95
2022-11-28T18:26:26.029Z,16.40
2022-11-28T18:28:53.143Z,17.98
2022-11-28T18:31:23.042Z,18.35
2022-11-28T18:33:49.672Z,18.13
2022-11-28T18:36:22.153Z,17.83
2022-11-28T18:38:49.481Z,19.17
2022-11-28T18:41:17.528Z,18.33
2022-11-28T18:43:44.338Z,18.73
2022-11-28T18:46:13.377Z,19.03
2022-11-28T18:48:41.660Z,19.02
2022-11-28T18:51:15.492Z,20.27
2022-11-28T18:53:42.274Z,21.77
2022-11-28T18:56:09.345Z,20.60
2022-11-28T18:58:39.034Z,20.80
2022-11-28T19:01:13.971Z,19.52
2022-11-28T19:03:41.229Z,19.50
2022-11-28T19:06:10.326Z,19.33
2022-11-28T19:08:38.597Z,19.05
2022-11-28T19:11:09.474Z,20.13
2022-11-28T19:13:39.567Z,19.65
2022-11-28T19:16:18.883Z,26.63
2022-11-28T19:18:45.819Z,20.92
2022-11-28T19:21:15.711Z,26.67
2022-11-28T19:23:42.108Z,21.13
2022-11-28T19:26:11.601Z,21.30
2022-11-28T19:28:40.129Z,20.38
2022-11-28T19:31:17.153Z,23.65
2022-11-28T19:33:44.333Z,22.08
2022-11-28T19:36:12.942Z,21.23
2022-11-28T19:38:40.248Z,20.52
2022-11-28T19:41:11.392Z,21.67
2022-11-28T19:43:38.165Z,24.90
2022-11-28T19:46:05.015Z,23.63
2022-11-28T19:48:33.824Z,22.20
2022-11-28T19:51:00.973Z,22.00
2022-11-28T19:53:28.897Z,23.67
2022-11-28T19:55:55.983Z,20.83
2022-11-28T19:58:23.155Z,20.88
2022-11-28T20:00:49.647Z,22.23
2022-11-28T20:03:16.042Z,22.58
2022-11-28T20:05:42.401Z,23.67
2022-11-28T20:08:08.831Z,29.58
2022-11-28T20:10:36.761Z,24.38
2022-11-28T20:13:03.380Z,21.07
2022-11-28T20:15:29.748Z,26.40
2022-11-28T20:17:56.079Z,23.98
2022-11-28T20:20:22.453Z,22.13
2022-11-28T20:22:48.848Z,22.75
2022-11-28T20:25:19.273Z,25.17
2022-11-28T20:27:47.286Z,23.30
2022-11-28T20:30:14.363Z,22.17
2022-11-28T20:32:40.709Z,22.75
2022-11-28T20:35:09.373Z,24.60
2022-11-28T20:37:37.494Z,19.53
2022-11-28T20:40:04.192Z,21.55
2022-11-28T20:42:31.260Z,21.60
2022-11-28T20:44:59.717Z,21.00
2022-11-28T20:47:26.075Z,20.63
2022-11-28T20:49:52.444Z,23.27
2022-11-28T20:52:18.818Z,23.00
2022-11-28T20:54:45.168Z,27.40
2022-11-28T20:57:21.259Z,21.83
2022-11-28T20:59:47.965Z,22.42
2022-11-28T21:02:14.402Z,19.97
2022-11-28T21:04:40.779Z,20.58
2022-11-28T21:07:07.149Z,20.65
2022-11-28T21:09:33.510Z,24.48
2022-11-28T21:11:59.864Z,25.75
2022-11-28T21:14:29.923Z,27.67
2022-11-28T21:16:57.626Z,23.73
2022-11-28T21:19:24.374Z,25.63
2022-11-28T21:21:50.838Z,24.77
2022-11-28T21:24:17.207Z,21.98
2022-11-28T21:26:48.126Z,24.43
2022-11-28T21:29:19.737Z,21.67
2022-11-28T21:31:46.641Z,19.73
2022-11-28T21:34:14.651Z,21.88
2022-11-28T21:36:41.889Z,26.77
2022-11-28T21:39:16.011Z,21.90
2022-11-28T21:41:42.557Z,22.95
2022-11-28T21:44:08.931Z,22.98
2022-11-28T21:46:35.353Z,23.75
2022-11-28T21:49:01.847Z,24.38
2022-11-28T21:51:28.667Z,24.80
2022-11-28T21:53:57.228Z,21.48
2022-11-28T21:56:24.145Z,24.75
2022-11-28T21:58:50.468Z,26.13
2022-11-28T22:01:17.015Z,21.08
2022-11-28T22:03:43.935Z,21.67
2022-11-28T22:06:22.184Z,23.08
2022-11-28T22:08:49.076Z,23.40
2022-11-28T22:11:16.758Z,22.48
2022-11-28T22:13:45.726Z,20.58
2022-11-28T22:16:16.851Z,25.13
2022-11-28T22:18:43.833Z,23.65
2022-11-28T22:21:43.317Z,22.23
2022-11-28T22:23:57.453Z,20.73
2022-11-28T22:26:23.899Z,20.35
2022-11-28T22:28:53.827Z,21.83
2022-11-28T22:31:20.993Z,20.27
2022-11-28T22:33:49.537Z,22.98
2022-11-28T22:36:18.306Z,20.08
2022-11-28T22:38:46.223Z,19.48
2022-11-28T22:41:24.659Z,23.53
2022-11-28T22:43:55.627Z,21.23
2022-11-28T22:46:22.415Z,20.75
2022-11-28T22:48:48.881Z,20.13
2022-11-28T22:51:18.589Z,19.35
2022-11-28T22:53:45.034Z,19.73
2022-11-28T22:56:14.844Z,20.55
2022-11-28T22:58:43.734Z,18.20
2022-11-28T23:01:17.127Z,19.65
2022-11-28T23:03:44.200Z,20.38
2022-11-28T23:06:13.547Z,19.50
2022-11-28T23:08:40.132Z,20.33
2022-11-28T23:11:14.603Z,20.85
2022-11-28T23:13:41.937Z,19.13
2022-11-28T23:16:13.363Z,17.92
2022-11-28T23:18:40.419Z,23.70
2022-11-28T23:21:07.318Z,22.33
2022-11-28T23:23:35.776Z,23.05
2022-11-28T23:26:13.925Z,20.05
2022-11-28T23:28:41.055Z,21.45
2022-11-28T23:31:21.702Z,22.63
2022-11-28T23:33:48.646Z,19.77
2022-11-28T23:36:21.278Z,19.83
2022-11-28T23:38:50.293Z,20.02
2022-11-28T23:41:16.777Z,18.83
2022-11-28T23:43:43.541Z,20.13
2022-11-28T23:46:10.906Z,22.90
2022-11-28T23:48:39.260Z,22.02
2022-11-28T23:51:06.538Z,17.55
2022-11-28T23:53:36.580Z,19.80
2022-11-28T23:56:11.304Z,18.57
2022-11-28T23:58:38.048Z,19.05
