createdAt,value
2023-01-28T00:04:22.318Z,18.20
2023-01-28T00:09:15.825Z,17.45
2023-01-28T00:14:11.966Z,18.57
2023-01-28T00:16:38.915Z,18.05
2023-01-28T00:19:05.816Z,14.95
2023-01-28T00:21:32.711Z,19.62
2023-01-28T00:26:26.554Z,17.50
2023-01-28T00:28:53.462Z,19.37
2023-01-28T00:31:25.149Z,20.17
2023-01-28T00:33:52.740Z,18.42
2023-01-28T00:36:21.640Z,20.83
2023-01-28T00:38:53.547Z,14.48
2023-01-28T00:41:25.276Z,16.00
2023-01-28T00:43:53.088Z,17.60
2023-01-28T00:46:21.070Z,17.70
2023-01-28T00:48:48.033Z,15.38
2023-01-28T00:51:17.398Z,21.55
2023-01-28T00:53:44.565Z,19.83
2023-01-28T00:56:14.361Z,19.45
2023-01-28T00:58:41.618Z,20.55
2023-01-28T01:01:19.902Z,18.00
2023-01-28T01:03:47.332Z,17.85
2023-01-28T01:06:15.890Z,20.08
2023-01-28T01:08:50.718Z,19.90
2023-01-28T01:11:18.150Z,19.55
2023-01-28T01:13:45.008Z,14.98
2023-01-28T01:18:42.211Z,22.02
2023-01-28T01:21:12.586Z,18.62
2023-01-28T01:23:39.801Z,20.08
2023-01-28T01:26:07.359Z,19.87
2023-01-28T01:28:34.616Z,19.92
2023-01-28T01:31:08.154Z,20.88
2023-01-28T01:33:35.448Z,18.50
2023-01-28T01:36:02.309Z,19.80
2023-01-28T01:40:59.931Z,20.33
2023-01-28T01:43:48.949Z,19.75
2023-01-28T01:46:18.115Z,18.40
2023-01-28T01:48:45.125Z,17.80
2023-01-28T01:51:15.512Z,18.37
2023-01-28T01:53:45.670Z,20.80
2023-01-28T01:56:17.064Z,19.65
2023-01-28T01:58:46.033Z,20.08
2023-01-28T02:01:13.869Z,18.62
2023-01-28T02:04:05.697Z,18.60
2023-01-28T02:06:32.831Z,15.05
2023-01-28T02:08:59.689Z,17.45
2023-01-28T02:13:57.234Z,19.67
2023-01-28T02:16:24.780Z,14.95
2023-01-28T02:18:51.748Z,19.65
2023-01-28T02:22:00.543Z,18.87
2023-01-28T02:24:42.303Z,20.37
2023-01-28T02:27:23.206Z,18.17
2023-01-28T02:29:53.055Z,20.50
2023-01-28T02:32:28.275Z,20.10
2023-01-28T02:35:18.960Z,17.73
2023-01-28T02:38:07.263Z,18.05
2023-01-28T02:40:57.419Z,19.95
2023-01-28T02:43:38.780Z,22.62
2023-01-28T02:46:40.345Z,19.85
2023-01-28T02:49:12.259Z,13.07
2023-01-28T02:51:59.654Z,18.85
2023-01-28T02:55:08.078Z,16.65
2023-01-28T02:57:43.481Z,15.23
2023-01-28T03:00:42.611Z,16.62
2023-01-28T03:03:09.415Z,17.42
2023-01-28T03:08:25.459Z,16.60
2023-01-28T03:11:12.716Z,15.23
2023-01-28T03:13:59.209Z,14.20
2023-01-28T03:16:44.399Z,16.25
2023-01-28T03:19:30.503Z,17.17
2023-01-28T03:22:16.908Z,16.30
2023-01-28T03:25:06.474Z,16.52
2023-01-28T03:27:58.893Z,15.65
2023-01-28T03:30:53.286Z,17.52
2023-01-28T03:33:39.194Z,12.88
2023-01-28T03:36:26.135Z,13.15
2023-01-28T03:38:53.138Z,18.13
2023-01-28T03:41:22.650Z,16.20
2023-01-28T03:43:50.323Z,15.75
2023-01-28T03:46:18.692Z,16.00
2023-01-28T03:48:46.109Z,18.37
2023-01-28T03:51:12.990Z,17.92
2023-01-28T03:53:40.554Z,13.62
2023-01-28T03:56:07.615Z,16.33
2023-01-28T03:58:52.908Z,16.60
2023-01-28T04:01:20.688Z,16.08
2023-01-28T04:03:47.735Z,14.10
2023-01-28T04:06:15.021Z,14.70
2023-01-28T04:08:46.262Z,14.75
2023-01-28T04:11:15.944Z,16.42
2023-01-28T04:13:43.600Z,14.05
2023-01-28T04:16:14.143Z,15.38
2023-01-28T04:18:41.073Z,14.40
2023-01-28T04:21:07.959Z,15.25
2023-01-28T04:23:35.278Z,15.55
2023-01-28T04:26:02.211Z,13.57
2023-01-28T04:28:29.056Z,12.48
2023-01-28T04:33:23.411Z,14.98
2023-01-28T04:35:50.266Z,14.23
2023-01-28T04:38:17.185Z,11.23
2023-01-28T04:40:44.037Z,13.77
2023-01-28T04:45:37.551Z,14.43
2023-01-28T04:50:31.120Z,12.57
2023-01-28T04:55:24.782Z,12.90
2023-01-28T04:57:51.639Z,13.10
2023-01-28T05:02:45.519Z,11.93
2023-01-28T05:05:12.472Z,12.88
2023-01-28T05:07:39.500Z,13.77
2023-01-28T05:10:07.873Z,14.30
2023-01-28T05:12:34.716Z,14.63
2023-01-28T05:17:29.050Z,12.27
2023-01-28T05:19:56.020Z,11.68
2023-01-28T05:22:22.987Z,12.43
2023-01-28T05:24:49.832Z,13.00
2023-01-28T05:29:43.341Z,13.55
2023-01-28T05:34:36.953Z,14.45
2023-01-28T05:37:03.855Z,11.80
2023-01-28T05:39:31.534Z,15.25
2023-01-28T05:41:58.560Z,13.88
2023-01-28T05:44:25.426Z,14.82
2023-01-28T05:46:52.300Z,14.87
2023-01-28T05:49:19.168Z,15.57
2023-01-28T05:51:46.105Z,16.58
2023-01-28T05:54:13.209Z,12.95
2023-01-28T05:56:40.966Z,15.45
2023-01-28T05:59:08.262Z,15.57
2023-01-28T06:01:36.107Z,15.77
2023-01-28T06:04:03.010Z,15.60
2023-01-28T06:06:29.939Z,14.38
2023-01-28T06:08:56.917Z,14.93
2023-01-28T06:11:23.842Z,13.60
2023-01-28T06:13:50.755Z,14.65
2023-01-28T06:16:17.738Z,14.43
2023-01-28T06:18:45.015Z,14.38
2023-01-28T06:21:11.968Z,13.50
2023-01-28T06:23:38.858Z,14.32
2023-01-28T06:26:05.697Z,13.68
2023-01-28T06:30:59.225Z,13.18
2023-01-28T06:33:26.164Z,12.52
2023-01-28T06:35:53.120Z,12.70
2023-01-28T06:38:19.997Z,14.85
2023-01-28T06:43:18.494Z,13.32
2023-01-28T06:45:45.375Z,11.10
2023-01-28T06:50:38.907Z,13.75
2023-01-28T06:55:32.504Z,13.45
2023-01-28T07:00:30.362Z,13.75
2023-01-28T07:02:57.540Z,13.62
2023-01-28T07:05:24.766Z,14.93
2023-01-28T07:07:51.854Z,15.50
2023-01-28T07:10:18.866Z,14.50
2023-01-28T07:12:45.966Z,14.40
2023-01-28T07:15:13.871Z,15.23
2023-01-28T07:17:43.531Z,16.80
2023-01-28T07:20:13.196Z,14.63
2023-01-28T07:22:44.077Z,15.10
2023-01-28T07:25:12.152Z,16.05
2023-01-28T07:27:39.202Z,15.38
2023-01-28T07:30:06.623Z,15.75
2023-01-28T07:32:33.511Z,14.02
2023-01-28T07:35:00.377Z,15.77
2023-01-28T07:39:55.968Z,12.37
2023-01-28T07:42:22.807Z,14.18
2023-01-28T07:47:16.962Z,10.93
2023-01-28T07:49:43.830Z,13.07
2023-01-28T07:54:37.448Z,14.87
2023-01-28T07:57:10.054Z,14.07
2023-01-28T07:59:39.212Z,12.82
2023-01-28T08:02:06.533Z,14.25
2023-01-28T08:04:33.457Z,14.90
2023-01-28T08:07:00.360Z,13.20
2023-01-28T08:11:54.966Z,13.55
2023-01-28T08:14:21.823Z,14.65
2023-01-28T08:19:16.297Z,15.43
2023-01-28T08:21:43.187Z,15.32
2023-01-28T08:24:10.256Z,15.50
2023-01-28T08:26:37.201Z,16.52
2023-01-28T08:29:04.119Z,15.05
2023-01-28T08:31:31.127Z,16.08
2023-01-28T08:33:59.461Z,13.82
2023-01-28T08:36:27.472Z,15.95
2023-01-28T08:41:24.302Z,13.55
2023-01-28T08:43:51.152Z,14.48
2023-01-28T08:48:44.824Z,15.25
2023-01-28T08:51:11.686Z,14.60
2023-01-28T08:56:05.704Z,15.63
2023-01-28T08:58:32.690Z,13.27
2023-01-28T09:01:04.872Z,16.25
2023-01-28T09:03:31.804Z,15.88
2023-01-28T09:06:03.347Z,15.55
2023-01-28T09:08:30.278Z,14.57
2023-01-28T09:10:58.789Z,15.98
2023-01-28T09:13:25.968Z,16.25
2023-01-28T09:15:53.037Z,14.43
2023-01-28T09:18:20.102Z,15.70
2023-01-28T09:20:47.173Z,14.48
2023-01-28T09:23:14.345Z,15.95
2023-01-28T09:25:41.260Z,13.85
2023-01-28T09:28:08.196Z,14.23
2023-01-28T09:30:37.083Z,14.55
2023-01-28T09:33:04.546Z,13.40
2023-01-28T09:35:31.440Z,11.70
2023-01-28T09:40:57.919Z,13.70
2023-01-28T09:43:44.644Z,12.48
2023-01-28T09:46:13.385Z,14.45
2023-01-28T09:48:47.841Z,12.35
2023-01-28T09:51:28.081Z,15.13
2023-01-28T09:53:56.166Z,14.68
2023-01-28T09:56:26.922Z,12.63
2023-01-28T09:58:53.836Z,14.65
2023-01-28T10:01:38.149Z,15.57
2023-01-28T10:04:09.989Z,15.07
2023-01-28T10:06:55.205Z,14.98
2023-01-28T10:10:16.104Z,14.30
2023-01-28T10:13:21.981Z,15.50
2023-01-28T10:16:24.918Z,15.38
2023-01-28T10:19:07.695Z,12.75
2023-01-28T10:21:42.230Z,15.18
2023-01-28T10:24:11.583Z,14.60
2023-01-28T10:26:42.017Z,16.17
2023-01-28T10:29:20.050Z,15.50
2023-01-28T10:32:12.272Z,16.27
2023-01-28T10:34:39.294Z,16.48
2023-01-28T10:37:06.143Z,14.38
2023-01-28T10:41:59.790Z,16.60
2023-01-28T10:44:34.726Z,17.35
2023-01-28T10:47:05.588Z,16.08
2023-01-28T10:49:33.175Z,14.87
2023-01-28T10:51:59.989Z,15.40
2023-01-28T10:57:03.252Z,15.23
2023-01-28T10:59:36.853Z,15.27
2023-01-28T11:02:22.989Z,15.82
2023-01-28T11:05:18.930Z,16.15
2023-01-28T11:07:45.826Z,14.63
2023-01-28T11:10:26.740Z,15.45
2023-01-28T11:13:00.730Z,15.43
2023-01-28T11:15:27.711Z,16.65
2023-01-28T11:18:00.418Z,15.15
2023-01-28T11:20:38.302Z,16.62
2023-01-28T11:23:05.457Z,15.45
2023-01-28T11:25:37.070Z,15.88
2023-01-28T11:28:08.913Z,16.37
2023-01-28T11:30:40.459Z,14.52
2023-01-28T11:33:17.387Z,15.50
2023-01-28T11:35:55.767Z,14.15
2023-01-28T11:38:24.747Z,15.95
2023-01-28T11:40:56.788Z,17.08
2023-01-28T11:43:28.605Z,15.68
2023-01-28T11:46:13.822Z,14.70
2023-01-28T11:48:47.766Z,15.85
2023-01-28T11:51:30.896Z,16.65
2023-01-28T11:54:33.803Z,14.93
2023-01-28T11:57:18.912Z,16.60
2023-01-28T11:59:58.735Z,15.57
2023-01-28T12:02:47.318Z,13.90
2023-01-28T12:05:20.344Z,14.93
2023-01-28T12:08:00.251Z,14.52
2023-01-28T12:10:46.096Z,16.95
2023-01-28T12:13:30.079Z,15.23
2023-01-28T12:16:07.324Z,15.15
2023-01-28T12:19:13.498Z,16.00
2023-01-28T12:21:48.281Z,15.43
2023-01-28T12:24:41.384Z,15.32
2023-01-28T12:27:08.585Z,15.50
2023-01-28T12:30:01.673Z,15.10
2023-01-28T12:32:31.696Z,15.65
2023-01-28T12:35:17.287Z,16.42
2023-01-28T12:38:07.282Z,14.95
2023-01-28T12:40:55.753Z,16.35
2023-01-28T12:43:27.675Z,12.98
2023-01-28T12:45:58.321Z,15.25
2023-01-28T12:48:33.226Z,15.50
2023-01-28T12:51:22.939Z,15.18
2023-01-28T12:54:00.043Z,14.00
2023-01-28T12:56:51.482Z,14.07
2023-01-28T12:59:40.501Z,13.85
2023-01-28T13:02:13.661Z,13.65
2023-01-28T13:05:05.258Z,13.90
2023-01-28T13:07:51.136Z,10.65
2023-01-28T13:10:43.684Z,13.50
2023-01-28T13:13:37.044Z,14.87
2023-01-28T13:16:05.368Z,14.13
2023-01-28T13:18:48.095Z,13.60
2023-01-28T13:21:27.918Z,13.40
2023-01-28T13:24:10.191Z,14.65
2023-01-28T13:26:43.591Z,13.90
2023-01-28T13:29:25.832Z,11.15
2023-01-28T13:32:03.248Z,14.00
2023-01-28T13:34:30.266Z,14.05
2023-01-28T13:39:25.686Z,13.07
2023-01-28T13:42:19.812Z,13.85
2023-01-28T13:44:46.723Z,13.38
2023-01-28T13:47:27.601Z,13.00
2023-01-28T13:49:56.876Z,12.90
2023-01-28T13:52:28.187Z,12.57
2023-01-28T13:55:11.596Z,11.63
2023-01-28T13:57:59.218Z,13.52
2023-01-28T14:00:46.441Z,12.55
2023-01-28T14:03:41.587Z,13.73
2023-01-28T14:06:34.675Z,11.43
2023-01-28T14:09:24.006Z,14.02
2023-01-28T14:12:21.956Z,13.45
2023-01-28T14:15:04.773Z,13.38
2023-01-28T14:17:49.384Z,12.73
2023-01-28T14:20:21.539Z,13.65
2023-01-28T14:22:49.569Z,12.55
2023-01-28T14:25:39.652Z,14.00
2023-01-28T14:28:08.681Z,13.25
2023-01-28T14:30:48.146Z,10.98
2023-01-28T14:33:15.020Z,14.73
2023-01-28T14:38:15.631Z,12.85
2023-01-28T14:40:42.817Z,14.10
2023-01-28T14:43:16.229Z,13.62
2023-01-28T14:45:49.231Z,14.25
2023-01-28T14:48:31.406Z,13.40
2023-01-28T14:51:18.768Z,13.75
2023-01-28T14:54:17.654Z,14.68
2023-01-28T14:57:22.102Z,14.48
2023-01-28T14:59:58.174Z,14.18
2023-01-28T15:02:28.138Z,14.00
2023-01-28T15:04:55.698Z,14.20
2023-01-28T15:07:24.882Z,15.98
2023-01-28T15:10:08.278Z,15.52
2023-01-28T15:12:38.555Z,15.05
2023-01-28T15:15:29.137Z,15.75
2023-01-28T15:18:01.205Z,14.32
2023-01-28T15:20:36.110Z,13.38
2023-01-28T15:23:04.025Z,14.95
2023-01-28T15:25:30.922Z,14.82
2023-01-28T15:28:00.513Z,11.52
2023-01-28T15:30:30.605Z,14.45
2023-01-28T15:33:02.863Z,13.95
2023-01-28T15:35:29.885Z,15.05
2023-01-28T15:37:57.082Z,12.77
2023-01-28T15:40:26.217Z,14.95
2023-01-28T15:42:54.470Z,15.32
2023-01-28T15:45:22.860Z,13.88
2023-01-28T15:47:50.858Z,14.73
2023-01-28T15:50:23.309Z,15.10
2023-01-28T15:52:52.313Z,15.10
2023-01-28T15:55:36.113Z,16.40
2023-01-28T15:58:26.858Z,14.70
2023-01-28T16:01:08.965Z,15.35
2023-01-28T16:03:42.024Z,16.48
2023-01-28T16:06:22.123Z,16.20
2023-01-28T16:08:59.121Z,16.50
2023-01-28T16:11:32.928Z,16.40
2023-01-28T16:14:00.285Z,14.57
2023-01-28T16:16:34.460Z,15.52
2023-01-28T16:19:03.840Z,15.82
2023-01-28T16:21:37.346Z,15.20
2023-01-28T16:24:18.763Z,16.23
2023-01-28T16:26:58.724Z,14.82
2023-01-28T16:29:26.651Z,16.62
2023-01-28T16:31:54.726Z,16.42
2023-01-28T16:34:21.770Z,17.17
2023-01-28T16:36:48.795Z,16.83
2023-01-28T16:39:15.642Z,18.60
2023-01-28T16:44:13.959Z,15.15
2023-01-28T16:46:41.584Z,15.60
2023-01-28T16:49:09.463Z,16.25
2023-01-28T16:51:42.945Z,17.42
2023-01-28T16:54:14.245Z,15.50
2023-01-28T16:56:45.733Z,17.08
2023-01-28T16:59:14.979Z,16.10
2023-01-28T17:01:42.607Z,15.55
2023-01-28T17:04:12.004Z,16.02
2023-01-28T17:06:43.233Z,18.17
2023-01-28T17:09:13.732Z,18.02
2023-01-28T17:11:41.860Z,16.05
2023-01-28T17:14:10.086Z,15.48
2023-01-28T17:16:37.598Z,16.85
2023-01-28T17:19:04.689Z,17.10
2023-01-28T17:24:01.100Z,17.27
2023-01-28T17:26:29.288Z,17.00
2023-01-28T17:28:56.681Z,15.57
2023-01-28T17:31:26.450Z,17.62
2023-01-28T17:33:55.298Z,18.27
2023-01-28T17:36:22.853Z,15.70
2023-01-28T17:38:49.700Z,16.77
2023-01-28T17:46:13.581Z,15.18
2023-01-28T17:48:40.971Z,15.38
2023-01-28T17:51:07.888Z,16.23
2023-01-28T17:53:34.808Z,15.45
2023-01-28T17:56:01.707Z,15.25
2023-01-28T17:58:28.563Z,16.00
2023-01-28T18:03:22.138Z,14.80
2023-01-28T18:05:59.391Z,15.15
2023-01-28T18:08:26.527Z,15.75
2023-01-28T18:10:53.458Z,15.63
2023-01-28T18:13:20.338Z,15.02
2023-01-28T18:18:13.841Z,15.20
2023-01-28T18:23:07.358Z,15.55
2023-01-28T18:28:00.945Z,14.68
2023-01-28T18:30:30.298Z,11.45
2023-01-28T18:32:57.135Z,15.23
2023-01-28T18:37:50.656Z,13.85
2023-01-28T18:42:44.710Z,15.07
2023-01-28T18:45:11.779Z,15.05
2023-01-28T18:47:38.629Z,15.40
2023-01-28T18:50:06.360Z,14.98
2023-01-28T18:52:33.242Z,14.95
2023-01-28T18:57:26.813Z,15.25
2023-01-28T19:02:20.582Z,13.40
2023-01-28T19:04:47.614Z,12.50
2023-01-28T19:07:14.520Z,13.98
2023-01-28T19:12:08.115Z,14.07
2023-01-28T19:17:01.617Z,12.88
2023-01-28T19:21:55.102Z,12.40
2023-01-28T19:26:48.788Z,13.32
2023-01-28T19:29:16.308Z,13.90
2023-01-28T19:31:44.742Z,14.25
2023-01-28T19:34:11.848Z,13.35
2023-01-28T19:36:39.123Z,13.45
2023-01-28T19:39:08.066Z,13.05
2023-01-28T19:41:37.497Z,14.18
2023-01-28T19:44:05.231Z,13.18
2023-01-28T19:46:32.302Z,12.70
2023-01-28T19:48:59.217Z,13.60
2023-01-28T19:53:54.243Z,12.57
2023-01-28T19:56:24.391Z,13.70
2023-01-28T19:58:53.601Z,13.48
2023-01-28T20:01:23.866Z,14.05
2023-01-28T20:03:55.452Z,13.90
2023-01-28T20:06:24.059Z,14.50
2023-01-28T20:08:55.488Z,12.23
2023-01-28T20:11:23.440Z,11.70
2023-01-28T20:13:51.738Z,12.50
2023-01-28T20:16:25.326Z,13.68
2023-01-28T20:18:55.254Z,11.88
2023-01-28T20:21:22.455Z,12.30
2023-01-28T20:23:50.896Z,14.05
2023-01-28T20:26:18.603Z,12.07
2023-01-28T20:28:45.451Z,13.40
2023-01-28T20:33:39.884Z,9.95
2023-01-28T20:36:08.889Z,15.35
2023-01-28T20:38:38.927Z,12.73
2023-01-28T20:41:07.599Z,12.85
2023-01-28T20:43:38.838Z,12.23
2023-01-28T20:46:06.922Z,11.40
2023-01-28T20:48:34.057Z,13.20
2023-01-28T20:51:12.045Z,11.30
2023-01-28T20:53:39.376Z,11.85
2023-01-28T20:56:07.281Z,10.90
2023-01-28T20:58:34.165Z,11.77
2023-01-28T21:01:02.119Z,11.75
2023-01-28T21:03:28.968Z,13.02
2023-01-28T21:08:22.681Z,11.20
2023-01-28T21:10:49.606Z,12.60
2023-01-28T21:13:16.609Z,12.98
2023-01-28T21:16:02.075Z,14.13
2023-01-28T21:18:29.188Z,11.15
2023-01-28T21:20:56.210Z,13.02
2023-01-28T21:23:24.131Z,13.82
2023-01-28T21:25:52.652Z,12.27
2023-01-28T21:28:20.276Z,11.48
2023-01-28T21:30:47.666Z,14.05
2023-01-28T21:33:14.595Z,13.23
2023-01-28T21:35:43.583Z,15.57
2023-01-28T21:38:10.908Z,13.55
2023-01-28T21:40:38.579Z,14.32
2023-01-28T21:43:05.792Z,15.48
2023-01-28T21:45:32.685Z,13.20
2023-01-28T21:50:26.312Z,14.57
2023-01-28T21:52:53.160Z,14.45
2023-01-28T21:57:47.099Z,13.83
2023-01-28T22:00:15.717Z,10.45
2023-01-28T22:02:42.869Z,12.57
2023-01-28T22:05:09.923Z,15.23
2023-01-28T22:07:36.767Z,13.23
2023-01-28T22:12:30.398Z,15.43
2023-01-28T22:17:23.991Z,13.32
2023-01-28T22:19:50.852Z,14.77
2023-01-28T22:24:44.525Z,14.30
2023-01-28T22:27:11.482Z,13.62
2023-01-28T22:29:38.366Z,14.90
2023-01-28T22:34:32.293Z,15.47
2023-01-28T22:36:59.247Z,15.35
2023-01-28T22:39:26.128Z,14.68
2023-01-28T22:41:52.994Z,13.95
2023-01-28T22:46:48.064Z,13.98
2023-01-28T22:49:15.353Z,10.55
2023-01-28T22:51:42.766Z,13.68
2023-01-28T22:54:11.419Z,12.02
2023-01-28T22:56:38.541Z,11.18
2023-01-28T22:59:05.598Z,12.32
2023-01-28T23:01:33.626Z,13.77
2023-01-28T23:04:00.531Z,12.00
2023-01-28T23:08:54.640Z,13.17
2023-01-28T23:11:28.286Z,12.50
2023-01-28T23:14:19.856Z,8.63
2023-01-28T23:17:06.307Z,11.90
2023-01-28T23:19:51.740Z,12.95
2023-01-28T23:22:49.575Z,15.35
2023-01-28T23:25:17.516Z,14.15
2023-01-28T23:27:44.704Z,14.55
2023-01-28T23:30:13.005Z,14.10
2023-01-28T23:32:42.593Z,14.77
2023-01-28T23:35:10.525Z,10.43
2023-01-28T23:37:38.084Z,13.98
2023-01-28T23:40:06.089Z,12.45
2023-01-28T23:42:33.047Z,13.02
2023-01-28T23:44:59.906Z,14.07
2023-01-28T23:49:53.604Z,14.20
2023-01-28T23:54:47.095Z,11.35
2023-01-28T23:59:40.625Z,9.43
