createdAt,value
2016-11-03T15:06:53.520Z,1017.76
2016-11-03T15:07:34.039Z,1017.79
2016-11-03T15:08:14.536Z,1017.76
2016-11-03T15:08:58.483Z,1017.75
2016-11-03T15:09:39.606Z,1017.76
2016-11-03T15:10:20.301Z,1017.82
2016-11-03T15:12:18.407Z,1017.83
2016-11-03T15:12:58.986Z,1017.78
2016-11-03T15:13:39.525Z,1017.76
2016-11-03T15:14:20.019Z,1017.76
2016-11-03T15:15:00.750Z,1017.77
2016-11-03T15:15:41.260Z,1017.79
2016-11-03T15:16:21.772Z,1017.78
2016-11-03T15:22:54.649Z,1017.63
2016-11-03T15:23:35.081Z,1017.62
2016-11-03T15:24:15.579Z,1017.61
2016-11-03T15:24:56.152Z,1017.58
2016-11-03T15:25:36.685Z,1017.58
2016-11-03T15:26:17.192Z,1017.56
2016-11-03T15:26:58.165Z,1017.59
2016-11-03T15:27:38.613Z,1017.57
2016-11-03T15:28:19.133Z,1017.57
2016-11-03T15:28:59.639Z,1017.54
2016-11-03T15:29:40.149Z,1017.55
2016-11-03T15:30:20.637Z,1017.51
2016-11-03T15:31:01.244Z,1017.53
2016-11-03T15:31:41.727Z,1017.47
2016-11-03T15:32:22.201Z,1017.44
2016-11-03T15:34:50.670Z,1017.43
2016-11-03T15:35:31.150Z,1017.42
2016-11-03T15:37:56.527Z,1017.39
2016-11-03T15:38:39.815Z,1017.38
2016-11-03T15:39:20.368Z,1017.39
2016-11-03T15:40:00.975Z,1017.39
2016-11-03T15:40:41.548Z,1017.36
2016-11-03T15:41:22.014Z,1017.35
2016-11-03T15:42:02.527Z,1017.34
2016-11-03T15:42:43.004Z,1017.35
2016-11-03T15:43:23.498Z,1017.3
2016-11-03T15:44:04.095Z,1017.3
2016-11-03T15:44:44.573Z,1017.34
2016-11-03T15:45:28.034Z,1017.29
2016-11-03T15:46:09.814Z,1017.31
2016-11-03T15:46:50.328Z,1017.31
2016-11-03T15:47:30.866Z,1017.28
2016-11-03T15:48:11.363Z,1017.29
2016-11-03T15:48:51.836Z,1017.3
2016-11-03T15:49:32.332Z,1017.31
2016-11-03T15:50:12.829Z,1017.28
2016-11-03T15:50:53.298Z,1017.28
2016-11-03T15:51:33.787Z,1017.3
2016-11-03T15:52:14.290Z,1017.27
2016-11-03T15:52:54.832Z,1017.26
2016-11-03T15:53:35.290Z,1017.29
2016-11-03T15:54:15.767Z,1017.24
2016-11-03T15:54:56.302Z,1017.22
2016-11-03T15:55:36.772Z,1017.23
2016-11-03T15:56:17.934Z,1017.19
2016-11-03T15:56:58.405Z,1017.17
2016-11-03T15:57:38.983Z,1017.19
2016-11-03T15:58:19.475Z,1017.16
2016-11-03T15:58:59.986Z,1017.17
2016-11-03T15:59:40.443Z,1017.15
2016-11-03T16:00:20.923Z,1017.15
2016-11-03T16:01:01.396Z,1017.12
2016-11-03T16:01:41.924Z,1017.13
2016-11-03T16:02:22.376Z,1017.09
2016-11-03T16:03:02.858Z,1017.12
2016-11-03T16:03:43.365Z,1017.11
2016-11-03T16:04:23.841Z,1017.11
2016-11-03T16:05:04.370Z,1017.1
2016-11-03T16:05:45.000Z,1017.12
2016-11-03T16:06:25.456Z,1017.14
2016-11-03T16:07:05.906Z,1017.12
2016-11-03T16:07:46.418Z,1017.12
2016-11-03T16:08:26.914Z,1017.12
2016-11-03T16:09:07.422Z,1017.1
2016-11-03T16:09:47.904Z,1017.02
2016-11-03T16:10:28.358Z,1017.06
2016-11-03T16:11:08.838Z,1017.08
2016-11-03T16:11:49.360Z,1017.13
2016-11-03T16:12:29.848Z,1017.1
2016-11-03T16:13:10.332Z,1017.07
2016-11-03T16:13:50.802Z,1017
2016-11-03T16:14:31.273Z,1017.02
2016-11-03T16:15:11.795Z,1016.97
2016-11-03T16:15:52.265Z,1017.01
2016-11-03T16:16:32.774Z,1017
2016-11-03T16:17:13.293Z,1016.96
2016-11-03T16:17:53.790Z,1016.91
2016-11-03T16:18:34.261Z,1016.91
2016-11-03T16:19:14.773Z,1016.89
2016-11-03T16:19:55.259Z,1016.88
2016-11-03T16:20:35.719Z,1016.86
2016-11-03T16:21:16.222Z,1016.83
2016-11-03T16:21:56.742Z,1016.86
2016-11-03T16:22:37.210Z,1016.81
2016-11-03T16:23:17.690Z,1016.86
2016-11-03T16:23:58.203Z,1016.89
2016-11-03T16:24:38.678Z,1016.82
2016-11-03T16:25:22.045Z,1016.87
2016-11-03T16:26:02.536Z,1016.83
2016-11-03T16:26:43.035Z,1016.89
2016-11-03T16:27:23.566Z,1016.83
2016-11-03T16:28:04.042Z,1016.86
2016-11-03T16:28:44.517Z,1016.82
2016-11-03T16:29:25.014Z,1016.81
2016-11-03T16:30:05.491Z,1016.79
2016-11-03T16:30:45.991Z,1016.77
2016-11-03T16:31:26.461Z,1016.78
2016-11-03T16:32:06.947Z,1016.81
2016-11-03T16:32:47.428Z,1016.77
2016-11-03T16:34:45.523Z,1016.78
2016-11-03T16:35:26.443Z,1016.76
2016-11-03T16:36:06.939Z,1016.77
2016-11-03T16:36:47.441Z,1016.79
2016-11-03T16:37:27.937Z,1016.8
2016-11-03T16:38:08.436Z,1016.76
2016-11-03T16:38:48.939Z,1016.71
2016-11-03T16:39:29.415Z,1016.73
2016-11-03T16:40:09.898Z,1016.71
2016-11-03T16:40:50.397Z,1016.66
2016-11-03T16:41:30.860Z,1016.73
2016-11-03T16:42:13.957Z,1016.7
2016-11-03T16:42:54.453Z,1016.7
2016-11-03T16:43:34.928Z,1016.68
2016-11-03T16:44:15.389Z,1016.66
2016-11-03T16:44:55.863Z,1016.71
2016-11-03T16:45:36.413Z,1016.71
2016-11-03T16:46:16.892Z,1016.72
2016-11-03T16:46:57.421Z,1016.74
2016-11-03T16:47:37.871Z,1016.69
2016-11-03T16:48:18.368Z,1016.7
2016-11-03T16:48:58.833Z,1016.69
2016-11-03T16:49:39.300Z,1016.66
2016-11-03T16:50:19.774Z,1016.67
2016-11-03T16:51:00.277Z,1016.67
2016-11-03T16:51:40.754Z,1016.67
2016-11-03T16:52:21.224Z,1016.67
2016-11-03T16:53:01.735Z,1016.67
2016-11-03T16:53:42.210Z,1016.66
2016-11-03T16:54:23.589Z,1016.67
2016-11-03T16:55:04.109Z,1016.68
2016-11-03T16:55:44.733Z,1016.67
2016-11-03T16:56:25.170Z,1016.64
2016-11-03T16:57:05.650Z,1016.64
2016-11-03T16:57:46.137Z,1016.61
2016-11-03T16:58:26.624Z,1016.59
2016-11-03T16:59:07.104Z,1016.64
2016-11-03T16:59:47.628Z,1016.61
2016-11-03T17:00:28.330Z,1016.61
2016-11-03T17:01:08.814Z,1016.63
2016-11-03T17:01:49.286Z,1016.62
2016-11-03T17:02:29.778Z,1016.59
2016-11-03T17:03:10.229Z,1016.61
2016-11-03T17:03:50.690Z,1016.57
2016-11-03T17:04:31.165Z,1016.58
2016-11-03T17:05:11.652Z,1016.55
2016-11-03T17:05:52.152Z,1016.59
2016-11-03T17:06:32.628Z,1016.55
2016-11-03T17:07:13.086Z,1016.55
2016-11-03T17:07:53.580Z,1016.6
2016-11-03T17:08:34.125Z,1016.56
2016-11-03T17:09:14.583Z,1016.56
2016-11-03T17:09:55.331Z,1016.56
2016-11-03T17:10:35.923Z,1016.56
2016-11-03T17:11:16.400Z,1016.53
2016-11-03T17:11:56.915Z,1016.57
2016-11-03T17:12:37.407Z,1016.57
2016-11-03T17:13:17.887Z,1016.55
2016-11-03T17:13:58.378Z,1016.53
2016-11-03T17:14:38.898Z,1016.54
2016-11-03T17:15:19.383Z,1016.54
2016-11-03T17:15:59.847Z,1016.53
2016-11-03T17:16:40.369Z,1016.55
2016-11-03T17:17:20.854Z,1016.51
2016-11-03T17:18:01.312Z,1016.53
2016-11-03T17:18:41.836Z,1016.51
2016-11-03T17:19:22.313Z,1016.51
2016-11-03T17:20:02.765Z,1016.54
2016-11-03T17:20:43.243Z,1016.54
2016-11-03T17:21:23.730Z,1016.53
2016-11-03T17:22:04.263Z,1016.51
2016-11-03T17:22:44.753Z,1016.5
2016-11-03T17:23:25.229Z,1016.49
2016-11-03T17:24:05.722Z,1016.48
2016-11-03T17:24:46.179Z,1016.53
2016-11-03T17:25:26.663Z,1016.51
2016-11-03T17:26:07.163Z,1016.49
2016-11-03T17:26:47.647Z,1016.45
2016-11-03T17:27:28.144Z,1016.47
2016-11-03T17:28:08.614Z,1016.47
2016-11-03T17:28:49.163Z,1016.46
2016-11-03T17:29:29.625Z,1016.46
2016-11-03T17:30:10.088Z,1016.51
2016-11-03T17:30:50.574Z,1016.47
2016-11-03T17:31:31.093Z,1016.47
2016-11-03T17:32:11.536Z,1016.47
2016-11-03T17:32:52.051Z,1016.44
2016-11-03T17:33:32.556Z,1016.45
2016-11-03T17:34:13.063Z,1016.43
2016-11-03T17:34:53.542Z,1016.45
2016-11-03T17:35:34.031Z,1016.46
2016-11-03T17:36:14.511Z,1016.46
2016-11-03T17:36:55.019Z,1016.47
2016-11-03T17:37:35.451Z,1016.48
2016-11-03T17:38:15.947Z,1016.46
2016-11-03T17:38:56.405Z,1016.49
2016-11-03T17:39:36.872Z,1016.48
2016-11-03T17:40:17.368Z,1016.53
2016-11-03T17:40:57.829Z,1016.52
2016-11-03T17:41:38.320Z,1016.55
2016-11-03T17:42:18.796Z,1016.52
2016-11-03T17:42:59.218Z,1016.48
2016-11-03T17:43:39.695Z,1016.49
2016-11-03T17:44:20.201Z,1016.47
2016-11-03T17:45:00.691Z,1016.5
2016-11-03T17:45:41.199Z,1016.53
2016-11-03T17:46:21.679Z,1016.47
2016-11-03T17:47:02.143Z,1016.48
2016-11-03T17:47:42.636Z,1016.45
2016-11-03T17:48:23.124Z,1016.48
2016-11-03T17:49:03.607Z,1016.49
2016-11-03T17:49:44.121Z,1016.51
2016-11-03T17:50:24.609Z,1016.5
2016-11-03T17:51:05.113Z,1016.56
2016-11-03T17:51:45.574Z,1016.48
2016-11-03T17:52:26.041Z,1016.45
2016-11-03T17:53:06.528Z,1016.48
2016-11-03T17:53:47.032Z,1016.46
2016-11-03T17:54:27.474Z,1016.41
2016-11-03T17:55:07.957Z,1016.41
2016-11-03T17:55:48.470Z,1016.45
2016-11-03T17:56:28.911Z,1016.42
2016-11-03T17:57:09.385Z,1016.43
2016-11-03T17:57:49.892Z,1016.41
2016-11-03T17:58:30.389Z,1016.4
2016-11-03T17:59:10.837Z,1016.37
2016-11-03T17:59:51.332Z,1016.36
2016-11-03T18:00:31.822Z,1016.4
2016-11-03T18:01:12.303Z,1016.37
2016-11-03T18:01:52.777Z,1016.36
2016-11-03T18:02:33.297Z,1016.39
2016-11-03T18:03:13.818Z,1016.41
2016-11-03T18:03:54.329Z,1016.38
2016-11-03T18:04:34.806Z,1016.41
2016-11-03T18:05:15.271Z,1016.39
2016-11-03T18:05:55.746Z,1016.45
2016-11-03T18:06:36.230Z,1016.38
2016-11-03T18:07:16.700Z,1016.42
2016-11-03T18:07:57.206Z,1016.39
2016-11-03T18:08:37.685Z,1016.39
2016-11-03T18:09:18.196Z,1016.39
2016-11-03T18:09:58.699Z,1016.43
2016-11-03T18:10:39.169Z,1016.38
2016-11-03T18:11:19.693Z,1016.39
2016-11-03T18:12:00.241Z,1016.34
2016-11-03T18:12:40.723Z,1016.3
2016-11-03T18:13:21.210Z,1016.33
2016-11-03T18:14:01.714Z,1016.35
2016-11-03T18:14:42.189Z,1016.3
2016-11-03T18:15:22.667Z,1016.34
2016-11-03T18:16:03.165Z,1016.3
2016-11-03T18:16:43.613Z,1016.33
2016-11-03T18:17:24.105Z,1016.35
2016-11-03T18:18:04.623Z,1016.34
2016-11-03T18:18:45.128Z,1016.32
2016-11-03T18:19:25.599Z,1016.36
2016-11-03T18:20:06.103Z,1016.31
2016-11-03T18:20:46.564Z,1016.32
2016-11-03T18:21:27.038Z,1016.31
2016-11-03T18:22:07.602Z,1016.35
2016-11-03T18:22:48.201Z,1016.31
2016-11-03T18:23:28.682Z,1016.29
2016-11-03T18:24:09.158Z,1016.3
2016-11-03T18:24:49.699Z,1016.26
2016-11-03T18:25:30.440Z,1016.27
2016-11-03T18:26:10.910Z,1016.27
2016-11-03T18:26:51.428Z,1016.24
2016-11-03T18:27:31.943Z,1016.27
2016-11-03T18:28:12.428Z,1016.24
2016-11-03T18:28:52.944Z,1016.23
2016-11-03T18:29:33.451Z,1016.22
2016-11-03T18:30:13.920Z,1016.23
2016-11-03T18:30:54.458Z,1016.2
2016-11-03T18:31:34.883Z,1016.2
2016-11-03T18:32:15.406Z,1016.23
2016-11-03T18:32:55.887Z,1016.28
2016-11-03T18:33:36.377Z,1016.23
2016-11-03T18:34:16.849Z,1016.25
2016-11-03T18:34:57.362Z,1016.23
2016-11-03T18:35:37.828Z,1016.25
2016-11-03T18:36:18.314Z,1016.21
2016-11-03T18:36:58.828Z,1016.2
2016-11-03T18:37:39.262Z,1016.13
2016-11-03T18:38:19.765Z,1016.25
2016-11-03T18:39:00.250Z,1016.15
2016-11-03T18:39:40.745Z,1016.16
2016-11-03T18:40:21.222Z,1016.18
2016-11-03T18:41:01.719Z,1016.2
2016-11-03T18:41:42.257Z,1016.12
2016-11-03T18:42:22.765Z,1016.13
2016-11-03T18:43:03.240Z,1016.11
2016-11-03T18:43:43.748Z,1016.12
2016-11-03T18:44:24.223Z,1016.1
2016-11-03T18:45:04.725Z,1016.12
2016-11-03T18:45:45.272Z,1016.09
2016-11-03T18:46:25.728Z,1016.12
2016-11-03T18:47:06.184Z,1016.15
2016-11-03T18:47:46.643Z,1016.1
2016-11-03T18:48:27.155Z,1016.07
2016-11-03T18:49:07.806Z,1016.09
2016-11-03T18:49:48.453Z,1016.12
2016-11-03T18:50:29.014Z,1016.06
2016-11-03T18:51:09.478Z,1016.1
2016-11-03T18:51:49.986Z,1016.11
2016-11-03T18:52:30.488Z,1016.12
2016-11-03T18:53:10.976Z,1016.07
2016-11-03T18:53:51.437Z,1016.09
2016-11-03T18:54:31.950Z,1016.06
2016-11-03T18:55:12.451Z,1016.08
2016-11-03T18:55:52.942Z,1016.07
2016-11-03T18:56:33.417Z,1016.02
2016-11-03T18:57:13.932Z,1016.06
2016-11-03T18:57:54.431Z,1016.04
2016-11-03T18:58:34.878Z,1016.05
2016-11-03T18:59:15.389Z,1016.09
2016-11-03T18:59:55.865Z,1016.06
2016-11-03T19:00:36.342Z,1016.07
2016-11-03T19:01:16.835Z,1016.05
2016-11-03T19:01:57.531Z,1016.02
2016-11-03T19:02:38.028Z,1016.02
2016-11-03T19:03:18.551Z,1016.03
2016-11-03T19:03:59.029Z,1015.96
2016-11-03T19:04:39.537Z,1015.98
2016-11-03T19:05:20.248Z,1015.95
2016-11-03T19:06:00.776Z,1015.96
2016-11-03T19:06:41.249Z,1015.95
2016-11-03T19:07:21.843Z,1015.98
2016-11-03T19:08:02.493Z,1015.97
2016-11-03T19:08:43.008Z,1015.99
2016-11-03T19:09:23.478Z,1015.95
2016-11-03T19:10:03.992Z,1015.96
2016-11-03T19:10:44.511Z,1015.98
2016-11-03T19:11:25.094Z,1015.99
2016-11-03T19:12:06.042Z,1016.03
2016-11-03T19:12:46.950Z,1016.03
2016-11-03T19:13:27.672Z,1016
2016-11-03T19:14:08.424Z,1015.96
2016-11-03T19:14:49.005Z,1015.93
2016-11-03T19:15:29.599Z,1015.97
2016-11-03T19:16:10.293Z,1015.99
2016-11-03T19:16:50.855Z,1015.98
2016-11-03T19:17:31.775Z,1016.03
2016-11-03T19:18:12.763Z,1016.02
2016-11-03T19:18:53.332Z,1016.03
2016-11-03T19:19:33.957Z,1016.1
2016-11-03T19:20:14.541Z,1016.11
2016-11-03T19:20:55.573Z,1016.14
2016-11-03T19:21:36.532Z,1016.15
2016-11-03T19:22:17.028Z,1016.14
2016-11-03T19:22:57.509Z,1016.18
2016-11-03T19:23:38.008Z,1016.17
2016-11-03T19:24:18.509Z,1016.2
2016-11-03T19:24:58.987Z,1016.18
2016-11-03T19:25:39.483Z,1016.19
2016-11-03T19:26:19.998Z,1016.21
2016-11-03T19:27:00.510Z,1016.22
2016-11-03T19:27:41.032Z,1016.18
2016-11-03T19:28:21.538Z,1016.19
2016-11-03T19:29:02.035Z,1016.18
2016-11-03T19:29:42.470Z,1016.18
2016-11-03T19:30:22.978Z,1016.18
2016-11-03T19:31:03.432Z,1016.18
2016-11-03T19:31:43.969Z,1016.17
2016-11-03T19:32:24.451Z,1016.14
2016-11-03T19:33:04.925Z,1016.09
2016-11-03T19:33:45.428Z,1016.08
2016-11-03T19:34:25.933Z,1016.09
2016-11-03T19:35:06.456Z,1016.1
2016-11-03T19:35:47.016Z,1016.11
2016-11-03T19:36:27.707Z,1016.05
2016-11-03T19:37:08.222Z,1016.04
2016-11-03T19:37:48.737Z,1016.06
2016-11-03T19:38:29.308Z,1016.07
2016-11-03T19:39:09.790Z,1016.05
2016-11-03T19:39:50.284Z,1016.07
2016-11-03T19:40:30.847Z,1015.97
2016-11-03T19:41:11.322Z,1016.04
2016-11-03T19:41:51.814Z,1016.02
2016-11-03T19:42:32.312Z,1016.01
2016-11-03T19:43:12.817Z,1016.07
2016-11-03T19:43:53.330Z,1016.04
2016-11-03T19:44:33.812Z,1016.09
2016-11-03T19:45:14.320Z,1016.09
2016-11-03T19:45:54.762Z,1016.11
2016-11-03T19:46:35.251Z,1016.05
2016-11-03T19:47:15.707Z,1016.04
2016-11-03T19:47:56.211Z,1016.04
2016-11-03T19:48:36.686Z,1016.07
2016-11-03T19:49:17.159Z,1016.06
2016-11-03T19:49:57.628Z,1016.07
2016-11-03T19:50:38.121Z,1016.09
2016-11-03T19:51:18.613Z,1016.08
2016-11-03T19:51:59.071Z,1016.15
2016-11-03T19:52:39.576Z,1016.06
2016-11-03T19:53:20.070Z,1016.09
2016-11-03T19:54:00.599Z,1016.18
2016-11-03T19:54:41.074Z,1016.03
2016-11-03T19:55:21.577Z,1016.21
2016-11-03T19:56:02.031Z,1016.22
2016-11-03T19:56:42.532Z,1016.06
2016-11-03T19:57:23.018Z,1015.99
2016-11-03T19:58:03.546Z,1016.04
2016-11-03T19:58:44.019Z,1016.09
2016-11-03T19:59:24.503Z,1016.12
2016-11-03T20:00:04.987Z,1016.04
2016-11-03T20:00:45.499Z,1016.14
2016-11-03T20:01:26.001Z,1016.04
2016-11-03T20:02:06.495Z,1016.12
2016-11-03T20:02:47.001Z,1016.1
2016-11-03T20:03:27.512Z,1016.14
2016-11-03T20:04:08.010Z,1016.09
2016-11-03T20:04:48.520Z,1016.09
2016-11-03T20:05:29.048Z,1016.03
2016-11-03T20:06:09.519Z,1016.01
2016-11-03T20:06:50.010Z,1016.04
2016-11-03T20:07:30.491Z,1015.95
2016-11-03T20:08:10.970Z,1015.95
2016-11-03T20:08:51.442Z,1015.97
2016-11-03T20:09:31.957Z,1016.06
2016-11-03T20:10:12.465Z,1015.99
2016-11-03T20:10:52.930Z,1016.03
2016-11-03T20:11:33.402Z,1016.01
2016-11-03T20:12:13.893Z,1016.06
2016-11-03T20:12:54.375Z,1016.05
2016-11-03T20:13:34.853Z,1016.07
2016-11-03T20:14:15.359Z,1016.1
2016-11-03T20:14:55.862Z,1016.11
2016-11-03T20:15:36.353Z,1016.02
2016-11-03T20:16:16.922Z,1016.01
2016-11-03T20:16:57.444Z,1016.08
2016-11-03T20:17:37.923Z,1016
2016-11-03T20:18:18.424Z,1016.03
2016-11-03T20:18:58.884Z,1016.04
2016-11-03T20:19:39.348Z,1016.06
2016-11-03T20:20:19.861Z,1016.05
2016-11-03T20:21:00.319Z,1016.03
2016-11-03T20:21:40.779Z,1016.03
2016-11-03T20:22:21.257Z,1016.02
2016-11-03T20:23:01.746Z,1015.99
2016-11-03T20:23:42.245Z,1015.98
2016-11-03T20:24:22.784Z,1015.97
2016-11-03T20:25:03.290Z,1016
2016-11-03T20:25:43.763Z,1015.94
2016-11-03T20:26:24.277Z,1015.93
2016-11-03T20:27:04.752Z,1015.97
2016-11-03T20:27:45.298Z,1015.94
2016-11-03T20:28:25.800Z,1015.9
2016-11-03T20:29:06.311Z,1015.89
2016-11-03T20:29:46.811Z,1015.92
2016-11-03T20:30:27.296Z,1015.9
2016-11-03T20:31:07.762Z,1015.86
2016-11-03T20:31:48.294Z,1015.86
2016-11-03T20:32:28.755Z,1015.85
2016-11-03T20:33:09.280Z,1015.86
2016-11-03T20:33:49.770Z,1015.81
2016-11-03T20:34:30.240Z,1015.78
2016-11-03T20:35:10.759Z,1015.79
2016-11-03T20:35:51.266Z,1015.83
2016-11-03T20:36:31.749Z,1015.84
2016-11-03T20:37:12.260Z,1015.85
2016-11-03T20:37:52.753Z,1015.82
2016-11-03T20:38:33.257Z,1015.84
2016-11-03T20:39:13.733Z,1015.8
2016-11-03T20:39:54.227Z,1015.8
2016-11-03T20:40:34.729Z,1015.83
2016-11-03T20:41:15.211Z,1015.87
2016-11-03T20:41:55.703Z,1015.86
2016-11-03T20:42:36.166Z,1015.84
2016-11-03T20:43:16.677Z,1015.87
2016-11-03T20:43:57.168Z,1015.88
2016-11-03T20:44:37.648Z,1015.85
2016-11-03T20:45:18.137Z,1015.84
2016-11-03T20:45:58.637Z,1015.85
2016-11-03T20:46:39.263Z,1015.79
2016-11-03T20:47:19.731Z,1015.79
2016-11-03T20:48:00.400Z,1015.79
2016-11-03T20:48:40.914Z,1015.83
2016-11-03T20:49:21.395Z,1015.82
2016-11-03T20:50:01.867Z,1015.83
2016-11-03T20:50:42.375Z,1015.84
2016-11-03T20:51:22.869Z,1015.85
2016-11-03T20:52:03.358Z,1015.83
2016-11-03T20:52:43.843Z,1015.86
2016-11-03T20:53:24.320Z,1015.88
2016-11-03T20:54:04.797Z,1015.86
2016-11-03T20:54:45.262Z,1015.86
2016-11-03T20:55:25.725Z,1015.85
2016-11-03T20:56:06.211Z,1015.86
2016-11-03T20:56:46.672Z,1015.91
2016-11-03T20:57:27.152Z,1015.9
2016-11-03T20:58:07.635Z,1015.91
2016-11-03T20:58:48.175Z,1015.89
2016-11-03T20:59:28.661Z,1015.89
2016-11-03T21:00:09.225Z,1015.86
2016-11-03T21:00:49.687Z,1015.85
2016-11-03T21:01:30.192Z,1015.85
2016-11-03T21:02:10.640Z,1015.82
2016-11-03T21:02:51.113Z,1015.81
2016-11-03T21:03:31.573Z,1015.8
2016-11-03T21:04:12.061Z,1015.84
2016-11-03T21:04:52.527Z,1015.79
2016-11-03T21:05:33.026Z,1015.81
2016-11-03T21:06:13.518Z,1015.82
2016-11-03T21:06:53.993Z,1015.82
2016-11-03T21:07:34.486Z,1015.81
2016-11-03T21:09:56.414Z,1015.78
2016-11-03T21:10:36.851Z,1015.72
2016-11-03T21:11:17.332Z,1015.74
2016-11-03T21:11:57.826Z,1015.71
2016-11-03T21:12:38.314Z,1015.75
2016-11-03T21:13:18.815Z,1015.72
2016-11-03T21:13:59.353Z,1015.7
2016-11-03T21:14:39.831Z,1015.71
2016-11-03T21:15:20.310Z,1015.68
2016-11-03T21:16:00.800Z,1015.7
2016-11-03T21:16:41.268Z,1015.68
2016-11-03T21:17:21.719Z,1015.69
2016-11-03T21:18:02.184Z,1015.69
2016-11-03T21:18:42.690Z,1015.68
2016-11-03T21:19:23.187Z,1015.67
2016-11-03T21:20:03.675Z,1015.65
2016-11-03T21:20:44.155Z,1015.67
2016-11-03T21:21:27.181Z,1015.69
2016-11-03T21:22:07.664Z,1015.65
2016-11-03T21:22:48.158Z,1015.66
2016-11-03T21:23:28.640Z,1015.65
2016-11-03T21:24:09.120Z,1015.65
2016-11-03T21:24:49.595Z,1015.67
2016-11-03T21:25:30.087Z,1015.62
2016-11-03T21:26:10.572Z,1015.63
2016-11-03T21:26:51.088Z,1015.66
2016-11-03T21:27:31.554Z,1015.67
2016-11-03T21:28:12.044Z,1015.64
2016-11-03T21:28:52.561Z,1015.66
2016-11-03T21:29:33.044Z,1015.65
2016-11-03T21:30:13.525Z,1015.62
2016-11-03T21:30:54.011Z,1015.64
2016-11-03T21:31:34.541Z,1015.66
2016-11-03T21:32:15.013Z,1015.64
2016-11-03T21:32:55.518Z,1015.67
2016-11-03T21:33:36.003Z,1015.63
2016-11-03T21:34:16.479Z,1015.61
2016-11-03T21:34:56.998Z,1015.59
2016-11-03T21:35:37.483Z,1015.58
2016-11-03T21:36:17.947Z,1015.59
2016-11-03T21:36:58.422Z,1015.58
2016-11-03T21:37:38.919Z,1015.51
2016-11-03T21:38:19.386Z,1015.54
2016-11-03T21:38:59.863Z,1015.51
2016-11-03T21:39:40.338Z,1015.52
2016-11-03T21:40:20.808Z,1015.48
2016-11-03T21:41:01.296Z,1015.52
2016-11-03T21:41:41.766Z,1015.5
2016-11-03T21:42:22.240Z,1015.47
2016-11-03T21:43:02.711Z,1015.43
2016-11-03T21:43:43.211Z,1015.43
2016-11-03T21:44:23.704Z,1015.39
2016-11-03T21:45:04.213Z,1015.39
2016-11-03T21:45:44.667Z,1015.36
2016-11-03T21:46:25.136Z,1015.36
2016-11-03T21:47:05.647Z,1015.34
2016-11-03T21:47:46.107Z,1015.31
2016-11-03T21:48:26.609Z,1015.31
2016-11-03T21:49:07.105Z,1015.22
2016-11-03T21:49:47.593Z,1015.24
2016-11-03T21:50:28.053Z,1015.23
2016-11-03T21:51:08.575Z,1015.18
2016-11-03T21:51:49.048Z,1015.14
2016-11-03T21:52:29.565Z,1015.14
2016-11-03T21:53:10.039Z,1015.14
2016-11-03T21:53:50.548Z,1015.11
2016-11-03T21:54:31.014Z,1015.08
2016-11-03T21:55:11.485Z,1015.07
2016-11-03T21:55:51.962Z,1015.04
2016-11-03T21:56:32.463Z,1015.03
2016-11-03T21:57:12.938Z,1015.04
2016-11-03T21:57:53.417Z,1015.06
2016-11-03T21:58:33.920Z,1015.14
2016-11-03T21:59:14.403Z,1015.15
2016-11-03T21:59:54.883Z,1015.19
2016-11-03T22:00:35.368Z,1015.13
2016-11-03T22:01:15.863Z,1015.16
2016-11-03T22:01:56.338Z,1015.16
2016-11-03T22:02:36.844Z,1015.15
2016-11-03T22:03:17.309Z,1015.17
2016-11-03T22:03:57.797Z,1015.16
2016-11-03T22:04:38.279Z,1015.18
2016-11-03T22:05:18.745Z,1015.14
2016-11-03T22:05:59.203Z,1015.13
2016-11-03T22:06:39.697Z,1015.1
2016-11-03T22:07:20.187Z,1015.1
2016-11-03T22:08:00.673Z,1015.11
2016-11-03T22:08:41.187Z,1015.06
2016-11-03T22:09:21.680Z,1015.09
2016-11-03T22:10:02.118Z,1015.08
2016-11-03T22:10:42.594Z,1015.05
2016-11-03T22:11:23.123Z,1015.06
2016-11-03T22:12:03.572Z,1015.1
2016-11-03T22:12:44.051Z,1015.08
2016-11-03T22:13:24.525Z,1015.09
2016-11-03T22:14:05.030Z,1015.08
2016-11-03T22:14:45.521Z,1015.05
2016-11-03T22:15:25.999Z,1015.09
2016-11-03T22:16:06.478Z,1015.07
2016-11-03T22:16:46.968Z,1015.11
2016-11-03T22:17:27.447Z,1015.15
2016-11-03T22:18:07.918Z,1015.19
2016-11-03T22:18:48.433Z,1015.19
2016-11-03T22:19:28.942Z,1015.15
2016-11-03T22:20:09.394Z,1015.11
2016-11-03T22:20:49.862Z,1015.2
2016-11-03T22:21:30.326Z,1015.18
2016-11-03T22:22:10.821Z,1015.18
2016-11-03T22:22:51.302Z,1015.25
2016-11-03T22:23:31.770Z,1015.2
2016-11-03T22:24:12.248Z,1015.22
2016-11-03T22:24:52.754Z,1015.18
2016-11-03T22:25:33.223Z,1015.21
2016-11-03T22:26:13.709Z,1015.16
2016-11-03T22:26:54.179Z,1015.2
2016-11-03T22:27:34.650Z,1015.17
2016-11-03T22:28:15.154Z,1015.16
2016-11-03T22:28:55.639Z,1015.11
2016-11-03T22:29:36.159Z,1015.08
2016-11-03T22:30:16.632Z,1015.12
2016-11-03T22:30:57.096Z,1015.1
2016-11-03T22:31:37.609Z,1015.08
2016-11-03T22:32:18.093Z,1015.03
2016-11-03T22:32:58.580Z,1015.01
2016-11-03T22:33:39.112Z,1015
2016-11-03T22:34:19.582Z,1014.95
2016-11-03T22:35:00.053Z,1014.92
2016-11-03T22:35:40.552Z,1014.92
2016-11-03T22:36:20.988Z,1014.91
2016-11-03T22:37:01.470Z,1014.94
2016-11-03T22:37:41.965Z,1014.89
2016-11-03T22:38:22.444Z,1014.89
2016-11-03T22:39:02.912Z,1014.92
2016-11-03T22:39:43.410Z,1014.86
2016-11-03T22:40:23.881Z,1014.9
2016-11-03T22:41:04.379Z,1014.88
2016-11-03T22:41:44.885Z,1014.9
2016-11-03T22:42:25.391Z,1014.93
2016-11-03T22:43:05.888Z,1014.95
2016-11-03T22:43:46.366Z,1014.96
2016-11-03T22:44:26.841Z,1014.95
2016-11-03T22:45:07.307Z,1014.94
2016-11-03T22:45:47.792Z,1014.86
2016-11-03T22:46:28.252Z,1014.91
2016-11-03T22:47:10.293Z,1014.85
2016-11-03T22:47:50.742Z,1014.85
2016-11-03T22:48:31.229Z,1014.9
2016-11-03T22:49:11.720Z,1014.89
2016-11-03T22:49:52.190Z,1014.86
2016-11-03T22:50:32.698Z,1014.91
2016-11-03T22:51:13.199Z,1014.86
2016-11-03T22:51:53.656Z,1014.87
2016-11-03T22:52:34.139Z,1014.79
2016-11-03T22:53:14.603Z,1014.72
2016-11-03T22:53:55.071Z,1014.76
2016-11-03T22:54:35.604Z,1014.8
2016-11-03T22:55:16.070Z,1014.79
2016-11-03T22:55:56.552Z,1014.77
2016-11-03T22:56:37.056Z,1014.71
2016-11-03T22:57:17.531Z,1014.7
2016-11-03T22:57:58.021Z,1014.73
2016-11-03T22:58:38.468Z,1014.72
2016-11-03T22:59:18.941Z,1014.65
2016-11-03T22:59:59.460Z,1014.64
2016-11-03T23:00:39.995Z,1014.66
2016-11-03T23:01:20.510Z,1014.67
2016-11-03T23:02:00.995Z,1014.64
2016-11-03T23:02:41.467Z,1014.61
2016-11-03T23:03:21.958Z,1014.67
2016-11-03T23:04:02.408Z,1014.65
2016-11-03T23:04:42.899Z,1014.62
2016-11-03T23:05:23.400Z,1014.59
2016-11-03T23:06:03.897Z,1014.59
2016-11-03T23:06:44.387Z,1014.58
2016-11-03T23:07:24.824Z,1014.52
2016-11-03T23:08:05.289Z,1014.54
2016-11-03T23:08:45.767Z,1014.51
2016-11-03T23:09:26.257Z,1014.51
2016-11-03T23:10:06.749Z,1014.49
2016-11-03T23:10:47.244Z,1014.47
2016-11-03T23:11:27.702Z,1014.43
2016-11-03T23:12:08.203Z,1014.4
2016-11-03T23:12:48.660Z,1014.41
2016-11-03T23:13:29.201Z,1014.38
2016-11-03T23:14:09.619Z,1014.36
2016-11-03T23:14:50.104Z,1014.41
2016-11-03T23:15:30.598Z,1014.34
2016-11-03T23:16:11.078Z,1014.3
2016-11-03T23:16:51.557Z,1014.36
2016-11-03T23:17:32.019Z,1014.34
2016-11-03T23:18:12.491Z,1014.39
2016-11-03T23:18:52.986Z,1014.37
2016-11-03T23:19:33.447Z,1014.36
2016-11-03T23:20:13.957Z,1014.32
2016-11-03T23:20:54.414Z,1014.33
2016-11-03T23:21:34.890Z,1014.35
2016-11-03T23:22:15.389Z,1014.3
2016-11-03T23:22:55.860Z,1014.3
2016-11-03T23:23:36.367Z,1014.24
2016-11-03T23:24:16.871Z,1014.21
2016-11-03T23:24:57.372Z,1014.2
2016-11-03T23:25:37.852Z,1014.2
2016-11-03T23:26:18.346Z,1014.19
2016-11-03T23:26:58.842Z,1014.19
2016-11-03T23:27:39.357Z,1014.22
2016-11-03T23:28:19.848Z,1014.23
2016-11-03T23:29:00.321Z,1014.24
2016-11-03T23:29:40.829Z,1014.22
2016-11-03T23:30:21.291Z,1014.28
2016-11-03T23:31:01.799Z,1014.3
2016-11-03T23:31:42.257Z,1014.28
2016-11-03T23:32:22.742Z,1014.24