createdAt,value
2018-01-27T00:01:31.223Z,16.87
2018-01-27T00:03:58.925Z,16.90
2018-01-27T00:06:26.454Z,20.07
2018-01-27T00:08:53.963Z,17.10
2018-01-27T00:11:21.490Z,15.17
2018-01-27T00:13:52.059Z,18.13
2018-01-27T00:16:19.597Z,16.03
2018-01-27T00:18:47.146Z,17.27
2018-01-27T00:21:14.664Z,17.87
2018-01-27T00:23:42.195Z,16.40
2018-01-27T00:26:10.593Z,17.20
2018-01-27T00:28:38.134Z,18.33
2018-01-27T00:31:05.654Z,17.40
2018-01-27T00:33:33.179Z,16.63
2018-01-27T00:36:00.698Z,17.53
2018-01-27T00:38:28.214Z,17.63
2018-01-27T00:40:55.745Z,15.60
2018-01-27T00:43:23.260Z,15.67
2018-01-27T00:45:50.765Z,15.27
2018-01-27T00:48:18.284Z,17.33
2018-01-27T00:50:45.809Z,17.17
2018-01-27T00:53:13.323Z,15.70
2018-01-27T00:55:40.845Z,16.60
2018-01-27T00:58:08.359Z,17.00
2018-01-27T01:00:35.898Z,17.73
2018-01-27T01:03:03.438Z,16.30
2018-01-27T01:05:30.953Z,16.10
2018-01-27T01:07:58.483Z,19.03
2018-01-27T01:10:26.003Z,19.90
2018-01-27T01:12:53.519Z,17.73
2018-01-27T01:15:21.052Z,18.33
2018-01-27T01:17:48.564Z,18.77
2018-01-27T01:20:16.098Z,19.75
2018-01-27T01:22:43.629Z,19.30
2018-01-27T01:25:11.140Z,16.60
2018-01-27T01:27:38.650Z,18.10
2018-01-27T01:30:06.189Z,18.03
2018-01-27T01:32:33.764Z,20.23
2018-01-27T01:35:01.325Z,18.40
2018-01-27T01:37:28.854Z,18.30
2018-01-27T01:39:56.489Z,17.73
2018-01-27T01:42:29.695Z,17.93
2018-01-27T01:44:57.224Z,17.83
2018-01-27T01:47:24.760Z,17.17
2018-01-27T01:49:52.288Z,17.13
2018-01-27T01:52:19.815Z,18.40
2018-01-27T01:54:47.349Z,17.87
2018-01-27T01:57:14.883Z,20.70
2018-01-27T01:59:42.401Z,20.30
2018-01-27T02:02:09.925Z,18.90
2018-01-27T02:04:37.458Z,17.23
2018-01-27T02:07:04.979Z,18.37
2018-01-27T02:09:32.508Z,18.63
2018-01-27T02:12:00.046Z,20.00
2018-01-27T02:14:27.549Z,19.47
2018-01-27T02:16:55.084Z,18.30
2018-01-27T02:19:22.584Z,18.73
2018-01-27T02:21:50.103Z,17.27
2018-01-27T02:24:17.621Z,18.27
2018-01-27T02:26:45.138Z,16.77
2018-01-27T02:29:12.648Z,18.67
2018-01-27T02:31:40.184Z,18.12
2018-01-27T02:34:07.825Z,18.80
2018-01-27T02:36:35.339Z,18.23
2018-01-27T02:39:02.868Z,18.50
2018-01-27T02:41:30.400Z,17.80
2018-01-27T02:43:57.918Z,19.33
2018-01-27T02:46:25.433Z,16.92
2018-01-27T02:48:52.961Z,17.83
2018-01-27T02:51:20.473Z,18.83
2018-01-27T02:53:47.988Z,17.90
2018-01-27T02:56:15.532Z,16.40
2018-01-27T02:58:43.068Z,18.77
2018-01-27T03:01:10.578Z,19.10
2018-01-27T03:03:38.361Z,19.00
2018-01-27T03:06:27.418Z,17.37
2018-01-27T03:09:14.532Z,18.50
2018-01-27T03:11:45.920Z,19.20
2018-01-27T03:14:18.966Z,17.37
2018-01-27T03:16:46.909Z,18.80
2018-01-27T03:19:25.522Z,17.87
2018-01-27T03:21:58.244Z,17.10
2018-01-27T03:24:30.323Z,18.87
2018-01-27T03:27:02.155Z,19.87
2018-01-27T03:29:31.568Z,17.70
2018-01-27T03:31:59.095Z,18.50
2018-01-27T03:34:28.382Z,19.37
2018-01-27T03:37:00.988Z,18.75
2018-01-27T03:39:33.438Z,19.03
2018-01-27T03:42:04.602Z,18.60
2018-01-27T03:44:37.119Z,17.87
2018-01-27T03:47:06.450Z,19.03
2018-01-27T03:49:38.739Z,18.20
2018-01-27T03:52:08.230Z,18.60
2018-01-27T03:54:38.891Z,19.60
2018-01-27T03:57:11.231Z,19.20
2018-01-27T03:59:41.889Z,20.43
2018-01-27T04:02:09.410Z,19.60
2018-01-27T04:04:36.938Z,20.27
2018-01-27T04:07:04.483Z,20.03
2018-01-27T04:09:31.993Z,21.62
2018-01-27T04:11:59.574Z,19.40
2018-01-27T04:14:27.108Z,20.20
2018-01-27T04:16:54.639Z,21.13
2018-01-27T04:19:22.208Z,23.20
2018-01-27T04:21:49.725Z,39.30
2018-01-27T04:24:17.270Z,21.45
2018-01-27T04:26:44.854Z,21.53
2018-01-27T04:29:12.364Z,22.27
2018-01-27T04:31:39.885Z,20.50
2018-01-27T04:34:07.404Z,21.53
2018-01-27T04:36:34.923Z,21.47
2018-01-27T04:39:02.445Z,21.70
2018-01-27T04:41:30.061Z,22.63
2018-01-27T04:43:57.578Z,56.40
2018-01-27T04:46:25.153Z,22.63
2018-01-27T04:48:52.654Z,19.43
2018-01-27T04:51:20.157Z,22.93
2018-01-27T04:53:47.690Z,20.95
2018-01-27T04:56:15.210Z,23.38
2018-01-27T04:58:42.718Z,22.03
2018-01-27T05:01:10.231Z,23.10
2018-01-27T05:03:37.755Z,22.97
2018-01-27T05:06:05.270Z,22.87
2018-01-27T05:08:32.804Z,25.63
2018-01-27T05:11:00.388Z,24.90
2018-01-27T05:13:27.920Z,22.80
2018-01-27T05:15:55.445Z,25.43
2018-01-27T05:18:22.968Z,22.80
2018-01-27T05:20:50.480Z,25.33
2018-01-27T05:23:18.021Z,22.17
2018-01-27T05:25:45.571Z,22.50
2018-01-27T05:28:13.084Z,24.20
2018-01-27T05:30:40.602Z,22.80
2018-01-27T05:33:08.123Z,24.47
2018-01-27T05:35:35.649Z,24.80
2018-01-27T05:38:03.164Z,24.63
2018-01-27T05:40:30.693Z,26.03
2018-01-27T05:42:58.201Z,25.50
2018-01-27T05:45:25.728Z,25.17
2018-01-27T05:47:53.260Z,26.80
2018-01-27T05:50:20.826Z,28.47
2018-01-27T05:52:48.349Z,28.43
2018-01-27T05:55:15.878Z,25.55
2018-01-27T05:57:43.411Z,24.30
2018-01-27T06:00:10.930Z,25.70
2018-01-27T06:02:38.459Z,25.20
2018-01-27T06:05:05.976Z,26.53
2018-01-27T06:07:33.502Z,26.03
2018-01-27T06:10:01.019Z,26.50
2018-01-27T06:12:28.549Z,26.53
2018-01-27T06:14:56.096Z,25.80
2018-01-27T06:17:23.608Z,26.37
2018-01-27T06:19:51.130Z,27.80
2018-01-27T06:22:18.682Z,26.60
2018-01-27T06:24:46.208Z,26.30
2018-01-27T06:27:13.723Z,29.10
2018-01-27T06:29:41.364Z,25.90
2018-01-27T06:32:08.880Z,26.20
2018-01-27T06:34:36.415Z,26.20
2018-01-27T06:37:03.955Z,33.47
2018-01-27T06:39:31.611Z,24.40
2018-01-27T06:41:59.113Z,23.60
2018-01-27T06:44:26.645Z,21.90
2018-01-27T06:46:54.178Z,23.23
2018-01-27T06:54:21.061Z,24.70
2018-01-27T06:56:48.600Z,26.17
2018-01-27T06:59:16.114Z,24.73
2018-01-27T07:01:43.635Z,25.93
2018-01-27T07:04:11.185Z,26.27
2018-01-27T07:06:38.700Z,24.90
2018-01-27T07:09:06.249Z,23.50
2018-01-27T07:11:33.780Z,23.00
2018-01-27T07:14:01.296Z,24.90
2018-01-27T07:16:28.854Z,25.20
2018-01-27T07:18:56.444Z,25.70
2018-01-27T07:21:23.961Z,25.27
2018-01-27T07:23:51.489Z,27.13
2018-01-27T07:26:19.013Z,26.07
2018-01-27T07:28:46.545Z,25.10
2018-01-27T07:31:14.083Z,25.95
2018-01-27T07:33:41.590Z,26.90
2018-01-27T07:36:09.105Z,24.52
2018-01-27T07:38:36.630Z,24.93
2018-01-27T07:41:04.167Z,24.90
2018-01-27T07:43:31.701Z,27.65
2018-01-27T07:45:59.266Z,26.50
2018-01-27T07:48:26.785Z,25.10
2018-01-27T07:50:54.337Z,25.10
2018-01-27T07:53:21.881Z,25.97
2018-01-27T07:55:49.428Z,25.03
2018-01-27T07:58:16.955Z,25.30
2018-01-27T08:00:44.490Z,26.30
2018-01-27T08:03:12.099Z,25.33
2018-01-27T08:05:39.736Z,27.30
2018-01-27T08:08:07.290Z,28.12
2018-01-27T08:10:34.804Z,27.42
2018-01-27T08:13:02.338Z,27.93
2018-01-27T08:15:29.871Z,25.63
2018-01-27T08:17:57.409Z,25.83
2018-01-27T08:20:24.966Z,25.57
2018-01-27T08:22:52.501Z,28.00
2018-01-27T08:25:20.040Z,25.63
2018-01-27T08:27:47.564Z,25.17
2018-01-27T08:30:15.181Z,27.77
2018-01-27T08:32:42.709Z,27.50
2018-01-27T08:35:10.294Z,31.20
2018-01-27T08:37:37.805Z,28.77
2018-01-27T08:40:05.339Z,28.93
2018-01-27T08:42:33.028Z,29.90
2018-01-27T08:45:00.561Z,28.80
2018-01-27T08:47:28.096Z,28.20
2018-01-27T08:49:55.670Z,28.97
2018-01-27T08:52:23.183Z,29.97
2018-01-27T08:54:50.727Z,27.27
2018-01-27T08:57:18.269Z,27.10
2018-01-27T08:59:45.806Z,27.37
2018-01-27T09:02:13.314Z,28.50
2018-01-27T09:04:40.854Z,28.50
2018-01-27T09:07:08.408Z,27.47
2018-01-27T09:09:35.991Z,26.80
2018-01-27T09:12:03.526Z,26.33
2018-01-27T09:14:31.122Z,25.73
2018-01-27T09:16:58.650Z,27.57
2018-01-27T09:19:26.253Z,25.73
2018-01-27T09:21:53.771Z,25.43
2018-01-27T09:24:21.316Z,26.27
2018-01-27T09:26:48.853Z,35.43
2018-01-27T09:29:16.441Z,27.50
2018-01-27T09:31:43.981Z,26.60
2018-01-27T09:34:11.519Z,25.93
2018-01-27T09:36:39.070Z,27.50
2018-01-27T09:39:06.584Z,26.60
2018-01-27T09:41:34.149Z,26.37
2018-01-27T09:44:01.788Z,26.07
2018-01-27T09:46:29.327Z,26.37
2018-01-27T09:48:56.934Z,25.30
2018-01-27T09:51:24.470Z,24.03
2018-01-27T09:53:51.990Z,25.93
2018-01-27T09:56:19.505Z,21.47
2018-01-27T09:58:47.045Z,21.50
2018-01-27T10:01:14.566Z,20.70
2018-01-27T10:03:42.095Z,19.93
2018-01-27T10:06:09.619Z,19.30
2018-01-27T10:08:37.166Z,18.00
2018-01-27T10:11:04.696Z,15.80
2018-01-27T10:13:32.246Z,19.23
2018-01-27T10:15:59.784Z,20.20
2018-01-27T10:18:27.389Z,17.30
2018-01-27T10:20:55.727Z,17.27
2018-01-27T10:23:23.289Z,35.73
2018-01-27T10:25:50.819Z,20.60
2018-01-27T10:28:18.366Z,17.40
2018-01-27T10:30:46.020Z,16.75
2018-01-27T10:33:13.580Z,35.00
2018-01-27T10:35:41.120Z,27.30
2018-01-27T10:38:08.664Z,34.83
2018-01-27T10:40:36.212Z,20.90
2018-01-27T10:43:03.736Z,33.77
2018-01-27T10:45:31.390Z,23.47
2018-01-27T10:47:58.936Z,18.12
2018-01-27T10:50:26.504Z,26.40
2018-01-27T10:52:54.066Z,29.00
2018-01-27T10:55:21.612Z,21.87
2018-01-27T10:57:49.156Z,23.70
2018-01-27T11:00:16.688Z,20.93
2018-01-27T11:02:44.215Z,19.40
2018-01-27T11:05:11.851Z,16.60
2018-01-27T11:07:39.596Z,22.00
2018-01-27T11:10:07.175Z,17.90
2018-01-27T11:12:34.741Z,15.37
2018-01-27T11:15:02.282Z,15.10
2018-01-27T11:17:29.818Z,16.80
2018-01-27T11:19:57.330Z,13.77
2018-01-27T11:22:24.887Z,15.93
2018-01-27T11:24:52.427Z,15.97
2018-01-27T11:27:19.962Z,12.73
2018-01-27T11:29:47.523Z,13.60
2018-01-27T11:32:15.099Z,13.77
2018-01-27T11:34:42.649Z,13.03
2018-01-27T11:37:10.170Z,34.33
2018-01-27T11:39:37.716Z,18.80
2018-01-27T11:42:05.264Z,21.87
2018-01-27T11:44:32.816Z,42.17
2018-01-27T11:47:00.354Z,31.17
2018-01-27T11:49:27.900Z,25.40
2018-01-27T11:51:55.449Z,25.63
2018-01-27T11:54:23.010Z,19.65
2018-01-27T11:56:50.705Z,44.88
2018-01-27T11:59:18.414Z,27.13
2018-01-27T12:01:45.946Z,22.90
2018-01-27T12:04:13.500Z,45.55
2018-01-27T12:06:41.034Z,20.47
2018-01-27T12:09:08.596Z,29.00
2018-01-27T12:11:36.165Z,30.07
2018-01-27T12:14:03.697Z,18.37
2018-01-27T12:16:31.246Z,13.00
2018-01-27T12:18:58.813Z,14.90
2018-01-27T12:21:26.341Z,14.03
2018-01-27T12:23:53.891Z,47.60
2018-01-27T12:26:21.432Z,28.87
2018-01-27T12:28:49.008Z,12.83
2018-01-27T12:31:16.544Z,13.50
2018-01-27T12:33:44.072Z,13.70
2018-01-27T12:36:11.601Z,16.10
2018-01-27T12:38:39.136Z,12.80
2018-01-27T12:41:06.664Z,30.73
2018-01-27T12:43:34.222Z,29.80
2018-01-27T12:46:01.771Z,22.77
2018-01-27T12:48:29.297Z,11.83
2018-01-27T12:50:56.839Z,11.83
2018-01-27T12:53:24.465Z,11.00
2018-01-27T12:55:52.001Z,10.37
2018-01-27T12:58:19.560Z,10.60
2018-01-27T13:00:47.100Z,11.65
2018-01-27T13:03:14.626Z,12.25
2018-01-27T13:05:42.167Z,13.50
2018-01-27T13:08:09.701Z,11.13
2018-01-27T13:10:37.221Z,10.20
2018-01-27T13:13:38.000Z,9.77
2018-01-27T13:16:05.539Z,9.80
2018-01-27T13:18:33.176Z,10.87
2018-01-27T13:21:00.715Z,10.50
2018-01-27T13:23:28.279Z,11.15
2018-01-27T13:25:55.826Z,11.33
2018-01-27T13:28:23.361Z,13.48
2018-01-27T13:30:50.927Z,12.70
2018-01-27T13:33:18.786Z,13.60
2018-01-27T13:35:46.347Z,14.60
2018-01-27T13:38:13.895Z,13.63
2018-01-27T13:40:41.426Z,13.33
2018-01-27T13:43:08.981Z,13.77
2018-01-27T13:45:36.546Z,11.50
2018-01-27T13:48:04.184Z,12.80
2018-01-27T13:50:31.709Z,23.10
2018-01-27T13:52:59.247Z,13.05
2018-01-27T13:55:26.770Z,13.00
2018-01-27T13:57:54.315Z,12.07
2018-01-27T14:00:21.896Z,13.10
2018-01-27T14:02:49.429Z,10.40
2018-01-27T14:05:16.964Z,11.13
2018-01-27T14:07:44.494Z,11.87
2018-01-27T14:10:12.039Z,11.47
2018-01-27T14:12:39.606Z,12.10
2018-01-27T14:15:07.139Z,12.67
2018-01-27T14:17:34.711Z,11.83
2018-01-27T14:20:02.240Z,11.63
2018-01-27T14:22:29.790Z,12.10
2018-01-27T14:24:57.341Z,18.20
2018-01-27T14:27:24.951Z,14.63
2018-01-27T14:29:52.499Z,14.13
2018-01-27T14:32:20.458Z,10.90
2018-01-27T14:34:48.016Z,9.90
2018-01-27T14:37:15.551Z,8.90
2018-01-27T14:39:43.114Z,9.23
2018-01-27T14:42:10.679Z,9.40
2018-01-27T14:44:38.200Z,9.77
2018-01-27T14:47:05.741Z,9.88
2018-01-27T14:49:33.281Z,10.77
2018-01-27T14:52:00.835Z,10.60
2018-01-27T14:54:28.387Z,9.90
2018-01-27T14:56:55.925Z,9.20
2018-01-27T14:59:23.662Z,10.23
2018-01-27T15:01:51.190Z,8.93
2018-01-27T15:04:18.734Z,9.03
2018-01-27T15:06:46.274Z,8.60
2018-01-27T15:09:13.797Z,8.53
2018-01-27T15:11:41.345Z,9.43
2018-01-27T15:14:08.929Z,10.60
2018-01-27T15:16:36.570Z,9.60
2018-01-27T15:19:04.216Z,8.10
2018-01-27T15:21:31.765Z,7.57
2018-01-27T15:23:59.342Z,9.70
2018-01-27T15:26:26.874Z,8.73
2018-01-27T15:28:54.415Z,9.40
2018-01-27T15:31:21.946Z,9.63
2018-01-27T15:33:49.567Z,10.03
2018-01-27T15:36:17.108Z,9.97
2018-01-27T15:38:44.645Z,10.90
2018-01-27T15:41:12.176Z,12.03
2018-01-27T15:43:39.701Z,11.83
2018-01-27T15:46:07.220Z,11.03
2018-01-27T15:48:34.779Z,9.35
2018-01-27T15:51:02.317Z,10.60
2018-01-27T15:53:29.854Z,9.83
2018-01-27T15:55:57.380Z,9.10
2018-01-27T15:58:24.909Z,7.77
2018-01-27T16:00:52.447Z,7.97
2018-01-27T16:03:19.959Z,8.77
2018-01-27T16:05:47.500Z,7.97
2018-01-27T16:08:15.026Z,9.00
2018-01-27T16:10:42.590Z,9.27
2018-01-27T16:13:10.120Z,8.10
2018-01-27T16:15:37.642Z,9.60
2018-01-27T16:18:05.156Z,9.20
2018-01-27T16:20:32.654Z,8.02
2018-01-27T16:23:00.161Z,8.47
2018-01-27T16:25:27.677Z,9.90
2018-01-27T16:27:55.199Z,8.85
2018-01-27T16:30:22.715Z,10.20
2018-01-27T16:32:50.255Z,10.30
2018-01-27T16:35:17.780Z,8.83
2018-01-27T16:37:45.430Z,10.47
2018-01-27T16:40:12.959Z,20.30
2018-01-27T16:42:40.487Z,9.03
2018-01-27T16:45:07.996Z,9.75
2018-01-27T16:47:35.537Z,11.70
2018-01-27T16:50:03.071Z,10.63
2018-01-27T16:52:30.640Z,8.97
2018-01-27T16:54:58.160Z,9.80
2018-01-27T16:57:25.710Z,10.40
2018-01-27T16:59:53.232Z,10.10
2018-01-27T17:02:20.770Z,9.20
2018-01-27T17:04:48.317Z,9.90
2018-01-27T17:07:15.847Z,8.53
2018-01-27T17:09:43.412Z,9.40
2018-01-27T17:12:10.987Z,8.20
2018-01-27T17:14:38.537Z,9.02
2018-01-27T17:17:06.069Z,7.27
2018-01-27T17:19:33.584Z,8.93
2018-01-27T17:22:01.121Z,9.13
2018-01-27T17:24:30.189Z,8.37
2018-01-27T17:26:57.741Z,9.87
2018-01-27T17:29:25.316Z,9.80
2018-01-27T17:31:52.857Z,10.23
2018-01-27T17:34:20.411Z,10.17
2018-01-27T17:36:47.947Z,10.27
2018-01-27T17:39:15.480Z,10.63
2018-01-27T17:41:43.257Z,12.27
2018-01-27T17:44:10.774Z,17.60
2018-01-27T17:46:38.316Z,18.70
2018-01-27T17:49:05.841Z,16.80
2018-01-27T17:51:33.385Z,14.33
2018-01-27T17:54:00.947Z,14.20
2018-01-27T17:56:28.489Z,21.20
2018-01-27T17:58:56.044Z,15.00
2018-01-27T18:01:23.601Z,12.43
2018-01-27T18:03:51.137Z,12.80
2018-01-27T18:06:18.652Z,14.60
2018-01-27T18:08:46.187Z,13.02
2018-01-27T18:11:13.747Z,14.47
2018-01-27T18:13:41.263Z,12.97
2018-01-27T18:16:08.853Z,12.20
2018-01-27T18:18:36.414Z,13.63
2018-01-27T18:21:04.017Z,12.57
2018-01-27T18:23:31.575Z,13.00
2018-01-27T18:25:59.120Z,13.68
2018-01-27T18:28:26.745Z,13.47
2018-01-27T18:30:54.267Z,14.13
2018-01-27T18:33:21.835Z,16.40
2018-01-27T18:35:49.363Z,14.10
2018-01-27T18:38:16.909Z,13.27
2018-01-27T18:40:44.445Z,13.97
2018-01-27T18:43:11.985Z,13.50
2018-01-27T18:45:39.513Z,13.50
2018-01-27T18:48:07.076Z,13.63
2018-01-27T18:50:34.617Z,12.93
2018-01-27T18:53:02.146Z,11.83
2018-01-27T18:55:29.700Z,11.40
2018-01-27T18:57:57.283Z,11.20
2018-01-27T19:00:24.821Z,14.70
2018-01-27T19:02:52.367Z,10.90
2018-01-27T19:05:19.902Z,10.37
2018-01-27T19:07:47.447Z,10.67
2018-01-27T19:10:15.010Z,10.03
2018-01-27T19:12:43.178Z,10.90
2018-01-27T19:15:10.742Z,10.43
2018-01-27T19:17:38.304Z,11.10
2018-01-27T19:20:05.861Z,11.47
2018-01-27T19:22:33.440Z,11.37
2018-01-27T19:25:00.976Z,13.10
2018-01-27T19:27:28.536Z,14.80
2018-01-27T19:29:56.082Z,13.90
2018-01-27T19:32:23.655Z,13.83
2018-01-27T19:34:51.195Z,13.77
2018-01-27T19:37:18.901Z,15.37
2018-01-27T19:39:46.457Z,16.30
2018-01-27T19:42:13.993Z,12.90
2018-01-27T19:44:41.560Z,11.30
2018-01-27T19:47:09.192Z,14.50
2018-01-27T19:49:36.752Z,12.67
2018-01-27T19:52:04.320Z,13.17
2018-01-27T19:54:31.894Z,12.60
2018-01-27T19:56:59.417Z,10.83
2018-01-27T19:59:27.038Z,10.27
2018-01-27T20:01:54.610Z,10.65
2018-01-27T20:04:22.198Z,10.57
2018-01-27T20:06:49.736Z,10.07
2018-01-27T20:09:17.495Z,11.03
2018-01-27T20:11:45.127Z,10.70
2018-01-27T20:14:12.761Z,13.67
2018-01-27T20:16:40.358Z,10.93
2018-01-27T20:19:07.901Z,12.10
2018-01-27T20:21:35.442Z,10.90
2018-01-27T20:24:02.982Z,10.37
2018-01-27T20:26:30.547Z,10.67
2018-01-27T20:28:58.103Z,10.90
2018-01-27T20:31:25.637Z,12.00
2018-01-27T20:33:53.280Z,13.87
2018-01-27T20:36:20.893Z,12.37
2018-01-27T20:38:48.427Z,12.50
2018-01-27T20:41:15.977Z,14.37
2018-01-27T20:43:43.520Z,14.30
2018-01-27T20:46:11.757Z,13.80
2018-01-27T20:48:39.332Z,13.57
2018-01-27T20:51:06.866Z,13.53
2018-01-27T20:53:34.427Z,10.90
2018-01-27T20:56:01.978Z,9.70
2018-01-27T20:58:29.551Z,10.30
2018-01-27T21:00:57.098Z,11.93
2018-01-27T21:03:24.654Z,12.40
2018-01-27T21:05:55.676Z,11.83
2018-01-27T21:08:23.247Z,11.83
2018-01-27T21:10:50.811Z,12.70
2018-01-27T21:13:18.336Z,10.90
2018-01-27T21:15:45.925Z,10.47
2018-01-27T21:18:13.506Z,11.40
2018-01-27T21:20:41.074Z,12.23
2018-01-27T21:23:08.642Z,11.90
2018-01-27T21:25:36.201Z,14.23
2018-01-27T21:28:03.744Z,14.30
2018-01-27T21:30:31.287Z,16.40
2018-01-27T21:32:58.816Z,15.53
2018-01-27T21:35:26.360Z,14.87
2018-01-27T21:37:53.885Z,14.27
2018-01-27T21:40:21.408Z,16.70
2018-01-27T21:42:48.937Z,14.90
2018-01-27T21:45:16.471Z,15.33
2018-01-27T21:47:44.017Z,14.43
2018-01-27T21:50:11.578Z,14.13
2018-01-27T21:52:39.107Z,16.80
2018-01-27T21:55:06.647Z,17.50
2018-01-27T21:57:34.188Z,14.80
2018-01-27T22:00:01.732Z,13.83
2018-01-27T22:02:29.251Z,15.13
2018-01-27T22:04:56.778Z,15.00
2018-01-27T22:07:24.293Z,15.83
2018-01-27T22:09:51.828Z,16.53
2018-01-27T22:12:19.357Z,16.17
2018-01-27T22:14:46.893Z,15.52
2018-01-27T22:17:14.423Z,16.43
2018-01-27T22:19:41.954Z,16.60
2018-01-27T22:22:09.482Z,16.07
2018-01-27T22:24:37.017Z,15.17
2018-01-27T22:27:04.548Z,15.90
2018-01-27T22:29:32.157Z,17.33
2018-01-27T22:31:59.709Z,18.00
2018-01-27T22:34:27.232Z,18.50
2018-01-27T22:36:54.776Z,15.90
2018-01-27T22:39:22.312Z,17.10
2018-01-27T22:41:49.902Z,17.47
2018-01-27T22:44:17.446Z,17.50
2018-01-27T22:46:45.006Z,16.63
2018-01-27T22:49:12.537Z,16.97
2018-01-27T22:51:40.072Z,17.62
2018-01-27T22:54:07.629Z,15.32
2018-01-27T22:56:35.173Z,16.70
2018-01-27T22:59:02.711Z,13.77
2018-01-27T23:01:30.242Z,15.63
2018-01-27T23:03:57.782Z,17.37
2018-01-27T23:06:25.313Z,16.93
2018-01-27T23:08:52.851Z,18.73
2018-01-27T23:11:20.384Z,15.63
2018-01-27T23:13:47.933Z,16.40
2018-01-27T23:16:15.467Z,17.30
2018-01-27T23:18:43.082Z,16.87
2018-01-27T23:21:10.618Z,17.63
2018-01-27T23:23:38.198Z,16.85
2018-01-27T23:26:05.762Z,16.10
2018-01-27T23:28:33.283Z,13.73
2018-01-27T23:31:00.802Z,15.00
2018-01-27T23:33:28.350Z,14.53
2018-01-27T23:35:55.906Z,17.27
2018-01-27T23:38:23.443Z,17.27
2018-01-27T23:40:50.990Z,16.40
2018-01-27T23:43:18.522Z,16.03
2018-01-27T23:45:46.060Z,16.53
2018-01-27T23:48:13.582Z,15.57
2018-01-27T23:50:41.111Z,13.63
2018-01-27T23:53:08.655Z,12.57
2018-01-27T23:55:36.187Z,12.20
2018-01-27T23:58:03.814Z,14.30
