createdAt,value
2018-03-15T00:01:09.864Z,0.80
2018-03-15T00:03:36.274Z,0.80
2018-03-15T00:06:02.752Z,0.80
2018-03-15T00:08:29.218Z,0.70
2018-03-15T00:10:55.653Z,0.70
2018-03-15T00:13:22.036Z,0.70
2018-03-15T00:15:48.490Z,0.60
2018-03-15T00:18:14.892Z,0.70
2018-03-15T00:20:41.326Z,0.60
2018-03-15T00:23:07.757Z,0.60
2018-03-15T00:25:34.212Z,0.60
2018-03-15T00:28:00.620Z,0.60
2018-03-15T00:30:27.098Z,0.70
2018-03-15T00:32:53.556Z,0.60
2018-03-15T00:35:19.968Z,0.70
2018-03-15T00:37:46.382Z,0.70
2018-03-15T00:40:12.932Z,0.70
2018-03-15T00:42:39.361Z,0.70
2018-03-15T00:45:05.803Z,0.70
2018-03-15T00:47:32.205Z,0.70
2018-03-15T00:49:58.651Z,0.70
2018-03-15T00:52:25.080Z,0.70
2018-03-15T00:54:51.521Z,0.70
2018-03-15T00:57:17.961Z,0.60
2018-03-15T00:59:44.392Z,0.60
2018-03-15T01:02:10.831Z,0.50
2018-03-15T01:04:37.307Z,0.60
2018-03-15T01:07:04.480Z,0.60
2018-03-15T01:09:31.676Z,0.50
2018-03-15T01:11:58.099Z,0.50
2018-03-15T01:14:24.551Z,0.50
2018-03-15T01:16:50.960Z,0.50
2018-03-15T01:19:17.379Z,0.40
2018-03-15T01:21:43.857Z,0.40
2018-03-15T01:24:10.294Z,0.30
2018-03-15T01:26:36.747Z,0.30
2018-03-15T01:29:03.162Z,0.30
2018-03-15T01:31:29.583Z,0.20
2018-03-15T01:33:56.048Z,0.20
2018-03-15T01:36:23.252Z,0.20
2018-03-15T01:38:50.687Z,0.10
2018-03-15T01:41:17.995Z,0.10
2018-03-15T01:43:44.429Z,0.10
2018-03-15T01:46:11.620Z,0.20
2018-03-15T01:48:38.808Z,0.20
2018-03-15T01:51:05.226Z,0.20
2018-03-15T01:53:31.662Z,0.10
2018-03-15T01:55:58.069Z,0.10
2018-03-15T01:58:25.250Z,0.10
2018-03-15T02:00:51.657Z,0.10
2018-03-15T02:03:18.834Z,0.10
2018-03-15T02:05:45.248Z,0.10
2018-03-15T02:08:12.458Z,0.10
2018-03-15T02:10:38.842Z,0.10
2018-03-15T02:13:06.000Z,0.10
2018-03-15T02:15:32.388Z,0.10
2018-03-15T02:17:58.825Z,0.10
2018-03-15T02:20:26.033Z,0.20
2018-03-15T02:22:52.490Z,0.10
2018-03-15T02:25:19.694Z,0.10
2018-03-15T02:27:46.149Z,0.10
2018-03-15T02:30:12.585Z,0.20
2018-03-15T02:32:39.061Z,0.20
2018-03-15T02:35:05.484Z,0.30
2018-03-15T02:37:31.943Z,0.40
2018-03-15T02:39:58.382Z,0.50
2018-03-15T02:42:25.585Z,0.60
2018-03-15T02:44:51.995Z,0.60
2018-03-15T02:47:18.434Z,0.70
2018-03-15T02:49:44.859Z,0.70
2018-03-15T02:52:11.337Z,0.80
2018-03-15T02:54:37.806Z,0.80
2018-03-15T02:57:05.014Z,0.80
2018-03-15T02:59:31.441Z,0.80
2018-03-15T03:01:57.873Z,0.80
2018-03-15T03:04:24.302Z,0.80
2018-03-15T03:06:50.756Z,0.80
2018-03-15T03:09:17.198Z,0.80
2018-03-15T03:11:43.685Z,0.80
2018-03-15T03:14:10.134Z,0.80
2018-03-15T03:16:36.599Z,0.80
2018-03-15T03:19:03.085Z,0.80
2018-03-15T03:21:29.594Z,0.70
2018-03-15T03:23:56.024Z,0.80
2018-03-15T03:26:22.454Z,0.90
2018-03-15T03:28:48.929Z,0.90
2018-03-15T03:31:15.375Z,1.00
2018-03-15T03:33:41.848Z,1.10
2018-03-15T03:36:08.306Z,1.10
2018-03-15T03:38:34.742Z,1.10
2018-03-15T03:41:01.964Z,1.20
2018-03-15T03:43:28.444Z,1.20
2018-03-15T03:45:55.633Z,1.30
2018-03-15T03:48:22.084Z,1.30
2018-03-15T03:50:48.539Z,1.30
2018-03-15T03:53:14.982Z,1.40
2018-03-15T03:55:41.445Z,1.40
2018-03-15T03:58:07.890Z,1.40
2018-03-15T04:00:34.333Z,1.40
2018-03-15T04:03:00.804Z,1.50
2018-03-15T04:05:28.034Z,1.60
2018-03-15T04:07:54.496Z,1.60
2018-03-15T04:10:20.926Z,1.60
2018-03-15T04:12:48.145Z,1.50
2018-03-15T04:15:14.580Z,1.50
2018-03-15T04:17:41.039Z,1.50
2018-03-15T04:20:07.509Z,1.50
2018-03-15T04:22:33.957Z,1.50
2018-03-15T04:25:00.412Z,1.50
2018-03-15T04:27:26.850Z,1.60
2018-03-15T04:29:53.282Z,1.60
2018-03-15T04:32:19.728Z,1.70
2018-03-15T04:34:46.167Z,1.70
2018-03-15T04:37:12.620Z,1.70
2018-03-15T04:39:39.052Z,1.70
2018-03-15T04:42:05.554Z,1.70
2018-03-15T04:44:31.974Z,1.70
2018-03-15T04:46:58.414Z,1.70
2018-03-15T04:49:24.824Z,1.70
2018-03-15T04:51:52.021Z,1.60
2018-03-15T04:54:18.430Z,1.60
2018-03-15T04:56:48.598Z,1.50
2018-03-15T04:59:15.057Z,1.50
2018-03-15T05:01:41.508Z,1.40
2018-03-15T05:04:07.946Z,1.50
2018-03-15T05:06:41.588Z,1.40
2018-03-15T05:09:08.015Z,1.40
2018-03-15T05:11:34.549Z,1.30
2018-03-15T05:14:00.975Z,1.40
2018-03-15T05:16:27.392Z,1.40
2018-03-15T05:18:53.857Z,1.40
2018-03-15T05:21:20.296Z,1.30
2018-03-15T05:23:46.758Z,1.40
2018-03-15T05:26:13.196Z,1.40
2018-03-15T05:28:39.650Z,1.40
2018-03-15T05:31:06.827Z,1.50
2018-03-15T05:33:33.268Z,1.50
2018-03-15T05:35:59.708Z,1.50
2018-03-15T05:38:26.186Z,1.50
2018-03-15T05:40:52.628Z,1.50
2018-03-15T05:43:19.085Z,1.50
2018-03-15T05:45:45.542Z,1.50
2018-03-15T05:48:11.999Z,1.50
2018-03-15T05:50:38.831Z,1.50
2018-03-15T05:53:05.286Z,1.50
2018-03-15T05:55:31.762Z,1.50
2018-03-15T05:57:58.970Z,1.50
2018-03-15T06:00:25.417Z,1.50
2018-03-15T06:02:51.865Z,1.60
2018-03-15T06:05:19.053Z,1.60
2018-03-15T06:07:45.501Z,1.50
2018-03-15T06:10:12.706Z,1.70
2018-03-15T06:12:39.960Z,1.70
2018-03-15T06:15:07.134Z,1.80
2018-03-15T06:17:33.642Z,1.80
2018-03-15T06:20:01.173Z,1.90
2018-03-15T06:22:27.766Z,1.90
2018-03-15T06:24:54.273Z,1.90
2018-03-15T06:27:21.531Z,1.90
2018-03-15T06:29:48.744Z,1.90
2018-03-15T06:32:16.055Z,2.00
2018-03-15T06:34:42.560Z,1.90
2018-03-15T06:37:09.080Z,2.00
2018-03-15T06:39:35.571Z,2.00
2018-03-15T06:42:02.258Z,2.00
2018-03-15T06:44:28.745Z,2.10
2018-03-15T06:46:55.209Z,2.10
2018-03-15T06:49:21.775Z,2.10
2018-03-15T06:51:49.001Z,2.10
2018-03-15T06:54:15.506Z,2.10
2018-03-15T06:56:42.024Z,2.10
2018-03-15T06:59:09.268Z,2.20
2018-03-15T07:01:35.773Z,2.20
2018-03-15T07:04:02.314Z,2.30
2018-03-15T07:06:29.746Z,2.50
2018-03-15T07:08:56.254Z,2.70
2018-03-15T07:11:22.723Z,3.00
2018-03-15T07:13:49.602Z,3.20
2018-03-15T07:16:16.836Z,3.80
2018-03-15T07:18:43.362Z,3.80
2018-03-15T07:21:09.906Z,4.00
2018-03-15T07:23:36.448Z,4.20
2018-03-15T07:26:02.941Z,4.50
2018-03-15T07:28:29.458Z,4.60
2018-03-15T07:30:55.926Z,4.80
2018-03-15T07:33:22.459Z,4.90
2018-03-15T07:35:48.947Z,5.00
2018-03-15T07:38:15.479Z,5.10
2018-03-15T07:40:41.994Z,5.20
2018-03-15T07:43:09.260Z,5.30
2018-03-15T07:45:35.803Z,5.30
2018-03-15T07:48:02.387Z,5.40
2018-03-15T07:50:28.895Z,5.40
2018-03-15T07:52:56.176Z,5.20
2018-03-15T07:55:22.719Z,5.20
2018-03-15T07:57:49.255Z,5.20
2018-03-15T08:00:15.816Z,5.20
2018-03-15T08:02:42.329Z,5.20
2018-03-15T08:05:08.815Z,5.30
2018-03-15T08:07:36.045Z,5.20
2018-03-15T08:10:03.374Z,5.10
2018-03-15T08:12:29.879Z,5.10
2018-03-15T08:14:57.120Z,5.00
2018-03-15T08:17:24.317Z,5.00
2018-03-15T08:19:50.830Z,5.10
2018-03-15T08:22:18.069Z,5.00
2018-03-15T08:24:44.558Z,4.90
2018-03-15T08:27:11.014Z,4.90
2018-03-15T08:29:37.564Z,4.90
2018-03-15T08:32:04.034Z,4.90
2018-03-15T08:34:30.469Z,4.80
2018-03-15T08:36:56.955Z,4.90
2018-03-15T08:39:23.413Z,5.00
2018-03-15T08:41:50.621Z,5.10
2018-03-15T08:44:17.069Z,5.10
2018-03-15T08:46:43.537Z,5.20
2018-03-15T08:49:10.225Z,5.30
2018-03-15T08:51:36.694Z,5.40
2018-03-15T08:54:03.206Z,5.20
2018-03-15T08:56:29.626Z,5.10
2018-03-15T08:58:56.103Z,5.00
2018-03-15T09:01:22.679Z,4.80
2018-03-15T09:03:49.170Z,4.70
2018-03-15T09:06:15.622Z,4.80
2018-03-15T09:08:42.103Z,4.90
2018-03-15T09:11:08.559Z,5.00
2018-03-15T09:13:35.034Z,4.90
2018-03-15T09:16:02.202Z,5.10
2018-03-15T09:18:29.441Z,5.10
2018-03-15T09:20:55.884Z,5.10
2018-03-15T09:23:22.333Z,5.00
2018-03-15T09:25:48.783Z,5.00
2018-03-15T09:28:15.249Z,4.90
2018-03-15T09:30:41.745Z,5.00
2018-03-15T09:33:08.242Z,5.10
2018-03-15T09:35:35.456Z,5.00
2018-03-15T09:38:01.914Z,5.00
2018-03-15T09:40:28.394Z,5.00
2018-03-15T09:42:54.870Z,4.90
2018-03-15T09:45:21.373Z,5.10
2018-03-15T09:47:47.869Z,5.30
2018-03-15T09:50:15.109Z,5.70
2018-03-15T09:52:42.272Z,5.80
2018-03-15T09:55:09.521Z,6.00
2018-03-15T09:57:36.069Z,6.00
2018-03-15T10:00:02.698Z,5.90
2018-03-15T10:02:29.259Z,6.10
2018-03-15T10:04:55.788Z,5.90
2018-03-15T10:07:22.290Z,5.90
2018-03-15T10:09:48.915Z,6.00
2018-03-15T10:12:16.164Z,6.50
2018-03-15T10:14:43.438Z,6.40
2018-03-15T10:17:10.691Z,6.40
2018-03-15T10:19:37.918Z,6.50
2018-03-15T10:22:04.394Z,6.50
2018-03-15T10:24:30.930Z,6.80
2018-03-15T10:26:58.145Z,7.40
2018-03-15T10:29:24.714Z,7.40
2018-03-15T10:31:52.960Z,7.40
2018-03-15T10:34:20.315Z,7.30
2018-03-15T10:36:47.547Z,7.70
2018-03-15T10:39:14.081Z,7.60
2018-03-15T10:41:40.586Z,8.00
2018-03-15T10:44:07.113Z,8.50
2018-03-15T10:46:33.629Z,8.50
2018-03-15T10:49:00.174Z,8.60
2018-03-15T10:51:27.453Z,8.90
2018-03-15T10:53:54.006Z,8.90
2018-03-15T10:56:20.536Z,9.00
2018-03-15T10:58:47.050Z,9.10
2018-03-15T11:01:20.475Z,9.50
2018-03-15T11:03:49.920Z,9.40
2018-03-15T11:06:22.570Z,9.50
2018-03-15T11:08:55.134Z,9.30
2018-03-15T11:11:21.671Z,9.20
2018-03-15T11:13:48.173Z,9.20
2018-03-15T11:16:14.709Z,9.30
2018-03-15T11:18:41.222Z,9.20
2018-03-15T11:21:07.749Z,9.30
2018-03-15T11:23:34.313Z,9.20
2018-03-15T11:26:01.558Z,9.50
2018-03-15T11:28:28.056Z,9.50
2018-03-15T11:30:54.558Z,10.00
2018-03-15T11:33:21.079Z,10.30
2018-03-15T11:35:47.560Z,10.30
2018-03-15T11:38:14.187Z,10.10
2018-03-15T11:40:40.652Z,10.10
2018-03-15T11:43:07.198Z,9.90
2018-03-15T11:45:34.449Z,9.90
2018-03-15T11:48:00.998Z,9.90
2018-03-15T11:50:27.489Z,9.90
2018-03-15T11:52:54.013Z,9.90
2018-03-15T11:55:20.518Z,9.80
2018-03-15T11:57:47.866Z,10.20
2018-03-15T12:00:14.525Z,10.20
2018-03-15T12:02:41.067Z,10.60
2018-03-15T12:05:08.281Z,11.30
2018-03-15T12:07:34.894Z,11.30
2018-03-15T12:10:01.390Z,11.70
2018-03-15T12:12:28.043Z,12.00
2018-03-15T12:14:54.633Z,12.00
2018-03-15T12:17:21.946Z,12.50
2018-03-15T12:19:49.382Z,12.80
2018-03-15T12:22:16.996Z,13.00
2018-03-15T12:24:43.691Z,13.00
2018-03-15T12:27:11.288Z,13.30
2018-03-15T12:29:38.744Z,13.70
2018-03-15T12:32:05.309Z,13.70
2018-03-15T12:34:32.062Z,13.70
2018-03-15T12:36:58.700Z,13.90
2018-03-15T12:39:25.333Z,14.00
2018-03-15T12:41:52.392Z,14.20
2018-03-15T12:44:18.956Z,14.50
2018-03-15T12:46:45.567Z,15.00
2018-03-15T12:49:12.311Z,15.00
2018-03-15T12:51:39.609Z,14.20
2018-03-15T12:54:07.288Z,14.20
2018-03-15T12:56:33.906Z,14.00
2018-03-15T12:59:00.422Z,14.00
2018-03-15T13:01:27.083Z,14.10
2018-03-15T13:03:53.809Z,14.70
2018-03-15T13:06:20.839Z,14.90
2018-03-15T13:08:47.548Z,15.10
2018-03-15T13:11:14.090Z,15.10
2018-03-15T13:13:40.682Z,14.60
2018-03-15T13:16:07.429Z,14.30
2018-03-15T13:18:35.419Z,14.40
2018-03-15T13:21:02.239Z,14.40
2018-03-15T13:23:28.878Z,14.40
2018-03-15T13:25:55.616Z,14.00
2018-03-15T13:28:22.219Z,13.70
2018-03-15T13:30:49.568Z,13.10
2018-03-15T13:33:17.393Z,13.10
2018-03-15T13:35:44.121Z,12.80
2018-03-15T13:38:10.726Z,12.70
2018-03-15T13:40:37.442Z,12.60
2018-03-15T13:43:04.070Z,12.50
2018-03-15T13:45:30.600Z,12.30
2018-03-15T13:47:57.174Z,12.10
2018-03-15T13:50:23.674Z,12.10
2018-03-15T13:52:51.518Z,11.90
2018-03-15T13:55:18.112Z,11.80
2018-03-15T13:57:44.692Z,11.80
2018-03-15T14:00:11.235Z,11.60
2018-03-15T14:02:37.822Z,11.60
2018-03-15T14:05:04.544Z,11.50
2018-03-15T14:07:31.974Z,11.40
2018-03-15T14:09:58.528Z,11.40
2018-03-15T14:12:25.070Z,11.40
2018-03-15T14:14:51.819Z,11.30
2018-03-15T14:17:18.471Z,11.20
2018-03-15T14:19:44.988Z,11.30
2018-03-15T14:22:11.552Z,11.30
2018-03-15T14:24:38.927Z,11.30
2018-03-15T14:27:05.582Z,11.30
2018-03-15T14:29:32.109Z,11.40
2018-03-15T14:31:59.430Z,11.50
2018-03-15T14:34:25.990Z,11.40
2018-03-15T14:36:52.449Z,11.50
2018-03-15T14:39:19.003Z,11.40
2018-03-15T14:41:45.733Z,11.40
2018-03-15T14:44:12.417Z,11.50
2018-03-15T14:46:39.065Z,11.50
2018-03-15T14:49:06.398Z,11.50
2018-03-15T14:51:33.150Z,11.50
2018-03-15T14:53:59.713Z,11.60
2018-03-15T14:56:26.206Z,11.40
2018-03-15T14:58:52.941Z,11.40
2018-03-15T15:01:19.506Z,11.20
2018-03-15T15:03:46.092Z,11.20
2018-03-15T15:06:12.577Z,11.10
2018-03-15T15:08:39.528Z,11.00
2018-03-15T15:11:06.142Z,10.90
2018-03-15T15:13:32.732Z,10.90
2018-03-15T15:15:59.266Z,10.80
2018-03-15T15:18:25.909Z,10.80
2018-03-15T15:20:52.576Z,10.80
2018-03-15T15:23:19.181Z,10.70
2018-03-15T15:25:45.750Z,10.60
2018-03-15T15:28:12.335Z,10.50
2018-03-15T15:30:38.869Z,10.50
2018-03-15T15:33:05.553Z,10.40
2018-03-15T15:35:32.112Z,10.40
2018-03-15T15:37:58.710Z,10.30
2018-03-15T15:40:26.015Z,10.20
2018-03-15T15:42:52.574Z,10.20
2018-03-15T15:45:19.179Z,10.10
2018-03-15T15:47:45.955Z,10.10
2018-03-15T15:50:12.599Z,10.00
2018-03-15T15:52:40.101Z,10.00
2018-03-15T15:55:06.725Z,10.00
2018-03-15T15:57:33.613Z,10.00
2018-03-15T16:00:06.102Z,9.90
2018-03-15T16:02:32.659Z,9.80
2018-03-15T16:04:59.229Z,9.80
2018-03-15T16:07:25.780Z,9.70
2018-03-15T16:09:52.362Z,9.70
2018-03-15T16:12:19.710Z,9.60
2018-03-15T16:14:46.277Z,9.60
2018-03-15T16:17:12.873Z,9.60
2018-03-15T16:19:39.382Z,9.50
2018-03-15T16:22:05.938Z,9.50
2018-03-15T16:24:32.530Z,9.40
2018-03-15T16:26:59.102Z,9.40
2018-03-15T16:29:30.709Z,9.40
2018-03-15T16:31:57.260Z,9.40
2018-03-15T16:34:28.870Z,9.40
2018-03-15T16:36:55.434Z,9.40
2018-03-15T16:39:22.018Z,9.30
2018-03-15T16:41:48.598Z,9.40
2018-03-15T16:44:15.162Z,9.40
2018-03-15T16:46:42.663Z,9.20
2018-03-15T16:49:09.209Z,9.20
2018-03-15T16:51:35.856Z,9.20
2018-03-15T16:54:02.713Z,9.20
2018-03-15T16:56:29.491Z,9.10
2018-03-15T16:58:56.975Z,9.20
2018-03-15T17:01:23.638Z,9.20
2018-03-15T17:03:50.177Z,9.20
2018-03-15T17:06:17.730Z,9.10
2018-03-15T17:08:44.301Z,9.20
2018-03-15T17:11:11.577Z,9.10
2018-03-15T17:13:39.981Z,9.10
2018-03-15T17:16:06.771Z,9.10
2018-03-15T17:18:33.496Z,9.10
2018-03-15T17:21:00.281Z,9.10
2018-03-15T17:23:28.206Z,9.00
2018-03-15T17:25:55.037Z,9.00
2018-03-15T17:28:21.659Z,9.00
2018-03-15T17:30:49.470Z,9.00
2018-03-15T17:33:16.165Z,9.00
2018-03-15T17:35:42.768Z,9.00
2018-03-15T17:38:19.881Z,9.00
2018-03-15T17:40:46.442Z,9.00
2018-03-15T17:43:12.996Z,8.90
2018-03-15T17:45:39.724Z,8.90
2018-03-15T17:48:07.301Z,9.00
2018-03-15T17:50:33.970Z,9.00
2018-03-15T17:53:03.654Z,8.90
2018-03-15T17:55:30.271Z,8.90
2018-03-15T17:57:56.817Z,8.90
2018-03-15T18:00:23.400Z,8.80
2018-03-15T18:02:53.488Z,8.80
2018-03-15T18:05:19.941Z,8.70
2018-03-15T18:07:46.387Z,8.70
2018-03-15T18:10:13.920Z,8.70
2018-03-15T18:12:40.308Z,8.60
2018-03-15T18:15:07.553Z,8.60
2018-03-15T18:17:34.716Z,8.60
2018-03-15T18:20:01.180Z,8.50
2018-03-15T18:22:27.620Z,8.60
2018-03-15T18:24:54.074Z,8.50
2018-03-15T18:27:21.109Z,8.50
2018-03-15T18:29:47.639Z,8.50
2018-03-15T18:32:14.091Z,8.40
2018-03-15T18:34:40.611Z,8.40
2018-03-15T18:37:07.077Z,8.40
2018-03-15T18:39:33.552Z,8.40
2018-03-15T18:41:59.960Z,8.40
2018-03-15T18:44:26.457Z,8.50
2018-03-15T18:49:49.606Z,8.40
2018-03-15T18:52:16.217Z,8.40
2018-03-15T18:54:42.853Z,8.40
2018-03-15T18:57:09.504Z,8.40
2018-03-15T18:59:36.195Z,8.40
2018-03-15T19:02:03.257Z,8.30
2018-03-15T19:04:30.660Z,8.20
2018-03-15T19:06:57.983Z,8.20
2018-03-15T19:09:24.716Z,8.20
2018-03-15T19:11:51.378Z,8.20
2018-03-15T19:14:18.052Z,8.10
2018-03-15T19:16:45.444Z,8.10
2018-03-15T19:19:12.148Z,8.10
2018-03-15T19:21:38.808Z,8.10
2018-03-15T19:24:05.507Z,8.10
2018-03-15T19:26:32.649Z,8.10
2018-03-15T19:29:00.315Z,8.00
2018-03-15T19:31:26.956Z,7.90
2018-03-15T19:33:53.605Z,7.90
2018-03-15T19:36:20.248Z,7.80
2018-03-15T19:38:47.115Z,7.80
2018-03-15T19:41:13.798Z,7.80
2018-03-15T19:43:40.450Z,7.80
2018-03-15T19:46:07.134Z,7.70
2018-03-15T19:48:33.761Z,7.70
2018-03-15T19:51:00.513Z,7.70
2018-03-15T19:53:27.172Z,7.60
2018-03-15T19:55:53.917Z,7.50
2018-03-15T19:58:21.333Z,7.50
2018-03-15T20:00:48.023Z,7.50
2018-03-15T20:03:15.087Z,7.50
2018-03-15T20:05:41.757Z,7.50
2018-03-15T20:08:08.405Z,7.40
2018-03-15T20:10:35.062Z,7.40
2018-03-15T20:13:01.716Z,7.40
2018-03-15T20:15:28.393Z,7.50
2018-03-15T20:17:56.031Z,7.40
2018-03-15T20:20:23.440Z,7.40
2018-03-15T20:22:56.206Z,7.40
2018-03-15T20:25:23.956Z,7.50
2018-03-15T20:27:56.655Z,7.50
2018-03-15T20:30:23.305Z,7.50
2018-03-15T20:32:55.957Z,7.50
2018-03-15T20:35:22.580Z,7.50
2018-03-15T20:37:49.976Z,7.30
2018-03-15T20:40:22.684Z,7.30
2018-03-15T20:42:49.356Z,7.30
2018-03-15T20:45:22.808Z,7.20
2018-03-15T20:47:55.369Z,7.20
2018-03-15T20:50:22.001Z,7.10
2018-03-15T20:52:48.738Z,7.00
2018-03-15T20:55:15.366Z,6.90
2018-03-15T20:57:42.289Z,6.80
2018-03-15T21:00:09.646Z,6.60
2018-03-15T21:02:37.036Z,6.60
2018-03-15T21:05:04.464Z,6.50
2018-03-15T21:07:31.146Z,6.50
2018-03-15T21:09:57.797Z,6.40
2018-03-15T21:12:24.454Z,6.30
2018-03-15T21:14:51.088Z,6.20
2018-03-15T21:17:18.490Z,6.00
2018-03-15T21:19:45.171Z,6.00
2018-03-15T21:22:11.872Z,6.00
2018-03-15T21:24:38.537Z,5.90
2018-03-15T21:27:05.261Z,5.80
2018-03-15T21:29:31.881Z,5.80
2018-03-15T21:31:58.549Z,5.70
2018-03-15T21:34:25.224Z,5.70
2018-03-15T21:36:51.836Z,5.60
2018-03-15T21:39:18.482Z,5.60
2018-03-15T21:41:45.188Z,5.60
2018-03-15T21:44:11.833Z,5.70
2018-03-15T21:46:38.503Z,5.70
2018-03-15T21:49:05.178Z,5.70
2018-03-15T21:51:31.800Z,5.70
2018-03-15T21:53:58.441Z,5.70
2018-03-15T21:56:25.138Z,5.70
2018-03-15T21:58:51.777Z,5.80
2018-03-15T22:01:18.412Z,5.80
2018-03-15T22:03:45.160Z,5.80
2018-03-15T22:06:11.909Z,5.80
2018-03-15T22:08:38.701Z,5.80
2018-03-15T22:11:05.493Z,5.90
2018-03-15T22:13:32.289Z,5.90
2018-03-15T22:15:59.091Z,6.00
2018-03-15T22:18:26.630Z,6.10
2018-03-15T22:20:53.560Z,6.10
2018-03-15T22:23:20.364Z,6.10
2018-03-15T22:25:47.976Z,6.20
2018-03-15T22:28:14.769Z,6.20
2018-03-15T22:30:41.562Z,6.30
2018-03-15T22:33:08.358Z,6.30
2018-03-15T22:35:35.164Z,6.30
2018-03-15T22:38:02.924Z,6.30
2018-03-15T22:40:29.720Z,6.40
2018-03-15T22:42:56.481Z,6.40
2018-03-15T22:45:23.248Z,6.40
2018-03-15T22:47:50.021Z,6.40
2018-03-15T22:50:17.521Z,6.40
2018-03-15T22:52:44.288Z,6.40
2018-03-15T22:55:11.086Z,6.40
2018-03-15T22:57:37.852Z,6.40
2018-03-15T23:00:04.683Z,6.40
2018-03-15T23:02:31.470Z,6.30
2018-03-15T23:04:58.219Z,6.30
2018-03-15T23:07:24.985Z,6.30
2018-03-15T23:09:51.813Z,6.30
2018-03-15T23:12:20.333Z,6.20
2018-03-15T23:14:47.109Z,6.20
2018-03-15T23:17:13.892Z,6.20
2018-03-15T23:19:40.667Z,6.20
2018-03-15T23:22:07.477Z,6.10
2018-03-15T23:24:34.273Z,6.10
2018-03-15T23:27:01.009Z,6.10
2018-03-15T23:29:27.770Z,6.00
2018-03-15T23:31:54.586Z,6.00
2018-03-15T23:34:21.361Z,6.00
2018-03-15T23:36:48.878Z,5.90
2018-03-15T23:39:15.666Z,5.90
2018-03-15T23:41:43.167Z,5.90
2018-03-15T23:44:09.931Z,5.80
2018-03-15T23:46:39.613Z,5.90
2018-03-15T23:49:07.128Z,5.80
2018-03-15T23:51:33.748Z,5.80
2018-03-15T23:54:01.160Z,5.80
2018-03-15T23:56:27.788Z,5.80
2018-03-15T23:58:54.912Z,5.70
