createdAt,value
2017-09-03T00:01:52.874Z,96.70
2017-09-03T00:04:20.405Z,97.20
2017-09-03T00:06:47.940Z,97.00
2017-09-03T00:09:15.542Z,97.00
2017-09-03T00:11:43.085Z,97.00
2017-09-03T00:14:10.621Z,97.00
2017-09-03T00:16:38.197Z,96.90
2017-09-03T00:21:46.365Z,97.10
2017-09-03T00:24:13.925Z,96.90
2017-09-03T00:26:41.464Z,97.60
2017-09-03T00:29:09.024Z,97.60
2017-09-03T00:31:36.557Z,97.50
2017-09-03T00:34:04.117Z,97.60
2017-09-03T00:36:31.690Z,97.60
2017-09-03T00:38:59.221Z,97.80
2017-09-03T00:41:26.753Z,98.00
2017-09-03T00:43:54.332Z,98.20
2017-09-03T00:46:21.896Z,98.20
2017-09-03T00:48:49.447Z,98.10
2017-09-03T00:51:17.025Z,98.10
2017-09-03T00:53:44.566Z,97.90
2017-09-03T00:56:12.128Z,97.90
2017-09-03T00:58:39.698Z,97.90
2017-09-03T01:01:07.236Z,97.90
2017-09-03T01:03:34.791Z,97.80
2017-09-03T01:06:02.362Z,98.30
2017-09-03T01:08:29.889Z,98.00
2017-09-03T01:10:57.421Z,97.80
2017-09-03T01:13:24.982Z,97.80
2017-09-03T01:15:52.517Z,97.90
2017-09-03T01:18:20.053Z,97.90
2017-09-03T01:20:47.630Z,97.90
2017-09-03T01:23:15.184Z,98.00
2017-09-03T01:25:42.735Z,97.90
2017-09-03T01:28:10.338Z,97.90
2017-09-03T01:30:37.885Z,97.90
2017-09-03T01:33:05.419Z,98.00
2017-09-03T01:35:33.016Z,98.30
2017-09-03T01:38:00.560Z,97.90
2017-09-03T01:40:28.103Z,98.00
2017-09-03T01:42:55.658Z,98.10
2017-09-03T01:45:23.190Z,97.90
2017-09-03T01:47:50.739Z,98.00
2017-09-03T01:50:18.301Z,98.20
2017-09-03T01:52:45.834Z,98.20
2017-09-03T01:55:13.365Z,98.20
2017-09-03T01:57:40.931Z,98.10
2017-09-03T02:00:08.457Z,98.10
2017-09-03T02:02:35.994Z,98.30
2017-09-03T02:05:03.560Z,98.30
2017-09-03T02:07:31.100Z,98.30
2017-09-03T02:09:58.637Z,98.10
2017-09-03T02:12:26.195Z,98.10
2017-09-03T02:14:53.750Z,98.50
2017-09-03T02:17:21.300Z,98.30
2017-09-03T02:19:48.883Z,98.30
2017-09-03T02:22:16.418Z,98.20
2017-09-03T02:24:43.964Z,98.30
2017-09-03T02:27:11.557Z,98.10
2017-09-03T02:29:39.103Z,98.20
2017-09-03T02:32:06.648Z,98.10
2017-09-03T02:34:34.226Z,98.20
2017-09-03T02:37:01.767Z,97.90
2017-09-03T02:39:29.297Z,97.90
2017-09-03T02:41:56.857Z,98.00
2017-09-03T02:44:24.407Z,98.10
2017-09-03T02:46:51.946Z,98.10
2017-09-03T02:49:19.553Z,98.50
2017-09-03T02:51:47.152Z,98.20
2017-09-03T02:54:14.684Z,98.30
2017-09-03T02:56:42.257Z,98.40
2017-09-03T02:59:09.803Z,98.30
2017-09-03T03:01:37.364Z,98.30
2017-09-03T03:04:04.956Z,98.10
2017-09-03T03:06:32.510Z,98.20
2017-09-03T03:09:00.073Z,98.20
2017-09-03T03:11:27.677Z,98.30
2017-09-03T03:13:55.237Z,98.40
2017-09-03T03:16:22.788Z,98.60
2017-09-03T03:18:50.375Z,98.40
2017-09-03T03:21:17.924Z,98.60
2017-09-03T03:23:45.473Z,98.70
2017-09-03T03:26:13.043Z,98.80
2017-09-03T03:28:40.592Z,98.90
2017-09-03T03:31:08.139Z,98.80
2017-09-03T03:33:35.705Z,98.90
2017-09-03T03:36:03.261Z,99.00
2017-09-03T03:38:30.789Z,98.80
2017-09-03T03:40:58.353Z,98.80
2017-09-03T03:43:25.900Z,98.80
2017-09-03T03:45:53.465Z,98.80
2017-09-03T03:48:21.023Z,98.70
2017-09-03T03:50:48.572Z,98.60
2017-09-03T03:53:16.114Z,98.70
2017-09-03T03:55:43.668Z,98.60
2017-09-03T03:58:11.214Z,98.90
2017-09-03T04:00:38.776Z,99.10
2017-09-03T04:03:06.412Z,99.20
2017-09-03T04:05:33.941Z,99.20
2017-09-03T04:08:01.473Z,99.10
2017-09-03T04:10:29.043Z,99.10
2017-09-03T04:12:56.587Z,99.20
2017-09-03T04:15:24.116Z,99.30
2017-09-03T04:17:51.696Z,99.30
2017-09-03T04:20:19.244Z,99.30
2017-09-03T04:22:46.784Z,99.30
2017-09-03T04:25:14.368Z,99.30
2017-09-03T04:27:41.929Z,99.40
2017-09-03T04:30:09.469Z,99.50
2017-09-03T04:32:37.037Z,99.60
2017-09-03T04:35:04.588Z,99.70
2017-09-03T04:37:32.128Z,99.80
2017-09-03T04:39:59.697Z,99.80
2017-09-03T04:42:27.230Z,99.70
2017-09-03T04:44:54.771Z,99.80
2017-09-03T04:47:22.345Z,99.70
2017-09-03T04:49:49.878Z,99.60
2017-09-03T04:52:17.410Z,99.70
2017-09-03T04:54:44.973Z,99.80
2017-09-03T04:57:12.521Z,99.80
2017-09-03T04:59:40.062Z,99.90
2017-09-03T05:02:07.696Z,99.70
2017-09-03T05:04:35.244Z,99.60
2017-09-03T05:07:02.782Z,99.40
2017-09-03T05:09:30.359Z,99.50
2017-09-03T05:11:57.912Z,99.40
2017-09-03T05:14:25.454Z,99.50
2017-09-03T05:16:53.014Z,99.50
2017-09-03T05:19:20.559Z,99.40
2017-09-03T05:21:48.097Z,99.30
2017-09-03T05:24:15.664Z,99.40
2017-09-03T05:26:43.216Z,99.30
2017-09-03T05:29:10.772Z,99.30
2017-09-03T05:31:38.332Z,99.30
2017-09-03T05:34:05.889Z,99.30
2017-09-03T05:36:33.443Z,99.20
2017-09-03T05:39:01.022Z,99.20
2017-09-03T05:41:28.574Z,99.10
2017-09-03T05:43:56.114Z,99.00
2017-09-03T05:46:23.693Z,99.00
2017-09-03T05:48:51.255Z,98.90
2017-09-03T05:51:18.804Z,99.10
2017-09-03T05:53:46.387Z,98.90
2017-09-03T05:56:13.939Z,98.80
2017-09-03T05:58:41.468Z,98.60
2017-09-03T06:01:09.035Z,98.30
2017-09-03T06:03:36.592Z,98.10
2017-09-03T06:06:04.138Z,98.20
2017-09-03T06:08:31.717Z,97.90
2017-09-03T06:10:59.290Z,97.40
2017-09-03T06:13:26.843Z,97.10
2017-09-03T06:15:54.422Z,96.90
2017-09-03T06:18:21.974Z,97.20
2017-09-03T06:20:49.532Z,97.20
2017-09-03T06:23:17.104Z,97.20
2017-09-03T06:25:44.648Z,97.10
2017-09-03T06:28:12.193Z,97.10
2017-09-03T06:30:39.772Z,96.70
2017-09-03T06:33:07.338Z,96.40
2017-09-03T06:35:34.891Z,96.00
2017-09-03T06:38:02.454Z,95.80
2017-09-03T06:40:30.019Z,95.20
2017-09-03T06:42:57.577Z,95.20
2017-09-03T06:45:25.159Z,94.80
2017-09-03T06:47:52.703Z,94.50
2017-09-03T06:50:20.296Z,94.50
2017-09-03T06:52:47.867Z,94.20
2017-09-03T06:55:15.401Z,94.50
2017-09-03T06:57:42.937Z,94.20
2017-09-03T07:00:10.508Z,94.60
2017-09-03T07:02:38.053Z,93.70
2017-09-03T07:05:05.586Z,93.80
2017-09-03T07:07:33.176Z,94.10
2017-09-03T07:10:00.714Z,93.80
2017-09-03T07:12:28.249Z,93.50
2017-09-03T07:14:55.830Z,93.10
2017-09-03T07:17:23.369Z,93.60
2017-09-03T07:19:50.920Z,93.70
2017-09-03T07:22:19.347Z,93.00
2017-09-03T07:24:46.891Z,93.10
2017-09-03T07:27:14.425Z,93.10
2017-09-03T07:29:42.003Z,92.50
2017-09-03T07:32:09.560Z,92.90
2017-09-03T07:34:37.110Z,92.50
2017-09-03T07:37:04.985Z,92.40
2017-09-03T07:39:32.524Z,92.40
2017-09-03T07:42:01.521Z,91.80
2017-09-03T07:44:29.091Z,91.30
2017-09-03T07:46:56.638Z,91.20
2017-09-03T07:49:24.247Z,91.00
2017-09-03T07:51:51.788Z,91.20
2017-09-03T07:54:19.329Z,91.10
2017-09-03T07:56:46.908Z,91.20
2017-09-03T07:59:14.445Z,90.50
2017-09-03T08:01:42.015Z,90.70
2017-09-03T08:04:09.545Z,90.30
2017-09-03T08:06:37.114Z,90.10
2017-09-03T08:09:04.655Z,89.50
2017-09-03T08:11:32.208Z,89.30
2017-09-03T08:13:59.777Z,88.20
2017-09-03T08:16:27.330Z,88.50
2017-09-03T08:18:54.904Z,87.50
2017-09-03T08:21:22.485Z,87.70
2017-09-03T08:23:50.065Z,87.50
2017-09-03T08:26:18.199Z,86.50
2017-09-03T08:28:45.743Z,87.50
2017-09-03T08:31:13.300Z,85.90
2017-09-03T08:33:40.837Z,84.70
2017-09-03T08:36:08.419Z,85.00
2017-09-03T08:38:35.954Z,85.30
2017-09-03T08:41:03.536Z,85.40
2017-09-03T08:43:31.088Z,85.00
2017-09-03T08:45:58.629Z,83.30
2017-09-03T08:48:26.200Z,83.50
2017-09-03T08:50:53.738Z,82.30
2017-09-03T08:53:21.315Z,82.50
2017-09-03T08:55:48.850Z,82.50
2017-09-03T08:58:16.398Z,83.10
2017-09-03T09:00:43.969Z,84.50
2017-09-03T09:03:11.536Z,83.40
2017-09-03T09:05:39.853Z,80.60
2017-09-03T09:08:07.408Z,80.60
2017-09-03T09:10:34.992Z,79.90
2017-09-03T09:13:02.530Z,80.20
2017-09-03T09:15:30.065Z,80.30
2017-09-03T09:17:57.649Z,78.70
2017-09-03T09:20:25.195Z,77.50
2017-09-03T09:22:52.746Z,76.40
2017-09-03T09:25:20.473Z,77.00
2017-09-03T09:27:48.033Z,76.20
2017-09-03T09:30:15.560Z,75.20
2017-09-03T09:32:43.140Z,75.10
2017-09-03T09:35:10.696Z,73.90
2017-09-03T09:37:38.231Z,75.00
2017-09-03T09:40:05.803Z,72.90
2017-09-03T09:42:33.341Z,74.50
2017-09-03T09:45:00.865Z,72.90
2017-09-03T09:47:28.440Z,72.40
2017-09-03T09:49:55.988Z,72.90
2017-09-03T09:52:23.547Z,73.60
2017-09-03T09:54:51.115Z,72.00
2017-09-03T09:57:18.738Z,68.10
2017-09-03T09:59:46.276Z,65.20
2017-09-03T10:02:13.842Z,68.50
2017-09-03T10:04:41.423Z,69.30
2017-09-03T10:07:09.014Z,69.90
2017-09-03T10:09:36.663Z,69.80
2017-09-03T10:12:04.207Z,68.60
2017-09-03T10:14:31.767Z,66.40
2017-09-03T10:16:59.329Z,65.80
2017-09-03T10:19:26.865Z,64.80
2017-09-03T10:21:54.398Z,65.00
2017-09-03T10:24:22.007Z,63.90
2017-09-03T10:26:49.549Z,61.10
2017-09-03T10:29:17.082Z,60.00
2017-09-03T10:31:44.696Z,60.00
2017-09-03T10:34:12.277Z,58.10
2017-09-03T10:36:39.809Z,58.60
2017-09-03T10:39:07.386Z,58.80
2017-09-03T10:41:35.046Z,63.10
2017-09-03T10:44:02.591Z,64.20
2017-09-03T10:46:30.154Z,62.20
2017-09-03T10:48:57.682Z,64.90
2017-09-03T10:51:25.322Z,66.20
2017-09-03T10:53:52.885Z,67.00
2017-09-03T10:56:20.412Z,63.70
2017-09-03T10:58:47.944Z,63.90
2017-09-03T11:01:15.528Z,64.60
2017-09-03T11:03:43.074Z,64.40
2017-09-03T11:06:10.624Z,63.30
2017-09-03T11:08:38.204Z,63.20
2017-09-03T11:11:05.753Z,64.00
2017-09-03T11:13:33.336Z,63.20
2017-09-03T11:16:00.922Z,60.60
2017-09-03T11:18:28.449Z,59.00
2017-09-03T11:20:56.032Z,56.90
2017-09-03T11:23:23.620Z,57.50
2017-09-03T11:25:51.162Z,60.60
2017-09-03T11:28:18.718Z,58.10
2017-09-03T11:30:46.299Z,57.40
2017-09-03T11:33:13.834Z,56.10
2017-09-03T11:35:41.458Z,58.60
2017-09-03T11:38:09.074Z,59.30
2017-09-03T11:40:36.663Z,55.70
2017-09-03T11:43:04.272Z,55.80
2017-09-03T11:45:31.888Z,57.40
2017-09-03T11:47:59.421Z,57.60
2017-09-03T11:50:26.949Z,57.80
2017-09-03T11:52:54.529Z,56.80
2017-09-03T11:55:22.077Z,56.50
2017-09-03T11:57:49.709Z,57.90
2017-09-03T12:00:17.297Z,55.60
2017-09-03T12:02:44.830Z,55.90
2017-09-03T12:05:12.408Z,57.50
2017-09-03T12:07:40.000Z,54.60
2017-09-03T12:10:07.602Z,54.70
2017-09-03T12:12:35.194Z,56.50
2017-09-03T12:15:02.781Z,56.00
2017-09-03T12:17:30.335Z,60.40
2017-09-03T12:19:57.886Z,59.70
2017-09-03T12:22:25.472Z,59.50
2017-09-03T12:24:53.007Z,60.00
2017-09-03T12:27:20.561Z,58.70
2017-09-03T12:29:48.131Z,61.50
2017-09-03T12:32:15.680Z,60.80
2017-09-03T12:34:43.229Z,61.40
2017-09-03T12:37:10.811Z,59.50
2017-09-03T12:39:38.338Z,59.10
2017-09-03T12:42:05.861Z,59.30
2017-09-03T12:44:33.422Z,60.80
2017-09-03T12:47:00.973Z,61.20
2017-09-03T12:49:28.528Z,62.90
2017-09-03T12:51:56.086Z,61.20
2017-09-03T12:54:23.632Z,60.10
2017-09-03T12:56:51.186Z,61.40
2017-09-03T12:59:18.744Z,61.10
2017-09-03T13:01:46.274Z,61.00
2017-09-03T13:04:13.832Z,61.10
2017-09-03T13:06:41.413Z,63.10
2017-09-03T13:09:08.976Z,65.90
2017-09-03T13:11:36.518Z,65.70
2017-09-03T13:14:04.092Z,63.50
2017-09-03T13:16:31.639Z,67.20
2017-09-03T13:18:59.174Z,67.20
2017-09-03T13:21:26.729Z,61.50
2017-09-03T13:23:54.261Z,59.30
2017-09-03T13:26:21.807Z,60.80
2017-09-03T13:28:49.377Z,59.90
2017-09-03T13:31:16.902Z,59.30
2017-09-03T13:33:44.444Z,56.90
2017-09-03T13:36:12.027Z,58.50
2017-09-03T13:38:39.624Z,57.50
2017-09-03T13:41:07.156Z,57.30
2017-09-03T13:43:34.731Z,60.30
2017-09-03T13:46:02.267Z,57.90
2017-09-03T13:48:29.796Z,58.10
2017-09-03T13:50:57.358Z,59.70
2017-09-03T13:53:24.882Z,58.20
2017-09-03T13:55:52.423Z,55.30
2017-09-03T13:58:19.978Z,53.50
2017-09-03T14:00:47.527Z,53.80
2017-09-03T14:03:15.084Z,53.50
2017-09-03T14:05:42.668Z,54.10
2017-09-03T14:08:10.192Z,54.00
2017-09-03T14:10:37.727Z,54.50
2017-09-03T14:13:05.294Z,54.60
2017-09-03T14:15:32.831Z,55.40
2017-09-03T14:18:00.388Z,56.00
2017-09-03T14:20:27.971Z,55.10
2017-09-03T14:22:55.513Z,52.60
2017-09-03T14:25:23.063Z,53.10
2017-09-03T14:27:50.636Z,53.50
2017-09-03T14:30:18.186Z,52.20
2017-09-03T14:32:45.713Z,51.30
2017-09-03T14:35:13.264Z,52.00
2017-09-03T14:37:40.804Z,50.60
2017-09-03T14:40:08.347Z,51.60
2017-09-03T14:42:35.925Z,52.00
2017-09-03T14:45:03.471Z,50.60
2017-09-03T14:47:31.038Z,50.30
2017-09-03T14:49:58.617Z,50.00
2017-09-03T14:52:26.167Z,50.50
2017-09-03T14:54:54.457Z,52.20
2017-09-03T14:57:22.040Z,50.50
2017-09-03T14:59:49.577Z,51.40
2017-09-03T15:02:17.110Z,53.00
2017-09-03T15:04:44.680Z,52.10
2017-09-03T15:07:12.222Z,53.00
2017-09-03T15:09:39.753Z,53.50
2017-09-03T15:12:07.313Z,54.00
2017-09-03T15:14:34.838Z,53.00
2017-09-03T15:17:02.371Z,52.20
2017-09-03T15:19:29.952Z,52.90
2017-09-03T15:21:57.481Z,52.60
2017-09-03T15:24:25.032Z,53.10
2017-09-03T15:26:52.615Z,51.00
2017-09-03T15:29:20.161Z,50.40
2017-09-03T15:31:47.684Z,52.00
2017-09-03T15:34:15.250Z,49.80
2017-09-03T15:36:42.804Z,49.10
2017-09-03T15:39:10.343Z,50.60
2017-09-03T15:41:37.907Z,48.90
2017-09-03T15:44:05.452Z,48.40
2017-09-03T15:46:32.983Z,49.30
2017-09-03T15:49:00.545Z,49.70
2017-09-03T15:51:28.076Z,50.70
2017-09-03T15:53:55.617Z,53.00
2017-09-03T15:56:23.169Z,53.80
2017-09-03T15:58:50.711Z,54.30
2017-09-03T16:01:18.239Z,55.10
2017-09-03T16:03:45.811Z,56.70
2017-09-03T16:06:13.354Z,58.40
2017-09-03T16:08:40.878Z,57.20
2017-09-03T16:11:08.476Z,59.00
2017-09-03T16:13:36.001Z,59.00
2017-09-03T16:16:03.534Z,58.80
2017-09-03T16:18:31.102Z,62.10
2017-09-03T16:20:58.658Z,63.10
2017-09-03T16:23:26.208Z,63.10
2017-09-03T16:25:53.780Z,64.70
2017-09-03T16:28:21.317Z,65.10
2017-09-03T16:30:48.851Z,64.70
2017-09-03T16:33:16.414Z,65.40
2017-09-03T16:35:43.957Z,66.50
2017-09-03T16:38:11.500Z,66.70
2017-09-03T16:40:39.088Z,66.80
2017-09-03T16:43:06.622Z,67.50
2017-09-03T16:45:34.164Z,67.10
2017-09-03T16:48:01.726Z,68.70
2017-09-03T16:50:29.257Z,68.40
2017-09-03T16:52:56.781Z,69.10
2017-09-03T16:55:24.352Z,68.20
2017-09-03T16:57:51.892Z,68.70
2017-09-03T17:00:19.457Z,69.40
2017-09-03T17:02:47.019Z,68.90
2017-09-03T17:05:15.335Z,69.80
2017-09-03T17:07:42.874Z,69.90
2017-09-03T17:10:10.464Z,69.30
2017-09-03T17:12:38.001Z,69.00
2017-09-03T17:15:05.556Z,70.80
2017-09-03T17:17:33.141Z,67.50
2017-09-03T17:20:00.681Z,68.50
2017-09-03T17:22:28.240Z,69.70
2017-09-03T17:24:55.827Z,71.60
2017-09-03T17:27:23.371Z,69.30
2017-09-03T17:29:52.620Z,72.60
2017-09-03T17:32:20.194Z,72.90
2017-09-03T17:35:05.560Z,74.00
2017-09-03T17:37:48.843Z,74.10
2017-09-03T17:40:19.052Z,73.50
2017-09-03T17:42:48.229Z,75.00
2017-09-03T17:45:15.783Z,75.50
2017-09-03T17:47:43.353Z,77.00
2017-09-03T17:50:10.944Z,77.90
2017-09-03T17:52:38.501Z,78.30
2017-09-03T17:55:06.048Z,79.50
2017-09-03T17:57:33.631Z,80.40
2017-09-03T18:00:01.166Z,80.40
2017-09-03T18:02:28.708Z,81.40
2017-09-03T18:04:57.142Z,81.20
2017-09-03T18:07:24.676Z,81.40
2017-09-03T18:09:52.987Z,82.50
2017-09-03T18:12:20.558Z,82.30
2017-09-03T18:14:48.111Z,82.70
2017-09-03T18:17:15.655Z,82.40
2017-09-03T18:19:43.232Z,82.90
2017-09-03T18:22:10.766Z,83.50
2017-09-03T18:24:38.356Z,83.60
2017-09-03T18:27:05.905Z,83.90
2017-09-03T18:29:50.290Z,83.80
2017-09-03T18:32:17.820Z,84.30
2017-09-03T18:34:45.378Z,84.80
2017-09-03T18:37:16.927Z,85.90
2017-09-03T18:39:48.719Z,86.40
2017-09-03T18:42:22.016Z,86.40
2017-09-03T18:44:49.540Z,86.10
2017-09-03T18:47:17.096Z,86.20
2017-09-03T18:49:48.365Z,87.30
2017-09-03T18:52:31.329Z,87.70
2017-09-03T18:54:58.904Z,87.70
2017-09-03T18:57:26.458Z,88.10
2017-09-03T18:59:54.031Z,88.90
2017-09-03T19:02:23.476Z,88.70
2017-09-03T19:04:51.857Z,88.60
2017-09-03T19:07:19.420Z,88.50
2017-09-03T19:09:46.981Z,89.10
2017-09-03T19:12:14.567Z,89.40
2017-09-03T19:14:42.115Z,90.00
2017-09-03T19:17:09.669Z,90.30
2017-09-03T19:19:37.209Z,90.40
2017-09-03T19:22:04.764Z,90.50
2017-09-03T19:24:32.321Z,90.70
2017-09-03T19:26:59.877Z,90.60
2017-09-03T19:29:27.455Z,90.70
2017-09-03T19:31:55.009Z,90.80
2017-09-03T19:34:22.595Z,90.90
2017-09-03T19:36:50.145Z,91.00
2017-09-03T19:39:17.699Z,91.10
2017-09-03T19:41:45.267Z,91.10
2017-09-03T19:44:12.810Z,91.20
2017-09-03T19:46:40.382Z,91.60
2017-09-03T19:49:10.053Z,91.50
2017-09-03T19:51:37.631Z,91.50
2017-09-03T19:54:05.181Z,91.50
2017-09-03T19:56:32.774Z,91.40
2017-09-03T19:59:00.347Z,91.60
2017-09-03T20:01:27.886Z,91.30
2017-09-03T20:03:55.456Z,91.30
2017-09-03T20:06:23.000Z,91.40
2017-09-03T20:08:50.573Z,91.50
2017-09-03T20:11:18.115Z,91.60
2017-09-03T20:13:45.692Z,91.80
2017-09-03T20:16:13.292Z,91.80
2017-09-03T20:18:40.845Z,92.00
2017-09-03T20:21:08.416Z,92.00
2017-09-03T20:23:35.949Z,92.10
2017-09-03T20:26:03.517Z,92.20
2017-09-03T20:28:31.053Z,92.20
2017-09-03T20:30:58.585Z,92.40
2017-09-03T20:33:26.141Z,92.30
2017-09-03T20:35:53.683Z,92.50
2017-09-03T20:38:21.267Z,92.60
2017-09-03T20:40:48.827Z,92.50
2017-09-03T20:43:16.393Z,92.70
2017-09-03T20:45:43.930Z,92.50
2017-09-03T20:48:11.489Z,92.50
2017-09-03T20:50:39.081Z,92.60
2017-09-03T20:53:06.630Z,92.60
2017-09-03T20:55:34.189Z,92.60
2017-09-03T20:58:01.769Z,92.70
2017-09-03T21:00:29.324Z,92.60
2017-09-03T21:02:56.862Z,93.50
2017-09-03T21:05:24.457Z,93.80
2017-09-03T21:07:52.024Z,93.80
2017-09-03T21:10:19.557Z,93.90
2017-09-03T21:12:47.910Z,93.40
2017-09-03T21:15:15.467Z,93.70
2017-09-03T21:17:43.011Z,93.60
2017-09-03T21:20:10.569Z,93.90
2017-09-03T21:22:38.110Z,93.90
2017-09-03T21:25:05.649Z,94.00
2017-09-03T21:27:33.214Z,94.20
2017-09-03T21:30:00.777Z,94.20
2017-09-03T21:32:29.073Z,94.40
2017-09-03T21:34:56.659Z,94.40
2017-09-03T21:37:24.194Z,94.40
2017-09-03T21:39:51.749Z,94.30
2017-09-03T21:42:19.332Z,94.50
2017-09-03T21:44:46.869Z,94.50
2017-09-03T21:47:14.410Z,94.50
2017-09-03T21:49:41.999Z,94.40
2017-09-03T21:52:09.534Z,94.40
2017-09-03T21:54:37.093Z,94.00
2017-09-03T21:57:05.450Z,94.30
2017-09-03T21:59:33.010Z,94.30
2017-09-03T22:02:00.545Z,94.40
2017-09-03T22:04:28.123Z,94.40
2017-09-03T22:06:55.665Z,94.50
2017-09-03T22:09:23.214Z,94.50
2017-09-03T22:11:50.777Z,94.00
2017-09-03T22:14:18.305Z,93.70
2017-09-03T22:16:45.859Z,93.60
2017-09-03T22:19:13.453Z,93.70
2017-09-03T22:21:41.030Z,93.80
2017-09-03T22:24:08.589Z,93.50
2017-09-03T22:26:36.180Z,93.50
2017-09-03T22:29:03.739Z,93.40
2017-09-03T22:31:31.289Z,93.50
2017-09-03T22:33:58.879Z,93.50
2017-09-03T22:36:26.429Z,93.60
2017-09-03T22:38:53.969Z,93.60
2017-09-03T22:41:21.539Z,93.60
2017-09-03T22:43:49.095Z,93.60
2017-09-03T22:46:16.636Z,93.60
2017-09-03T22:48:44.206Z,93.60
2017-09-03T22:51:11.761Z,93.70
2017-09-03T22:53:39.298Z,93.80
2017-09-03T22:56:07.649Z,94.00
2017-09-03T22:58:35.189Z,94.00
2017-09-03T23:01:02.731Z,94.00
2017-09-03T23:03:30.288Z,94.00
2017-09-03T23:05:57.835Z,94.20
2017-09-03T23:08:25.371Z,94.30
2017-09-03T23:10:52.963Z,94.30
2017-09-03T23:13:20.519Z,94.30
2017-09-03T23:15:48.077Z,94.40
2017-09-03T23:18:15.646Z,94.40
2017-09-03T23:20:43.948Z,94.50
2017-09-03T23:23:11.483Z,94.50
2017-09-03T23:25:39.066Z,94.60
2017-09-03T23:28:06.602Z,94.60
2017-09-03T23:30:34.913Z,94.70
2017-09-03T23:33:02.493Z,94.70
2017-09-03T23:35:30.038Z,94.70
2017-09-03T23:37:57.582Z,94.60
2017-09-03T23:40:25.149Z,94.60
2017-09-03T23:42:52.709Z,94.60
2017-09-03T23:45:20.259Z,94.70
2017-09-03T23:47:47.842Z,94.70
2017-09-03T23:50:15.395Z,95.00
2017-09-03T23:52:42.936Z,95.10
2017-09-03T23:55:10.521Z,95.30
2017-09-03T23:57:38.052Z,95.70
