createdAt,value
2018-07-17T00:03:47.199Z,6.37
2018-07-17T00:09:51.186Z,4.78
2018-07-17T00:15:55.618Z,5.33
2018-07-17T00:21:59.285Z,4.87
2018-07-17T00:28:03.117Z,6.97
2018-07-17T00:34:07.155Z,4.90
2018-07-17T00:40:11.157Z,3.67
2018-07-17T00:46:14.840Z,3.77
2018-07-17T00:52:18.601Z,4.10
2018-07-17T00:58:22.278Z,4.03
2018-07-17T01:04:31.119Z,4.57
2018-07-17T01:10:40.510Z,4.97
2018-07-17T01:16:44.311Z,3.63
2018-07-17T01:22:47.838Z,4.57
2018-07-17T01:28:51.563Z,3.80
2018-07-17T01:34:55.206Z,4.00
2018-07-17T01:40:59.320Z,4.30
2018-07-17T01:47:03.073Z,3.45
2018-07-17T01:53:06.705Z,3.40
2018-07-17T01:59:10.336Z,3.77
2018-07-17T02:05:13.909Z,3.60
2018-07-17T02:11:17.763Z,3.40
2018-07-17T02:17:21.598Z,3.50
2018-07-17T02:23:25.080Z,3.90
2018-07-17T02:29:28.847Z,3.90
2018-07-17T02:35:32.459Z,4.23
2018-07-17T02:41:37.267Z,3.77
2018-07-17T02:47:40.890Z,4.23
2018-07-17T02:53:44.590Z,4.30
2018-07-17T02:59:48.114Z,4.90
2018-07-17T03:05:51.859Z,4.60
2018-07-17T03:11:55.488Z,3.90
2018-07-17T03:17:59.083Z,4.20
2018-07-17T03:24:03.199Z,5.17
2018-07-17T03:30:06.851Z,3.97
2018-07-17T03:36:10.517Z,4.60
2018-07-17T03:42:14.578Z,5.73
2018-07-17T03:48:18.000Z,4.23
2018-07-17T03:54:21.812Z,4.10
2018-07-17T04:00:25.475Z,5.53
2018-07-17T04:06:29.494Z,4.03
2018-07-17T04:12:33.664Z,4.03
2018-07-17T04:18:38.315Z,6.17
2018-07-17T04:24:41.789Z,4.97
2018-07-17T04:30:45.244Z,5.97
2018-07-17T04:36:48.925Z,4.50
2018-07-17T04:42:52.392Z,7.97
2018-07-17T04:48:56.205Z,5.10
2018-07-17T04:54:59.685Z,5.50
2018-07-17T05:01:03.295Z,4.93
2018-07-17T05:07:06.799Z,5.03
2018-07-17T05:13:10.278Z,5.07
2018-07-17T05:19:13.761Z,8.40
2018-07-17T05:25:17.274Z,4.78
2018-07-17T05:31:20.843Z,4.90
2018-07-17T05:37:25.789Z,4.90
2018-07-17T05:43:30.012Z,5.60
2018-07-17T05:49:35.087Z,7.55
2018-07-17T05:55:39.216Z,8.88
2018-07-17T06:01:42.705Z,11.75
2018-07-17T06:07:45.994Z,10.60
2018-07-17T06:13:49.586Z,11.50
2018-07-17T06:19:53.434Z,12.00
2018-07-17T06:25:57.350Z,12.65
2018-07-17T06:32:01.350Z,11.12
2018-07-17T06:38:05.791Z,10.90
2018-07-17T06:44:09.146Z,10.18
2018-07-17T06:50:13.502Z,10.58
2018-07-17T06:56:17.330Z,9.55
2018-07-17T07:02:21.284Z,9.40
2018-07-17T07:08:25.453Z,10.93
2018-07-17T07:14:29.122Z,9.93
2018-07-17T07:20:32.659Z,9.88
2018-07-17T07:26:36.136Z,9.15
2018-07-17T07:32:39.828Z,10.55
2018-07-17T07:38:43.565Z,10.03
2018-07-17T07:44:47.277Z,11.53
2018-07-17T07:50:50.774Z,12.28
2018-07-17T07:56:54.320Z,10.80
2018-07-17T08:02:57.656Z,11.25
2018-07-17T08:09:01.045Z,11.12
2018-07-17T08:15:04.881Z,11.25
2018-07-17T08:21:08.613Z,12.85
2018-07-17T08:27:12.225Z,11.95
2018-07-17T08:33:16.282Z,11.63
2018-07-17T08:39:20.307Z,13.00
2018-07-17T08:45:24.614Z,13.35
2018-07-17T08:51:28.335Z,12.70
2018-07-17T08:57:32.715Z,13.53
2018-07-17T09:03:36.393Z,13.28
2018-07-17T09:09:40.078Z,16.50
2018-07-17T09:15:44.527Z,14.53
2018-07-17T09:21:48.154Z,13.45
2018-07-17T09:27:51.828Z,15.25
2018-07-17T09:33:55.442Z,13.00
2018-07-17T09:39:59.131Z,14.50
2018-07-17T09:46:02.658Z,12.43
2018-07-17T09:52:07.226Z,11.18
2018-07-17T09:58:11.747Z,11.00
2018-07-17T10:04:15.454Z,8.08
2018-07-17T10:10:19.525Z,8.70
2018-07-17T10:16:23.353Z,18.52
2018-07-17T10:22:26.727Z,7.72
2018-07-17T10:28:31.078Z,6.60
2018-07-17T10:34:34.633Z,5.10
2018-07-17T10:40:37.983Z,4.78
2018-07-17T10:46:42.104Z,7.95
2018-07-17T10:52:45.705Z,4.60
2018-07-17T10:58:49.809Z,3.55
2018-07-17T11:04:53.296Z,10.32
2018-07-17T11:10:56.676Z,3.10
2018-07-17T11:17:01.424Z,3.10
2018-07-17T11:23:05.724Z,7.85
2018-07-17T11:29:09.300Z,2.87
2018-07-17T11:35:13.565Z,6.50
2018-07-17T11:41:17.320Z,7.00
2018-07-17T11:47:24.114Z,3.60
2018-07-17T11:53:27.753Z,3.58
2018-07-17T11:59:31.403Z,3.33
2018-07-17T12:05:34.939Z,2.47
2018-07-17T12:11:39.279Z,3.02
2018-07-17T12:17:43.007Z,2.27
2018-07-17T12:23:46.825Z,2.25
2018-07-17T12:29:54.202Z,4.83
2018-07-17T12:35:57.972Z,2.33
2018-07-17T12:42:01.544Z,1.95
2018-07-17T12:48:06.753Z,2.60
2018-07-17T12:54:10.334Z,2.30
2018-07-17T13:00:14.029Z,3.00
2018-07-17T13:06:17.492Z,2.00
2018-07-17T13:12:21.060Z,2.50
2018-07-17T13:18:24.857Z,2.20
2018-07-17T13:24:28.344Z,2.08
2018-07-17T13:30:32.131Z,4.17
2018-07-17T13:36:36.299Z,2.67
2018-07-17T13:42:40.290Z,3.33
2018-07-17T13:48:46.058Z,1.75
2018-07-17T13:54:49.441Z,2.87
2018-07-17T14:00:53.318Z,3.47
2018-07-17T14:06:56.707Z,3.17
2018-07-17T14:13:00.091Z,1.85
2018-07-17T14:19:03.519Z,4.05
2018-07-17T14:25:07.085Z,3.00
2018-07-17T14:31:10.788Z,3.15
2018-07-17T14:37:14.352Z,1.92
2018-07-17T14:43:19.400Z,2.50
2018-07-17T14:49:22.717Z,2.85
2018-07-17T14:55:26.445Z,3.10
2018-07-17T15:01:31.392Z,2.90
2018-07-17T15:07:34.869Z,3.10
2018-07-17T15:13:38.342Z,4.50
2018-07-17T15:19:43.615Z,7.97
2018-07-17T15:25:47.332Z,4.70
2018-07-17T15:31:51.319Z,5.08
2018-07-17T15:37:54.782Z,5.15
2018-07-17T15:43:58.342Z,8.58
2018-07-17T15:50:01.915Z,4.90
2018-07-17T15:56:06.061Z,6.55
2018-07-17T16:02:10.199Z,6.08
2018-07-17T16:08:13.651Z,4.87
2018-07-17T16:14:17.485Z,5.25
2018-07-17T16:20:21.634Z,6.20
2018-07-17T16:26:25.372Z,6.35
2018-07-17T16:32:29.127Z,5.12
2018-07-17T16:38:32.937Z,4.85
2018-07-17T16:44:36.372Z,4.62
2018-07-17T16:50:40.189Z,5.28
2018-07-17T16:56:43.809Z,4.20
2018-07-17T17:02:47.805Z,3.67
2018-07-17T17:08:51.378Z,2.85
2018-07-17T17:14:55.603Z,6.37
2018-07-17T17:21:00.123Z,5.12
2018-07-17T17:27:05.737Z,5.25
2018-07-17T17:33:10.902Z,3.95
2018-07-17T17:39:14.807Z,4.17
2018-07-17T17:45:18.243Z,4.60
2018-07-17T17:51:21.980Z,3.90
2018-07-17T17:57:28.570Z,3.75
2018-07-17T18:03:32.156Z,4.20
2018-07-17T18:09:36.218Z,5.17
2018-07-17T18:15:39.983Z,7.25
2018-07-17T18:21:44.631Z,8.73
2018-07-17T18:27:48.034Z,7.17
2018-07-17T18:33:51.573Z,6.92
2018-07-17T18:39:55.193Z,7.00
2018-07-17T18:46:00.910Z,6.87
2018-07-17T18:52:04.456Z,8.33
2018-07-17T18:58:07.779Z,7.25
2018-07-17T19:04:11.381Z,5.00
2018-07-17T19:10:15.164Z,7.67
2018-07-17T19:16:18.574Z,8.30
2018-07-17T19:22:23.335Z,6.03
2018-07-17T19:28:26.740Z,6.10
2018-07-17T19:34:30.494Z,6.35
2018-07-17T19:40:33.987Z,8.93
2018-07-17T19:46:37.431Z,6.10
2018-07-17T19:52:40.954Z,5.15
2018-07-17T19:58:44.479Z,5.37
2018-07-17T20:04:48.684Z,3.12
2018-07-17T20:10:52.178Z,3.95
2018-07-17T20:16:55.684Z,4.37
2018-07-17T20:22:59.333Z,4.37
2018-07-17T20:29:02.773Z,3.87
2018-07-17T20:35:10.380Z,2.40
2018-07-17T20:41:14.032Z,3.08
2018-07-17T20:47:18.504Z,2.85
2018-07-17T20:53:22.324Z,4.08
2018-07-17T20:59:26.663Z,3.47
2018-07-17T21:05:30.164Z,3.33
2018-07-17T21:11:33.509Z,5.15
2018-07-17T21:17:37.572Z,3.05
2018-07-17T21:23:41.968Z,2.67
2018-07-17T21:29:45.640Z,3.65
2018-07-17T21:35:50.068Z,2.25
2018-07-17T21:41:53.498Z,3.00
2018-07-17T21:47:57.210Z,4.28
2018-07-17T21:54:00.730Z,2.65
2018-07-17T22:00:06.987Z,3.98
2018-07-17T22:06:11.184Z,3.25
2018-07-17T22:12:14.529Z,3.42
2018-07-17T22:18:18.042Z,4.58
2018-07-17T22:24:28.283Z,3.65
2018-07-17T22:30:31.582Z,4.90
2018-07-17T22:36:35.022Z,5.45
2018-07-17T22:42:38.645Z,8.00
2018-07-17T22:48:43.296Z,5.70
2018-07-17T22:54:47.011Z,5.80
2018-07-17T23:00:50.369Z,6.37
2018-07-17T23:06:54.152Z,3.77
2018-07-17T23:12:58.111Z,4.15
2018-07-17T23:19:01.810Z,4.25
2018-07-17T23:25:05.324Z,4.20
2018-07-17T23:31:09.999Z,3.85
2018-07-17T23:37:13.566Z,4.35
2018-07-17T23:43:17.476Z,4.77
2018-07-17T23:49:26.715Z,4.60
2018-07-17T23:55:30.060Z,4.50
