createdAt,value
2023-03-18T00:01:47.655Z,7.48
2023-03-18T00:04:14.046Z,7.48
2023-03-18T00:06:41.228Z,7.47
2023-03-18T00:09:07.615Z,7.36
2023-03-18T00:11:35.598Z,7.24
2023-03-18T00:14:02.065Z,7.21
2023-03-18T00:16:28.737Z,7.17
2023-03-18T00:18:55.342Z,7.13
2023-03-18T00:21:21.751Z,7.10
2023-03-18T00:23:48.153Z,7.09
2023-03-18T00:26:14.547Z,7.05
2023-03-18T00:28:40.962Z,7.00
2023-03-18T00:31:11.617Z,6.94
2023-03-18T00:33:39.659Z,6.97
2023-03-18T00:36:07.845Z,6.93
2023-03-18T00:38:36.972Z,6.92
2023-03-18T00:41:03.686Z,6.89
2023-03-18T00:43:31.161Z,6.88
2023-03-18T00:45:57.841Z,6.80
2023-03-18T00:48:25.645Z,6.76
2023-03-18T00:50:52.568Z,6.71
2023-03-18T00:53:20.370Z,6.71
2023-03-18T00:55:46.677Z,6.71
2023-03-18T00:58:13.239Z,6.69
2023-03-18T01:00:40.945Z,6.64
2023-03-18T01:03:07.990Z,6.63
2023-03-18T01:05:35.669Z,6.58
2023-03-18T01:08:02.031Z,6.54
2023-03-18T01:10:28.898Z,6.53
2023-03-18T01:12:56.076Z,6.52
2023-03-18T01:15:22.657Z,6.50
2023-03-18T01:17:49.731Z,6.48
2023-03-18T01:20:19.955Z,6.45
2023-03-18T01:22:46.427Z,6.39
2023-03-18T01:25:15.875Z,6.35
2023-03-18T01:27:43.405Z,6.33
2023-03-18T01:30:11.104Z,6.30
2023-03-18T01:32:37.519Z,6.33
2023-03-18T01:35:05.222Z,6.30
2023-03-18T01:37:31.699Z,6.31
2023-03-18T01:39:58.010Z,6.28
2023-03-18T01:42:24.628Z,6.26
2023-03-18T01:45:11.852Z,6.25
2023-03-18T01:47:38.204Z,6.24
2023-03-18T01:50:04.991Z,6.26
2023-03-18T01:52:32.503Z,6.28
2023-03-18T01:55:04.052Z,6.23
2023-03-18T01:57:31.751Z,6.16
2023-03-18T01:59:59.963Z,6.12
2023-03-18T02:02:26.905Z,6.16
2023-03-18T02:04:55.848Z,6.13
2023-03-18T02:07:27.068Z,6.18
2023-03-18T02:09:55.144Z,6.15
2023-03-18T02:12:25.192Z,6.16
2023-03-18T02:14:53.198Z,6.12
2023-03-18T02:17:23.096Z,6.04
2023-03-18T02:20:08.163Z,5.99
2023-03-18T02:22:43.122Z,6.04
2023-03-18T02:25:31.015Z,6.01
2023-03-18T02:28:02.347Z,5.92
2023-03-18T02:30:36.090Z,5.87
2023-03-18T02:33:03.314Z,5.93
2023-03-18T02:35:31.572Z,5.95
2023-03-18T02:37:58.590Z,5.94
2023-03-18T02:40:37.133Z,5.89
2023-03-18T02:43:28.270Z,5.71
2023-03-18T02:46:16.652Z,5.67
2023-03-18T02:48:46.230Z,5.68
2023-03-18T02:51:14.414Z,5.67
2023-03-18T02:53:41.038Z,5.67
2023-03-18T02:56:08.664Z,5.65
2023-03-18T02:58:36.475Z,5.66
2023-03-18T03:01:05.026Z,5.64
2023-03-18T03:03:31.797Z,5.65
2023-03-18T03:05:58.844Z,5.62
2023-03-18T03:08:25.295Z,5.65
2023-03-18T03:10:52.069Z,5.63
2023-03-18T03:13:20.103Z,5.65
2023-03-18T03:15:46.736Z,5.62
2023-03-18T03:18:13.246Z,5.53
2023-03-18T03:20:40.383Z,5.49
2023-03-18T03:23:09.119Z,5.42
2023-03-18T03:25:36.814Z,5.37
2023-03-18T03:28:04.312Z,5.37
2023-03-18T03:30:31.850Z,5.40
2023-03-18T03:32:59.628Z,5.44
2023-03-18T03:35:26.227Z,5.45
2023-03-18T03:37:52.597Z,5.44
2023-03-18T03:40:20.889Z,5.44
2023-03-18T03:42:48.479Z,5.51
2023-03-18T03:45:16.946Z,5.55
2023-03-18T03:47:44.010Z,5.52
2023-03-18T03:50:11.128Z,5.50
2023-03-18T03:52:38.212Z,5.48
2023-03-18T03:55:07.455Z,5.49
2023-03-18T03:57:35.128Z,5.41
2023-03-18T04:00:02.803Z,5.38
2023-03-18T04:02:32.009Z,5.30
2023-03-18T04:04:58.518Z,5.35
2023-03-18T04:07:24.966Z,5.35
2023-03-18T04:09:51.293Z,5.35
2023-03-18T04:12:19.978Z,5.32
2023-03-18T04:14:47.567Z,5.22
2023-03-18T04:17:14.665Z,5.21
2023-03-18T04:19:41.277Z,5.25
2023-03-18T04:22:07.701Z,5.19
2023-03-18T04:24:34.264Z,5.12
2023-03-18T04:27:00.741Z,5.02
2023-03-18T04:29:27.085Z,4.98
2023-03-18T04:31:56.024Z,4.93
2023-03-18T04:34:22.561Z,4.92
2023-03-18T04:36:48.924Z,4.91
2023-03-18T04:39:15.573Z,4.89
2023-03-18T04:41:42.136Z,4.85
2023-03-18T04:44:08.551Z,4.83
2023-03-18T04:46:35.040Z,4.81
2023-03-18T04:49:01.532Z,4.80
2023-03-18T04:51:27.838Z,4.75
2023-03-18T04:53:54.130Z,4.72
2023-03-18T04:56:20.587Z,4.70
2023-03-18T04:58:47.595Z,4.67
2023-03-18T05:01:14.596Z,4.67
2023-03-18T05:03:41.881Z,4.65
2023-03-18T05:06:09.617Z,4.61
2023-03-18T05:08:36.882Z,4.56
2023-03-18T05:11:04.364Z,4.54
2023-03-18T05:13:30.700Z,4.51
2023-03-18T05:15:57.195Z,4.47
2023-03-18T05:18:23.731Z,4.45
2023-03-18T05:20:50.110Z,4.43
2023-03-18T05:23:16.429Z,4.42
2023-03-18T05:25:42.947Z,4.38
2023-03-18T05:28:11.312Z,4.36
2023-03-18T05:30:37.867Z,4.33
2023-03-18T05:33:04.261Z,4.30
2023-03-18T05:35:30.888Z,4.28
2023-03-18T05:37:57.557Z,4.23
2023-03-18T05:40:24.077Z,4.16
2023-03-18T05:42:56.257Z,4.14
2023-03-18T05:45:23.200Z,4.13
2023-03-18T05:47:50.047Z,4.13
2023-03-18T05:50:35.054Z,4.09
2023-03-18T05:53:04.132Z,4.07
2023-03-18T05:55:31.363Z,4.02
2023-03-18T05:57:58.338Z,4.02
2023-03-18T06:00:25.499Z,4.02
2023-03-18T06:02:52.050Z,4.02
2023-03-18T06:05:18.911Z,4.03
2023-03-18T06:07:45.480Z,4.08
2023-03-18T06:10:12.274Z,4.07
2023-03-18T06:12:40.093Z,4.07
2023-03-18T06:15:08.329Z,4.07
2023-03-18T06:17:35.604Z,4.06
2023-03-18T06:20:03.528Z,4.10
2023-03-18T06:22:30.230Z,4.14
2023-03-18T06:24:56.785Z,4.12
2023-03-18T06:27:23.440Z,4.09
2023-03-18T06:29:49.916Z,4.11
2023-03-18T06:32:16.402Z,4.15
2023-03-18T06:34:43.276Z,4.20
2023-03-18T06:37:09.908Z,4.15
2023-03-18T06:39:36.564Z,4.14
2023-03-18T06:42:02.906Z,4.13
2023-03-18T06:44:29.347Z,4.26
2023-03-18T06:46:56.141Z,4.38
2023-03-18T06:49:22.696Z,4.50
2023-03-18T06:51:49.106Z,4.59
2023-03-18T06:54:15.711Z,4.73
2023-03-18T06:56:43.403Z,4.85
2023-03-18T06:59:11.064Z,4.92
2023-03-18T07:01:37.663Z,5.03
2023-03-18T07:04:04.547Z,5.13
2023-03-18T07:06:32.028Z,5.19
2023-03-18T07:08:59.025Z,5.09
2023-03-18T07:11:25.598Z,5.15
2023-03-18T07:13:52.348Z,5.23
2023-03-18T07:16:19.719Z,5.40
2023-03-18T07:18:46.315Z,5.62
2023-03-18T07:21:12.672Z,5.86
2023-03-18T07:23:39.126Z,6.22
2023-03-18T07:26:05.631Z,6.59
2023-03-18T07:28:32.269Z,6.94
2023-03-18T07:30:58.646Z,6.96
2023-03-18T07:33:25.075Z,7.07
2023-03-18T07:35:51.450Z,7.21
2023-03-18T07:38:17.857Z,7.24
2023-03-18T07:40:44.186Z,7.34
2023-03-18T07:43:10.836Z,7.37
2023-03-18T07:45:37.239Z,7.66
2023-03-18T07:48:03.890Z,7.78
2023-03-18T07:50:30.386Z,8.00
2023-03-18T07:52:57.084Z,8.15
2023-03-18T07:55:23.501Z,8.53
2023-03-18T07:57:50.080Z,8.67
2023-03-18T08:00:17.340Z,8.81
2023-03-18T08:02:43.904Z,8.71
2023-03-18T08:05:10.734Z,8.99
2023-03-18T08:07:37.492Z,9.30
2023-03-18T08:10:04.093Z,9.37
2023-03-18T08:12:45.085Z,9.55
2023-03-18T08:15:19.392Z,9.98
2023-03-18T08:17:45.982Z,10.08
2023-03-18T08:20:12.980Z,10.55
2023-03-18T08:22:40.242Z,11.05
2023-03-18T08:25:06.933Z,11.48
2023-03-18T08:27:33.600Z,11.49
2023-03-18T08:30:01.642Z,11.63
2023-03-18T08:32:30.321Z,12.02
2023-03-18T08:34:56.716Z,12.04
2023-03-18T08:37:23.245Z,12.21
2023-03-18T08:39:49.731Z,12.52
2023-03-18T08:42:16.112Z,12.44
2023-03-18T08:44:42.527Z,12.58
2023-03-18T08:47:09.212Z,12.85
2023-03-18T08:49:36.104Z,12.87
2023-03-18T08:52:03.318Z,13.29
2023-03-18T08:54:29.958Z,13.29
2023-03-18T08:56:56.360Z,13.41
2023-03-18T08:59:22.952Z,13.51
2023-03-18T09:01:49.500Z,13.63
2023-03-18T09:04:16.253Z,13.68
2023-03-18T09:06:42.766Z,13.73
2023-03-18T09:09:09.567Z,13.95
2023-03-18T09:11:36.001Z,13.91
2023-03-18T09:14:02.395Z,13.97
2023-03-18T09:16:29.146Z,14.18
2023-03-18T09:18:55.766Z,14.54
2023-03-18T09:21:22.170Z,14.89
2023-03-18T09:23:48.576Z,14.75
2023-03-18T09:26:15.393Z,14.90
2023-03-18T09:28:43.639Z,14.88
2023-03-18T09:31:10.378Z,14.84
2023-03-18T09:33:38.247Z,15.30
2023-03-18T09:36:05.041Z,15.62
2023-03-18T09:38:31.412Z,15.36
2023-03-18T09:41:05.529Z,15.35
2023-03-18T09:43:55.671Z,15.63
2023-03-18T09:46:54.514Z,16.11
2023-03-18T09:49:38.247Z,16.37
2023-03-18T09:52:19.037Z,16.73
2023-03-18T09:55:02.483Z,16.45
2023-03-18T09:57:33.608Z,16.39
2023-03-18T10:00:23.225Z,17.23
2023-03-18T10:02:54.864Z,17.80
2023-03-18T10:05:30.410Z,18.26
2023-03-18T10:08:03.835Z,18.89
2023-03-18T10:10:41.455Z,19.10
2023-03-18T10:13:17.413Z,18.52
2023-03-18T10:15:52.412Z,18.34
2023-03-18T10:18:26.600Z,18.12
2023-03-18T10:20:59.281Z,17.49
2023-03-18T10:23:37.971Z,17.49
2023-03-18T10:26:38.458Z,17.74
2023-03-18T10:29:26.804Z,17.74
2023-03-18T10:32:20.532Z,17.57
2023-03-18T10:35:03.854Z,17.63
2023-03-18T10:37:54.063Z,17.67
2023-03-18T10:40:21.283Z,17.90
2023-03-18T10:42:50.234Z,18.21
2023-03-18T10:45:25.065Z,18.65
2023-03-18T10:48:18.571Z,19.04
2023-03-18T10:50:56.625Z,19.08
2023-03-18T10:53:43.941Z,19.12
2023-03-18T10:56:12.701Z,19.46
2023-03-18T10:58:40.415Z,18.88
2023-03-18T11:01:16.341Z,18.47
2023-03-18T11:03:51.692Z,18.20
2023-03-18T11:06:26.715Z,18.24
2023-03-18T11:09:04.869Z,18.50
2023-03-18T11:11:34.111Z,18.31
2023-03-18T11:14:04.491Z,18.24
2023-03-18T11:16:37.130Z,17.92
2023-03-18T11:19:22.348Z,18.24
2023-03-18T11:21:49.474Z,17.80
2023-03-18T11:24:26.987Z,18.34
2023-03-18T11:26:57.233Z,18.26
2023-03-18T11:29:30.064Z,18.43
2023-03-18T11:32:00.601Z,18.23
2023-03-18T11:34:28.214Z,18.17
2023-03-18T11:37:01.537Z,18.24
2023-03-18T11:39:31.922Z,18.44
2023-03-18T11:42:00.975Z,19.08
2023-03-18T11:44:33.525Z,18.57
2023-03-18T11:47:07.127Z,18.94
2023-03-18T11:49:33.750Z,18.94
2023-03-18T11:52:27.199Z,19.09
2023-03-18T11:55:01.523Z,19.31
2023-03-18T11:57:55.261Z,19.50
2023-03-18T12:00:51.211Z,19.67
2023-03-18T12:03:49.057Z,19.62
2023-03-18T12:06:29.381Z,19.32
2023-03-18T12:09:30.170Z,19.45
2023-03-18T12:12:20.419Z,19.67
2023-03-18T12:14:58.786Z,19.77
2023-03-18T12:17:49.737Z,20.11
2023-03-18T12:20:37.031Z,19.99
2023-03-18T12:23:21.493Z,18.93
2023-03-18T12:26:19.137Z,19.35
2023-03-18T12:29:37.665Z,19.20
2023-03-18T12:32:38.296Z,19.66
2023-03-18T12:35:04.854Z,19.63
2023-03-18T12:37:57.610Z,19.51
2023-03-18T12:40:40.752Z,19.90
2023-03-18T12:43:26.764Z,20.12
2023-03-18T12:45:59.809Z,20.19
2023-03-18T12:48:44.954Z,20.26
2023-03-18T12:51:25.674Z,20.26
2023-03-18T12:54:00.622Z,19.86
2023-03-18T12:56:29.858Z,19.88
2023-03-18T12:59:15.493Z,20.19
2023-03-18T13:02:14.055Z,20.28
2023-03-18T13:04:48.322Z,20.18
2023-03-18T13:07:40.463Z,20.43
2023-03-18T13:10:24.275Z,20.58
2023-03-18T13:13:01.207Z,20.73
2023-03-18T13:15:35.985Z,20.51
2023-03-18T13:18:31.426Z,20.67
2023-03-18T13:20:59.380Z,20.57
2023-03-18T13:23:48.461Z,20.25
2023-03-18T13:26:44.236Z,20.16
2023-03-18T13:29:39.810Z,20.51
2023-03-18T13:32:40.255Z,20.62
2023-03-18T13:35:27.688Z,20.43
2023-03-18T13:38:18.894Z,20.67
2023-03-18T13:41:00.927Z,20.84
2023-03-18T13:43:28.657Z,20.30
2023-03-18T13:45:57.466Z,20.46
2023-03-18T13:48:30.992Z,20.70
2023-03-18T13:50:58.970Z,20.61
2023-03-18T13:53:30.235Z,20.83
2023-03-18T13:55:56.519Z,20.75
2023-03-18T13:58:46.190Z,20.94
2023-03-18T14:01:27.401Z,20.87
2023-03-18T14:04:14.905Z,21.19
2023-03-18T14:06:56.486Z,21.41
2023-03-18T14:09:33.123Z,20.84
2023-03-18T14:12:17.743Z,21.01
2023-03-18T14:15:09.731Z,20.50
2023-03-18T14:17:44.317Z,20.21
2023-03-18T14:20:22.504Z,20.03
2023-03-18T14:22:52.200Z,19.96
2023-03-18T14:25:18.640Z,19.97
2023-03-18T14:27:46.526Z,19.84
2023-03-18T14:30:39.199Z,19.93
2023-03-18T14:33:17.638Z,20.07
2023-03-18T14:35:58.214Z,19.99
2023-03-18T14:38:27.634Z,19.81
2023-03-18T14:40:56.718Z,19.77
2023-03-18T14:43:30.347Z,19.79
2023-03-18T14:45:59.750Z,19.48
2023-03-18T14:48:33.751Z,19.48
2023-03-18T14:51:23.988Z,19.46
2023-03-18T14:53:53.916Z,19.60
2023-03-18T14:56:30.990Z,19.64
2023-03-18T14:58:57.332Z,19.43
2023-03-18T15:01:28.299Z,19.30
2023-03-18T15:03:54.920Z,19.35
2023-03-18T15:06:30.738Z,19.25
2023-03-18T15:09:25.997Z,19.19
2023-03-18T15:11:53.062Z,19.13
2023-03-18T15:14:29.694Z,19.03
2023-03-18T15:16:59.265Z,18.98
2023-03-18T15:19:28.405Z,18.93
2023-03-18T15:21:57.993Z,18.96
2023-03-18T15:24:26.495Z,18.93
2023-03-18T15:27:12.758Z,18.90
2023-03-18T15:29:51.718Z,18.88
2023-03-18T15:32:25.435Z,19.07
2023-03-18T15:34:54.829Z,19.23
2023-03-18T15:37:32.274Z,19.23
2023-03-18T15:40:15.932Z,19.32
2023-03-18T15:42:45.767Z,19.36
2023-03-18T15:45:21.419Z,19.19
2023-03-18T15:47:48.829Z,18.99
2023-03-18T15:50:25.185Z,18.76
2023-03-18T15:53:03.336Z,18.63
2023-03-18T15:55:35.385Z,18.54
2023-03-18T15:58:05.350Z,18.53
2023-03-18T16:00:32.976Z,18.48
2023-03-18T16:02:59.356Z,18.40
2023-03-18T16:05:27.510Z,18.31
2023-03-18T16:07:53.959Z,18.29
2023-03-18T16:10:22.595Z,18.22
2023-03-18T16:12:53.506Z,18.10
2023-03-18T16:15:21.916Z,18.09
2023-03-18T16:17:49.981Z,17.97
2023-03-18T16:20:34.323Z,17.92
2023-03-18T16:23:00.836Z,17.87
2023-03-18T16:25:28.464Z,17.84
2023-03-18T16:27:57.127Z,17.80
2023-03-18T16:30:26.472Z,17.74
2023-03-18T16:32:54.699Z,17.68
2023-03-18T16:35:24.838Z,17.62
2023-03-18T16:37:55.121Z,17.52
2023-03-18T16:40:24.617Z,17.43
2023-03-18T16:42:51.704Z,17.36
2023-03-18T16:45:20.497Z,17.29
2023-03-18T16:47:49.933Z,17.24
2023-03-18T16:50:23.571Z,17.12
2023-03-18T16:52:51.043Z,17.02
2023-03-18T16:55:19.510Z,16.95
2023-03-18T16:58:17.136Z,16.83
2023-03-18T17:00:45.231Z,16.77
2023-03-18T17:03:12.726Z,16.74
2023-03-18T17:05:39.127Z,16.67
2023-03-18T17:08:05.797Z,16.59
2023-03-18T17:10:32.159Z,16.44
2023-03-18T17:13:01.153Z,16.38
2023-03-18T17:15:33.533Z,16.27
2023-03-18T17:18:01.689Z,16.19
2023-03-18T17:20:29.871Z,16.04
2023-03-18T17:22:56.277Z,15.96
2023-03-18T17:25:25.914Z,15.87
2023-03-18T17:27:55.396Z,15.76
2023-03-18T17:30:31.130Z,15.62
2023-03-18T17:32:57.843Z,15.58
2023-03-18T17:35:24.514Z,15.44
2023-03-18T17:37:51.173Z,15.43
2023-03-18T17:40:19.386Z,15.35
2023-03-18T17:42:47.500Z,15.29
2023-03-18T17:45:35.572Z,15.25
2023-03-18T17:48:16.008Z,15.09
2023-03-18T17:50:43.812Z,15.00
2023-03-18T17:53:27.733Z,14.91
2023-03-18T17:55:55.385Z,14.86
2023-03-18T17:58:24.166Z,14.82
2023-03-18T18:00:50.981Z,14.71
2023-03-18T18:03:21.794Z,14.66
2023-03-18T18:05:49.602Z,14.68
2023-03-18T18:08:18.078Z,14.63
2023-03-18T18:10:45.811Z,14.51
2023-03-18T18:13:18.371Z,14.39
2023-03-18T18:15:46.261Z,14.25
2023-03-18T18:18:18.838Z,14.16
2023-03-18T18:20:45.780Z,14.03
2023-03-18T18:23:21.315Z,13.94
2023-03-18T18:25:47.623Z,13.81
2023-03-18T18:28:20.595Z,13.74
2023-03-18T18:30:48.254Z,13.63
2023-03-18T18:33:14.778Z,13.53
2023-03-18T18:35:41.118Z,13.44
2023-03-18T18:38:07.628Z,13.37
2023-03-18T18:40:33.948Z,13.32
2023-03-18T18:43:00.251Z,13.22
2023-03-18T18:45:26.680Z,13.13
2023-03-18T18:47:53.260Z,13.07
2023-03-18T18:50:24.297Z,12.98
2023-03-18T18:52:50.657Z,12.87
2023-03-18T18:55:17.016Z,12.77
2023-03-18T18:57:43.649Z,12.69
2023-03-18T19:00:21.994Z,12.62
2023-03-18T19:02:50.957Z,12.61
2023-03-18T19:05:19.131Z,12.58
2023-03-18T19:07:45.630Z,12.56
2023-03-18T19:10:14.330Z,12.53
2023-03-18T19:12:41.141Z,12.45
2023-03-18T19:15:08.507Z,12.36
2023-03-18T19:17:35.147Z,12.27
2023-03-18T19:20:02.468Z,12.22
2023-03-18T19:22:28.820Z,12.20
2023-03-18T19:24:55.212Z,12.19
2023-03-18T19:27:32.626Z,12.18
2023-03-18T19:30:01.491Z,12.14
2023-03-18T19:32:28.480Z,12.10
2023-03-18T19:34:55.012Z,12.08
2023-03-18T19:37:31.216Z,12.07
2023-03-18T19:39:59.682Z,12.08
2023-03-18T19:42:29.175Z,12.06
2023-03-18T19:44:55.525Z,11.99
2023-03-18T19:47:30.296Z,11.99
2023-03-18T19:49:56.920Z,11.94
2023-03-18T19:52:25.715Z,11.90
2023-03-18T19:54:53.331Z,11.87
2023-03-18T19:57:27.388Z,11.84
2023-03-18T19:59:56.822Z,11.79
2023-03-18T20:02:25.423Z,11.72
2023-03-18T20:04:57.266Z,11.68
2023-03-18T20:07:26.231Z,11.66
2023-03-18T20:09:53.864Z,11.67
2023-03-18T20:12:39.862Z,11.66
2023-03-18T20:15:14.899Z,11.64
2023-03-18T20:17:43.247Z,11.60
2023-03-18T20:20:20.876Z,11.55
2023-03-18T20:22:54.231Z,11.51
2023-03-18T20:25:24.933Z,11.52
2023-03-18T20:27:51.238Z,11.47
2023-03-18T20:30:22.173Z,11.37
2023-03-18T20:32:49.211Z,11.26
2023-03-18T20:35:15.891Z,11.19
2023-03-18T20:37:43.601Z,11.13
2023-03-18T20:40:30.627Z,11.10
2023-03-18T20:42:57.472Z,11.06
2023-03-18T20:45:25.651Z,11.05
2023-03-18T20:47:52.474Z,11.02
2023-03-18T20:50:25.610Z,10.94
2023-03-18T20:52:51.962Z,10.89
2023-03-18T20:55:21.505Z,10.81
2023-03-18T20:57:49.526Z,10.77
2023-03-18T21:00:19.410Z,10.77
2023-03-18T21:02:47.446Z,10.76
2023-03-18T21:05:14.899Z,10.68
2023-03-18T21:07:42.237Z,10.62
2023-03-18T21:10:14.433Z,10.53
2023-03-18T21:12:41.089Z,10.54
2023-03-18T21:15:14.460Z,10.52
2023-03-18T21:17:40.993Z,10.48
2023-03-18T21:20:21.777Z,10.47
2023-03-18T21:22:50.309Z,10.40
2023-03-18T21:25:19.908Z,10.38
2023-03-18T21:27:46.561Z,10.31
2023-03-18T21:30:14.672Z,10.25
2023-03-18T21:32:41.456Z,10.20
2023-03-18T21:35:16.538Z,10.17
2023-03-18T21:37:42.874Z,10.14
2023-03-18T21:40:18.727Z,10.12
2023-03-18T21:42:45.401Z,10.12
2023-03-18T21:45:15.236Z,10.09
2023-03-18T21:47:42.299Z,10.11
2023-03-18T21:50:19.463Z,10.00
2023-03-18T21:52:46.222Z,9.97
2023-03-18T21:55:13.208Z,9.95
2023-03-18T21:57:39.526Z,9.89
2023-03-18T22:00:06.942Z,9.87
2023-03-18T22:02:36.563Z,9.81
2023-03-18T22:05:08.047Z,9.70
2023-03-18T22:07:34.355Z,9.63
2023-03-18T22:10:00.867Z,9.63
2023-03-18T22:12:32.062Z,9.58
2023-03-18T22:14:59.465Z,9.55
2023-03-18T22:17:31.039Z,9.52
2023-03-18T22:19:59.567Z,9.48
2023-03-18T22:22:36.705Z,9.43
2023-03-18T22:25:04.543Z,9.35
2023-03-18T22:27:32.286Z,9.26
2023-03-18T22:30:00.122Z,9.19
2023-03-18T22:32:42.170Z,9.19
2023-03-18T22:35:17.654Z,9.16
2023-03-18T22:37:44.901Z,9.13
2023-03-18T22:40:29.292Z,9.12
2023-03-18T22:42:58.398Z,9.09
2023-03-18T22:45:33.618Z,9.00
2023-03-18T22:48:04.303Z,8.94
2023-03-18T22:50:33.290Z,8.89
2023-03-18T22:53:05.704Z,8.88
2023-03-18T22:55:36.059Z,8.87
2023-03-18T22:58:03.148Z,8.88
2023-03-18T23:00:44.177Z,8.81
2023-03-18T23:03:19.541Z,8.71
2023-03-18T23:05:48.102Z,8.66
2023-03-18T23:08:14.481Z,8.65
2023-03-18T23:10:42.874Z,8.63
2023-03-18T23:13:30.290Z,8.66
2023-03-18T23:15:56.777Z,8.60
2023-03-18T23:18:23.780Z,8.55
2023-03-18T23:20:52.015Z,8.52
2023-03-18T23:23:18.752Z,8.50
2023-03-18T23:25:45.882Z,8.42
2023-03-18T23:28:13.182Z,8.43
2023-03-18T23:30:42.410Z,8.29
2023-03-18T23:33:09.739Z,8.15
2023-03-18T23:35:37.026Z,8.07
2023-03-18T23:38:04.440Z,7.99
2023-03-18T23:40:31.087Z,7.97
2023-03-18T23:42:57.579Z,7.89
2023-03-18T23:45:24.252Z,7.78
2023-03-18T23:47:51.289Z,7.80
2023-03-18T23:50:17.908Z,7.85
2023-03-18T23:52:44.354Z,7.92
2023-03-18T23:55:30.455Z,7.91
2023-03-18T23:57:58.831Z,7.89
