createdAt,value
2019-03-10T00:01:02.163Z,98252.66
2019-03-10T00:03:32.228Z,98242.25
2019-03-10T00:06:02.349Z,98246.44
2019-03-10T00:08:32.796Z,98237.41
2019-03-10T00:11:02.778Z,98238.38
2019-03-10T00:13:32.773Z,98231.81
2019-03-10T00:16:02.743Z,98223.70
2019-03-10T00:18:32.672Z,98218.42
2019-03-10T00:21:02.749Z,98209.37
2019-03-10T00:23:33.111Z,98207.58
2019-03-10T00:26:03.045Z,98193.95
2019-03-10T00:28:33.215Z,98183.59
2019-03-10T00:34:54.296Z,98165.73
2019-03-10T00:37:24.294Z,98163.78
2019-03-10T00:41:02.416Z,98172.67
2019-03-10T00:44:37.604Z,98182.19
2019-03-10T00:47:46.657Z,98176.90
2019-03-10T00:51:21.242Z,98166.25
2019-03-10T00:53:51.845Z,98153.80
2019-03-10T00:56:21.904Z,98148.95
2019-03-10T01:12:31.609Z,98130.23
2019-03-10T01:15:01.532Z,98124.72
2019-03-10T01:17:32.468Z,98118.02
2019-03-10T01:20:02.682Z,98106.30
2019-03-10T01:22:32.989Z,98099.53
2019-03-10T01:25:02.890Z,98107.02
2019-03-10T01:27:32.899Z,98096.16
2019-03-10T01:30:03.301Z,98085.80
2019-03-10T01:33:29.495Z,98086.28
2019-03-10T01:35:59.783Z,98084.95
2019-03-10T01:38:30.521Z,98078.84
2019-03-10T01:41:00.510Z,98071.47
2019-03-10T01:43:30.492Z,98064.05
2019-03-10T01:46:00.394Z,98061.94
2019-03-10T01:48:30.311Z,98048.59
2019-03-10T01:54:51.640Z,98051.80
2019-03-10T02:23:38.130Z,97965.86
2019-03-10T02:26:08.326Z,97963.97
2019-03-10T02:28:38.409Z,97954.66
2019-03-10T02:31:08.367Z,97945.53
2019-03-10T02:33:38.303Z,97937.17
2019-03-10T02:36:08.300Z,97927.98
2019-03-10T02:38:38.372Z,97926.23
2019-03-10T02:41:08.347Z,97912.16
2019-03-10T02:43:38.272Z,97902.77
2019-03-10T02:46:08.156Z,97905.55
2019-03-10T02:48:38.881Z,97905.19
2019-03-10T02:54:35.371Z,97881.69
2019-03-10T03:04:06.461Z,97863.65
2019-03-10T03:29:08.793Z,97825.50
2019-03-10T03:39:15.503Z,97810.06
2019-03-10T03:48:58.660Z,97790.59
2019-03-10T03:58:41.985Z,97766.31
2019-03-10T04:08:24.842Z,97733.87
2019-03-10T04:10:54.744Z,97733.25
2019-03-10T04:20:43.723Z,97701.37
2019-03-10T04:23:13.850Z,97699.48
2019-03-10T04:25:43.792Z,97698.22
2019-03-10T04:28:13.810Z,97696.72
2019-03-10T04:30:43.723Z,97684.77
2019-03-10T04:33:13.610Z,97682.55
2019-03-10T04:35:43.508Z,97669.14
2019-03-10T04:38:13.423Z,97659.97
2019-03-10T04:40:43.426Z,97656.59
2019-03-10T04:43:13.286Z,97653.19
2019-03-10T04:45:43.203Z,97646.49
2019-03-10T04:48:13.094Z,97648.67
2019-03-10T04:50:43.126Z,97633.17
2019-03-10T04:53:13.123Z,97632.77
2019-03-10T04:55:48.349Z,97621.66
2019-03-10T04:58:18.877Z,97612.78
2019-03-10T05:00:51.599Z,97608.73
2019-03-10T05:03:21.540Z,97598.70
2019-03-10T05:05:51.505Z,97562.19
2019-03-10T05:08:21.395Z,97571.00
2019-03-10T05:10:51.346Z,97574.13
2019-03-10T05:13:21.634Z,97549.95
2019-03-10T05:15:51.540Z,97585.67
2019-03-10T05:18:21.464Z,97562.71
2019-03-10T05:20:51.369Z,97540.71
2019-03-10T05:23:42.160Z,97528.70
2019-03-10T05:26:12.653Z,97551.67
2019-03-10T05:28:47.979Z,97520.62
2019-03-10T05:31:18.091Z,97510.91
2019-03-10T05:33:48.022Z,97511.81
2019-03-10T05:36:17.921Z,97503.86
2019-03-10T05:38:47.907Z,97499.89
2019-03-10T05:52:46.137Z,97463.49
2019-03-10T05:55:16.031Z,97453.31
2019-03-10T06:05:17.381Z,97422.14
2019-03-10T06:14:59.891Z,97410.05
2019-03-10T06:17:29.869Z,97415.31
2019-03-10T06:34:17.710Z,97408.25
2019-03-10T06:51:43.048Z,97379.81
2019-03-10T07:09:10.914Z,97355.97
2019-03-10T07:31:24.810Z,97347.98
2019-03-10T07:41:24.302Z,97338.26
2019-03-10T07:51:51.047Z,97347.30
2019-03-10T07:54:42.624Z,97338.06
2019-03-10T07:57:25.932Z,97335.70
2019-03-10T08:00:13.466Z,97335.07
2019-03-10T08:02:56.044Z,97331.61
2019-03-10T08:05:33.074Z,97336.06
2019-03-10T08:08:13.103Z,97333.41
2019-03-10T08:10:49.942Z,97330.58
2019-03-10T08:13:29.677Z,97344.62
2019-03-10T08:16:11.242Z,97336.80
2019-03-10T08:19:03.183Z,97354.91
2019-03-10T08:21:45.476Z,97351.92
2019-03-10T08:24:24.706Z,97352.72
2019-03-10T08:27:12.348Z,97359.59
2019-03-10T08:30:10.135Z,97359.04
2019-03-10T08:46:50.028Z,97351.34
2019-03-10T09:04:37.135Z,97342.59
2019-03-10T09:14:55.646Z,97326.50
2019-03-10T09:35:23.960Z,97323.45
2019-03-10T09:38:11.035Z,97318.23
2019-03-10T09:44:51.114Z,97307.25
2019-03-10T09:50:51.085Z,97308.25
2019-03-10T09:53:32.530Z,97312.62
2019-03-10T11:14:59.735Z,97288.52
2019-03-10T11:24:50.934Z,97264.30
2019-03-10T11:27:58.026Z,97259.64
2019-03-10T11:30:47.867Z,97261.47
2019-03-10T12:09:14.996Z,97201.40
2019-03-10T12:11:44.898Z,97182.11
2019-03-10T12:14:14.837Z,97201.41
2019-03-10T12:28:28.394Z,97186.02
2019-03-10T12:30:58.358Z,97174.99
2019-03-10T12:33:28.230Z,97180.98
2019-03-10T12:35:58.150Z,97171.20
2019-03-10T12:38:28.125Z,97152.20
2019-03-10T12:40:58.154Z,97159.14
2019-03-10T12:43:28.040Z,97167.41
2019-03-10T12:46:04.718Z,97174.58
2019-03-10T12:48:34.679Z,97170.56
2019-03-10T12:51:04.630Z,97160.43
2019-03-10T12:53:34.611Z,97175.52
2019-03-10T12:56:04.743Z,97178.33
2019-03-10T12:58:34.668Z,97161.39
2019-03-10T13:04:55.117Z,97131.09
2019-03-10T13:07:25.007Z,97160.69
2019-03-10T13:23:54.187Z,97172.75
2019-03-10T13:56:24.923Z,97274.27
2019-03-10T13:58:58.522Z,97252.70
2019-03-10T14:01:29.090Z,97239.99
2019-03-10T14:08:02.392Z,97226.85
2019-03-10T14:17:53.040Z,97246.59
2019-03-10T14:20:23.094Z,97251.97
2019-03-10T14:22:53.326Z,97266.23
2019-03-10T14:25:23.283Z,97276.23
2019-03-10T14:27:58.639Z,97251.45
2019-03-10T14:30:43.229Z,97275.70
2019-03-10T14:33:13.283Z,97298.30
2019-03-10T14:35:47.369Z,97284.25
2019-03-10T14:38:17.835Z,97293.64
2019-03-10T14:40:48.146Z,97274.69
2019-03-10T14:43:21.929Z,97257.09
2019-03-10T14:45:51.859Z,97282.64
2019-03-10T14:48:21.832Z,97280.68
2019-03-10T14:50:51.703Z,97259.53
2019-03-10T14:53:21.619Z,97275.94
2019-03-10T14:55:51.788Z,97293.03
2019-03-10T14:58:21.876Z,97300.80
2019-03-10T15:00:51.972Z,97314.94
2019-03-10T15:22:25.094Z,97358.98
2019-03-10T15:24:56.618Z,97384.68
2019-03-10T15:27:27.167Z,97388.45
2019-03-10T15:33:23.312Z,97415.66
2019-03-10T15:35:53.230Z,97419.09
2019-03-10T15:38:23.428Z,97430.80
2019-03-10T15:40:53.510Z,97439.98
2019-03-10T15:43:23.674Z,97435.61
2019-03-10T15:45:53.675Z,97451.34
2019-03-10T15:59:51.904Z,97501.23
2019-03-10T16:02:22.497Z,97525.53
2019-03-10T16:04:52.500Z,97497.91
2019-03-10T16:07:22.449Z,97521.98
2019-03-10T16:09:52.336Z,97520.43
2019-03-10T16:12:23.125Z,97531.08
2019-03-10T16:14:52.999Z,97535.30
2019-03-10T16:17:22.893Z,97539.40
2019-03-10T16:19:52.787Z,97537.78
2019-03-10T16:33:49.861Z,97579.66
2019-03-10T16:36:19.783Z,97585.03
2019-03-10T16:38:49.791Z,97607.58
2019-03-10T16:41:19.927Z,97600.20
2019-03-10T16:43:50.327Z,97595.88
2019-03-10T16:50:12.466Z,97617.52
2019-03-10T17:07:38.824Z,97670.38
2019-03-10T17:25:00.496Z,97739.18
2019-03-10T17:56:05.862Z,97739.89
2019-03-10T17:58:36.027Z,97733.67
2019-03-10T18:01:07.200Z,97737.79
2019-03-10T18:03:37.160Z,97740.28
2019-03-10T18:06:07.057Z,97742.41
2019-03-10T18:08:37.621Z,97751.43
2019-03-10T18:11:07.662Z,97752.81
2019-03-10T18:13:37.596Z,97730.30
2019-03-10T18:19:59.146Z,97764.59
2019-03-10T18:29:30.214Z,97805.39
2019-03-10T18:39:20.266Z,97828.55
2019-03-10T18:41:50.314Z,97835.66
2019-03-10T18:44:20.194Z,97851.09
2019-03-10T18:50:41.462Z,97860.09
2019-03-10T18:53:11.609Z,97874.15
2019-03-10T18:55:44.448Z,97892.06
2019-03-10T18:58:14.464Z,97901.17
2019-03-10T19:00:44.387Z,97943.79
2019-03-10T19:03:14.284Z,97974.42
2019-03-10T19:05:44.377Z,97979.98
2019-03-10T19:08:14.339Z,97995.81
2019-03-10T19:10:44.633Z,97987.23
2019-03-10T19:13:14.967Z,98009.52
2019-03-10T19:15:45.174Z,98001.95
2019-03-10T19:18:15.068Z,98015.53
2019-03-10T19:20:44.959Z,98055.66
2019-03-10T19:23:14.905Z,98062.44
2019-03-10T19:25:44.823Z,98040.64
2019-03-10T19:28:14.756Z,98036.69
2019-03-10T19:30:44.668Z,98031.80
2019-03-10T19:33:15.035Z,98039.70
2019-03-10T19:39:36.455Z,98025.64
2019-03-10T19:51:38.026Z,98025.16
2019-03-10T20:01:27.087Z,98037.13
2019-03-10T20:03:56.970Z,98046.02
2019-03-10T20:06:26.847Z,98050.60
2019-03-10T20:08:57.429Z,98063.23
2019-03-10T20:11:27.339Z,98068.30
2019-03-10T20:13:57.261Z,98079.98
2019-03-10T20:16:27.200Z,98083.63
2019-03-10T20:30:27.017Z,98137.25
2019-03-10T20:40:12.769Z,98146.41
2019-03-10T20:50:15.384Z,98151.00
2019-03-10T21:00:00.874Z,98157.17
2019-03-10T21:02:29.581Z,98176.62
2019-03-10T21:04:59.526Z,98195.41
2019-03-10T21:07:29.752Z,98194.80
2019-03-10T21:10:00.382Z,98200.83
2019-03-10T21:23:55.148Z,98196.01
2019-03-10T21:26:24.366Z,98198.47
2019-03-10T21:35:56.600Z,98250.62
2019-03-10T21:38:26.504Z,98243.23
2019-03-10T21:40:56.401Z,98253.15
2019-03-10T21:43:26.347Z,98252.56
2019-03-10T21:45:56.295Z,98251.58
2019-03-10T21:48:26.172Z,98262.16
2019-03-10T21:54:47.711Z,98254.44
2019-03-10T22:04:37.573Z,98275.86
2019-03-10T22:07:07.520Z,98283.09
2019-03-10T22:16:00.155Z,98280.44
2019-03-10T22:18:30.065Z,98288.10
2019-03-10T22:21:00.698Z,98280.44
2019-03-10T22:23:30.649Z,98287.58
2019-03-10T22:26:00.610Z,98291.95
2019-03-10T22:28:31.276Z,98283.92
2019-03-10T23:02:28.919Z,98324.34
2019-03-10T23:22:13.672Z,98345.03
2019-03-10T23:42:12.529Z,98365.13
