createdAt,value
2018-02-08T00:01:41.694Z,33.87
2018-02-08T00:04:09.174Z,35.53
2018-02-08T00:06:37.430Z,34.07
2018-02-08T00:09:04.906Z,35.03
2018-02-08T00:11:32.401Z,35.30
2018-02-08T00:14:01.663Z,35.97
2018-02-08T00:16:29.154Z,36.80
2018-02-08T00:18:56.639Z,36.60
2018-02-08T00:21:24.131Z,35.17
2018-02-08T00:23:52.383Z,35.53
2018-02-08T00:26:19.887Z,36.70
2018-02-08T00:28:48.129Z,35.83
2018-02-08T00:31:15.626Z,37.90
2018-02-08T00:33:43.107Z,34.87
2018-02-08T00:36:10.615Z,35.03
2018-02-08T00:38:38.094Z,35.40
2018-02-08T00:41:06.359Z,33.53
2018-02-08T00:43:33.835Z,33.17
2018-02-08T00:46:01.334Z,34.07
2018-02-08T00:48:28.807Z,33.80
2018-02-08T00:50:56.306Z,31.33
2018-02-08T00:53:23.783Z,33.60
2018-02-08T00:55:51.277Z,32.07
2018-02-08T00:58:19.514Z,32.60
2018-02-08T01:00:47.243Z,33.60
2018-02-08T01:03:14.759Z,31.63
2018-02-08T01:05:42.258Z,32.03
2018-02-08T01:08:09.734Z,32.30
2018-02-08T01:10:37.997Z,33.77
2018-02-08T01:13:05.478Z,33.23
2018-02-08T01:15:32.979Z,33.87
2018-02-08T01:18:00.459Z,31.23
2018-02-08T01:20:27.954Z,32.53
2018-02-08T01:22:55.431Z,31.33
2018-02-08T01:25:22.909Z,29.73
2018-02-08T01:27:50.412Z,32.57
2018-02-08T01:30:18.660Z,30.10
2018-02-08T01:32:46.161Z,32.07
2018-02-08T01:35:13.638Z,31.50
2018-02-08T01:37:41.909Z,34.00
2018-02-08T01:40:09.390Z,32.60
2018-02-08T01:42:36.891Z,32.80
2018-02-08T01:45:04.366Z,33.97
2018-02-08T01:47:31.871Z,31.00
2018-02-08T01:49:59.348Z,33.40
2018-02-08T01:52:26.846Z,32.10
2018-02-08T01:54:55.092Z,29.90
2018-02-08T01:57:22.591Z,33.90
2018-02-08T01:59:50.066Z,32.00
2018-02-08T02:02:17.567Z,31.90
2018-02-08T02:04:45.043Z,31.27
2018-02-08T02:07:12.540Z,35.10
2018-02-08T02:09:40.020Z,34.43
2018-02-08T02:12:07.519Z,32.53
2018-02-08T02:14:34.999Z,31.30
2018-02-08T02:17:03.263Z,35.20
2018-02-08T02:19:30.739Z,31.90
2018-02-08T02:21:58.240Z,32.97
2018-02-08T02:24:25.718Z,32.43
2018-02-08T02:26:53.215Z,32.70
2018-02-08T02:29:20.695Z,34.00
2018-02-08T02:31:48.195Z,32.10
2018-02-08T02:34:15.675Z,33.70
2018-02-08T02:36:43.943Z,34.40
2018-02-08T02:39:11.417Z,35.17
2018-02-08T02:41:38.916Z,34.90
2018-02-08T02:44:06.387Z,38.23
2018-02-08T02:46:33.891Z,39.73
2018-02-08T02:49:01.365Z,36.80
2018-02-08T02:51:28.878Z,37.17
2018-02-08T02:53:57.127Z,38.43
2018-02-08T02:56:24.622Z,40.17
2018-02-08T02:58:52.110Z,40.20
2018-02-08T03:01:20.393Z,38.23
2018-02-08T03:03:47.871Z,37.20
2018-02-08T03:06:16.135Z,40.90
2018-02-08T03:08:43.614Z,38.80
2018-02-08T03:11:11.117Z,38.40
2018-02-08T03:13:38.586Z,39.13
2018-02-08T03:16:06.086Z,38.70
2018-02-08T03:18:33.574Z,37.23
2018-02-08T03:21:01.071Z,39.60
2018-02-08T03:23:28.553Z,37.97
2018-02-08T03:25:56.820Z,35.57
2018-02-08T03:28:24.295Z,35.23
2018-02-08T03:30:51.771Z,39.40
2018-02-08T03:33:20.035Z,37.50
2018-02-08T03:35:47.505Z,37.53
2018-02-08T03:38:15.008Z,36.77
2018-02-08T03:40:43.247Z,38.60
2018-02-08T03:43:10.753Z,34.67
2018-02-08T03:45:39.007Z,36.67
2018-02-08T03:48:06.502Z,37.07
2018-02-08T03:50:33.982Z,36.70
2018-02-08T03:53:02.244Z,34.93
2018-02-08T03:55:29.719Z,37.57
2018-02-08T03:57:57.215Z,34.90
2018-02-08T04:00:25.462Z,34.43
2018-02-08T04:02:52.975Z,37.20
2018-02-08T04:05:21.219Z,34.97
2018-02-08T04:07:48.710Z,35.83
2018-02-08T04:10:16.187Z,36.60
2018-02-08T04:12:43.680Z,37.57
2018-02-08T04:15:11.928Z,34.73
2018-02-08T04:17:39.422Z,38.67
2018-02-08T04:20:07.663Z,37.97
2018-02-08T04:22:35.162Z,38.80
2018-02-08T04:25:02.634Z,38.23
2018-02-08T04:27:30.123Z,38.00
2018-02-08T04:29:58.366Z,40.17
2018-02-08T04:32:25.867Z,38.00
2018-02-08T04:34:53.359Z,37.20
2018-02-08T04:37:21.619Z,37.90
2018-02-08T04:40:00.951Z,38.37
2018-02-08T04:46:05.287Z,37.07
2018-02-08T04:48:32.787Z,36.90
2018-02-08T04:51:00.259Z,40.63
2018-02-08T04:53:27.767Z,38.50
2018-02-08T04:55:55.247Z,40.10
2018-02-08T04:58:23.503Z,38.73
2018-02-08T05:00:50.991Z,39.70
2018-02-08T05:03:18.542Z,36.97
2018-02-08T05:05:45.988Z,37.00
2018-02-08T05:08:13.487Z,39.57
2018-02-08T05:10:40.967Z,35.40
2018-02-08T05:13:08.458Z,37.87
2018-02-08T05:15:36.707Z,37.57
2018-02-08T05:18:04.198Z,36.23
2018-02-08T05:20:31.679Z,38.47
2018-02-08T05:22:59.948Z,36.47
2018-02-08T05:25:27.422Z,37.67
2018-02-08T05:27:54.921Z,36.90
2018-02-08T05:30:22.398Z,35.73
2018-02-08T05:32:49.895Z,35.57
2018-02-08T05:35:17.367Z,34.27
2018-02-08T05:37:44.866Z,38.07
2018-02-08T05:40:12.360Z,35.87
2018-02-08T05:42:40.631Z,34.93
2018-02-08T05:45:08.111Z,36.60
2018-02-08T05:47:36.379Z,34.47
2018-02-08T05:50:03.859Z,35.40
2018-02-08T05:52:31.351Z,35.90
2018-02-08T05:54:59.599Z,35.53
2018-02-08T05:57:27.094Z,35.93
2018-02-08T05:59:54.567Z,35.53
2018-02-08T06:02:22.827Z,36.60
2018-02-08T06:04:50.311Z,36.70
2018-02-08T06:07:17.810Z,39.80
2018-02-08T06:09:46.055Z,36.63
2018-02-08T06:12:13.555Z,36.53
2018-02-08T06:14:41.031Z,35.23
2018-02-08T06:17:09.306Z,36.10
2018-02-08T06:19:36.783Z,33.80
2018-02-08T06:22:05.027Z,34.07
2018-02-08T06:24:32.519Z,36.17
2018-02-08T06:26:59.998Z,33.20
2018-02-08T06:29:27.499Z,36.90
2018-02-08T06:31:55.003Z,34.70
2018-02-08T06:34:22.499Z,33.00
2018-02-08T06:36:49.978Z,32.80
2018-02-08T06:39:17.482Z,36.67
2018-02-08T06:41:44.962Z,35.80
2018-02-08T06:44:12.463Z,36.47
2018-02-08T06:46:39.972Z,33.47
2018-02-08T06:49:08.244Z,34.77
2018-02-08T06:51:35.719Z,35.70
2018-02-08T06:54:03.219Z,35.80
2018-02-08T06:56:30.779Z,37.23
2018-02-08T06:58:58.275Z,36.03
2018-02-08T07:01:25.758Z,35.07
2018-02-08T07:03:53.259Z,36.60
2018-02-08T07:06:20.750Z,35.93
2018-02-08T07:08:48.245Z,36.63
2018-02-08T07:11:15.722Z,37.00
2018-02-08T07:13:43.294Z,38.50
2018-02-08T07:16:11.507Z,36.70
2018-02-08T07:18:38.989Z,37.83
2018-02-08T07:21:06.483Z,35.77
2018-02-08T07:23:33.978Z,37.90
2018-02-08T07:26:01.451Z,36.47
2018-02-08T07:28:28.943Z,37.10
2018-02-08T07:30:56.447Z,36.77
2018-02-08T07:33:23.948Z,36.07
2018-02-08T07:35:52.191Z,35.87
2018-02-08T07:38:19.686Z,34.00
2018-02-08T07:40:47.166Z,37.40
2018-02-08T07:43:15.459Z,34.40
2018-02-08T07:45:42.935Z,36.57
2018-02-08T07:48:10.426Z,35.70
2018-02-08T07:50:37.926Z,33.50
2018-02-08T07:53:05.435Z,34.27
2018-02-08T07:55:33.698Z,37.03
2018-02-08T07:58:01.219Z,35.10
2018-02-08T08:00:28.695Z,36.37
2018-02-08T08:02:56.198Z,35.40
2018-02-08T08:05:23.667Z,36.37
2018-02-08T08:07:51.164Z,36.70
2018-02-08T08:10:18.639Z,34.63
2018-02-08T08:12:46.139Z,35.47
2018-02-08T08:15:13.617Z,55.77
2018-02-08T08:17:41.115Z,41.90
2018-02-08T08:20:08.594Z,36.47
2018-02-08T08:22:36.086Z,35.67
2018-02-08T08:25:03.575Z,35.47
2018-02-08T08:27:31.845Z,35.90
2018-02-08T08:29:59.323Z,34.73
2018-02-08T08:32:27.616Z,35.20
2018-02-08T08:34:55.877Z,37.90
2018-02-08T08:37:23.355Z,48.43
2018-02-08T08:39:50.855Z,37.07
2018-02-08T08:42:19.103Z,37.30
2018-02-08T08:44:46.599Z,36.10
2018-02-08T08:47:14.844Z,38.17
2018-02-08T08:49:42.335Z,37.67
2018-02-08T08:52:09.811Z,36.77
2018-02-08T08:54:37.315Z,37.13
2018-02-08T08:57:04.791Z,37.83
2018-02-08T08:59:32.290Z,39.60
2018-02-08T09:01:59.767Z,39.77
2018-02-08T09:04:27.267Z,39.37
2018-02-08T09:06:55.524Z,38.07
2018-02-08T09:09:23.019Z,37.87
2018-02-08T09:11:50.490Z,38.77
2018-02-08T09:14:18.002Z,39.43
2018-02-08T09:16:45.483Z,37.73
2018-02-08T09:19:12.988Z,38.77
2018-02-08T09:21:40.467Z,38.07
2018-02-08T09:24:07.998Z,40.53
2018-02-08T09:26:35.470Z,40.50
2018-02-08T09:29:02.972Z,39.37
2018-02-08T09:31:30.454Z,40.30
2018-02-08T09:33:57.952Z,38.37
2018-02-08T09:36:25.488Z,38.70
2018-02-08T09:38:52.959Z,34.47
2018-02-08T09:41:20.427Z,37.90
2018-02-08T09:43:47.927Z,39.70
2018-02-08T09:46:16.175Z,37.50
2018-02-08T09:48:43.679Z,36.00
2018-02-08T09:51:11.923Z,38.83
2018-02-08T09:53:39.423Z,37.40
2018-02-08T09:56:06.905Z,35.60
2018-02-08T09:58:35.166Z,37.80
2018-02-08T10:01:02.647Z,38.37
2018-02-08T10:03:30.138Z,38.20
2018-02-08T10:05:57.611Z,37.57
2018-02-08T10:08:25.875Z,37.67
2018-02-08T10:10:53.362Z,37.47
2018-02-08T10:13:21.626Z,38.47
2018-02-08T10:15:49.106Z,38.57
2018-02-08T10:18:16.607Z,37.80
2018-02-08T10:20:44.083Z,44.10
2018-02-08T10:23:11.610Z,40.67
2018-02-08T10:25:39.082Z,36.97
2018-02-08T10:28:06.562Z,38.10
2018-02-08T10:30:34.822Z,36.20
2018-02-08T10:33:02.296Z,36.93
2018-02-08T10:35:29.791Z,38.70
2018-02-08T10:37:58.031Z,38.87
2018-02-08T10:40:25.523Z,38.63
2018-02-08T10:42:53.006Z,39.07
2018-02-08T10:45:20.514Z,39.43
2018-02-08T10:47:48.016Z,38.30
2018-02-08T10:50:15.514Z,37.43
2018-02-08T10:52:42.990Z,39.47
2018-02-08T10:55:10.491Z,41.60
2018-02-08T10:57:38.002Z,37.57
2018-02-08T11:00:05.487Z,38.40
2018-02-08T11:02:32.963Z,41.27
2018-02-08T11:05:00.468Z,44.63
2018-02-08T11:07:27.946Z,41.13
2018-02-08T11:09:55.455Z,39.20
2018-02-08T11:12:22.934Z,40.57
2018-02-08T11:14:50.411Z,40.03
2018-02-08T11:17:17.902Z,39.63
2018-02-08T11:19:46.167Z,41.63
2018-02-08T11:22:13.666Z,37.87
2018-02-08T11:24:41.170Z,39.20
2018-02-08T11:27:08.667Z,40.03
2018-02-08T11:29:36.144Z,39.60
2018-02-08T11:32:03.643Z,39.60
2018-02-08T11:34:31.882Z,40.27
2018-02-08T11:36:59.383Z,40.43
2018-02-08T11:39:26.905Z,40.40
2018-02-08T11:41:55.148Z,41.60
2018-02-08T11:44:22.627Z,38.83
2018-02-08T11:46:50.907Z,42.07
2018-02-08T11:49:18.382Z,43.30
2018-02-08T11:51:46.618Z,41.27
2018-02-08T11:54:14.123Z,40.90
2018-02-08T11:56:41.604Z,37.53
2018-02-08T11:59:09.869Z,42.60
2018-02-08T12:01:37.370Z,41.37
2018-02-08T12:04:05.633Z,37.70
2018-02-08T12:06:33.116Z,41.20
2018-02-08T12:09:00.615Z,41.40
2018-02-08T12:11:28.091Z,41.70
2018-02-08T12:13:55.599Z,41.43
2018-02-08T12:16:23.073Z,39.20
2018-02-08T12:18:50.565Z,41.10
2018-02-08T12:21:19.003Z,40.53
2018-02-08T12:23:46.514Z,51.60
2018-02-08T12:26:14.012Z,61.77
2018-02-08T12:28:42.275Z,43.30
2018-02-08T12:31:09.762Z,40.10
2018-02-08T12:33:38.051Z,42.60
2018-02-08T12:36:06.306Z,41.40
2018-02-08T12:38:33.806Z,43.73
2018-02-08T12:41:01.295Z,41.70
2018-02-08T12:43:29.563Z,41.50
2018-02-08T12:45:57.043Z,41.37
2018-02-08T12:48:25.307Z,42.97
2018-02-08T12:50:52.787Z,40.10
2018-02-08T12:53:20.263Z,40.70
2018-02-08T12:55:47.757Z,41.07
2018-02-08T12:58:16.004Z,43.13
2018-02-08T13:00:43.508Z,47.47
2018-02-08T13:03:11.747Z,41.80
2018-02-08T13:05:39.250Z,41.07
2018-02-08T13:08:06.726Z,39.70
2018-02-08T13:10:34.990Z,42.97
2018-02-08T13:13:02.467Z,43.37
2018-02-08T13:15:29.963Z,42.97
2018-02-08T13:17:58.207Z,41.30
2018-02-08T13:20:25.707Z,40.13
2018-02-08T13:22:53.182Z,41.50
2018-02-08T13:25:21.448Z,41.43
2018-02-08T13:27:48.921Z,40.17
2018-02-08T13:30:16.419Z,39.60
2018-02-08T13:32:44.658Z,41.70
2018-02-08T13:35:12.163Z,40.77
2018-02-08T13:37:39.644Z,37.50
2018-02-08T13:43:16.507Z,40.80
2018-02-08T13:45:44.007Z,39.63
2018-02-08T13:48:17.151Z,42.53
2018-02-08T13:53:56.186Z,41.07
2018-02-08T13:59:51.849Z,38.70
2018-02-08T14:02:19.327Z,40.07
2018-02-08T14:04:46.819Z,40.47
2018-02-08T14:07:14.295Z,39.30
2018-02-08T14:09:42.554Z,42.10
2018-02-08T14:12:10.039Z,41.63
2018-02-08T14:14:37.539Z,40.60
2018-02-08T14:17:05.016Z,40.83
2018-02-08T14:19:32.510Z,66.60
2018-02-08T14:21:59.994Z,43.03
2018-02-08T14:24:27.578Z,41.80
2018-02-08T14:26:55.054Z,40.53
2018-02-08T14:29:22.548Z,41.67
2018-02-08T14:31:50.789Z,41.20
2018-02-08T14:34:18.286Z,42.57
2018-02-08T14:36:45.758Z,41.30
2018-02-08T14:39:13.251Z,40.83
2018-02-08T14:41:40.734Z,41.40
2018-02-08T14:44:08.238Z,39.87
2018-02-08T14:46:35.715Z,41.50
2018-02-08T14:49:03.196Z,42.23
2018-02-08T14:51:30.694Z,41.67
2018-02-08T14:53:58.930Z,41.90
2018-02-08T14:56:26.427Z,42.50
2018-02-08T14:58:53.903Z,40.33
2018-02-08T15:01:21.403Z,40.20
2018-02-08T15:03:48.879Z,44.10
2018-02-08T15:06:16.374Z,43.73
2018-02-08T15:08:43.851Z,43.67
2018-02-08T15:11:11.342Z,43.70
2018-02-08T15:13:38.818Z,43.03
2018-02-08T15:16:06.315Z,40.23
2018-02-08T15:18:34.559Z,43.57
2018-02-08T15:21:02.055Z,42.17
2018-02-08T15:23:29.535Z,43.80
2018-02-08T15:25:57.802Z,43.13
2018-02-08T15:28:25.279Z,41.80
2018-02-08T15:30:52.787Z,42.83
2018-02-08T15:33:20.263Z,43.40
2018-02-08T15:35:47.763Z,44.17
2018-02-08T15:38:15.250Z,42.77
2018-02-08T15:40:42.759Z,42.30
2018-02-08T15:43:10.230Z,43.47
2018-02-08T15:45:37.718Z,45.60
2018-02-08T15:48:05.197Z,45.03
2018-02-08T15:50:32.690Z,43.27
2018-02-08T15:53:00.167Z,43.20
2018-02-08T15:55:27.670Z,44.27
2018-02-08T15:57:55.144Z,43.50
2018-02-08T16:00:23.405Z,42.17
2018-02-08T16:02:50.886Z,42.60
2018-02-08T16:05:19.147Z,42.63
2018-02-08T16:07:46.623Z,45.67
2018-02-08T16:10:14.126Z,43.77
2018-02-08T16:12:42.374Z,54.80
2018-02-08T16:15:09.870Z,46.77
2018-02-08T16:17:38.119Z,43.60
2018-02-08T16:20:05.619Z,43.63
2018-02-08T16:22:33.094Z,45.47
2018-02-08T16:25:00.588Z,43.07
2018-02-08T16:27:28.067Z,46.87
2018-02-08T16:29:55.562Z,42.47
2018-02-08T16:32:23.039Z,47.10
2018-02-08T16:34:50.543Z,49.03
2018-02-08T16:37:18.019Z,43.60
2018-02-08T16:39:46.278Z,43.47
2018-02-08T16:42:13.754Z,46.90
2018-02-08T16:44:41.255Z,45.53
2018-02-08T16:47:09.503Z,43.80
2018-02-08T16:49:37.007Z,45.47
2018-02-08T16:52:05.246Z,42.80
2018-02-08T16:54:32.730Z,43.47
2018-02-08T16:57:00.232Z,45.60
2018-02-08T16:59:28.479Z,44.17
2018-02-08T17:01:56.003Z,41.37
2018-02-08T17:04:24.266Z,44.60
2018-02-08T17:06:51.763Z,48.80
2018-02-08T17:09:20.010Z,47.47
2018-02-08T17:11:47.509Z,44.57
2018-02-08T17:14:15.761Z,47.53
2018-02-08T17:16:43.259Z,43.53
2018-02-08T17:19:10.743Z,44.10
2018-02-08T17:21:39.264Z,48.13
2018-02-08T17:24:06.810Z,43.30
2018-02-08T17:26:35.100Z,53.07
2018-02-08T17:29:03.389Z,49.07
2018-02-08T17:31:31.697Z,64.20
2018-02-08T17:33:59.228Z,56.87
2018-02-08T17:36:26.851Z,47.83
2018-02-08T17:38:54.352Z,48.67
2018-02-08T17:41:21.857Z,45.57
2018-02-08T17:43:50.116Z,60.00
2018-02-08T17:46:17.662Z,47.53
2018-02-08T17:48:45.153Z,47.07
2018-02-08T17:51:12.687Z,45.50
2018-02-08T17:53:40.182Z,46.83
2018-02-08T17:56:07.693Z,47.30
2018-02-08T17:58:35.967Z,45.33
2018-02-08T18:01:04.267Z,44.67
2018-02-08T18:03:32.528Z,43.93
2018-02-08T18:06:00.030Z,46.33
2018-02-08T18:08:28.283Z,45.43
2018-02-08T18:10:55.798Z,45.23
2018-02-08T18:13:24.054Z,44.70
2018-02-08T18:15:51.577Z,44.27
2018-02-08T18:18:19.069Z,45.40
2018-02-08T18:20:46.578Z,52.87
2018-02-08T18:23:14.067Z,81.70
2018-02-08T18:25:41.586Z,52.47
2018-02-08T18:28:09.071Z,45.77
2018-02-08T18:30:36.587Z,46.10
2018-02-08T18:33:04.080Z,44.60
2018-02-08T18:35:31.599Z,45.10
2018-02-08T18:37:59.088Z,43.03
2018-02-08T18:40:26.602Z,45.67
2018-02-08T18:42:54.102Z,45.87
2018-02-08T18:45:21.638Z,44.00
2018-02-08T18:47:49.143Z,45.10
2018-02-08T18:50:16.726Z,42.40
2018-02-08T18:52:44.216Z,46.20
2018-02-08T18:55:12.488Z,45.90
2018-02-08T18:57:39.979Z,44.47
2018-02-08T19:00:07.487Z,46.87
2018-02-08T19:02:34.962Z,45.13
2018-02-08T19:05:02.443Z,47.43
2018-02-08T19:07:29.956Z,47.27
2018-02-08T19:09:58.213Z,97.63
2018-02-08T19:12:25.811Z,58.00
2018-02-08T19:14:54.258Z,47.80
2018-02-08T19:17:21.772Z,44.83
2018-02-08T19:19:50.028Z,50.07
2018-02-08T19:22:17.530Z,47.37
2018-02-08T19:24:45.780Z,46.07
2018-02-08T19:27:13.299Z,45.57
2018-02-08T19:29:41.558Z,45.20
2018-02-08T19:32:09.071Z,45.07
2018-02-08T19:34:36.544Z,48.23
2018-02-08T19:37:04.059Z,45.83
2018-02-08T19:39:31.571Z,46.70
2018-02-08T19:41:59.075Z,47.77
2018-02-08T19:44:26.567Z,50.40
2018-02-08T19:46:54.076Z,50.73
2018-02-08T19:49:22.314Z,55.67
2018-02-08T19:51:49.825Z,50.37
2018-02-08T19:54:18.075Z,55.97
2018-02-08T19:56:45.587Z,55.37
2018-02-08T19:59:13.862Z,55.50
2018-02-08T20:01:42.147Z,120.37
2018-02-08T20:04:09.626Z,67.97
2018-02-08T20:06:37.895Z,49.70
2018-02-08T20:09:05.371Z,52.87
2018-02-08T20:11:32.876Z,50.57
2018-02-08T20:14:00.351Z,53.80
2018-02-08T20:16:27.855Z,57.03
2018-02-08T20:18:56.114Z,53.33
2018-02-08T20:21:23.671Z,52.00
2018-02-08T20:23:51.151Z,52.37
2018-02-08T20:26:18.677Z,54.27
2018-02-08T20:28:46.160Z,45.40
2018-02-08T20:31:13.654Z,44.90
2018-02-08T20:33:41.140Z,47.97
2018-02-08T20:36:08.651Z,46.60
2018-02-08T20:38:36.251Z,46.70
2018-02-08T20:41:04.523Z,45.47
2018-02-08T20:43:32.009Z,49.33
2018-02-08T20:46:00.284Z,45.33
2018-02-08T20:48:27.767Z,46.40
2018-02-08T20:50:56.031Z,46.10
2018-02-08T20:53:23.514Z,47.33
2018-02-08T20:55:51.011Z,46.07
2018-02-08T20:58:18.490Z,47.07
2018-02-08T21:00:45.984Z,49.77
2018-02-08T21:03:13.488Z,48.30
2018-02-08T21:05:40.974Z,48.97
2018-02-08T21:08:09.246Z,47.07
2018-02-08T21:10:36.722Z,47.00
2018-02-08T21:13:04.219Z,50.40
2018-02-08T21:15:31.698Z,52.90
2018-02-08T21:17:59.198Z,56.97
2018-02-08T21:20:26.691Z,97.77
2018-02-08T21:22:54.195Z,74.47
2018-02-08T21:25:22.434Z,53.10
2018-02-08T21:27:49.944Z,52.43
2018-02-08T21:30:18.189Z,50.27
2018-02-08T21:32:45.699Z,51.33
2018-02-08T21:35:13.939Z,54.07
2018-02-08T21:37:41.438Z,47.73
2018-02-08T21:40:08.919Z,43.87
2018-02-08T21:42:36.415Z,51.20
2018-02-08T21:45:03.899Z,51.40
2018-02-08T21:47:31.399Z,50.77
2018-02-08T21:49:58.882Z,50.17
2018-02-08T21:52:26.383Z,49.33
2018-02-08T21:54:54.630Z,47.40
2018-02-08T21:57:22.165Z,48.23
2018-02-08T21:59:49.637Z,44.50
2018-02-08T22:02:17.130Z,45.20
2018-02-08T22:04:44.618Z,45.23
2018-02-08T22:07:12.123Z,42.50
2018-02-08T22:09:40.375Z,58.37
2018-02-08T22:12:07.875Z,69.53
2018-02-08T22:14:35.360Z,48.33
2018-02-08T22:17:02.879Z,46.63
2018-02-08T22:19:30.355Z,46.17
2018-02-08T22:21:57.830Z,45.00
2018-02-08T22:24:25.327Z,45.77
2018-02-08T22:26:53.575Z,45.70
2018-02-08T22:29:21.076Z,45.57
2018-02-08T22:31:48.558Z,44.80
2018-02-08T22:34:16.830Z,47.30
2018-02-08T22:36:44.317Z,45.50
2018-02-08T22:39:12.587Z,45.10
2018-02-08T22:41:40.076Z,45.30
2018-02-08T22:44:08.346Z,46.20
2018-02-08T22:46:35.840Z,45.07
2018-02-08T22:49:03.343Z,45.23
2018-02-08T22:51:30.827Z,45.77
2018-02-08T22:53:58.339Z,46.57
2018-02-08T22:56:26.590Z,49.47
2018-02-08T22:58:54.077Z,44.17
2018-02-08T23:01:21.580Z,46.10
2018-02-08T23:03:49.831Z,44.53
2018-02-08T23:06:17.334Z,43.57
2018-02-08T23:08:45.578Z,44.57
2018-02-08T23:11:13.083Z,50.13
2018-02-08T23:13:41.335Z,45.73
2018-02-08T23:16:08.838Z,46.07
2018-02-08T23:18:37.091Z,46.00
2018-02-08T23:21:04.594Z,45.13
2018-02-08T23:23:32.843Z,44.10
2018-02-08T23:26:00.347Z,42.90
2018-02-08T23:28:27.827Z,46.20
2018-02-08T23:30:56.103Z,47.43
2018-02-08T23:33:23.587Z,46.27
2018-02-08T23:35:51.095Z,46.77
2018-02-08T23:38:18.580Z,47.03
2018-02-08T23:40:46.071Z,44.20
2018-02-08T23:43:13.570Z,45.73
2018-02-08T23:45:41.814Z,43.63
2018-02-08T23:48:09.324Z,46.37
2018-02-08T23:50:37.566Z,47.17
2018-02-08T23:53:05.075Z,44.37
2018-02-08T23:55:32.551Z,43.40
2018-02-08T23:58:00.056Z,42.30
