createdAt,value
2018-09-25T00:02:32.501Z,102609.29
2018-09-25T00:05:05.997Z,102605.48
2018-09-25T00:07:39.073Z,102604.36
2018-09-25T00:10:12.457Z,102614.11
2018-09-25T00:12:45.665Z,102616.09
2018-09-25T00:15:18.069Z,102619.12
2018-09-25T00:17:51.246Z,102631.33
2018-09-25T00:20:24.929Z,102630.09
2018-09-25T00:22:58.174Z,102629.18
2018-09-25T00:25:31.609Z,102635.03
2018-09-25T00:28:04.757Z,102631.42
2018-09-25T00:30:37.942Z,102636.66
2018-09-25T00:33:11.004Z,102636.25
2018-09-25T00:35:44.165Z,102638.46
2018-09-25T00:38:16.493Z,102637.30
2018-09-25T00:40:48.872Z,102637.58
2018-09-25T00:43:22.012Z,102634.83
2018-09-25T00:45:54.456Z,102636.45
2018-09-25T00:48:27.576Z,102644.20
2018-09-25T00:50:59.956Z,102643.56
2018-09-25T00:53:32.439Z,102640.98
2018-09-25T00:56:04.942Z,102642.71
2018-09-25T00:58:38.001Z,102642.78
2018-09-25T01:01:11.783Z,102650.73
2018-09-25T01:03:44.977Z,102655.88
2018-09-25T01:06:17.274Z,102654.07
2018-09-25T01:08:49.780Z,102652.64
2018-09-25T01:11:23.020Z,102654.24
2018-09-25T01:13:55.281Z,102657.00
2018-09-25T01:16:28.363Z,102652.16
2018-09-25T01:19:02.228Z,102660.97
2018-09-25T01:21:35.313Z,102668.45
2018-09-25T01:24:07.717Z,102677.73
2018-09-25T01:26:40.976Z,102677.46
2018-09-25T01:29:14.118Z,102679.16
2018-09-25T01:31:47.570Z,102681.88
2018-09-25T01:34:19.988Z,102683.69
2018-09-25T01:36:53.086Z,102675.52
2018-09-25T01:39:25.490Z,102681.03
2018-09-25T01:41:58.525Z,102687.12
2018-09-25T01:44:31.960Z,102676.52
2018-09-25T01:47:04.421Z,102680.96
2018-09-25T01:49:37.205Z,102688.14
2018-09-25T01:52:11.083Z,102684.47
2018-09-25T01:54:44.201Z,102689.08
2018-09-25T01:57:17.473Z,102692.42
2018-09-25T01:59:51.643Z,102683.31
2018-09-25T02:02:24.050Z,102687.38
2018-09-25T02:04:57.301Z,102695.34
2018-09-25T02:07:31.908Z,102696.88
2018-09-25T02:10:04.961Z,102694.02
2018-09-25T02:12:37.402Z,102699.48
2018-09-25T02:15:10.961Z,102699.38
2018-09-25T02:17:43.392Z,102702.92
2018-09-25T02:20:16.757Z,102704.05
2018-09-25T02:22:49.924Z,102705.57
2018-09-25T02:25:22.393Z,102705.47
2018-09-25T02:27:54.844Z,102705.09
2018-09-25T02:30:27.278Z,102711.52
2018-09-25T02:33:01.734Z,102713.53
2018-09-25T02:35:35.012Z,102713.33
2018-09-25T02:38:08.112Z,102713.05
2018-09-25T02:40:41.335Z,102719.69
2018-09-25T02:43:14.457Z,102720.91
2018-09-25T02:45:47.716Z,102721.17
2018-09-25T02:48:20.070Z,102725.03
2018-09-25T02:50:52.497Z,102727.97
2018-09-25T02:53:24.890Z,102726.10
2018-09-25T02:55:57.262Z,102731.05
2018-09-25T02:58:31.929Z,102737.88
2018-09-25T03:01:04.517Z,102740.80
2018-09-25T03:03:37.761Z,102743.92
2018-09-25T03:06:11.158Z,102748.45
2018-09-25T03:08:44.356Z,102755.08
2018-09-25T03:11:17.454Z,102751.57
2018-09-25T03:13:50.496Z,102751.30
2018-09-25T03:16:24.611Z,102757.07
2018-09-25T03:18:57.700Z,102756.59
2018-09-25T03:21:32.465Z,102758.87
2018-09-25T03:24:04.980Z,102764.23
2018-09-25T03:26:37.304Z,102767.36
2018-09-25T03:29:09.600Z,102771.24
2018-09-25T03:31:42.773Z,102774.21
2018-09-25T03:34:15.160Z,102768.16
2018-09-25T03:36:47.516Z,102768.09
2018-09-25T03:39:19.938Z,102772.55
2018-09-25T03:41:52.357Z,102778.13
2018-09-25T03:44:25.471Z,102781.26
2018-09-25T03:46:57.984Z,102784.10
2018-09-25T03:49:31.330Z,102787.98
2018-09-25T03:52:04.457Z,102787.88
2018-09-25T03:54:37.556Z,102792.50
2018-09-25T03:57:09.977Z,102793.76
2018-09-25T03:59:43.133Z,102802.56
2018-09-25T04:02:15.529Z,102805.84
2018-09-25T04:04:47.885Z,102807.30
2018-09-25T04:07:20.265Z,102809.20
2018-09-25T04:09:53.401Z,102811.05
2018-09-25T04:12:25.724Z,102812.48
2018-09-25T04:14:59.033Z,102816.67
2018-09-25T04:17:31.405Z,102822.08
2018-09-25T04:20:04.473Z,102823.78
2018-09-25T04:22:36.870Z,102835.96
2018-09-25T04:25:11.025Z,102841.02
2018-09-25T04:27:43.353Z,102846.00
2018-09-25T04:30:15.744Z,102844.67
2018-09-25T04:32:48.188Z,102848.97
2018-09-25T04:35:20.630Z,102858.62
2018-09-25T04:37:53.060Z,102853.95
2018-09-25T04:40:25.485Z,102863.77
2018-09-25T04:42:58.688Z,102865.48
2018-09-25T04:45:32.253Z,102864.97
2018-09-25T04:48:04.568Z,102869.33
2018-09-25T04:50:37.058Z,102868.70
2018-09-25T04:53:11.209Z,102871.16
2018-09-25T04:55:44.363Z,102878.13
2018-09-25T04:58:17.447Z,102881.72
2018-09-25T05:00:49.828Z,102886.01
2018-09-25T05:03:22.252Z,102886.55
2018-09-25T05:05:54.557Z,102889.73
2018-09-25T05:08:26.870Z,102890.53
2018-09-25T05:10:59.321Z,102894.30
2018-09-25T05:13:32.728Z,102901.13
2018-09-25T05:16:05.065Z,102904.16
2018-09-25T05:18:37.585Z,102900.11
2018-09-25T05:21:09.837Z,102895.25
2018-09-25T05:23:43.195Z,102903.05
2018-09-25T05:26:16.208Z,102908.83
2018-09-25T05:28:50.555Z,102909.45
2018-09-25T05:31:28.185Z,102906.17
2018-09-25T05:34:01.610Z,102911.48
2018-09-25T05:36:35.227Z,102922.64
2018-09-25T05:39:07.624Z,102917.43
2018-09-25T05:41:40.023Z,102927.02
2018-09-25T05:44:12.356Z,102925.20
2018-09-25T05:46:44.641Z,102923.70
2018-09-25T05:49:17.052Z,102931.12
2018-09-25T05:51:50.300Z,102931.75
2018-09-25T05:54:23.380Z,102933.92
2018-09-25T05:56:56.541Z,102937.62
2018-09-25T05:59:29.714Z,102943.77
2018-09-25T06:02:02.868Z,102940.67
2018-09-25T06:04:36.034Z,102948.04
2018-09-25T06:07:09.057Z,102953.44
2018-09-25T06:09:41.417Z,102955.71
2018-09-25T06:12:13.825Z,102958.83
2018-09-25T06:14:46.950Z,102963.00
2018-09-25T06:17:19.225Z,102964.97
2018-09-25T06:19:52.315Z,102963.00
2018-09-25T06:22:25.380Z,102970.11
2018-09-25T06:24:58.392Z,102973.81
2018-09-25T06:27:31.549Z,102979.80
2018-09-25T06:30:05.017Z,102981.81
2018-09-25T06:32:37.341Z,102989.33
2018-09-25T06:35:09.710Z,102997.05
2018-09-25T06:37:42.071Z,102995.27
2018-09-25T06:40:15.269Z,102999.01
2018-09-25T06:42:47.724Z,103001.09
2018-09-25T06:45:20.065Z,103001.81
2018-09-25T06:47:52.440Z,103000.58
2018-09-25T06:50:24.788Z,103009.38
2018-09-25T06:52:58.038Z,103012.98
2018-09-25T06:55:30.385Z,103016.39
2018-09-25T06:58:02.860Z,103020.84
2018-09-25T07:00:35.748Z,103026.75
2018-09-25T07:03:08.327Z,103028.08
2018-09-25T07:05:41.705Z,103030.63
2018-09-25T07:08:14.273Z,103030.82
2018-09-25T07:10:46.557Z,103033.46
2018-09-25T07:13:18.904Z,103044.47
2018-09-25T07:15:51.256Z,103043.37
2018-09-25T07:18:23.656Z,103043.61
2018-09-25T07:20:55.924Z,103041.42
2018-09-25T07:23:28.241Z,103046.63
2018-09-25T07:26:01.568Z,103055.30
2018-09-25T07:28:34.562Z,103056.28
2018-09-25T07:31:06.986Z,103060.17
2018-09-25T07:33:39.437Z,103072.11
2018-09-25T07:36:12.625Z,103071.73
2018-09-25T07:38:45.080Z,103071.59
2018-09-25T07:41:17.375Z,103069.09
2018-09-25T07:43:49.828Z,103074.08
2018-09-25T07:46:22.221Z,103075.22
2018-09-25T07:48:55.581Z,103084.89
2018-09-25T07:51:28.031Z,103086.69
2018-09-25T07:54:01.221Z,103083.66
2018-09-25T07:56:34.341Z,103085.30
2018-09-25T07:59:06.712Z,103092.23
2018-09-25T08:01:39.025Z,103085.84
2018-09-25T08:04:12.344Z,103094.74
2018-09-25T08:06:44.685Z,103087.53
2018-09-25T08:09:17.773Z,103094.80
2018-09-25T08:11:50.972Z,103096.57
2018-09-25T08:14:24.226Z,103096.04
2018-09-25T08:16:56.908Z,103101.13
2018-09-25T08:19:29.237Z,103101.84
2018-09-25T08:22:02.345Z,103102.13
2018-09-25T08:24:34.644Z,103104.87
2018-09-25T08:27:06.957Z,103111.11
2018-09-25T08:29:39.503Z,103112.05
2018-09-25T08:32:12.918Z,103116.80
2018-09-25T08:34:45.272Z,103121.73
2018-09-25T08:37:17.528Z,103121.73
2018-09-25T08:39:49.873Z,103122.03
2018-09-25T08:42:23.048Z,103122.13
2018-09-25T08:44:55.404Z,103123.83
2018-09-25T08:47:28.497Z,103121.73
2018-09-25T08:50:01.970Z,103130.70
2018-09-25T08:52:35.078Z,103126.56
2018-09-25T08:55:07.429Z,103134.03
2018-09-25T08:57:39.856Z,103136.86
2018-09-25T09:00:12.256Z,103136.09
2018-09-25T09:02:44.590Z,103138.42
2018-09-25T09:05:17.841Z,103141.69
2018-09-25T09:07:50.283Z,103148.55
2018-09-25T09:10:22.627Z,103146.56
2018-09-25T09:12:54.966Z,103150.12
2018-09-25T09:15:27.353Z,103152.05
2018-09-25T09:17:59.716Z,103152.71
2018-09-25T09:20:32.131Z,103159.73
2018-09-25T09:23:05.437Z,103160.20
2018-09-25T09:25:37.789Z,103159.79
2018-09-25T09:28:11.180Z,103163.73
2018-09-25T09:30:43.524Z,103162.05
2018-09-25T09:33:15.863Z,103162.40
2018-09-25T09:35:49.033Z,103159.41
2018-09-25T09:38:21.468Z,103162.22
2018-09-25T09:40:54.981Z,103162.63
2018-09-25T09:43:27.376Z,103166.27
2018-09-25T09:45:59.745Z,103165.52
2018-09-25T09:48:32.201Z,103164.41
2018-09-25T09:51:04.553Z,103171.05
2018-09-25T09:53:37.676Z,103164.70
2018-09-25T09:56:11.010Z,103163.64
2018-09-25T09:58:43.272Z,103169.72
2018-09-25T10:01:15.632Z,103169.63
2018-09-25T10:03:48.990Z,103171.43
2018-09-25T10:06:21.336Z,103178.59
2018-09-25T10:08:53.693Z,103168.78
2018-09-25T10:11:26.080Z,103170.95
2018-09-25T10:13:58.468Z,103168.83
2018-09-25T10:16:31.885Z,103178.71
2018-09-25T10:19:04.708Z,103168.30
2018-09-25T10:21:38.025Z,103162.88
2018-09-25T10:24:11.357Z,103166.18
2018-09-25T10:26:44.299Z,103160.58
2018-09-25T10:29:17.420Z,103165.42
2018-09-25T10:31:49.850Z,103163.52
2018-09-25T10:34:22.925Z,103168.63
2018-09-25T10:36:55.358Z,103169.54
2018-09-25T10:39:27.713Z,103168.38
2018-09-25T10:42:00.077Z,103167.69
2018-09-25T10:44:32.478Z,103166.86
2018-09-25T10:47:04.856Z,103165.42
2018-09-25T10:49:37.248Z,103167.06
2018-09-25T10:52:09.551Z,103170.50
2018-09-25T10:54:41.912Z,103170.64
2018-09-25T10:57:15.001Z,103174.94
2018-09-25T10:59:47.335Z,103174.73
2018-09-25T11:02:19.800Z,103181.46
2018-09-25T11:04:52.873Z,103180.27
2018-09-25T11:07:26.010Z,103183.17
2018-09-25T11:09:58.435Z,103182.91
2018-09-25T11:12:31.269Z,103191.02
2018-09-25T11:15:04.380Z,103188.75
2018-09-25T11:17:36.802Z,103189.06
2018-09-25T11:20:10.792Z,103188.69
2018-09-25T11:22:44.004Z,103188.48
2018-09-25T11:25:16.308Z,103183.28
2018-09-25T11:27:49.460Z,103187.42
2018-09-25T11:30:22.021Z,103179.93
2018-09-25T11:32:55.362Z,103180.16
2018-09-25T11:35:28.531Z,103176.17
2018-09-25T11:38:01.903Z,103184.41
2018-09-25T11:40:35.803Z,103185.48
2018-09-25T11:43:08.168Z,103185.11
2018-09-25T11:45:41.269Z,103184.14
2018-09-25T11:48:14.449Z,103189.77
2018-09-25T11:50:47.686Z,103197.80
2018-09-25T11:53:21.004Z,103194.45
2018-09-25T11:58:25.300Z,103192.13
2018-09-25T12:00:57.592Z,103191.27
2018-09-25T12:03:30.396Z,103196.43
2018-09-25T12:06:02.710Z,103199.37
2018-09-25T12:08:35.573Z,103202.52
2018-09-25T12:11:07.921Z,103206.95
2018-09-25T12:13:41.155Z,103197.58
2018-09-25T12:16:13.689Z,103201.08
2018-09-25T12:18:46.962Z,103195.58
2018-09-25T12:21:19.395Z,103196.02
2018-09-25T12:23:52.677Z,103191.27
2018-09-25T12:26:24.993Z,103197.05
2018-09-25T12:28:57.428Z,103206.97
2018-09-25T12:31:29.788Z,103203.98
2018-09-25T12:34:02.112Z,103211.52
2018-09-25T12:36:34.481Z,103214.70
2018-09-25T12:39:07.665Z,103210.66
2018-09-25T12:41:40.809Z,103208.53
2018-09-25T12:44:13.984Z,103211.34
2018-09-25T12:46:47.092Z,103200.09
2018-09-25T12:49:20.216Z,103199.14
2018-09-25T12:51:53.185Z,103205.78
2018-09-25T12:54:26.244Z,103206.81
2018-09-25T12:56:59.437Z,103209.86
2018-09-25T12:59:32.582Z,103209.53
2018-09-25T13:02:05.726Z,103209.36
2018-09-25T13:04:38.841Z,103208.63
2018-09-25T13:07:11.973Z,103200.09
2018-09-25T13:09:45.247Z,103203.36
2018-09-25T13:12:18.263Z,103198.43
2018-09-25T13:14:51.325Z,103206.95
2018-09-25T13:17:24.488Z,103207.19
2018-09-25T13:19:57.609Z,103211.08
2018-09-25T13:22:30.701Z,103207.28
2018-09-25T13:25:04.464Z,103200.47
2018-09-25T13:27:37.564Z,103192.98
2018-09-25T13:30:11.848Z,103190.80
2018-09-25T13:32:45.032Z,103190.33
2018-09-25T13:40:21.761Z,103184.30
2018-09-25T13:42:55.047Z,103189.13
2018-09-25T13:45:28.201Z,103186.44
2018-09-25T13:48:06.733Z,103177.67
2018-09-25T13:50:39.165Z,103176.10
2018-09-25T13:53:12.329Z,103170.66
2018-09-25T13:55:45.393Z,103170.88
2018-09-25T13:58:17.797Z,103169.78
2018-09-25T14:00:50.898Z,103168.84
2018-09-25T14:03:24.006Z,103169.22
2018-09-25T14:05:57.085Z,103173.86
2018-09-25T14:08:29.444Z,103175.44
2018-09-25T14:11:02.521Z,103174.38
2018-09-25T14:13:35.742Z,103177.67
2018-09-25T14:16:08.813Z,103171.83
2018-09-25T14:18:41.913Z,103168.69
2018-09-25T14:21:15.249Z,103166.88
2018-09-25T14:23:47.577Z,103162.18
2018-09-25T14:26:20.018Z,103168.09
2018-09-25T14:28:52.315Z,103167.02
2018-09-25T14:31:26.115Z,103150.36
2018-09-25T14:33:58.624Z,103155.67
2018-09-25T14:36:32.097Z,103150.86
2018-09-25T14:39:04.580Z,103154.45
2018-09-25T14:41:37.011Z,103150.16
2018-09-25T14:44:09.381Z,103160.72
2018-09-25T14:46:42.833Z,103155.77
2018-09-25T14:49:15.125Z,103158.04
2018-09-25T14:51:47.472Z,103164.36
2018-09-25T14:54:19.947Z,103171.55
2018-09-25T14:56:52.380Z,103170.13
2018-09-25T14:59:25.268Z,103172.64
2018-09-25T15:01:57.637Z,103168.34
2018-09-25T15:04:30.091Z,103165.55
2018-09-25T15:07:02.432Z,103167.64
2018-09-25T15:09:35.052Z,103165.22
2018-09-25T15:12:07.493Z,103164.36
2018-09-25T15:14:39.902Z,103161.95
2018-09-25T15:17:12.246Z,103164.30
2018-09-25T15:19:44.609Z,103158.29
2018-09-25T15:22:17.194Z,103156.80
2018-09-25T15:24:50.035Z,103154.05
2018-09-25T15:27:23.014Z,103162.33
2018-09-25T15:29:56.273Z,103163.38
2018-09-25T15:32:29.374Z,103171.81
2018-09-25T15:35:01.755Z,103171.09
2018-09-25T15:37:34.948Z,103169.38
2018-09-25T15:40:08.008Z,103165.08
2018-09-25T15:42:41.300Z,103175.32
2018-09-25T15:45:14.488Z,103179.69
2018-09-25T15:47:47.645Z,103177.41
2018-09-25T15:50:20.731Z,103177.83
2018-09-25T15:52:53.878Z,103183.14
2018-09-25T15:55:27.124Z,103183.20
2018-09-25T15:57:59.449Z,103186.33
2018-09-25T16:03:04.316Z,103188.70
2018-09-25T16:05:37.402Z,103193.78
2018-09-25T16:08:09.849Z,103183.63
2018-09-25T16:10:42.273Z,103188.28
2018-09-25T16:13:14.636Z,103184.30
2018-09-25T16:15:47.848Z,103187.05
2018-09-25T16:18:20.256Z,103184.95
2018-09-25T16:20:53.447Z,103197.13
2018-09-25T16:23:25.677Z,103205.27
2018-09-25T16:25:58.836Z,103201.12
2018-09-25T16:28:32.340Z,103208.01
2018-09-25T16:31:05.602Z,103213.70
2018-09-25T16:33:38.797Z,103207.18
2018-09-25T16:36:12.410Z,103210.22
2018-09-25T16:38:45.583Z,103198.53
2018-09-25T16:41:18.044Z,103202.98
2018-09-25T16:43:50.389Z,103196.58
2018-09-25T16:46:22.961Z,103196.94
2018-09-25T16:48:56.202Z,103199.59
2018-09-25T16:51:29.335Z,103199.31
2018-09-25T16:54:02.452Z,103198.74
2018-09-25T16:56:34.809Z,103200.80
2018-09-25T16:59:07.109Z,103206.09
2018-09-25T17:01:39.541Z,103206.89
2018-09-25T17:04:12.965Z,103202.20
2018-09-25T17:06:45.417Z,103204.86
2018-09-25T17:09:18.570Z,103213.97
2018-09-25T17:11:52.046Z,103216.47
2018-09-25T17:14:25.486Z,103221.73
2018-09-25T17:16:57.969Z,103224.44
2018-09-25T17:19:30.537Z,103233.44
2018-09-25T17:22:04.833Z,103231.17
2018-09-25T17:24:37.330Z,103236.33
2018-09-25T17:27:09.725Z,103232.41
2018-09-25T17:29:42.089Z,103235.06
2018-09-25T17:32:15.377Z,103235.00
2018-09-25T17:34:47.801Z,103231.88
2018-09-25T17:37:21.069Z,103241.70
2018-09-25T17:39:53.542Z,103236.71
2018-09-25T17:42:26.016Z,103240.45
2018-09-25T17:44:59.337Z,103243.26
2018-09-25T17:47:32.105Z,103247.00
2018-09-25T17:50:04.707Z,103251.45
2018-09-25T17:52:37.110Z,103247.71
2018-09-25T17:55:09.517Z,103249.13
2018-09-25T17:57:41.969Z,103249.89
2018-09-25T18:00:14.338Z,103245.30
2018-09-25T18:02:46.877Z,103253.87
2018-09-25T18:05:19.190Z,103258.19
2018-09-25T18:07:51.636Z,103253.64
2018-09-25T18:10:24.072Z,103256.77
2018-09-25T18:12:57.512Z,103258.89
2018-09-25T18:15:31.324Z,103261.59
2018-09-25T18:18:04.405Z,103263.34
2018-09-25T18:20:37.623Z,103265.53
2018-09-25T18:23:09.893Z,103262.55
2018-09-25T18:25:42.430Z,103265.30
2018-09-25T18:28:14.841Z,103257.63
2018-09-25T18:30:47.580Z,103255.53
2018-09-25T18:33:20.051Z,103263.87
2018-09-25T18:35:52.498Z,103268.09
2018-09-25T18:38:25.518Z,103266.38
2018-09-25T18:40:58.172Z,103264.34
2018-09-25T18:43:30.604Z,103260.45
2018-09-25T18:46:03.125Z,103259.42
2018-09-25T18:48:35.573Z,103260.89
2018-09-25T18:51:08.520Z,103263.25
2018-09-25T18:53:40.940Z,103255.91
2018-09-25T18:56:14.003Z,103252.31
2018-09-25T18:58:46.447Z,103254.91
2018-09-25T19:01:19.140Z,103256.38
2018-09-25T19:03:51.636Z,103262.45
2018-09-25T19:06:26.258Z,103268.80
2018-09-25T19:08:58.760Z,103264.73
2018-09-25T19:11:31.769Z,103265.53
2018-09-25T19:14:04.577Z,103268.18
2018-09-25T19:16:36.844Z,103260.22
2018-09-25T19:19:09.348Z,103263.11
2018-09-25T19:21:41.710Z,103254.81
2018-09-25T19:24:14.770Z,103256.05
2018-09-25T19:26:47.176Z,103256.38
2018-09-25T19:29:20.491Z,103254.73
2018-09-25T19:31:53.721Z,103261.07
2018-09-25T19:34:26.409Z,103266.05
2018-09-25T19:36:58.971Z,103270.27
2018-09-25T19:39:31.336Z,103268.23
2018-09-25T19:42:05.192Z,103268.80
2018-09-25T19:44:38.440Z,103267.84
2018-09-25T19:47:12.577Z,103268.70
2018-09-25T19:49:45.614Z,103267.70
2018-09-25T19:52:18.568Z,103269.41
2018-09-25T19:54:51.793Z,103268.09
2018-09-25T19:57:25.056Z,103266.84
2018-09-25T19:59:57.587Z,103268.80
2018-09-25T20:02:31.157Z,103274.81
2018-09-25T20:05:05.966Z,103277.85
2018-09-25T20:07:39.125Z,103282.60
2018-09-25T20:10:11.449Z,103279.42
2018-09-25T20:12:43.955Z,103277.85
2018-09-25T20:15:16.429Z,103278.94
2018-09-25T20:17:48.804Z,103277.14
2018-09-25T20:20:21.061Z,103274.58
2018-09-25T20:22:53.508Z,103276.82
2018-09-25T20:25:25.853Z,103281.90
2018-09-25T20:27:58.154Z,103282.30
2018-09-25T20:30:30.490Z,103282.59
2018-09-25T20:33:02.811Z,103280.03
2018-09-25T20:35:35.381Z,103282.59
2018-09-25T20:38:08.436Z,103283.63
2018-09-25T20:40:40.879Z,103290.18
2018-09-25T20:43:13.164Z,103284.02
2018-09-25T20:45:45.623Z,103294.63
2018-09-25T20:48:18.125Z,103297.29
2018-09-25T20:50:50.590Z,103303.83
2018-09-25T20:53:22.980Z,103306.80
2018-09-25T20:55:55.435Z,103299.08
2018-09-25T20:58:27.785Z,103298.23
2018-09-25T21:01:00.149Z,103300.71
2018-09-25T21:03:32.417Z,103302.11
2018-09-25T21:06:05.545Z,103302.50
2018-09-25T21:08:37.906Z,103300.02
2018-09-25T21:11:11.190Z,103301.41
2018-09-25T21:13:43.567Z,103300.03
2018-09-25T21:16:15.879Z,103293.87
2018-09-25T21:18:48.988Z,103294.72
2018-09-25T21:21:21.382Z,103299.08
2018-09-25T21:23:55.112Z,103290.55
2018-09-25T21:26:27.540Z,103292.53
2018-09-25T21:29:00.021Z,103287.37
2018-09-25T21:31:33.094Z,103288.86
2018-09-25T21:34:05.392Z,103290.56
2018-09-25T21:36:37.735Z,103292.68
2018-09-25T21:39:12.101Z,103296.18
2018-09-25T21:41:44.514Z,103282.20
2018-09-25T21:44:17.544Z,103285.33
2018-09-25T21:46:49.875Z,103292.66
2018-09-25T21:49:23.077Z,103291.47
2018-09-25T21:51:55.526Z,103288.41
2018-09-25T21:54:27.789Z,103289.27
2018-09-25T21:57:00.123Z,103289.90
2018-09-25T21:59:32.425Z,103289.38
2018-09-25T22:02:04.885Z,103286.72
2018-09-25T22:04:38.256Z,103291.00
2018-09-25T22:07:12.536Z,103286.95
2018-09-25T22:09:44.905Z,103279.95
2018-09-25T22:12:17.234Z,103275.80
2018-09-25T22:14:49.625Z,103262.47
2018-09-25T22:17:21.939Z,103267.13
2018-09-25T22:19:54.205Z,103263.39
2018-09-25T22:22:27.268Z,103268.64
2018-09-25T22:25:00.292Z,103268.45
2018-09-25T22:27:32.653Z,103266.20
2018-09-25T22:30:05.753Z,103268.16
2018-09-25T22:32:38.219Z,103267.13
2018-09-25T22:35:11.349Z,103261.30
2018-09-25T22:37:43.800Z,103249.88
2018-09-25T22:40:16.078Z,103250.98
2018-09-25T22:42:49.176Z,103242.78
2018-09-25T22:45:22.193Z,103246.55
2018-09-25T22:47:55.749Z,103253.57
2018-09-25T22:50:28.152Z,103245.43
2018-09-25T22:53:00.544Z,103255.43
2018-09-25T22:55:34.424Z,103252.86
2018-09-25T22:58:07.477Z,103234.67
2018-09-25T23:00:42.292Z,103230.16
2018-09-25T23:03:14.611Z,103229.53
2018-09-25T23:05:47.079Z,103231.16
2018-09-25T23:08:20.280Z,103221.49
2018-09-25T23:10:52.661Z,103221.11
2018-09-25T23:13:26.026Z,103215.95
2018-09-25T23:15:58.385Z,103210.02
2018-09-25T23:18:30.737Z,103218.92
2018-09-25T23:21:04.384Z,103223.43
2018-09-25T23:23:36.746Z,103221.39
2018-09-25T23:26:09.138Z,103223.28
2018-09-25T23:28:41.593Z,103219.45
2018-09-25T23:31:13.940Z,103223.81
2018-09-25T23:33:46.405Z,103219.55
2018-09-25T23:36:18.824Z,103219.59
2018-09-25T23:38:51.156Z,103223.98
2018-09-25T23:42:22.133Z,103227.80
2018-09-25T23:45:01.209Z,103232.14
2018-09-25T23:47:37.183Z,103227.78
2018-09-25T23:50:14.920Z,103241.25
2018-09-25T23:52:47.857Z,103238.16
2018-09-25T23:55:19.553Z,103232.47
2018-09-25T23:57:47.975Z,103230.14
