createdAt,value
2022-09-07T00:02:00.690Z,88.85
2022-09-07T00:04:30.161Z,89.05
2022-09-07T00:06:59.570Z,88.67
2022-09-07T00:09:30.506Z,88.72
2022-09-07T00:11:59.803Z,88.70
2022-09-07T00:14:29.085Z,88.67
2022-09-07T00:16:58.375Z,88.69
2022-09-07T00:19:30.805Z,88.88
2022-09-07T00:22:00.088Z,88.71
2022-09-07T00:24:32.535Z,88.72
2022-09-07T00:27:01.880Z,88.83
2022-09-07T00:29:31.260Z,88.59
2022-09-07T00:32:00.498Z,88.68
2022-09-07T00:34:29.815Z,88.67
2022-09-07T00:36:59.025Z,88.61
2022-09-07T00:39:30.125Z,88.56
2022-09-07T00:41:59.493Z,88.47
2022-09-07T00:45:04.208Z,88.46
2022-09-07T00:47:39.906Z,88.47
2022-09-07T00:50:11.004Z,88.33
2022-09-07T00:52:42.959Z,88.12
2022-09-07T00:55:18.748Z,87.98
2022-09-07T00:57:49.755Z,87.85
2022-09-07T01:00:19.529Z,87.94
2022-09-07T01:02:50.855Z,88.13
2022-09-07T01:05:26.449Z,88.02
2022-09-07T01:07:56.754Z,88.23
2022-09-07T01:10:32.336Z,88.09
2022-09-07T01:13:01.982Z,87.85
2022-09-07T01:15:41.468Z,87.82
2022-09-07T01:18:17.262Z,87.69
2022-09-07T01:21:02.182Z,87.48
2022-09-07T01:23:59.531Z,87.52
2022-09-07T01:27:13.669Z,87.33
2022-09-07T01:29:54.658Z,87.15
2022-09-07T01:32:33.275Z,86.92
2022-09-07T01:35:07.241Z,86.60
2022-09-07T01:37:55.033Z,85.90
2022-09-07T01:40:36.479Z,85.58
2022-09-07T01:43:11.965Z,85.60
2022-09-07T01:45:46.674Z,85.20
2022-09-07T01:48:20.820Z,85.07
2022-09-07T01:50:54.402Z,84.65
2022-09-07T01:53:30.095Z,84.27
2022-09-07T01:56:00.952Z,84.18
2022-09-07T01:58:34.553Z,83.67
2022-09-07T02:01:09.955Z,83.18
2022-09-07T02:03:46.879Z,82.80
2022-09-07T02:06:22.039Z,82.49
2022-09-07T02:08:56.728Z,82.13
2022-09-07T02:11:32.932Z,81.85
2022-09-07T02:14:07.017Z,81.54
2022-09-07T02:16:46.151Z,80.65
2022-09-07T02:19:19.700Z,79.78
2022-09-07T02:21:53.592Z,79.24
2022-09-07T02:24:27.721Z,79.02
2022-09-07T02:27:00.706Z,78.87
2022-09-07T02:29:31.096Z,78.47
2022-09-07T02:32:02.244Z,78.65
2022-09-07T02:34:33.402Z,78.56
2022-09-07T02:37:05.153Z,78.34
2022-09-07T02:39:35.355Z,78.13
2022-09-07T02:42:04.752Z,77.85
2022-09-07T02:44:55.752Z,77.85
2022-09-07T02:52:03.783Z,77.36
2022-09-07T02:54:49.558Z,76.58
2022-09-07T02:57:29.355Z,76.36
2022-09-07T03:00:26.655Z,75.88
2022-09-07T03:03:19.614Z,75.69
2022-09-07T03:05:56.989Z,75.44
2022-09-07T03:08:32.231Z,75.89
2022-09-07T03:11:02.691Z,76.20
2022-09-07T03:13:33.321Z,75.72
2022-09-07T03:16:02.749Z,75.57
2022-09-07T03:18:33.889Z,74.98
2022-09-07T03:21:06.498Z,74.74
2022-09-07T03:23:39.043Z,74.19
2022-09-07T03:26:10.528Z,73.78
2022-09-07T03:28:39.791Z,74.17
2022-09-07T03:31:09.095Z,74.26
2022-09-07T03:33:39.919Z,74.23
2022-09-07T03:36:09.460Z,74.20
2022-09-07T03:38:38.749Z,73.62
2022-09-07T03:41:10.215Z,73.46
2022-09-07T03:43:39.492Z,73.67
2022-09-07T03:46:10.860Z,73.37
2022-09-07T03:48:41.669Z,73.32
2022-09-07T03:51:12.964Z,72.91
2022-09-07T03:53:44.261Z,72.92
2022-09-07T03:56:15.124Z,72.61
2022-09-07T03:58:44.447Z,72.96
2022-09-07T04:01:17.520Z,72.40
2022-09-07T04:03:49.174Z,72.74
2022-09-07T04:06:19.202Z,72.84
2022-09-07T04:08:48.511Z,72.77
2022-09-07T04:11:20.047Z,72.74
2022-09-07T04:13:49.430Z,72.59
2022-09-07T04:16:21.108Z,72.28
2022-09-07T04:18:55.165Z,72.09
2022-09-07T04:21:25.413Z,71.92
2022-09-07T04:23:55.270Z,71.79
2022-09-07T04:26:26.086Z,71.77
2022-09-07T04:28:56.157Z,71.59
2022-09-07T04:31:26.048Z,71.98
2022-09-07T04:33:57.370Z,71.76
2022-09-07T04:36:28.615Z,71.67
2022-09-07T04:38:58.667Z,71.52
2022-09-07T04:41:28.964Z,71.45
2022-09-07T04:43:59.918Z,71.29
2022-09-07T04:46:30.825Z,70.87
2022-09-07T04:49:03.178Z,70.96
2022-09-07T04:51:34.001Z,70.54
2022-09-07T04:54:04.442Z,70.87
2022-09-07T04:56:34.167Z,70.24
2022-09-07T04:59:04.084Z,70.34
2022-09-07T05:01:33.453Z,70.47
2022-09-07T05:04:05.469Z,70.53
2022-09-07T05:06:34.862Z,70.92
2022-09-07T05:09:04.242Z,70.94
2022-09-07T05:11:35.074Z,71.06
2022-09-07T05:14:05.447Z,70.88
2022-09-07T05:16:34.798Z,71.12
2022-09-07T05:19:07.434Z,70.41
2022-09-07T05:21:37.473Z,70.55
2022-09-07T05:24:07.639Z,70.29
2022-09-07T05:26:40.222Z,70.13
2022-09-07T05:31:59.490Z,70.36
2022-09-07T05:34:30.761Z,70.42
2022-09-07T05:37:00.772Z,70.43
2022-09-07T05:39:30.331Z,69.98
2022-09-07T05:41:59.690Z,70.05
2022-09-07T05:44:45.059Z,69.30
2022-09-07T05:47:15.318Z,69.26
2022-09-07T05:49:46.099Z,68.91
2022-09-07T05:52:15.404Z,68.32
2022-09-07T05:54:44.622Z,68.48
2022-09-07T05:57:14.294Z,67.92
2022-09-07T05:59:44.607Z,67.90
2022-09-07T06:02:16.377Z,67.36
2022-09-07T06:04:48.050Z,67.32
2022-09-07T06:07:22.170Z,67.58
2022-09-07T06:12:44.409Z,67.34
2022-09-07T06:15:18.185Z,67.33
2022-09-07T06:17:47.627Z,66.84
2022-09-07T06:20:19.761Z,66.67
2022-09-07T06:22:49.045Z,66.81
2022-09-07T06:25:18.523Z,66.34
2022-09-07T06:27:50.471Z,66.85
2022-09-07T06:30:19.931Z,67.02
2022-09-07T06:32:49.722Z,67.15
2022-09-07T06:35:20.595Z,67.46
2022-09-07T06:37:49.909Z,67.72
2022-09-07T06:40:20.312Z,67.94
2022-09-07T06:42:50.675Z,67.94
2022-09-07T06:45:20.021Z,68.30
2022-09-07T06:47:49.386Z,67.94
2022-09-07T06:50:20.280Z,67.94
2022-09-07T06:55:45.735Z,68.11
2022-09-07T06:58:15.043Z,68.44
2022-09-07T07:00:44.462Z,68.51
2022-09-07T07:03:15.391Z,68.71
2022-09-07T07:06:15.934Z,68.66
2022-09-07T07:08:47.974Z,69.00
2022-09-07T07:11:18.197Z,69.08
2022-09-07T07:13:47.688Z,69.05
2022-09-07T07:16:19.169Z,69.28
2022-09-07T07:18:52.849Z,69.05
2022-09-07T07:21:48.570Z,68.60
2022-09-07T07:24:21.147Z,69.05
2022-09-07T07:26:53.036Z,69.05
2022-09-07T07:29:27.971Z,68.44
2022-09-07T07:31:58.476Z,68.43
2022-09-07T07:34:27.902Z,68.29
2022-09-07T07:36:58.879Z,68.43
2022-09-07T07:42:17.695Z,68.66
2022-09-07T07:44:47.349Z,68.65
2022-09-07T07:47:18.883Z,68.86
2022-09-07T07:50:30.460Z,68.78
2022-09-07T07:52:50.272Z,68.64
2022-09-07T07:58:09.062Z,68.72
2022-09-07T08:00:53.888Z,68.58
2022-09-07T08:03:26.885Z,68.16
2022-09-07T08:05:56.817Z,68.03
2022-09-07T08:08:28.422Z,67.79
2022-09-07T08:10:57.737Z,67.21
2022-09-07T08:13:27.023Z,67.18
2022-09-07T08:16:03.245Z,66.98
2022-09-07T08:18:32.664Z,66.91
2022-09-07T08:21:02.714Z,65.97
2022-09-07T08:23:34.203Z,65.38
2022-09-07T08:26:03.846Z,65.41
2022-09-07T08:28:34.902Z,65.03
2022-09-07T08:31:07.784Z,64.67
2022-09-07T08:33:38.211Z,64.17
2022-09-07T08:36:10.271Z,63.82
2022-09-07T08:38:41.580Z,62.57
2022-09-07T08:41:35.441Z,62.35
2022-09-07T08:44:07.116Z,62.51
2022-09-07T08:46:42.904Z,62.23
2022-09-07T08:49:20.908Z,61.94
2022-09-07T08:51:55.425Z,61.26
2022-09-07T08:54:29.121Z,61.08
2022-09-07T09:00:00.877Z,60.68
2022-09-07T09:02:38.322Z,61.07
2022-09-07T09:05:36.806Z,61.43
2022-09-07T09:08:23.143Z,60.90
2022-09-07T09:11:02.222Z,61.30
2022-09-07T09:13:43.904Z,61.22
2022-09-07T09:16:20.503Z,60.75
2022-09-07T09:19:03.127Z,60.04
2022-09-07T09:21:32.581Z,59.38
2022-09-07T09:24:24.982Z,58.75
2022-09-07T09:27:07.224Z,58.22
2022-09-07T09:29:36.633Z,58.09
2022-09-07T09:32:36.780Z,57.49
2022-09-07T09:35:17.758Z,57.11
2022-09-07T09:37:49.418Z,56.68
2022-09-07T09:40:32.536Z,57.05
2022-09-07T09:43:09.411Z,56.19
2022-09-07T09:48:40.507Z,55.71
2022-09-07T09:54:06.345Z,55.40
2022-09-07T09:56:41.611Z,54.92
2022-09-07T10:05:29.176Z,54.15
2022-09-07T10:07:58.994Z,54.12
2022-09-07T10:10:30.009Z,53.92
2022-09-07T10:13:00.103Z,53.99
2022-09-07T10:15:40.416Z,53.88
2022-09-07T10:18:21.782Z,53.94
2022-09-07T10:20:55.812Z,54.27
2022-09-07T10:23:29.719Z,54.16
2022-09-07T10:25:59.138Z,54.31
2022-09-07T10:29:06.320Z,54.67
2022-09-07T10:31:26.295Z,53.91
2022-09-07T10:37:02.888Z,53.79
2022-09-07T10:39:41.972Z,53.69
2022-09-07T10:42:29.487Z,54.00
2022-09-07T10:45:13.468Z,53.99
2022-09-07T10:47:57.374Z,54.17
2022-09-07T10:50:33.099Z,54.75
2022-09-07T10:53:40.656Z,54.81
2022-09-07T10:56:15.085Z,55.03
2022-09-07T10:59:02.786Z,54.89
2022-09-07T11:01:44.802Z,54.25
2022-09-07T11:04:34.947Z,54.13
2022-09-07T11:07:15.768Z,53.90
2022-09-07T11:10:01.451Z,53.76
2022-09-07T11:12:35.500Z,53.81
2022-09-07T11:15:16.250Z,53.62
2022-09-07T11:17:53.242Z,53.49
2022-09-07T11:20:31.600Z,53.77
2022-09-07T11:23:11.342Z,53.75
2022-09-07T11:25:48.028Z,53.93
2022-09-07T11:28:23.019Z,54.21
2022-09-07T11:31:00.281Z,54.23
2022-09-07T11:33:36.319Z,54.88
2022-09-07T11:36:13.309Z,55.01
2022-09-07T11:38:46.715Z,55.55
2022-09-07T11:41:23.963Z,55.64
2022-09-07T11:44:02.733Z,55.82
2022-09-07T11:46:38.111Z,56.16
2022-09-07T11:49:20.047Z,56.10
2022-09-07T11:51:55.386Z,56.14
2022-09-07T11:54:49.240Z,56.15
2022-09-07T11:57:38.662Z,56.04
2022-09-07T12:00:14.349Z,56.61
2022-09-07T12:03:12.700Z,56.27
2022-09-07T12:06:13.045Z,56.11
2022-09-07T12:08:58.869Z,56.33
2022-09-07T12:11:56.174Z,56.33
2022-09-07T12:14:37.869Z,55.95
2022-09-07T12:17:23.462Z,56.38
2022-09-07T12:20:15.866Z,55.90
2022-09-07T12:23:03.717Z,56.09
2022-09-07T12:25:36.122Z,56.22
2022-09-07T12:28:05.627Z,56.28
2022-09-07T12:30:59.259Z,56.14
2022-09-07T12:33:38.678Z,56.37
2022-09-07T12:36:51.661Z,55.90
2022-09-07T12:39:25.680Z,56.40
2022-09-07T12:42:32.929Z,56.11
2022-09-07T12:45:35.569Z,56.25
2022-09-07T12:48:12.820Z,55.92
2022-09-07T12:50:51.862Z,55.65
2022-09-07T12:53:32.621Z,55.75
2022-09-07T12:56:27.454Z,55.76
2022-09-07T12:59:20.260Z,55.10
2022-09-07T13:02:01.384Z,55.07
2022-09-07T13:04:52.825Z,55.08
2022-09-07T13:07:42.083Z,55.06
2022-09-07T13:10:30.892Z,54.46
2022-09-07T13:13:05.663Z,54.72
2022-09-07T13:15:42.715Z,54.95
2022-09-07T13:18:15.678Z,55.25
2022-09-07T13:20:45.144Z,55.19
2022-09-07T13:23:31.996Z,54.78
2022-09-07T13:26:02.606Z,54.64
2022-09-07T13:28:42.103Z,54.47
2022-09-07T13:31:28.895Z,54.84
2022-09-07T13:34:19.011Z,54.81
2022-09-07T13:36:50.456Z,54.65
2022-09-07T13:39:23.517Z,55.10
2022-09-07T13:41:59.393Z,55.14
2022-09-07T13:44:33.024Z,55.20
2022-09-07T13:47:19.486Z,55.23
2022-09-07T13:50:19.994Z,55.33
2022-09-07T13:53:15.208Z,55.54
2022-09-07T13:55:52.617Z,55.53
2022-09-07T13:58:27.816Z,55.94
2022-09-07T14:00:57.683Z,55.97
2022-09-07T14:03:30.563Z,55.94
2022-09-07T14:06:29.092Z,55.90
2022-09-07T14:09:00.054Z,55.64
2022-09-07T14:11:31.364Z,55.11
2022-09-07T14:14:18.780Z,54.23
2022-09-07T14:16:51.213Z,54.10
2022-09-07T14:19:26.499Z,53.85
2022-09-07T14:21:59.475Z,54.66
2022-09-07T14:24:32.917Z,54.43
2022-09-07T14:27:02.539Z,54.65
2022-09-07T14:29:33.345Z,54.42
2022-09-07T14:32:05.487Z,54.48
2022-09-07T14:34:45.168Z,54.50
2022-09-07T14:37:17.041Z,54.76
2022-09-07T14:39:51.111Z,54.29
2022-09-07T14:42:23.850Z,54.37
2022-09-07T14:45:13.561Z,54.15
2022-09-07T14:47:42.868Z,53.81
2022-09-07T14:50:22.286Z,53.59
2022-09-07T14:55:44.570Z,53.34
2022-09-07T14:58:24.307Z,52.60
2022-09-07T15:03:56.673Z,51.97
2022-09-07T15:07:06.091Z,52.06
2022-09-07T15:09:38.401Z,51.13
2022-09-07T15:12:27.229Z,50.44
2022-09-07T15:15:12.997Z,49.93
2022-09-07T15:17:43.795Z,49.74
2022-09-07T15:20:37.162Z,49.57
2022-09-07T15:23:11.182Z,49.12
2022-09-07T15:25:41.225Z,48.28
2022-09-07T15:31:56.779Z,48.27
2022-09-07T15:34:31.326Z,48.67
2022-09-07T15:37:02.672Z,48.67
2022-09-07T15:39:36.055Z,48.88
2022-09-07T15:44:54.904Z,48.82
2022-09-07T15:50:13.988Z,48.56
2022-09-07T15:52:46.214Z,47.99
2022-09-07T15:55:18.276Z,47.82
2022-09-07T15:57:51.248Z,48.23
2022-09-07T16:00:22.287Z,47.86
2022-09-07T16:03:08.495Z,47.91
2022-09-07T16:05:41.345Z,47.46
2022-09-07T16:08:25.976Z,47.88
2022-09-07T16:11:05.762Z,47.41
2022-09-07T16:13:35.608Z,47.33
2022-09-07T16:16:08.335Z,46.52
2022-09-07T16:18:38.249Z,46.76
2022-09-07T16:21:11.872Z,46.96
2022-09-07T16:23:43.337Z,45.96
2022-09-07T16:26:14.360Z,46.94
2022-09-07T16:28:44.819Z,46.62
2022-09-07T16:31:17.044Z,46.51
2022-09-07T16:33:46.370Z,46.97
2022-09-07T16:36:17.716Z,47.14
2022-09-07T16:38:48.945Z,46.97
2022-09-07T16:41:21.738Z,47.10
2022-09-07T16:43:50.949Z,47.30
2022-09-07T16:46:21.570Z,47.32
2022-09-07T16:48:51.971Z,47.25
2022-09-07T16:51:23.188Z,47.22
2022-09-07T16:53:53.910Z,47.15
2022-09-07T16:56:27.160Z,47.52
2022-09-07T16:58:58.233Z,47.64
2022-09-07T17:01:29.291Z,47.91
2022-09-07T17:03:58.718Z,47.20
2022-09-07T17:06:29.871Z,47.06
2022-09-07T17:09:00.561Z,47.08
2022-09-07T17:11:33.153Z,46.35
2022-09-07T17:14:05.475Z,46.93
2022-09-07T17:16:36.826Z,47.42
2022-09-07T17:21:57.730Z,46.30
2022-09-07T17:24:26.986Z,46.28
2022-09-07T17:26:59.507Z,46.17
2022-09-07T17:29:30.823Z,46.83
2022-09-07T17:34:51.350Z,46.67
2022-09-07T17:37:20.856Z,46.50
2022-09-07T17:39:50.032Z,46.86
2022-09-07T17:42:20.870Z,46.46
2022-09-07T17:44:53.934Z,46.88
2022-09-07T17:47:23.423Z,46.99
2022-09-07T17:49:52.504Z,46.83
2022-09-07T17:52:21.639Z,46.80
2022-09-07T17:54:50.817Z,46.62
2022-09-07T17:57:21.592Z,46.88
2022-09-07T18:02:40.101Z,47.26
2022-09-07T18:05:10.759Z,47.47
2022-09-07T18:07:40.003Z,47.63
2022-09-07T18:10:09.911Z,47.69
2022-09-07T18:12:40.616Z,47.88
2022-09-07T18:15:10.503Z,47.88
2022-09-07T18:17:39.907Z,47.61
2022-09-07T18:20:09.887Z,47.74
2022-09-07T18:22:39.130Z,48.07
2022-09-07T18:25:10.326Z,48.11
2022-09-07T18:27:42.332Z,48.03
2022-09-07T18:30:12.649Z,48.14
2022-09-07T18:32:41.950Z,48.23
2022-09-07T18:35:11.757Z,48.33
2022-09-07T18:37:40.903Z,48.07
2022-09-07T18:40:10.978Z,48.29
2022-09-07T18:42:42.390Z,48.54
2022-09-07T18:45:27.903Z,48.41
2022-09-07T18:47:57.294Z,48.80
2022-09-07T18:50:27.267Z,48.47
2022-09-07T18:53:04.120Z,48.21
2022-09-07T18:55:36.655Z,48.63
2022-09-07T18:58:07.303Z,48.08
2022-09-07T19:00:36.587Z,48.19
2022-09-07T19:03:05.874Z,47.92
2022-09-07T19:05:50.927Z,48.15
2022-09-07T19:08:19.920Z,47.74
2022-09-07T19:10:50.790Z,47.47
2022-09-07T19:13:21.493Z,47.58
2022-09-07T19:15:51.642Z,47.29
2022-09-07T19:18:20.758Z,47.67
2022-09-07T19:20:49.955Z,47.61
2022-09-07T19:23:19.042Z,47.44
2022-09-07T19:25:48.430Z,47.44
2022-09-07T19:28:19.561Z,47.51
2022-09-07T19:30:50.202Z,47.64
2022-09-07T19:33:19.566Z,47.82
2022-09-07T19:35:48.742Z,47.73
2022-09-07T19:38:18.864Z,48.12
2022-09-07T19:40:57.862Z,48.01
2022-09-07T19:43:27.807Z,48.29
2022-09-07T19:45:59.828Z,48.01
2022-09-07T19:48:29.483Z,48.33
2022-09-07T19:51:03.990Z,48.57
2022-09-07T19:53:34.634Z,48.46
2022-09-07T19:56:08.880Z,48.31
2022-09-07T19:58:40.989Z,48.57
2022-09-07T20:01:14.256Z,48.53
2022-09-07T20:03:44.267Z,48.47
2022-09-07T20:06:15.591Z,48.56
2022-09-07T20:08:45.454Z,48.73
2022-09-07T20:11:17.507Z,48.84
2022-09-07T20:13:47.093Z,49.02
2022-09-07T20:16:19.916Z,48.96
2022-09-07T20:18:49.588Z,49.27
2022-09-07T20:21:20.784Z,49.22
2022-09-07T20:23:50.266Z,49.26
2022-09-07T20:26:21.437Z,49.08
2022-09-07T20:29:16.374Z,49.37
2022-09-07T20:31:46.329Z,49.29
2022-09-07T20:34:15.705Z,49.39
2022-09-07T20:36:44.868Z,49.44
2022-09-07T20:39:17.321Z,49.42
2022-09-07T20:41:46.686Z,49.57
2022-09-07T20:44:16.721Z,49.35
2022-09-07T20:46:47.457Z,49.64
2022-09-07T20:49:16.731Z,50.00
2022-09-07T20:51:45.863Z,49.93
2022-09-07T20:54:14.987Z,50.19
2022-09-07T20:56:44.184Z,50.26
2022-09-07T20:59:13.933Z,50.64
2022-09-07T21:01:44.177Z,50.86
2022-09-07T21:04:14.971Z,50.87
2022-09-07T21:06:44.101Z,51.05
2022-09-07T21:09:13.193Z,51.10
2022-09-07T21:11:45.093Z,51.27
2022-09-07T21:14:18.210Z,51.22
2022-09-07T21:16:47.704Z,51.29
2022-09-07T21:19:18.322Z,51.36
2022-09-07T21:21:48.108Z,51.63
2022-09-07T21:24:19.517Z,51.74
2022-09-07T21:26:49.505Z,52.10
2022-09-07T21:29:20.103Z,51.81
2022-09-07T21:31:49.895Z,51.64
2022-09-07T21:34:20.621Z,51.79
2022-09-07T21:36:50.273Z,51.75
2022-09-07T21:39:19.818Z,51.91
2022-09-07T21:41:49.015Z,51.85
2022-09-07T21:44:18.580Z,51.94
2022-09-07T21:46:47.844Z,51.95
2022-09-07T21:49:17.116Z,52.00
2022-09-07T21:51:47.749Z,51.88
2022-09-07T21:54:16.890Z,51.97
2022-09-07T21:56:46.945Z,52.18
2022-09-07T21:59:16.306Z,52.04
2022-09-07T22:01:45.563Z,52.15
2022-09-07T22:04:15.276Z,52.23
2022-09-07T22:06:44.630Z,52.27
2022-09-07T22:09:16.235Z,52.24
2022-09-07T22:11:46.203Z,52.46
2022-09-07T22:14:17.117Z,52.34
2022-09-07T22:16:46.436Z,52.49
2022-09-07T22:19:15.590Z,52.64
2022-09-07T22:21:44.936Z,52.70
2022-09-07T22:24:16.230Z,52.89
2022-09-07T22:26:45.393Z,52.99
2022-09-07T22:29:15.101Z,53.03
2022-09-07T22:31:44.333Z,53.43
2022-09-07T22:34:13.572Z,53.44
2022-09-07T22:36:45.273Z,53.82
2022-09-07T22:39:18.873Z,54.09
2022-09-07T22:41:49.268Z,54.46
2022-09-07T22:44:20.311Z,54.51
2022-09-07T22:46:49.777Z,54.68
2022-09-07T22:49:19.062Z,55.17
2022-09-07T22:51:48.418Z,55.21
2022-09-07T22:54:19.082Z,55.44
2022-09-07T22:56:48.430Z,55.65
2022-09-07T22:59:17.644Z,56.20
2022-09-07T23:01:47.445Z,56.31
2022-09-07T23:04:16.717Z,56.48
2022-09-07T23:06:46.035Z,56.10
2022-09-07T23:09:17.262Z,56.80
2022-09-07T23:11:49.125Z,56.90
2022-09-07T23:14:19.776Z,56.28
2022-09-07T23:16:49.111Z,56.57
2022-09-07T23:19:20.085Z,56.66
2022-09-07T23:21:49.514Z,56.79
2022-09-07T23:24:20.406Z,56.89
2022-09-07T23:26:51.325Z,57.23
2022-09-07T23:29:21.588Z,56.96
2022-09-07T23:31:50.815Z,57.26
2022-09-07T23:34:20.094Z,57.15
2022-09-07T23:36:49.394Z,57.29
2022-09-07T23:39:19.152Z,57.42
2022-09-07T23:41:48.328Z,57.59
2022-09-07T23:44:19.024Z,57.83
2022-09-07T23:46:49.285Z,57.74
2022-09-07T23:49:18.511Z,57.99
2022-09-07T23:51:48.808Z,58.51
2022-09-07T23:54:18.031Z,58.66
2022-09-07T23:56:47.228Z,58.50
2022-09-07T23:59:16.389Z,59.02
