createdAt,value
2022-09-16T00:00:40.067Z,967.85
2022-09-16T00:01:40.259Z,967.87
2022-09-16T00:02:40.376Z,967.89
2022-09-16T00:03:40.002Z,967.92
2022-09-16T00:04:39.993Z,967.93
2022-09-16T00:05:39.987Z,967.93
2022-09-16T00:06:40.000Z,967.85
2022-09-16T00:07:39.969Z,967.87
2022-09-16T00:08:39.959Z,967.85
2022-09-16T00:09:39.953Z,967.88
2022-09-16T00:10:39.942Z,967.85
2022-09-16T00:11:39.935Z,967.81
2022-09-16T00:12:39.926Z,967.89
2022-09-16T00:13:40.122Z,967.89
2022-09-16T00:14:39.909Z,967.87
2022-09-16T00:15:39.903Z,967.86
2022-09-16T00:16:39.970Z,967.86
2022-09-16T00:17:39.887Z,967.84
2022-09-16T00:18:39.875Z,967.87
2022-09-16T00:19:39.872Z,967.86
2022-09-16T00:20:39.858Z,967.89
2022-09-16T00:21:39.852Z,967.88
2022-09-16T00:22:39.864Z,967.91
2022-09-16T00:23:39.835Z,967.91
2022-09-16T00:24:39.827Z,967.91
2022-09-16T00:25:39.819Z,967.93
2022-09-16T00:26:39.807Z,967.95
2022-09-16T00:27:39.802Z,967.95
2022-09-16T00:28:39.791Z,967.96
2022-09-16T00:29:39.787Z,967.96
2022-09-16T00:30:39.774Z,967.91
2022-09-16T00:31:39.816Z,967.93
2022-09-16T00:32:39.809Z,967.90
2022-09-16T00:33:39.753Z,967.89
2022-09-16T00:34:39.741Z,967.90
2022-09-16T00:35:39.735Z,967.92
2022-09-16T00:36:39.927Z,967.95
2022-09-16T00:37:39.718Z,967.96
2022-09-16T00:38:39.733Z,967.97
2022-09-16T00:39:39.904Z,967.99
2022-09-16T00:40:39.692Z,967.96
2022-09-16T00:41:39.686Z,967.97
2022-09-16T00:42:39.674Z,967.99
2022-09-16T00:43:39.668Z,968.04
2022-09-16T00:44:39.658Z,968.03
2022-09-16T00:45:39.652Z,968.01
2022-09-16T00:46:39.702Z,967.99
2022-09-16T00:47:39.634Z,968.01
2022-09-16T00:48:39.625Z,968.00
2022-09-16T00:49:39.619Z,967.98
2022-09-16T00:50:39.607Z,968.01
2022-09-16T00:51:39.601Z,967.99
2022-09-16T00:52:39.592Z,968.00
2022-09-16T00:53:43.010Z,968.00
2022-09-16T00:54:39.599Z,968.01
2022-09-16T00:55:39.569Z,968.01
2022-09-16T00:56:39.961Z,967.99
2022-09-16T00:57:39.552Z,967.94
2022-09-16T00:58:39.546Z,967.96
2022-09-16T00:59:39.536Z,967.92
2022-09-16T01:00:39.562Z,967.91
2022-09-16T01:01:39.609Z,967.89
2022-09-16T01:02:39.508Z,967.93
2022-09-16T01:03:39.501Z,967.92
2022-09-16T01:04:39.490Z,967.88
2022-09-16T01:05:39.487Z,967.90
2022-09-16T01:06:39.475Z,967.88
2022-09-16T01:07:39.468Z,967.81
2022-09-16T01:08:39.458Z,967.83
2022-09-16T01:09:39.453Z,967.78
2022-09-16T01:10:39.463Z,967.77
2022-09-16T01:11:39.435Z,967.78
2022-09-16T01:12:39.427Z,967.74
2022-09-16T01:13:39.418Z,967.79
2022-09-16T01:14:39.408Z,967.79
2022-09-16T01:15:39.405Z,967.75
2022-09-16T01:16:39.593Z,967.78
2022-09-16T01:17:39.386Z,967.80
2022-09-16T01:18:39.388Z,967.81
2022-09-16T01:19:39.369Z,967.84
2022-09-16T01:20:39.361Z,967.82
2022-09-16T01:21:39.353Z,967.81
2022-09-16T01:22:39.341Z,967.75
2022-09-16T01:23:39.336Z,967.81
2022-09-16T01:24:39.375Z,967.82
2022-09-16T01:25:39.318Z,967.78
2022-09-16T01:26:39.334Z,967.83
2022-09-16T01:27:39.303Z,967.77
2022-09-16T01:28:39.291Z,967.76
2022-09-16T01:29:39.287Z,967.78
2022-09-16T01:30:39.275Z,967.75
2022-09-16T01:31:39.357Z,967.77
2022-09-16T01:32:39.260Z,967.71
2022-09-16T01:33:39.253Z,967.72
2022-09-16T01:34:39.242Z,967.67
2022-09-16T01:35:39.237Z,967.74
2022-09-16T01:36:39.225Z,967.70
2022-09-16T01:37:39.218Z,967.71
2022-09-16T01:38:39.211Z,967.72
2022-09-16T01:39:39.199Z,967.70
2022-09-16T01:40:39.196Z,967.71
2022-09-16T01:41:39.233Z,967.72
2022-09-16T01:42:39.215Z,967.68
2022-09-16T01:43:39.171Z,967.67
2022-09-16T01:44:39.163Z,967.73
2022-09-16T01:45:39.149Z,967.71
2022-09-16T01:46:39.205Z,967.73
2022-09-16T01:47:39.333Z,967.76
2022-09-16T01:48:39.128Z,967.80
2022-09-16T01:49:39.117Z,967.79
2022-09-16T01:50:39.110Z,967.78
2022-09-16T01:52:39.091Z,967.79
2022-09-16T01:53:39.084Z,967.77
2022-09-16T01:54:39.073Z,967.77
2022-09-16T01:55:39.067Z,967.77
2022-09-16T01:56:39.057Z,967.71
2022-09-16T01:57:39.051Z,967.75
2022-09-16T01:58:39.056Z,967.75
2022-09-16T01:59:39.033Z,967.72
2022-09-16T02:00:39.023Z,967.77
2022-09-16T02:01:39.132Z,967.78
2022-09-16T02:02:39.054Z,967.74
2022-09-16T02:03:39.000Z,967.74
2022-09-16T02:04:38.989Z,967.69
2022-09-16T02:05:38.983Z,967.69
2022-09-16T02:06:38.972Z,967.70
2022-09-16T02:07:38.964Z,967.67
2022-09-16T02:08:38.957Z,967.68
2022-09-16T02:09:38.949Z,967.73
2022-09-16T02:10:38.940Z,967.73
2022-09-16T02:11:38.933Z,967.68
2022-09-16T02:12:38.921Z,967.78
2022-09-16T02:13:38.915Z,967.71
2022-09-16T02:14:38.922Z,967.71
2022-09-16T02:15:38.930Z,967.69
2022-09-16T02:16:38.888Z,967.69
2022-09-16T02:18:38.871Z,967.69
2022-09-16T02:19:38.861Z,967.66
2022-09-16T02:20:38.856Z,967.67
2022-09-16T02:21:41.298Z,967.66
2022-09-16T02:22:38.839Z,967.68
2022-09-16T02:23:38.830Z,967.68
2022-09-16T02:24:38.823Z,967.63
2022-09-16T02:25:38.812Z,967.68
2022-09-16T02:26:38.804Z,967.63
2022-09-16T02:27:38.846Z,967.65
2022-09-16T02:28:38.791Z,967.61
2022-09-16T02:29:38.779Z,967.60
2022-09-16T02:30:38.792Z,967.60
2022-09-16T02:31:38.821Z,967.57
2022-09-16T02:32:38.754Z,967.53
2022-09-16T02:33:38.745Z,967.53
2022-09-16T02:34:38.736Z,967.52
2022-09-16T02:35:38.725Z,967.50
2022-09-16T02:36:38.720Z,967.51
2022-09-16T02:37:38.715Z,967.48
2022-09-16T02:38:38.703Z,967.50
2022-09-16T02:39:38.692Z,967.48
2022-09-16T02:40:38.686Z,967.49
2022-09-16T02:41:38.677Z,967.48
2022-09-16T02:42:38.666Z,967.48
2022-09-16T02:43:38.658Z,967.46
2022-09-16T02:44:38.651Z,967.44
2022-09-16T02:45:38.642Z,967.42
2022-09-16T02:46:38.751Z,967.43
2022-09-16T02:47:38.625Z,967.42
2022-09-16T02:48:38.618Z,967.39
2022-09-16T02:49:38.608Z,967.39
2022-09-16T02:50:38.600Z,967.40
2022-09-16T02:51:38.592Z,967.45
2022-09-16T02:52:38.584Z,967.41
2022-09-16T02:53:38.577Z,967.40
2022-09-16T02:54:38.566Z,967.39
2022-09-16T02:55:38.563Z,967.40
2022-09-16T02:56:38.549Z,967.41
2022-09-16T02:57:38.540Z,967.38
2022-09-16T02:58:38.534Z,967.39
2022-09-16T02:59:38.523Z,967.38
2022-09-16T03:00:38.521Z,967.37
2022-09-16T03:01:38.552Z,967.34
2022-09-16T03:02:38.556Z,967.37
2022-09-16T03:03:38.490Z,967.35
2022-09-16T03:04:38.491Z,967.32
2022-09-16T03:05:38.472Z,967.33
2022-09-16T03:06:38.466Z,967.34
2022-09-16T03:07:38.454Z,967.34
2022-09-16T03:08:38.452Z,967.31
2022-09-16T03:09:38.438Z,967.32
2022-09-16T03:10:38.431Z,967.25
2022-09-16T03:11:38.419Z,967.27
2022-09-16T03:12:38.418Z,967.25
2022-09-16T03:13:38.405Z,967.21
2022-09-16T03:14:38.397Z,967.23
2022-09-16T03:15:38.449Z,967.21
2022-09-16T03:16:41.549Z,967.18
2022-09-16T03:17:38.371Z,967.18
2022-09-16T03:18:38.384Z,967.17
2022-09-16T03:19:38.352Z,967.15
2022-09-16T03:20:38.347Z,967.19
2022-09-16T03:21:38.339Z,967.18
2022-09-16T03:22:38.330Z,967.20
2022-09-16T03:23:38.318Z,967.20
2022-09-16T03:24:38.311Z,967.22
2022-09-16T03:25:38.302Z,967.15
2022-09-16T03:26:38.295Z,967.15
2022-09-16T03:27:38.284Z,967.17
2022-09-16T03:28:38.278Z,967.13
2022-09-16T03:29:40.593Z,967.12
2022-09-16T03:30:38.260Z,967.12
2022-09-16T03:31:38.272Z,967.11
2022-09-16T03:32:38.242Z,967.07
2022-09-16T03:33:38.233Z,967.06
2022-09-16T03:34:38.244Z,967.07
2022-09-16T03:35:38.215Z,967.07
2022-09-16T03:36:38.213Z,967.05
2022-09-16T03:37:38.198Z,967.03
2022-09-16T03:38:38.190Z,967.03
2022-09-16T03:39:38.180Z,967.02
2022-09-16T03:40:38.174Z,967.04
2022-09-16T03:41:38.162Z,967.00
2022-09-16T03:42:38.157Z,966.99
2022-09-16T03:43:38.147Z,967.00
2022-09-16T03:44:38.138Z,967.02
2022-09-16T03:45:38.130Z,967.01
2022-09-16T03:46:38.228Z,967.04
2022-09-16T03:47:38.111Z,967.03
2022-09-16T03:48:38.106Z,967.01
2022-09-16T03:49:38.096Z,967.02
2022-09-16T03:50:38.105Z,967.00
2022-09-16T03:51:38.076Z,967.00
2022-09-16T03:52:38.070Z,967.00
2022-09-16T03:53:38.059Z,966.98
2022-09-16T03:54:38.052Z,966.99
2022-09-16T03:55:38.041Z,967.03
2022-09-16T03:57:38.026Z,967.03
2022-09-16T03:58:38.014Z,966.97
2022-09-16T03:59:38.008Z,966.99
2022-09-16T04:01:38.047Z,966.98
2022-09-16T04:02:38.066Z,966.95
2022-09-16T04:03:37.972Z,966.94
2022-09-16T04:04:37.966Z,966.94
2022-09-16T04:05:37.954Z,966.95
2022-09-16T04:06:37.969Z,966.92
2022-09-16T04:07:37.936Z,966.91
2022-09-16T04:08:37.931Z,966.92
2022-09-16T04:09:37.920Z,966.94
2022-09-16T04:10:37.913Z,966.91
2022-09-16T04:11:37.903Z,966.91
2022-09-16T04:12:37.895Z,966.93
2022-09-16T04:13:37.886Z,966.94
2022-09-16T04:14:37.878Z,966.92
2022-09-16T04:15:37.917Z,966.85
2022-09-16T04:16:37.862Z,966.88
2022-09-16T04:17:37.853Z,966.84
2022-09-16T04:18:37.850Z,966.87
2022-09-16T04:19:37.837Z,966.81
2022-09-16T04:20:37.825Z,966.88
2022-09-16T04:21:37.814Z,966.87
2022-09-16T04:22:37.828Z,966.83
2022-09-16T04:23:37.797Z,966.84
2022-09-16T04:24:37.792Z,966.80
2022-09-16T04:25:37.781Z,966.82
2022-09-16T04:26:37.775Z,966.81
2022-09-16T04:27:37.762Z,966.75
2022-09-16T04:28:37.758Z,966.76
2022-09-16T04:29:37.753Z,966.76
2022-09-16T04:30:37.806Z,966.80
2022-09-16T04:31:37.728Z,966.82
2022-09-16T04:32:37.822Z,966.81
2022-09-16T04:33:37.710Z,966.81
2022-09-16T04:34:37.702Z,966.79
2022-09-16T04:35:37.691Z,966.82
2022-09-16T04:36:37.685Z,966.78
2022-09-16T04:37:37.725Z,966.76
2022-09-16T04:38:37.688Z,966.78
2022-09-16T04:39:37.658Z,966.74
2022-09-16T04:40:37.732Z,966.76
2022-09-16T04:41:37.640Z,966.80
2022-09-16T04:42:37.632Z,966.71
2022-09-16T04:43:37.623Z,966.74
2022-09-16T04:44:37.615Z,966.75
2022-09-16T04:45:37.605Z,966.78
2022-09-16T04:46:37.662Z,966.80
2022-09-16T04:47:37.586Z,966.83
2022-09-16T04:48:37.578Z,966.82
2022-09-16T04:49:37.570Z,966.83
2022-09-16T04:50:37.563Z,966.83
2022-09-16T04:51:37.551Z,966.83
2022-09-16T04:52:37.545Z,966.84
2022-09-16T04:53:37.534Z,966.87
2022-09-16T04:54:37.544Z,966.87
2022-09-16T04:55:37.516Z,966.90
2022-09-16T04:56:37.518Z,966.90
2022-09-16T04:57:37.497Z,966.90
2022-09-16T04:58:37.490Z,966.92
2022-09-16T04:59:37.480Z,966.94
2022-09-16T05:00:37.475Z,966.93
2022-09-16T05:01:37.548Z,966.91
2022-09-16T05:02:37.662Z,966.89
2022-09-16T05:03:37.518Z,966.92
2022-09-16T05:04:37.440Z,966.91
2022-09-16T05:05:37.430Z,966.91
2022-09-16T05:06:37.422Z,966.93
2022-09-16T05:07:37.411Z,966.93
2022-09-16T05:08:37.408Z,966.96
2022-09-16T05:09:37.393Z,966.92
2022-09-16T05:10:37.403Z,966.93
2022-09-16T05:11:37.375Z,966.93
2022-09-16T05:12:37.368Z,966.93
2022-09-16T05:13:37.358Z,966.93
2022-09-16T05:14:37.554Z,966.93
2022-09-16T05:15:37.398Z,966.89
2022-09-16T05:16:37.334Z,966.89
2022-09-16T05:17:50.876Z,966.87
2022-09-16T05:18:37.316Z,966.90
2022-09-16T05:19:37.307Z,966.93
2022-09-16T05:20:37.299Z,966.91
2022-09-16T05:21:37.290Z,966.93
2022-09-16T05:22:37.281Z,966.91
2022-09-16T05:23:37.270Z,966.99
2022-09-16T05:24:37.264Z,966.96
2022-09-16T05:25:37.252Z,967.01
2022-09-16T05:26:37.357Z,967.01
2022-09-16T05:27:37.236Z,967.02
2022-09-16T05:28:37.229Z,967.00
2022-09-16T05:29:37.218Z,966.99
2022-09-16T05:30:37.265Z,966.99
2022-09-16T05:31:37.200Z,967.02
2022-09-16T05:32:37.194Z,966.99
2022-09-16T05:33:37.185Z,966.99
2022-09-16T05:34:37.177Z,966.98
2022-09-16T05:35:37.165Z,966.97
2022-09-16T05:36:37.159Z,966.98
2022-09-16T05:37:37.149Z,966.96
2022-09-16T05:38:37.141Z,967.00
2022-09-16T05:39:37.133Z,967.01
2022-09-16T05:40:37.124Z,966.98
2022-09-16T05:41:37.117Z,967.01
2022-09-16T05:42:37.224Z,967.01
2022-09-16T05:43:37.097Z,967.03
2022-09-16T05:44:37.090Z,967.02
2022-09-16T05:45:37.080Z,967.02
2022-09-16T05:46:37.071Z,967.03
2022-09-16T05:47:37.062Z,967.06
2022-09-16T05:48:37.055Z,967.02
2022-09-16T05:49:37.047Z,967.06
2022-09-16T05:50:37.038Z,967.05
2022-09-16T05:51:37.027Z,967.02
2022-09-16T05:52:37.021Z,966.99
2022-09-16T05:53:37.010Z,967.02
2022-09-16T05:54:37.003Z,967.00
2022-09-16T05:55:36.992Z,967.01
2022-09-16T05:56:36.987Z,967.02
2022-09-16T05:57:36.977Z,967.02
2022-09-16T05:58:37.082Z,967.04
2022-09-16T05:59:36.960Z,967.00
2022-09-16T06:00:36.949Z,967.04
2022-09-16T06:01:37.007Z,967.06
2022-09-16T06:02:37.127Z,967.05
2022-09-16T06:03:36.927Z,967.07
2022-09-16T06:04:36.916Z,967.04
2022-09-16T06:05:36.909Z,967.04
2022-09-16T06:06:36.897Z,967.08
2022-09-16T06:07:36.892Z,967.07
2022-09-16T06:08:36.881Z,967.07
2022-09-16T06:09:36.873Z,967.06
2022-09-16T06:10:36.864Z,967.08
2022-09-16T06:11:36.858Z,967.05
2022-09-16T06:12:36.848Z,967.04
2022-09-16T06:13:36.840Z,967.04
2022-09-16T06:14:36.964Z,967.06
2022-09-16T06:15:36.874Z,967.02
2022-09-16T06:16:36.813Z,967.03
2022-09-16T06:17:36.806Z,967.04
2022-09-16T06:18:36.797Z,967.06
2022-09-16T06:19:36.791Z,967.05
2022-09-16T06:20:36.779Z,967.06
2022-09-16T06:21:36.773Z,967.07
2022-09-16T06:22:36.762Z,967.06
2022-09-16T06:23:36.755Z,967.08
2022-09-16T06:24:36.746Z,967.06
2022-09-16T06:25:36.740Z,967.12
2022-09-16T06:26:36.727Z,967.12
2022-09-16T06:27:36.724Z,967.11
2022-09-16T06:28:36.713Z,967.15
2022-09-16T06:29:36.707Z,967.17
2022-09-16T06:30:36.877Z,967.18
2022-09-16T06:31:36.693Z,967.12
2022-09-16T06:32:36.679Z,967.15
2022-09-16T06:33:36.676Z,967.11
2022-09-16T06:34:36.662Z,967.14
2022-09-16T06:35:36.655Z,967.16
2022-09-16T06:36:38.543Z,967.13
2022-09-16T06:37:36.639Z,967.15
2022-09-16T06:38:36.628Z,967.16
2022-09-16T06:39:36.623Z,967.15
2022-09-16T06:40:36.682Z,967.12
2022-09-16T06:41:36.607Z,967.15
2022-09-16T06:42:36.595Z,967.21
2022-09-16T06:43:36.589Z,967.23
2022-09-16T06:44:36.579Z,967.18
2022-09-16T06:45:36.573Z,967.22
2022-09-16T06:46:36.687Z,967.20
2022-09-16T06:47:36.557Z,967.18
2022-09-16T06:48:36.547Z,967.19
2022-09-16T06:49:36.539Z,967.20
2022-09-16T06:50:36.527Z,967.19
2022-09-16T06:51:36.572Z,967.18
2022-09-16T06:52:36.515Z,967.16
2022-09-16T06:53:36.507Z,967.21
2022-09-16T06:54:36.496Z,967.18
2022-09-16T06:55:36.489Z,967.20
2022-09-16T06:56:36.480Z,967.19
2022-09-16T06:57:36.473Z,967.19
2022-09-16T06:58:36.462Z,967.25
2022-09-16T06:59:36.455Z,967.24
2022-09-16T07:00:36.445Z,967.22
2022-09-16T07:02:36.636Z,967.21
2022-09-16T07:03:36.421Z,967.22
2022-09-16T07:04:36.429Z,967.21
2022-09-16T07:05:36.406Z,967.21
2022-09-16T07:07:08.601Z,967.19
2022-09-16T07:07:36.395Z,967.19
2022-09-16T07:08:36.384Z,967.20
2022-09-16T07:09:36.374Z,967.19
2022-09-16T07:10:36.367Z,967.17
2022-09-16T07:11:36.358Z,967.19
2022-09-16T07:12:36.353Z,967.19
2022-09-16T07:13:36.340Z,967.20
2022-09-16T07:14:36.334Z,967.21
2022-09-16T07:15:50.900Z,967.18
2022-09-16T07:16:36.401Z,967.18
2022-09-16T07:17:36.309Z,967.22
2022-09-16T07:18:36.423Z,967.23
2022-09-16T07:19:36.292Z,967.22
2022-09-16T07:20:36.285Z,967.21
2022-09-16T07:21:36.279Z,967.21
2022-09-16T07:22:36.270Z,967.22
2022-09-16T07:23:36.260Z,967.23
2022-09-16T07:24:36.254Z,967.24
2022-09-16T07:25:36.245Z,967.28
2022-09-16T07:26:36.237Z,967.26
2022-09-16T07:27:36.228Z,967.25
2022-09-16T07:28:36.222Z,967.23
2022-09-16T07:29:36.212Z,967.26
2022-09-16T07:30:36.222Z,967.27
2022-09-16T07:31:36.217Z,967.27
2022-09-16T07:32:36.190Z,967.26
2022-09-16T07:33:36.180Z,967.27
2022-09-16T07:34:36.289Z,967.29
2022-09-16T07:35:36.165Z,967.35
2022-09-16T07:36:36.162Z,967.35
2022-09-16T07:37:39.361Z,967.35
2022-09-16T07:38:36.147Z,967.35
2022-09-16T07:39:36.146Z,967.37
2022-09-16T07:40:36.176Z,967.39
2022-09-16T07:41:36.122Z,967.40
2022-09-16T07:42:36.117Z,967.40
2022-09-16T07:43:36.104Z,967.37
2022-09-16T07:44:36.303Z,967.40
2022-09-16T07:45:36.149Z,967.42
2022-09-16T07:46:36.084Z,967.42
2022-09-16T07:47:36.076Z,967.41
2022-09-16T07:48:36.071Z,967.39
2022-09-16T07:49:36.264Z,967.41
2022-09-16T07:50:36.171Z,967.40
2022-09-16T07:51:36.050Z,967.37
2022-09-16T07:52:36.126Z,967.42
2022-09-16T07:53:36.032Z,967.40
2022-09-16T07:54:36.028Z,967.37
2022-09-16T07:55:36.017Z,967.40
2022-09-16T07:56:36.010Z,967.43
2022-09-16T07:57:36.003Z,967.36
2022-09-16T07:58:35.996Z,967.35
2022-09-16T07:59:35.987Z,967.35
2022-09-16T08:00:35.983Z,967.36
2022-09-16T08:01:39.003Z,967.40
2022-09-16T08:02:36.055Z,967.42
2022-09-16T08:03:35.958Z,967.43
2022-09-16T08:04:35.982Z,967.31
2022-09-16T08:05:35.945Z,967.41
2022-09-16T08:06:36.055Z,967.48
2022-09-16T08:07:35.928Z,967.50
2022-09-16T08:08:35.928Z,967.44
2022-09-16T08:09:39.844Z,967.50
2022-09-16T08:10:35.922Z,967.47
2022-09-16T08:11:35.899Z,967.45
2022-09-16T08:12:35.894Z,967.48
2022-09-16T08:13:35.927Z,967.48
2022-09-16T08:14:35.924Z,967.48
2022-09-16T08:15:35.871Z,967.44
2022-09-16T08:16:35.887Z,967.42
2022-09-16T08:17:35.857Z,967.45
2022-09-16T08:18:35.851Z,967.46
2022-09-16T08:19:35.843Z,967.50
2022-09-16T08:20:35.836Z,967.49
2022-09-16T08:21:35.827Z,967.50
2022-09-16T08:22:35.935Z,967.56
2022-09-16T08:23:35.812Z,967.56
2022-09-16T08:24:35.896Z,967.57
2022-09-16T08:25:35.799Z,967.56
2022-09-16T08:26:35.791Z,967.52
2022-09-16T08:27:35.782Z,967.51
2022-09-16T08:28:51.191Z,967.52
2022-09-16T08:29:35.769Z,967.59
2022-09-16T08:30:35.763Z,967.56
2022-09-16T08:31:35.818Z,967.51
2022-09-16T08:32:35.749Z,967.52
2022-09-16T08:33:35.740Z,967.54
2022-09-16T08:34:35.782Z,967.54
2022-09-16T08:35:35.733Z,967.51
2022-09-16T08:36:35.720Z,967.51
2022-09-16T08:37:35.711Z,967.50
2022-09-16T08:38:35.823Z,967.48
2022-09-16T08:39:35.697Z,967.51
2022-09-16T08:40:35.710Z,967.49
2022-09-16T08:41:35.684Z,967.51
2022-09-16T08:42:35.679Z,967.53
2022-09-16T08:43:35.673Z,967.57
2022-09-16T08:44:35.674Z,967.56
2022-09-16T08:45:35.720Z,967.58
2022-09-16T08:46:35.659Z,967.56
2022-09-16T08:47:35.645Z,967.56
2022-09-16T08:48:35.637Z,967.54
2022-09-16T08:49:35.629Z,967.54
2022-09-16T08:50:35.627Z,967.58
2022-09-16T08:51:35.616Z,967.51
2022-09-16T08:52:35.610Z,967.55
2022-09-16T08:53:35.601Z,967.56
2022-09-16T08:54:35.724Z,967.60
2022-09-16T08:55:35.586Z,967.48
2022-09-16T08:56:35.582Z,967.53
2022-09-16T08:58:35.566Z,967.46
2022-09-16T08:59:35.561Z,967.54
2022-09-16T09:00:35.640Z,967.53
2022-09-16T09:01:35.921Z,967.54
2022-09-16T09:02:36.111Z,967.58
2022-09-16T09:03:35.533Z,967.52
2022-09-16T09:05:35.529Z,967.55
2022-09-16T09:06:35.612Z,967.49
2022-09-16T09:07:35.505Z,967.46
2022-09-16T09:08:35.496Z,967.49
2022-09-16T09:09:35.487Z,967.45
2022-09-16T09:10:35.614Z,967.53
2022-09-16T09:11:35.768Z,967.50
2022-09-16T09:12:36.495Z,967.52
2022-09-16T09:13:35.462Z,967.54
2022-09-16T09:14:35.453Z,967.49
2022-09-16T09:15:35.444Z,967.52
2022-09-16T09:16:35.489Z,967.53
2022-09-16T09:17:37.033Z,967.52
2022-09-16T09:18:35.424Z,967.55
2022-09-16T09:19:35.416Z,967.48
2022-09-16T09:20:35.408Z,967.50
2022-09-16T09:21:35.400Z,967.48
2022-09-16T09:22:35.397Z,967.45
2022-09-16T09:23:35.388Z,967.39
2022-09-16T09:24:35.379Z,967.36
2022-09-16T09:25:35.372Z,967.34
2022-09-16T09:26:35.498Z,967.40
2022-09-16T09:27:35.356Z,967.34
2022-09-16T09:28:35.351Z,967.36
2022-09-16T09:29:35.342Z,967.33
2022-09-16T09:30:35.538Z,967.39
2022-09-16T09:31:35.459Z,967.46
2022-09-16T09:32:48.505Z,967.41
2022-09-16T09:33:46.009Z,967.40
2022-09-16T09:34:37.120Z,967.44
2022-09-16T09:35:35.296Z,967.44
2022-09-16T09:36:35.292Z,967.44
2022-09-16T09:37:35.283Z,967.39
2022-09-16T09:38:35.277Z,967.39
2022-09-16T09:39:35.267Z,967.37
2022-09-16T09:40:35.294Z,967.33
2022-09-16T09:41:35.255Z,967.31
2022-09-16T09:42:35.374Z,967.23
2022-09-16T09:43:35.257Z,967.22
2022-09-16T09:44:35.235Z,967.20
2022-09-16T09:45:35.223Z,967.26
2022-09-16T09:46:35.267Z,967.26
2022-09-16T09:47:35.209Z,967.27
2022-09-16T09:48:35.202Z,967.30
2022-09-16T09:49:35.193Z,967.30
2022-09-16T09:50:35.185Z,967.33
2022-09-16T09:51:35.177Z,967.33
2022-09-16T09:52:35.172Z,967.36
2022-09-16T09:53:35.163Z,967.36
2022-09-16T09:54:35.159Z,967.36
2022-09-16T09:55:35.147Z,967.42
2022-09-16T09:56:35.142Z,967.38
2022-09-16T09:57:35.132Z,967.41
2022-09-16T09:58:35.300Z,967.46
2022-09-16T09:59:35.118Z,967.42
2022-09-16T10:00:35.153Z,967.44
2022-09-16T10:01:35.104Z,967.42
2022-09-16T10:02:35.099Z,967.46
2022-09-16T10:03:35.091Z,967.46
2022-09-16T10:04:35.183Z,967.48
2022-09-16T10:05:35.075Z,967.49
2022-09-16T10:06:35.068Z,967.49
2022-09-16T10:07:35.059Z,967.48
2022-09-16T10:08:35.054Z,967.49
2022-09-16T10:09:35.054Z,967.50
2022-09-16T10:10:35.039Z,967.49
2022-09-16T10:11:35.030Z,967.49
2022-09-16T10:12:35.025Z,967.47
2022-09-16T10:13:35.018Z,967.47
2022-09-16T10:14:35.140Z,967.51
2022-09-16T10:15:35.001Z,967.52
2022-09-16T10:16:35.002Z,967.50
2022-09-16T10:17:34.989Z,967.53
2022-09-16T10:18:34.983Z,967.54
2022-09-16T10:19:34.976Z,967.51
2022-09-16T10:20:35.014Z,967.52
2022-09-16T10:21:34.979Z,967.51
2022-09-16T10:22:34.949Z,967.49
2022-09-16T10:23:34.944Z,967.55
2022-09-16T10:24:34.934Z,967.53
2022-09-16T10:25:34.929Z,967.56
2022-09-16T10:26:34.920Z,967.56
2022-09-16T10:27:34.914Z,967.56
2022-09-16T10:28:34.906Z,967.49
2022-09-16T10:29:34.900Z,967.50
2022-09-16T10:30:35.022Z,967.48
2022-09-16T10:31:34.974Z,967.53
2022-09-16T10:32:34.878Z,967.53
2022-09-16T10:33:34.877Z,967.54
2022-09-16T10:34:34.861Z,967.55
2022-09-16T10:35:34.856Z,967.53
2022-09-16T10:36:34.846Z,967.52
2022-09-16T10:37:34.842Z,967.54
2022-09-16T10:38:34.831Z,967.52
2022-09-16T10:39:34.826Z,967.56
2022-09-16T10:40:34.915Z,967.50
2022-09-16T10:41:34.811Z,967.51
2022-09-16T10:42:34.802Z,967.50
2022-09-16T10:43:34.797Z,967.47
2022-09-16T10:44:34.787Z,967.49
2022-09-16T10:45:34.783Z,967.49
2022-09-16T10:46:35.000Z,967.48
2022-09-16T10:47:34.828Z,967.45
2022-09-16T10:48:34.759Z,967.47
2022-09-16T10:49:34.754Z,967.48
2022-09-16T10:50:34.743Z,967.45
2022-09-16T10:51:34.737Z,967.45
2022-09-16T10:52:34.729Z,967.45
2022-09-16T10:53:39.130Z,967.43
2022-09-16T10:54:34.714Z,967.40
2022-09-16T10:55:34.710Z,967.44
2022-09-16T10:56:34.703Z,967.44
2022-09-16T10:57:34.695Z,967.46
2022-09-16T10:58:34.686Z,967.47
2022-09-16T10:59:34.683Z,967.48
2022-09-16T11:00:34.707Z,967.49
2022-09-16T11:01:36.334Z,967.53
2022-09-16T11:02:34.795Z,967.48
2022-09-16T11:03:34.655Z,967.54
2022-09-16T11:04:34.646Z,967.52
2022-09-16T11:05:34.641Z,967.53
2022-09-16T11:06:34.633Z,967.44
2022-09-16T11:07:34.630Z,967.45
2022-09-16T11:08:34.622Z,967.43
2022-09-16T11:09:34.618Z,967.43
2022-09-16T11:10:34.608Z,967.44
2022-09-16T11:11:34.657Z,967.42
2022-09-16T11:12:34.597Z,967.45
2022-09-16T11:13:34.592Z,967.43
2022-09-16T11:14:34.584Z,967.45
2022-09-16T11:15:34.581Z,967.44
2022-09-16T11:17:34.567Z,967.50
2022-09-16T11:18:34.697Z,967.50
2022-09-16T11:19:34.555Z,967.45
2022-09-16T11:20:34.553Z,967.49
2022-09-16T11:21:34.546Z,967.53
2022-09-16T11:22:34.542Z,967.52
2022-09-16T11:23:34.533Z,967.52
2022-09-16T11:24:34.529Z,967.50
2022-09-16T11:25:34.522Z,967.50
2022-09-16T11:26:34.518Z,967.51
2022-09-16T11:27:34.511Z,967.51
2022-09-16T11:28:34.507Z,967.52
2022-09-16T11:29:34.500Z,967.47
2022-09-16T11:30:34.496Z,967.52
2022-09-16T11:31:34.509Z,967.47
2022-09-16T11:32:34.599Z,967.53
2022-09-16T11:33:34.478Z,967.49
2022-09-16T11:34:34.600Z,967.50
2022-09-16T11:35:34.466Z,967.50
2022-09-16T11:36:34.462Z,967.51
2022-09-16T11:37:34.457Z,967.51
2022-09-16T11:38:34.448Z,967.55
2022-09-16T11:39:34.444Z,967.56
2022-09-16T11:40:34.525Z,967.50
2022-09-16T11:41:34.432Z,967.53
2022-09-16T11:42:34.426Z,967.51
2022-09-16T11:43:34.421Z,967.49
2022-09-16T11:44:34.431Z,967.50
2022-09-16T11:45:34.438Z,967.44
2022-09-16T11:46:34.484Z,967.48
2022-09-16T11:47:38.446Z,967.48
2022-09-16T11:48:34.393Z,967.46
2022-09-16T11:49:34.384Z,967.41
2022-09-16T11:50:34.507Z,967.47
2022-09-16T11:51:34.376Z,967.46
2022-09-16T11:52:34.488Z,967.44
2022-09-16T11:53:37.765Z,967.42
2022-09-16T11:54:34.358Z,967.39
2022-09-16T11:55:34.350Z,967.42
2022-09-16T11:56:34.346Z,967.40
2022-09-16T11:57:34.340Z,967.40
2022-09-16T11:58:34.336Z,967.39
2022-09-16T11:59:34.329Z,967.33
2022-09-16T12:00:34.326Z,967.38
2022-09-16T12:01:34.415Z,967.35
2022-09-16T12:02:34.492Z,967.37
2022-09-16T12:03:34.308Z,967.36
2022-09-16T12:04:36.325Z,967.39
2022-09-16T12:05:34.309Z,967.33
2022-09-16T12:06:34.419Z,967.31
2022-09-16T12:07:34.313Z,967.28
2022-09-16T12:08:34.283Z,967.30
2022-09-16T12:09:34.274Z,967.29
2022-09-16T12:10:34.283Z,967.34
2022-09-16T12:11:34.276Z,967.32
2022-09-16T12:12:34.263Z,967.28
2022-09-16T12:13:34.355Z,967.25
2022-09-16T12:14:34.249Z,967.26
2022-09-16T12:16:34.256Z,967.27
2022-09-16T12:17:34.232Z,967.33
2022-09-16T12:18:34.226Z,967.17
2022-09-16T12:19:34.220Z,967.24
2022-09-16T12:20:34.216Z,967.25
2022-09-16T12:21:34.212Z,967.26
2022-09-16T12:22:34.333Z,967.35
2022-09-16T12:23:34.196Z,967.32
2022-09-16T12:24:34.192Z,967.33
2022-09-16T12:25:34.187Z,967.35
2022-09-16T12:26:34.181Z,967.31
2022-09-16T12:27:34.176Z,967.29
2022-09-16T12:28:34.175Z,967.31
2022-09-16T12:29:34.162Z,967.32
2022-09-16T12:30:34.158Z,967.29
2022-09-16T12:31:34.175Z,967.34
2022-09-16T12:32:34.148Z,967.32
2022-09-16T12:33:34.142Z,967.32
2022-09-16T12:34:34.135Z,967.32
2022-09-16T12:35:34.149Z,967.32
2022-09-16T12:36:34.125Z,967.36
2022-09-16T12:37:34.116Z,967.40