createdAt,value
2023-01-01T00:01:24.122Z,12.80
2023-01-01T00:03:51.327Z,12.70
2023-01-01T00:06:18.251Z,12.70
2023-01-01T00:08:45.104Z,12.50
2023-01-01T00:11:11.759Z,12.40
2023-01-01T00:13:39.544Z,12.20
2023-01-01T00:16:06.177Z,12.10
2023-01-01T00:18:32.941Z,12.00
2023-01-01T00:21:06.808Z,11.90
2023-01-01T00:23:34.136Z,11.70
2023-01-01T00:26:01.115Z,11.60
2023-01-01T00:28:27.888Z,11.50
2023-01-01T00:30:55.078Z,11.40
2023-01-01T00:33:21.661Z,11.40
2023-01-01T00:35:48.262Z,11.30
2023-01-01T00:38:15.097Z,11.30
2023-01-01T00:40:41.752Z,11.30
2023-01-01T00:43:08.348Z,11.20
2023-01-01T00:45:35.032Z,11.00
2023-01-01T00:48:01.617Z,11.00
2023-01-01T00:50:28.162Z,11.00
2023-01-01T00:52:54.725Z,10.90
2023-01-01T00:55:21.288Z,10.90
2023-01-01T00:57:48.154Z,10.80
2023-01-01T01:00:15.209Z,10.80
2023-01-01T01:02:41.974Z,10.70
2023-01-01T01:05:08.912Z,10.60
2023-01-01T01:07:36.267Z,10.50
2023-01-01T01:10:03.057Z,10.50
2023-01-01T01:12:29.648Z,10.40
2023-01-01T01:14:56.369Z,10.40
2023-01-01T01:17:22.893Z,10.30
2023-01-01T01:19:49.440Z,10.30
2023-01-01T01:22:16.001Z,10.30
2023-01-01T01:24:42.703Z,10.20
2023-01-01T01:27:09.227Z,10.20
2023-01-01T01:29:35.779Z,10.20
2023-01-01T01:32:02.442Z,10.10
2023-01-01T01:34:29.002Z,10.00
2023-01-01T01:36:55.838Z,10.00
2023-01-01T01:39:22.627Z,9.90
2023-01-01T01:41:49.180Z,9.90
2023-01-01T01:44:34.743Z,10.00
2023-01-01T01:47:01.821Z,10.00
2023-01-01T01:49:30.459Z,10.00
2023-01-01T01:51:57.708Z,10.00
2023-01-01T01:54:27.383Z,10.00
2023-01-01T01:56:56.187Z,10.00
2023-01-01T01:59:25.125Z,10.00
2023-01-01T02:01:52.471Z,9.90
2023-01-01T02:04:19.573Z,9.90
2023-01-01T02:06:46.709Z,9.90
2023-01-01T02:09:13.509Z,9.80
2023-01-01T02:11:40.095Z,9.90
2023-01-01T02:14:06.684Z,10.00
2023-01-01T02:16:33.356Z,10.00
2023-01-01T02:19:05.434Z,10.10
2023-01-01T02:21:45.370Z,10.20
2023-01-01T02:24:17.906Z,10.30
2023-01-01T02:26:54.701Z,10.30
2023-01-01T02:29:40.032Z,10.30
2023-01-01T02:32:14.359Z,10.30
2023-01-01T02:34:43.883Z,10.30
2023-01-01T02:37:12.068Z,10.20
2023-01-01T02:39:42.113Z,10.10
2023-01-01T02:42:08.968Z,10.10
2023-01-01T02:44:36.507Z,10.20
2023-01-01T02:47:06.944Z,10.10
2023-01-01T02:49:35.062Z,10.10
2023-01-01T02:52:04.984Z,10.10
2023-01-01T02:54:43.554Z,10.00
2023-01-01T02:57:15.191Z,10.00
2023-01-01T03:00:06.721Z,10.00
2023-01-01T03:02:51.527Z,9.90
2023-01-01T03:05:28.605Z,10.00
2023-01-01T03:08:07.936Z,9.90
2023-01-01T03:10:56.582Z,9.80
2023-01-01T03:16:54.794Z,9.90
2023-01-01T03:19:24.022Z,10.10
2023-01-01T03:21:53.753Z,10.20
2023-01-01T03:24:24.810Z,10.30
2023-01-01T03:26:54.060Z,10.30
2023-01-01T03:29:21.731Z,10.50
2023-01-01T03:31:48.738Z,10.50
2023-01-01T03:34:18.907Z,10.60
2023-01-01T03:36:51.767Z,10.70
2023-01-01T03:39:20.233Z,10.70
2023-01-01T03:41:57.131Z,10.70
2023-01-01T03:44:24.003Z,10.70
2023-01-01T03:46:50.752Z,10.60
2023-01-01T03:49:17.925Z,10.70
2023-01-01T03:52:03.212Z,10.50
2023-01-01T03:54:44.633Z,10.40
2023-01-01T03:57:15.315Z,10.30
2023-01-01T03:59:52.957Z,10.20
2023-01-01T04:02:21.685Z,10.20
2023-01-01T04:04:49.206Z,10.10
2023-01-01T04:07:16.050Z,10.10
2023-01-01T04:09:46.980Z,10.00
2023-01-01T04:12:14.901Z,10.00
2023-01-01T04:14:42.058Z,10.00
2023-01-01T04:17:09.439Z,10.10
2023-01-01T04:19:36.008Z,10.20
2023-01-01T04:22:02.860Z,9.90
2023-01-01T04:24:29.575Z,10.50
2023-01-01T04:26:56.309Z,10.70
2023-01-01T04:29:23.170Z,10.80
2023-01-01T04:31:49.847Z,10.90
2023-01-01T04:34:16.698Z,11.10
2023-01-01T04:36:43.301Z,11.00
2023-01-01T04:39:09.851Z,11.10
2023-01-01T04:41:36.376Z,11.10
2023-01-01T04:44:03.268Z,11.10
2023-01-01T04:46:29.896Z,11.10
2023-01-01T04:48:56.491Z,11.10
2023-01-01T04:51:23.127Z,11.10
2023-01-01T04:53:49.638Z,11.20
2023-01-01T04:56:17.711Z,11.20
2023-01-01T04:58:44.697Z,11.20
2023-01-01T05:01:15.509Z,11.10
2023-01-01T05:03:42.153Z,11.00
2023-01-01T05:06:10.006Z,10.90
2023-01-01T05:08:37.391Z,10.80
2023-01-01T05:11:04.968Z,10.70
2023-01-01T05:13:31.653Z,10.60
2023-01-01T05:16:02.043Z,10.40
2023-01-01T05:18:28.668Z,10.30
2023-01-01T05:20:59.121Z,10.20
2023-01-01T05:23:25.620Z,10.10
2023-01-01T05:25:52.119Z,10.10
2023-01-01T05:28:18.633Z,9.90
2023-01-01T05:30:45.157Z,9.80
2023-01-01T05:33:12.633Z,9.70
2023-01-01T05:35:39.236Z,9.70
2023-01-01T05:38:05.803Z,9.50
2023-01-01T05:40:32.344Z,9.40
2023-01-01T05:42:58.901Z,9.40
2023-01-01T05:45:25.510Z,9.30
2023-01-01T05:47:52.085Z,9.30
2023-01-01T05:50:18.596Z,9.30
2023-01-01T05:52:45.244Z,9.40
2023-01-01T05:55:11.737Z,9.40
2023-01-01T05:57:38.279Z,9.40
2023-01-01T06:00:05.517Z,9.50
2023-01-01T06:02:32.272Z,9.70
2023-01-01T06:04:58.822Z,9.80
2023-01-01T06:07:25.377Z,9.80
2023-01-01T06:09:51.886Z,9.80
2023-01-01T06:12:18.400Z,9.70
2023-01-01T06:14:44.959Z,9.60
2023-01-01T06:17:11.556Z,9.50
2023-01-01T06:19:38.163Z,9.50
2023-01-01T06:22:05.693Z,9.40
2023-01-01T06:24:38.632Z,9.20
2023-01-01T06:27:06.974Z,9.00
2023-01-01T06:29:33.553Z,9.10
2023-01-01T06:32:00.146Z,9.10
2023-01-01T06:34:26.658Z,9.10
2023-01-01T06:36:53.392Z,9.10
2023-01-01T06:39:19.951Z,9.00
2023-01-01T06:41:46.521Z,9.10
2023-01-01T06:44:13.035Z,9.00
2023-01-01T06:46:39.691Z,9.00
2023-01-01T06:49:07.827Z,9.00
2023-01-01T06:51:37.173Z,9.00
2023-01-01T06:54:04.068Z,9.10
2023-01-01T06:56:31.013Z,9.20
2023-01-01T06:58:57.651Z,9.30
2023-01-01T07:01:25.489Z,9.40
2023-01-01T07:03:53.198Z,9.50
2023-01-01T07:06:20.258Z,9.60
2023-01-01T07:08:46.779Z,9.70
2023-01-01T07:11:13.351Z,9.80
2023-01-01T07:13:39.898Z,9.80
2023-01-01T07:16:12.318Z,9.80
2023-01-01T07:18:39.543Z,9.70
2023-01-01T07:21:07.214Z,9.90
2023-01-01T07:23:34.738Z,10.00
2023-01-01T07:26:01.279Z,10.10
2023-01-01T07:28:27.899Z,10.10
2023-01-01T07:30:54.582Z,10.00
2023-01-01T07:33:22.713Z,10.20
2023-01-01T07:35:49.530Z,10.30
2023-01-01T07:38:16.311Z,10.30
2023-01-01T07:40:42.861Z,10.50
2023-01-01T07:43:09.868Z,10.50
2023-01-01T07:45:36.393Z,10.70
2023-01-01T07:48:03.219Z,10.80
2023-01-01T07:50:31.164Z,10.90
2023-01-01T07:52:58.175Z,11.00
2023-01-01T07:55:25.095Z,11.00
2023-01-01T07:57:51.685Z,11.10
2023-01-01T08:00:20.135Z,11.20
2023-01-01T08:02:46.912Z,11.30
2023-01-01T08:05:13.783Z,11.40
2023-01-01T08:07:40.394Z,11.50
2023-01-01T08:10:07.543Z,11.50
2023-01-01T08:12:34.387Z,11.60
2023-01-01T08:15:00.915Z,11.70
2023-01-01T08:17:27.445Z,11.90
2023-01-01T08:19:53.976Z,12.00
2023-01-01T08:22:20.567Z,12.10
2023-01-01T08:24:47.124Z,12.30
2023-01-01T08:27:14.348Z,12.50
2023-01-01T08:29:40.991Z,12.60
2023-01-01T08:32:07.564Z,12.80
2023-01-01T08:34:34.143Z,12.90
2023-01-01T08:37:00.747Z,13.00
2023-01-01T08:39:27.294Z,13.20
2023-01-01T08:41:54.021Z,13.40
2023-01-01T08:44:20.555Z,13.50
2023-01-01T08:46:47.286Z,13.60
2023-01-01T08:49:13.907Z,13.70
2023-01-01T08:51:40.959Z,13.80
2023-01-01T08:54:07.605Z,13.90
2023-01-01T08:56:34.114Z,14.00
2023-01-01T08:59:04.381Z,14.00
2023-01-01T09:01:31.271Z,14.80
2023-01-01T09:03:57.957Z,14.60
2023-01-01T09:06:24.524Z,14.10
2023-01-01T09:08:51.518Z,14.00
2023-01-01T09:11:25.379Z,13.90
2023-01-01T09:13:52.359Z,13.80
2023-01-01T09:16:19.210Z,13.70
2023-01-01T09:18:45.789Z,13.50
2023-01-01T09:21:12.418Z,13.50
2023-01-01T09:23:38.937Z,13.40
2023-01-01T09:26:06.687Z,13.50
2023-01-01T09:28:33.282Z,13.40
2023-01-01T09:31:01.115Z,13.50
2023-01-01T09:33:28.111Z,13.50
2023-01-01T09:35:54.656Z,13.60
2023-01-01T09:38:21.163Z,13.70
2023-01-01T09:40:57.102Z,13.70
2023-01-01T09:43:26.767Z,13.70
2023-01-01T09:45:56.346Z,14.00
2023-01-01T09:48:23.410Z,14.20
2023-01-01T09:50:50.207Z,14.40
2023-01-01T09:53:22.899Z,14.60
2023-01-01T09:55:49.382Z,14.90
2023-01-01T09:58:16.310Z,15.20
2023-01-01T10:00:44.947Z,15.40
2023-01-01T10:03:30.236Z,15.50
2023-01-01T10:05:59.722Z,15.60
2023-01-01T10:08:29.323Z,15.90
2023-01-01T10:11:11.716Z,16.10
2023-01-01T10:13:40.738Z,16.20
2023-01-01T10:16:15.249Z,16.30
2023-01-01T10:18:46.252Z,16.50
2023-01-01T10:21:19.392Z,16.70
2023-01-01T10:23:52.253Z,16.80
2023-01-01T10:26:21.415Z,16.90
2023-01-01T10:28:57.638Z,16.90
2023-01-01T10:31:34.632Z,17.00
2023-01-01T10:34:04.185Z,17.00
2023-01-01T10:36:30.716Z,17.20
2023-01-01T10:38:57.207Z,17.30
2023-01-01T10:41:23.736Z,17.40
2023-01-01T10:43:50.435Z,17.40
2023-01-01T10:46:22.546Z,17.20
2023-01-01T10:49:11.978Z,17.20
2023-01-01T10:51:45.797Z,17.20
2023-01-01T10:54:31.100Z,17.10
2023-01-01T10:56:58.163Z,17.20
2023-01-01T10:59:35.915Z,17.40
2023-01-01T11:02:21.733Z,17.40
2023-01-01T11:04:49.067Z,17.40
2023-01-01T11:07:36.689Z,17.30
2023-01-01T11:10:05.190Z,17.30
2023-01-01T11:15:23.923Z,17.40
2023-01-01T11:17:50.779Z,17.40
2023-01-01T11:20:19.665Z,17.50
2023-01-01T11:22:53.406Z,17.50
2023-01-01T11:25:21.937Z,17.50
2023-01-01T11:27:49.407Z,17.50
2023-01-01T11:30:26.317Z,17.50
2023-01-01T11:32:55.909Z,17.50
2023-01-01T11:35:23.834Z,17.60
2023-01-01T11:37:51.542Z,17.80
2023-01-01T11:40:20.877Z,17.80
2023-01-01T11:42:50.015Z,17.90
2023-01-01T11:45:27.034Z,17.80
2023-01-01T11:47:56.400Z,17.80
2023-01-01T11:50:25.526Z,17.70
2023-01-01T11:52:52.904Z,17.70
2023-01-01T11:55:26.481Z,17.70
2023-01-01T11:57:58.764Z,17.70
2023-01-01T12:00:25.524Z,17.70
2023-01-01T12:02:57.516Z,17.80
2023-01-01T12:05:25.503Z,17.80
2023-01-01T12:07:52.179Z,17.80
2023-01-01T12:10:26.851Z,17.80
2023-01-01T12:12:58.911Z,17.70
2023-01-01T12:15:51.954Z,17.80
2023-01-01T12:18:28.216Z,17.80
2023-01-01T12:20:57.292Z,17.70
2023-01-01T12:23:23.940Z,17.80
2023-01-01T12:26:00.345Z,17.80
2023-01-01T12:28:33.185Z,17.90
2023-01-01T12:31:08.771Z,18.20
2023-01-01T12:33:44.383Z,18.40
2023-01-01T12:36:29.747Z,18.50
2023-01-01T12:39:12.933Z,18.50
2023-01-01T12:41:39.443Z,18.50
2023-01-01T12:44:08.796Z,18.40
2023-01-01T12:46:42.690Z,18.50
2023-01-01T12:49:24.328Z,18.50
2023-01-01T12:52:14.715Z,18.50
2023-01-01T12:54:54.432Z,18.60
2023-01-01T12:57:32.855Z,18.60
2023-01-01T13:00:01.710Z,18.60
2023-01-01T13:02:30.713Z,18.60
2023-01-01T13:05:01.200Z,18.60
2023-01-01T13:07:30.634Z,18.60
2023-01-01T13:09:58.851Z,18.50
2023-01-01T13:12:25.547Z,18.40
2023-01-01T13:14:52.257Z,18.30
2023-01-01T13:17:29.726Z,18.30
2023-01-01T13:20:19.303Z,18.20
2023-01-01T13:22:48.070Z,18.20
2023-01-01T13:25:15.945Z,18.20
2023-01-01T13:27:58.042Z,18.20
2023-01-01T13:30:37.359Z,18.10
2023-01-01T13:33:10.960Z,18.00
2023-01-01T13:35:37.485Z,17.90
2023-01-01T13:38:04.002Z,17.80
2023-01-01T13:40:31.883Z,17.70
2023-01-01T13:43:04.277Z,17.60
2023-01-01T13:46:10.478Z,17.70
2023-01-01T13:48:38.215Z,17.70
2023-01-01T13:51:07.608Z,17.60
2023-01-01T13:53:50.791Z,17.50
2023-01-01T13:56:36.089Z,17.50
2023-01-01T13:59:02.622Z,17.40
2023-01-01T14:01:29.329Z,17.40
2023-01-01T14:03:57.413Z,17.30
2023-01-01T14:06:29.833Z,17.30
2023-01-01T14:09:02.787Z,17.20
2023-01-01T14:11:29.390Z,17.20
2023-01-01T14:13:55.942Z,17.10
2023-01-01T14:16:22.536Z,17.30
2023-01-01T14:18:53.691Z,17.20
2023-01-01T14:21:21.550Z,17.10
2023-01-01T14:23:52.650Z,17.10
2023-01-01T14:26:20.508Z,17.10
2023-01-01T14:28:47.333Z,17.20
2023-01-01T14:31:15.327Z,17.10
2023-01-01T14:33:41.976Z,17.00
2023-01-01T14:36:23.006Z,16.90
2023-01-01T14:38:50.951Z,16.90
2023-01-01T14:41:34.137Z,16.90
2023-01-01T14:44:05.985Z,16.80
2023-01-01T14:46:32.583Z,16.70
2023-01-01T14:49:08.112Z,16.60
2023-01-01T14:51:38.151Z,16.60
2023-01-01T14:54:13.116Z,16.50
2023-01-01T14:56:39.766Z,16.40
2023-01-01T14:59:23.877Z,16.40
2023-01-01T15:02:01.050Z,16.20
2023-01-01T15:04:27.703Z,16.20
2023-01-01T15:06:58.351Z,16.10
2023-01-01T15:09:24.935Z,15.90
2023-01-01T15:11:52.601Z,15.90
2023-01-01T15:14:39.445Z,15.70
2023-01-01T15:17:07.062Z,15.60
2023-01-01T15:19:35.239Z,15.50
2023-01-01T15:22:22.123Z,15.50
2023-01-01T15:24:49.142Z,15.30
2023-01-01T15:27:24.378Z,15.30
2023-01-01T15:29:51.008Z,15.20
2023-01-01T15:32:23.874Z,15.10
2023-01-01T15:34:52.194Z,15.00
2023-01-01T15:37:33.235Z,15.00
2023-01-01T15:40:01.319Z,14.90
2023-01-01T15:42:27.891Z,14.80
2023-01-01T15:44:54.565Z,14.70
2023-01-01T15:47:26.365Z,14.70
2023-01-01T15:50:13.785Z,14.60
2023-01-01T15:52:43.390Z,14.40
2023-01-01T15:55:16.909Z,14.30
2023-01-01T15:57:47.553Z,14.20
2023-01-01T16:00:21.487Z,14.10
2023-01-01T16:02:49.053Z,14.00
2023-01-01T16:05:16.486Z,14.00
2023-01-01T16:07:43.268Z,13.80
2023-01-01T16:10:16.596Z,13.70
2023-01-01T16:12:43.141Z,13.50
2023-01-01T16:15:14.322Z,13.40
2023-01-01T16:17:40.961Z,13.20
2023-01-01T16:20:07.809Z,13.10
2023-01-01T16:22:36.942Z,12.90
2023-01-01T16:25:12.099Z,12.80
2023-01-01T16:27:38.668Z,12.70
2023-01-01T16:30:05.705Z,12.70
2023-01-01T16:32:32.351Z,12.70
2023-01-01T16:34:58.987Z,12.80
2023-01-01T16:37:25.478Z,12.70
2023-01-01T16:39:52.076Z,12.80
2023-01-01T16:42:18.616Z,12.70
2023-01-01T16:44:45.188Z,12.70
2023-01-01T16:47:11.687Z,12.70
2023-01-01T16:49:38.213Z,12.60
2023-01-01T16:52:04.756Z,12.50
2023-01-01T16:54:31.308Z,12.50
2023-01-01T16:56:57.820Z,12.50
2023-01-01T16:59:24.394Z,12.40
2023-01-01T17:01:51.099Z,12.40
2023-01-01T17:04:17.721Z,12.40
2023-01-01T17:06:44.252Z,12.40
2023-01-01T17:09:10.785Z,12.40
2023-01-01T17:11:39.264Z,12.50
2023-01-01T17:14:06.377Z,12.50
2023-01-01T17:16:39.182Z,12.40
2023-01-01T17:19:16.198Z,12.10
2023-01-01T17:21:44.203Z,12.30
2023-01-01T17:24:10.808Z,12.20
2023-01-01T17:26:37.450Z,12.20
2023-01-01T17:29:04.971Z,12.20
2023-01-01T17:31:31.515Z,12.20
2023-01-01T17:33:59.150Z,12.30
2023-01-01T17:36:28.680Z,12.20
2023-01-01T17:38:55.605Z,12.20
2023-01-01T17:41:22.388Z,12.00
2023-01-01T17:43:50.612Z,12.00
2023-01-01T17:46:28.696Z,12.00
2023-01-01T17:48:55.327Z,12.00
2023-01-01T17:51:22.007Z,11.90
2023-01-01T17:53:48.605Z,11.80
2023-01-01T17:56:16.353Z,11.80
2023-01-01T17:58:43.714Z,11.80
2023-01-01T18:01:10.399Z,11.80
2023-01-01T18:03:37.649Z,11.80
2023-01-01T18:06:04.319Z,11.80
2023-01-01T18:08:32.901Z,11.60
2023-01-01T18:10:59.528Z,11.50
2023-01-01T18:13:27.064Z,11.40
2023-01-01T18:15:53.789Z,11.30
2023-01-01T18:18:20.359Z,11.20
2023-01-01T18:20:46.964Z,11.10
2023-01-01T18:23:13.437Z,11.10
2023-01-01T18:25:39.950Z,10.90
2023-01-01T18:28:07.941Z,10.80
2023-01-01T18:30:36.562Z,10.70
2023-01-01T18:33:03.631Z,10.70
2023-01-01T18:35:30.354Z,10.60
2023-01-01T18:37:57.208Z,10.60
2023-01-01T18:40:24.067Z,10.40
2023-01-01T18:42:58.282Z,10.30
2023-01-01T18:45:26.225Z,10.30
2023-01-01T18:47:52.905Z,10.40
2023-01-01T18:50:27.883Z,10.60
2023-01-01T18:53:06.830Z,10.60
2023-01-01T18:55:33.384Z,10.70
2023-01-01T18:58:06.289Z,10.80
2023-01-01T19:00:35.912Z,10.90
2023-01-01T19:03:04.353Z,10.90
2023-01-01T19:05:32.440Z,10.90
2023-01-01T19:08:10.179Z,11.80
2023-01-01T19:10:36.692Z,13.20
2023-01-01T19:13:16.246Z,13.90
2023-01-01T19:15:44.606Z,14.60
2023-01-01T19:18:15.503Z,15.20
2023-01-01T19:20:42.083Z,15.30
2023-01-01T19:23:15.461Z,15.20
2023-01-01T19:25:42.102Z,14.80
2023-01-01T19:28:17.925Z,14.70
2023-01-01T19:30:45.098Z,13.90
2023-01-01T19:33:11.995Z,13.30
2023-01-01T19:35:38.633Z,12.90
2023-01-01T19:38:05.201Z,12.60
2023-01-01T19:40:31.754Z,12.30
2023-01-01T19:42:58.418Z,12.10
2023-01-01T19:45:25.095Z,12.00
2023-01-01T19:47:51.633Z,11.80
2023-01-01T19:50:18.167Z,11.70
2023-01-01T19:52:45.179Z,11.60
2023-01-01T19:55:11.663Z,11.40
2023-01-01T19:57:38.293Z,11.40
2023-01-01T20:00:05.534Z,11.30
2023-01-01T20:02:48.380Z,11.30
2023-01-01T20:05:15.665Z,11.30
2023-01-01T20:07:42.450Z,11.30
2023-01-01T20:10:09.257Z,11.20
2023-01-01T20:12:36.181Z,11.20
2023-01-01T20:15:02.866Z,11.20
2023-01-01T20:17:30.739Z,11.30
2023-01-01T20:19:58.302Z,11.10
2023-01-01T20:22:25.052Z,11.10
2023-01-01T20:24:51.578Z,11.10
2023-01-01T20:27:18.548Z,11.10
2023-01-01T20:29:45.280Z,11.10
2023-01-01T20:32:15.739Z,11.00
2023-01-01T20:34:42.315Z,11.10
2023-01-01T20:37:28.541Z,11.10
2023-01-01T20:39:55.126Z,11.10
2023-01-01T20:42:21.839Z,11.20
2023-01-01T20:44:48.414Z,11.20
2023-01-01T20:47:14.999Z,11.30
2023-01-01T20:49:41.941Z,11.30
2023-01-01T20:52:08.514Z,11.30
2023-01-01T20:54:35.279Z,11.30
2023-01-01T20:57:01.906Z,11.30
2023-01-01T20:59:37.823Z,11.30
2023-01-01T21:02:06.036Z,11.30
2023-01-01T21:04:33.045Z,11.30
2023-01-01T21:06:59.899Z,11.30
2023-01-01T21:09:26.546Z,11.30
2023-01-01T21:11:53.131Z,11.40
2023-01-01T21:14:21.747Z,11.20
2023-01-01T21:16:48.490Z,11.20
2023-01-01T21:19:15.586Z,11.30
2023-01-01T21:21:43.918Z,11.30
2023-01-01T21:24:32.192Z,11.20
2023-01-01T21:27:09.878Z,11.20
2023-01-01T21:29:38.719Z,11.20
2023-01-01T21:32:24.413Z,11.20
2023-01-01T21:34:53.668Z,11.20
2023-01-01T21:37:46.048Z,11.20
2023-01-01T21:40:38.933Z,11.10
2023-01-01T21:43:05.476Z,11.10
2023-01-01T21:45:34.529Z,11.00
2023-01-01T21:48:16.640Z,11.00
2023-01-01T21:50:45.637Z,11.00
2023-01-01T21:53:15.346Z,11.20
2023-01-01T21:55:52.715Z,11.00
2023-01-01T21:58:45.161Z,10.90
2023-01-01T22:01:23.968Z,11.00
2023-01-01T22:03:51.829Z,10.90
2023-01-01T22:06:18.467Z,10.90
2023-01-01T22:08:46.127Z,11.00
2023-01-01T22:11:26.624Z,10.90
2023-01-01T22:13:53.574Z,10.90
2023-01-01T22:16:23.349Z,10.90
2023-01-01T22:18:49.949Z,10.90
2023-01-01T22:21:17.622Z,10.90
2023-01-01T22:23:44.841Z,10.90
2023-01-01T22:26:19.339Z,10.90
2023-01-01T22:28:46.556Z,10.90
2023-01-01T22:31:16.999Z,10.90
2023-01-01T22:33:45.888Z,10.90
2023-01-01T22:36:22.352Z,10.80
2023-01-01T22:38:48.934Z,10.70
2023-01-01T22:41:15.716Z,10.70
2023-01-01T22:43:43.302Z,10.70
2023-01-01T22:46:25.306Z,10.70
2023-01-01T22:48:57.740Z,10.60
2023-01-01T22:51:27.302Z,10.70
2023-01-01T22:53:54.017Z,10.70
2023-01-01T22:56:21.599Z,10.70
2023-01-01T22:58:53.101Z,10.70
2023-01-01T23:01:23.308Z,10.60
2023-01-01T23:03:49.966Z,10.60
2023-01-01T23:06:17.263Z,10.60
2023-01-01T23:08:43.854Z,10.60
2023-01-01T23:11:10.481Z,10.70
2023-01-01T23:13:55.791Z,10.70
2023-01-01T23:16:22.490Z,10.70
2023-01-01T23:18:49.036Z,10.70
2023-01-01T23:21:21.475Z,10.70
2023-01-01T23:23:53.559Z,10.60
2023-01-01T23:26:20.241Z,10.60
2023-01-01T23:28:46.839Z,10.80
2023-01-01T23:31:17.178Z,10.90
2023-01-01T23:33:49.491Z,10.90
2023-01-01T23:36:16.046Z,10.90
2023-01-01T23:38:42.651Z,10.90
2023-01-01T23:41:09.197Z,10.90
2023-01-01T23:43:42.775Z,11.00
2023-01-01T23:46:10.818Z,11.40
2023-01-01T23:48:37.386Z,11.00
2023-01-01T23:51:04.158Z,11.10
2023-01-01T23:53:30.699Z,11.00
2023-01-01T23:55:57.310Z,11.00
2023-01-01T23:58:23.912Z,11.00
