createdAt,value
2018-11-26T00:00:38.898Z,924.51
2018-11-26T00:01:40.351Z,924.52
2018-11-26T00:02:41.534Z,924.49
2018-11-26T00:03:42.445Z,924.52
2018-11-26T00:04:43.623Z,924.51
2018-11-26T00:05:44.244Z,924.52
2018-11-26T00:06:45.144Z,924.5
2018-11-26T00:07:46.597Z,924.51
2018-11-26T00:08:47.058Z,924.48
2018-11-26T00:09:47.954Z,924.47
2018-11-26T00:10:49.178Z,924.46
2018-11-26T00:11:50.201Z,924.45
2018-11-26T00:12:50.937Z,924.44
2018-11-26T00:13:51.839Z,924.39
2018-11-26T00:14:52.573Z,924.42
2018-11-26T00:15:53.918Z,924.38
2018-11-26T00:16:54.653Z,924.41
2018-11-26T00:17:56.108Z,924.44
2018-11-26T00:18:57.003Z,924.4
2018-11-26T00:19:58.456Z,924.38
2018-11-26T00:20:59.273Z,924.41
2018-11-26T00:22:00.007Z,924.42
2018-11-26T00:23:00.463Z,924.4
2018-11-26T00:24:01.198Z,924.41
2018-11-26T00:25:02.106Z,924.35
2018-11-26T00:26:03.556Z,924.37
2018-11-26T00:27:04.733Z,924.35
2018-11-26T00:28:05.077Z,924.33
2018-11-26T00:29:05.822Z,924.35
2018-11-26T00:30:06.722Z,924.3
2018-11-26T00:31:07.829Z,924.3
2018-11-26T00:32:09.326Z,924.3
2018-11-26T00:33:09.781Z,924.3
2018-11-26T00:34:10.681Z,924.29
2018-11-26T00:35:12.132Z,924.3
2018-11-26T00:36:13.045Z,924.32
2018-11-26T00:37:13.776Z,924.32
2018-11-26T00:38:14.788Z,924.33
2018-11-26T00:39:15.684Z,924.31
2018-11-26T00:40:16.588Z,924.34
2018-11-26T00:41:17.386Z,924.31
2018-11-26T00:42:18.116Z,924.3
2018-11-26T00:43:19.016Z,924.28
2018-11-26T00:44:20.025Z,924.3
2018-11-26T00:45:20.482Z,924.26
2018-11-26T00:46:21.672Z,924.33
2018-11-26T00:47:23.127Z,924.28
2018-11-26T00:48:23.858Z,924.3
2018-11-26T00:49:25.325Z,924.3
2018-11-26T00:50:26.502Z,924.35
2018-11-26T00:51:28.029Z,924.3
2018-11-26T00:52:29.486Z,924.31
2018-11-26T00:53:30.386Z,924.28
2018-11-26T00:54:31.587Z,924.3
2018-11-26T00:55:32.211Z,924.28
2018-11-26T00:56:33.679Z,924.25
2018-11-26T00:57:34.699Z,924.27
2018-11-26T00:58:35.712Z,924.24
2018-11-26T00:59:36.176Z,924.23
2018-11-26T01:00:36.794Z,924.23
2018-11-26T01:01:37.763Z,924.22
2018-11-26T01:02:38.387Z,924.2
2018-11-26T01:03:39.043Z,924.19
2018-11-26T01:04:39.936Z,924.2
2018-11-26T01:05:41.115Z,924.21
2018-11-26T01:06:42.036Z,924.15
2018-11-26T01:07:43.146Z,924.17
2018-11-26T01:08:44.044Z,924.16
2018-11-26T01:09:44.661Z,924.18
2018-11-26T01:10:45.280Z,924.19
2018-11-26T01:11:45.811Z,924.19
2018-11-26T01:12:47.152Z,924.2
2018-11-26T01:13:47.770Z,924.2
2018-11-26T01:14:48.395Z,924.19
2018-11-26T01:15:49.015Z,924.18
2018-11-26T01:16:50.466Z,924.18
2018-11-26T01:17:51.530Z,924.19
2018-11-26T01:18:52.872Z,924.17
2018-11-26T01:19:53.781Z,924.16
2018-11-26T01:20:55.233Z,924.14
2018-11-26T01:21:55.755Z,924.14
2018-11-26T01:22:56.656Z,924.15
2018-11-26T01:23:57.275Z,924.18
2018-11-26T01:24:58.735Z,924.15
2018-11-26T01:26:00.191Z,924.13
2018-11-26T01:27:01.645Z,924.09
2018-11-26T01:28:02.833Z,924.11
2018-11-26T01:29:04.012Z,924.1
2018-11-26T01:30:04.911Z,924.08
2018-11-26T01:31:06.086Z,924.09
2018-11-26T01:32:07.315Z,924.08
2018-11-26T01:33:08.053Z,924.06
2018-11-26T01:34:09.233Z,924.02
2018-11-26T01:35:10.143Z,924
2018-11-26T01:36:11.158Z,923.95
2018-11-26T01:37:12.340Z,924.02
2018-11-26T01:38:13.249Z,923.95
2018-11-26T01:39:14.265Z,923.96
2018-11-26T01:40:15.728Z,923.94
2018-11-26T01:41:17.200Z,923.99
2018-11-26T01:42:18.290Z,923.91
2018-11-26T01:43:18.638Z,923.93
2018-11-26T01:44:18.985Z,923.93
2018-11-26T01:45:19.911Z,923.89
2018-11-26T01:46:21.093Z,923.85
2018-11-26T01:47:21.553Z,923.91
2018-11-26T01:48:22.180Z,923.84
2018-11-26T01:49:22.640Z,923.86
2018-11-26T01:50:23.268Z,923.83
2018-11-26T01:51:24.447Z,923.82
2018-11-26T01:52:25.162Z,923.81
2018-11-26T01:53:26.340Z,923.79
2018-11-26T01:54:27.244Z,923.82
2018-11-26T01:55:28.143Z,923.78
2018-11-26T01:56:29.322Z,923.8
2018-11-26T01:57:30.553Z,923.76
2018-11-26T01:58:31.456Z,923.76
2018-11-26T01:59:32.358Z,923.77
2018-11-26T02:00:33.535Z,923.76
2018-11-26T02:01:34.993Z,923.71
2018-11-26T02:02:35.806Z,923.72
2018-11-26T02:03:36.542Z,923.76
2018-11-26T02:04:37.284Z,923.74
2018-11-26T02:05:38.743Z,923.73
2018-11-26T02:06:39.661Z,923.71
2018-11-26T02:07:41.121Z,923.72
2018-11-26T02:08:42.024Z,923.7
2018-11-26T02:09:43.201Z,923.73
2018-11-26T02:10:44.664Z,923.75
2018-11-26T02:11:45.403Z,923.75
2018-11-26T02:12:46.214Z,923.82
2018-11-26T02:13:47.676Z,923.85
2018-11-26T02:14:48.416Z,923.84
2018-11-26T02:15:49.154Z,923.85
2018-11-26T02:16:50.338Z,923.84
2018-11-26T02:17:51.531Z,923.82
2018-11-26T02:18:52.991Z,923.81
2018-11-26T02:19:53.725Z,923.81
2018-11-26T02:20:54.626Z,923.78
2018-11-26T02:21:55.808Z,923.78
2018-11-26T02:22:56.114Z,923.73
2018-11-26T02:23:56.738Z,923.77
2018-11-26T02:24:57.641Z,923.73
2018-11-26T02:25:58.827Z,923.72
2018-11-26T02:26:59.855Z,923.69
2018-11-26T02:28:01.314Z,923.73
2018-11-26T02:29:02.215Z,923.66
2018-11-26T02:30:03.154Z,923.71
2018-11-26T02:31:04.191Z,923.66
2018-11-26T02:32:05.396Z,923.64
2018-11-26T02:33:06.670Z,923.66
2018-11-26T02:34:07.408Z,923.67
2018-11-26T02:35:08.869Z,923.71
2018-11-26T02:36:09.657Z,923.69
2018-11-26T02:37:10.403Z,923.72
2018-11-26T02:38:11.057Z,923.7
2018-11-26T02:39:12.080Z,923.71
2018-11-26T02:40:12.993Z,923.73
2018-11-26T02:41:14.473Z,923.75
2018-11-26T02:42:15.669Z,923.73
2018-11-26T02:43:17.194Z,923.71
2018-11-26T02:44:18.659Z,923.72
2018-11-26T02:45:19.839Z,923.72
2018-11-26T02:46:20.865Z,923.69
2018-11-26T02:47:21.771Z,923.71
2018-11-26T02:48:22.675Z,923.71
2018-11-26T02:49:23.303Z,923.74
2018-11-26T02:50:24.057Z,923.69
2018-11-26T02:51:24.822Z,923.71
2018-11-26T02:52:25.564Z,923.74
2018-11-26T02:53:26.085Z,923.73
2018-11-26T02:54:27.264Z,923.79
2018-11-26T02:55:28.727Z,923.77
2018-11-26T02:56:29.354Z,923.78
2018-11-26T02:57:30.262Z,923.8
2018-11-26T02:58:31.166Z,923.79
2018-11-26T02:59:32.074Z,923.8
2018-11-26T03:00:33.254Z,923.79
2018-11-26T03:01:34.434Z,923.8
2018-11-26T03:02:35.918Z,923.79
2018-11-26T03:03:36.462Z,923.8
2018-11-26T03:04:37.643Z,923.8
2018-11-26T03:05:38.661Z,923.78
2018-11-26T03:06:40.122Z,923.79
2018-11-26T03:07:41.151Z,923.78
2018-11-26T03:08:42.062Z,923.79
2018-11-26T03:09:42.802Z,923.8
2018-11-26T03:10:44.310Z,923.82
2018-11-26T03:11:45.773Z,923.84
2018-11-26T03:12:46.959Z,923.83
2018-11-26T03:13:48.342Z,923.84
2018-11-26T03:14:49.125Z,923.83
2018-11-26T03:15:50.031Z,923.85
2018-11-26T03:16:50.788Z,923.86
2018-11-26T03:17:52.249Z,923.85
2018-11-26T03:18:52.718Z,923.81
2018-11-26T03:19:53.898Z,923.84
2018-11-26T03:20:54.636Z,923.81
2018-11-26T03:21:55.387Z,923.78
2018-11-26T03:22:56.012Z,923.84
2018-11-26T03:23:56.868Z,923.84
2018-11-26T03:24:58.331Z,923.9
2018-11-26T03:25:59.120Z,923.88
2018-11-26T03:26:59.858Z,923.91
2018-11-26T03:28:01.324Z,923.93
2018-11-26T03:29:02.816Z,923.89
2018-11-26T03:30:04.278Z,923.9
2018-11-26T03:31:05.359Z,923.91
2018-11-26T03:32:05.916Z,923.92
2018-11-26T03:33:06.960Z,923.93
2018-11-26T03:34:08.332Z,923.96
2018-11-26T03:35:09.105Z,923.97
2018-11-26T03:36:10.568Z,923.97
2018-11-26T03:37:12.025Z,924.01
2018-11-26T03:38:12.762Z,924.02
2018-11-26T03:39:13.946Z,924.02
2018-11-26T03:40:15.407Z,924
2018-11-26T03:41:15.882Z,924.01
2018-11-26T03:42:17.080Z,924.01
2018-11-26T03:43:18.105Z,923.99
2018-11-26T03:44:19.364Z,923.93
2018-11-26T03:45:20.831Z,923.96
2018-11-26T03:46:21.315Z,923.89
2018-11-26T03:47:22.059Z,923.91
2018-11-26T03:48:22.963Z,923.9
2018-11-26T03:49:24.479Z,923.87
2018-11-26T03:50:25.498Z,923.88
2018-11-26T03:51:26.240Z,923.91
2018-11-26T03:52:27.421Z,923.94
2018-11-26T03:53:28.173Z,923.95
2018-11-26T03:54:28.995Z,923.94
2018-11-26T03:55:30.201Z,923.96
2018-11-26T03:56:31.165Z,923.96
2018-11-26T03:57:31.636Z,923.95
2018-11-26T03:58:32.097Z,923.92
2018-11-26T03:59:33.564Z,923.93
2018-11-26T04:00:34.575Z,923.87
2018-11-26T04:01:35.755Z,923.85
2018-11-26T04:02:36.491Z,923.88
2018-11-26T04:03:37.723Z,923.9
2018-11-26T04:04:39.272Z,923.9
2018-11-26T04:05:40.733Z,923.9
2018-11-26T04:06:41.639Z,923.88
2018-11-26T04:07:42.099Z,923.93
2018-11-26T04:08:42.729Z,923.93
2018-11-26T04:09:44.214Z,923.96
2018-11-26T04:10:45.405Z,923.97
2018-11-26T04:11:46.143Z,923.99
2018-11-26T04:12:47.156Z,923.98
2018-11-26T04:13:47.897Z,923.97
2018-11-26T04:14:48.690Z,923.99
2018-11-26T04:15:50.151Z,923.99
2018-11-26T04:16:51.064Z,923.99
2018-11-26T04:17:52.542Z,924.04
2018-11-26T04:18:53.276Z,924.02
2018-11-26T04:19:54.293Z,924.03
2018-11-26T04:20:55.030Z,923.98
2018-11-26T04:21:56.215Z,923.99
2018-11-26T04:22:57.397Z,924.01
2018-11-26T04:23:58.136Z,923.94
2018-11-26T04:24:59.101Z,923.95
2018-11-26T04:26:00.569Z,923.97
2018-11-26T04:27:01.319Z,923.97
2018-11-26T04:28:02.499Z,924.01
2018-11-26T04:29:03.955Z,923.98
2018-11-26T04:30:05.136Z,924.01
2018-11-26T04:31:06.174Z,923.99
2018-11-26T04:32:06.911Z,924.02
2018-11-26T04:33:07.693Z,924.04
2018-11-26T04:34:08.717Z,924.03
2018-11-26T04:35:09.372Z,924.03
2018-11-26T04:36:10.131Z,924.03
2018-11-26T04:37:23.825Z,924.02
2018-11-26T04:38:24.362Z,924.03
2018-11-26T04:39:24.827Z,924.01
2018-11-26T04:40:26.284Z,923.99
2018-11-26T04:41:27.743Z,923.97
2018-11-26T04:42:28.937Z,924.03
2018-11-26T04:43:30.117Z,924
2018-11-26T04:44:31.208Z,924.01
2018-11-26T04:45:31.956Z,924.01
2018-11-26T04:46:32.581Z,924.02
2018-11-26T04:47:33.482Z,923.98
2018-11-26T04:48:34.299Z,923.99
2018-11-26T04:49:35.552Z,924.01
2018-11-26T04:50:36.620Z,923.99
2018-11-26T04:51:38.109Z,923.99
2018-11-26T04:52:39.299Z,924.03
2018-11-26T04:53:40.694Z,924.07
2018-11-26T04:54:41.713Z,924.06
2018-11-26T04:55:42.447Z,924.1
2018-11-26T04:56:43.075Z,924.07
2018-11-26T04:57:44.156Z,924.1
2018-11-26T04:58:45.413Z,924.04
2018-11-26T04:59:46.608Z,924.11
2018-11-26T05:00:47.801Z,924.08
2018-11-26T05:01:49.273Z,924.14
2018-11-26T05:02:50.459Z,924.16
2018-11-26T05:03:51.484Z,924.13
2018-11-26T05:04:52.682Z,924.15
2018-11-26T05:05:53.865Z,924.2
2018-11-26T05:06:55.330Z,924.21
2018-11-26T05:07:56.786Z,924.19
2018-11-26T05:08:58.149Z,924.19
2018-11-26T05:09:59.389Z,924.15
2018-11-26T05:11:00.147Z,924.21
2018-11-26T05:12:01.336Z,924.19
2018-11-26T05:13:02.112Z,924.19
2018-11-26T05:14:03.571Z,924.14
2018-11-26T05:15:04.473Z,924.19
2018-11-26T05:16:04.929Z,924.11
2018-11-26T05:17:06.126Z,924.13
2018-11-26T05:18:07.027Z,924.16
2018-11-26T05:19:08.118Z,924.14
2018-11-26T05:20:09.579Z,924.18
2018-11-26T05:21:11.085Z,924.2
2018-11-26T05:22:12.552Z,924.19
2018-11-26T05:23:13.584Z,924.2
2018-11-26T05:24:14.215Z,924.18
2018-11-26T05:25:15.394Z,924.19
2018-11-26T05:26:16.586Z,924.17
2018-11-26T05:27:17.500Z,924.17
2018-11-26T05:28:18.549Z,924.19
2018-11-26T05:29:19.677Z,924.15
2018-11-26T05:30:20.440Z,924.14
2018-11-26T05:31:21.656Z,924.16
2018-11-26T05:32:22.843Z,924.12
2018-11-26T05:33:24.027Z,924.16
2018-11-26T05:34:25.488Z,924.12
2018-11-26T05:35:26.115Z,924.1
2018-11-26T05:36:27.135Z,924.08
2018-11-26T05:37:27.594Z,924.1
2018-11-26T05:38:28.495Z,924.05
2018-11-26T05:39:29.032Z,924.09
2018-11-26T05:40:30.493Z,924.09
2018-11-26T05:41:31.677Z,924.1
2018-11-26T05:42:33.134Z,924.09
2018-11-26T05:43:34.317Z,924.09
2018-11-26T05:44:35.775Z,924.03
2018-11-26T05:45:36.684Z,924.04
2018-11-26T05:46:37.592Z,924.05
2018-11-26T05:47:39.050Z,924.04
2018-11-26T05:48:39.957Z,924.05
2018-11-26T05:49:41.025Z,924.06
2018-11-26T05:50:41.933Z,924.06
2018-11-26T05:51:42.388Z,924.05
2018-11-26T05:52:43.404Z,924
2018-11-26T05:53:44.366Z,923.97
2018-11-26T05:54:45.549Z,924
2018-11-26T05:55:47.014Z,924
2018-11-26T05:56:47.745Z,924
2018-11-26T05:57:48.216Z,924.04
2018-11-26T05:58:48.965Z,924.03
2018-11-26T05:59:49.768Z,924.08
2018-11-26T06:00:50.221Z,924.02
2018-11-26T06:01:50.844Z,924.1
2018-11-26T06:02:52.308Z,924.12
2018-11-26T06:03:53.766Z,924.1
2018-11-26T06:04:54.392Z,924.14
2018-11-26T06:05:55.851Z,924.16
2018-11-26T06:06:57.312Z,924.12
2018-11-26T06:07:58.091Z,924.15
2018-11-26T06:08:58.719Z,924.16
2018-11-26T06:09:59.804Z,924.09
2018-11-26T06:11:00.564Z,924.11
2018-11-26T06:12:01.189Z,924.1
2018-11-26T06:13:03.089Z,924.11
2018-11-26T06:14:02.889Z,924.1
2018-11-26T06:15:03.345Z,924.15
2018-11-26T06:16:04.526Z,924.09
2018-11-26T06:17:05.555Z,924.15
2018-11-26T06:18:06.011Z,924.15
2018-11-26T06:19:06.960Z,924.15
2018-11-26T06:20:08.490Z,924.2
2018-11-26T06:21:09.518Z,924.19
2018-11-26T06:22:10.696Z,924.15
2018-11-26T06:23:11.324Z,924.18
2018-11-26T06:24:12.232Z,924.17
2018-11-26T06:25:13.418Z,924.17
2018-11-26T06:26:14.916Z,924.19
2018-11-26T06:27:16.100Z,924.16
2018-11-26T06:28:16.728Z,924.15
2018-11-26T06:29:17.375Z,924.19
2018-11-26T06:30:18.343Z,924.14
2018-11-26T06:31:19.854Z,924.16
2018-11-26T06:32:20.769Z,924.15
2018-11-26T06:33:21.663Z,924.18
2018-11-26T06:34:23.119Z,924.2
2018-11-26T06:35:24.587Z,924.2
2018-11-26T06:36:25.775Z,924.23
2018-11-26T06:37:26.410Z,924.23
2018-11-26T06:38:27.604Z,924.31
2018-11-26T06:39:28.384Z,924.26
2018-11-26T06:40:29.925Z,924.26
2018-11-26T06:41:30.832Z,924.26
2018-11-26T06:42:32.292Z,924.29
2018-11-26T06:43:32.640Z,924.31
2018-11-26T06:44:34.108Z,924.32
2018-11-26T06:45:35.288Z,924.38
2018-11-26T06:46:36.472Z,924.37
2018-11-26T06:47:37.932Z,924.38
2018-11-26T06:48:38.392Z,924.34
2018-11-26T06:49:39.409Z,924.36
2018-11-26T06:50:40.658Z,924.34
2018-11-26T06:51:41.115Z,924.38
2018-11-26T06:52:41.857Z,924.31
2018-11-26T06:53:43.314Z,924.35
2018-11-26T06:54:44.100Z,924.35
2018-11-26T06:55:45.009Z,924.37
2018-11-26T06:56:45.746Z,924.4
2018-11-26T06:57:46.649Z,924.42
2018-11-26T06:58:48.118Z,924.43
2018-11-26T06:59:49.167Z,924.44
2018-11-26T07:00:50.430Z,924.48
2018-11-26T07:01:51.673Z,924.44
2018-11-26T07:02:52.438Z,924.47
2018-11-26T07:03:53.013Z,924.5
2018-11-26T07:04:53.535Z,924.47
2018-11-26T07:05:54.208Z,924.48
2018-11-26T07:06:55.504Z,924.47
2018-11-26T07:07:56.774Z,924.5
2018-11-26T07:08:57.227Z,924.49
2018-11-26T07:09:58.628Z,924.49
2018-11-26T07:10:59.783Z,924.55
2018-11-26T07:12:01.062Z,924.5
2018-11-26T07:13:02.691Z,924.53
2018-11-26T07:14:04.252Z,924.54
2018-11-26T07:15:05.700Z,924.54
2018-11-26T07:16:06.079Z,924.53
2018-11-26T07:17:07.190Z,924.52
2018-11-26T07:18:08.630Z,924.57
2018-11-26T07:19:09.100Z,924.56
2018-11-26T07:20:10.719Z,924.56
2018-11-26T07:21:11.603Z,924.58
2018-11-26T07:22:12.797Z,924.57
2018-11-26T07:23:13.846Z,924.63
2018-11-26T07:24:15.077Z,924.64
2018-11-26T07:25:16.298Z,924.61
2018-11-26T07:26:17.449Z,924.61
2018-11-26T07:27:18.358Z,924.58
2018-11-26T07:28:18.834Z,924.59
2018-11-26T07:29:24.650Z,924.59
2018-11-26T07:29:31.139Z,924.58
2018-11-26T07:30:31.984Z,924.58
2018-11-26T07:31:33.288Z,924.59
2018-11-26T07:32:34.329Z,924.6
2018-11-26T07:33:35.774Z,924.63
2018-11-26T07:34:37.035Z,924.6
2018-11-26T07:35:38.496Z,924.59
2018-11-26T07:36:39.354Z,924.57
2018-11-26T07:37:40.025Z,924.58
2018-11-26T07:38:41.072Z,924.57
2018-11-26T07:39:42.573Z,924.57
2018-11-26T07:40:43.720Z,924.58
2018-11-26T07:41:44.726Z,924.53
2018-11-26T07:42:45.917Z,924.55
2018-11-26T07:43:47.441Z,924.55
2018-11-26T07:44:48.091Z,924.53
2018-11-26T07:45:48.788Z,924.57
2018-11-26T07:46:50.250Z,924.56
2018-11-26T07:47:51.440Z,924.6
2018-11-26T07:48:53.631Z,924.57
2018-11-26T07:49:54.648Z,924.59
2018-11-26T07:50:55.556Z,924.59
2018-11-26T07:51:56.560Z,924.62
2018-11-26T07:52:57.242Z,924.63
2018-11-26T07:53:58.310Z,924.62
2018-11-26T07:54:59.505Z,924.59
2018-11-26T07:56:00.971Z,924.56
2018-11-26T07:57:01.991Z,924.57
2018-11-26T07:58:02.731Z,924.59
2018-11-26T07:59:03.641Z,924.6
2018-11-26T08:00:04.389Z,924.61
2018-11-26T08:01:06.043Z,924.63
2018-11-26T08:02:08.287Z,924.62
2018-11-26T08:02:19.045Z,924.62
2018-11-26T08:03:20.012Z,924.66
2018-11-26T08:04:20.622Z,924.65
2018-11-26T08:05:21.475Z,924.67
2018-11-26T08:06:22.976Z,924.7
2018-11-26T08:07:24.422Z,924.69
2018-11-26T08:08:25.337Z,924.67
2018-11-26T08:09:25.931Z,924.67
2018-11-26T08:10:27.054Z,924.71
2018-11-26T08:11:28.079Z,924.66
2018-11-26T08:12:28.615Z,924.7
2018-11-26T08:13:29.477Z,924.71
2018-11-26T08:14:31.594Z,924.75
2018-11-26T08:15:31.833Z,924.77
2018-11-26T08:16:33.196Z,924.77
2018-11-26T08:17:34.188Z,924.79
2018-11-26T08:18:35.699Z,924.79
2018-11-26T08:19:36.890Z,924.81
2018-11-26T08:20:38.756Z,924.76
2018-11-26T08:20:49.833Z,924.79
2018-11-26T08:21:01.482Z,924.77
2018-11-26T08:22:02.216Z,924.82
2018-11-26T08:23:03.486Z,924.81
2018-11-26T08:24:04.674Z,924.84
2018-11-26T08:25:05.305Z,924.83
2018-11-26T08:26:06.050Z,924.82
2018-11-26T08:27:06.792Z,924.85
2018-11-26T08:28:07.809Z,924.88
2018-11-26T08:29:09.273Z,924.85
2018-11-26T08:30:09.626Z,924.87
2018-11-26T08:31:10.772Z,924.9
2018-11-26T08:32:12.649Z,924.9
2018-11-26T08:33:13.358Z,924.88
2018-11-26T08:34:14.442Z,924.92
2018-11-26T08:35:15.792Z,924.91
2018-11-26T08:36:17.353Z,924.9
2018-11-26T08:37:18.323Z,924.89
2018-11-26T08:38:18.872Z,924.92
2018-11-26T08:39:19.947Z,924.94
2018-11-26T08:40:21.285Z,924.92
2018-11-26T08:41:21.765Z,924.96
2018-11-26T08:42:22.485Z,924.92
2018-11-26T08:43:23.222Z,924.92
2018-11-26T08:44:24.119Z,924.9
2018-11-26T08:45:25.597Z,924.91
2018-11-26T08:46:26.326Z,924.9
2018-11-26T08:47:27.378Z,924.92
2018-11-26T08:48:28.979Z,924.91
2018-11-26T08:49:30.291Z,924.96
2018-11-26T08:50:31.205Z,924.92
2018-11-26T08:51:32.045Z,924.94
2018-11-26T08:52:33.033Z,924.98
2018-11-26T08:53:34.230Z,924.98
2018-11-26T08:54:34.693Z,925.02
2018-11-26T08:55:36.754Z,924.98
2018-11-26T08:56:37.769Z,924.99
2018-11-26T08:57:39.788Z,925.02
2018-11-26T08:58:40.413Z,925.04
2018-11-26T08:59:41.917Z,925.07
2018-11-26T09:00:42.939Z,925.06
2018-11-26T09:01:44.375Z,925.07
2018-11-26T09:02:45.126Z,925.08
2018-11-26T09:03:46.574Z,925.05
2018-11-26T09:04:47.283Z,925.06
2018-11-26T09:05:48.419Z,925.06
2018-11-26T09:06:48.820Z,925.04
2018-11-26T09:07:49.932Z,925.07
2018-11-26T09:08:51.080Z,925.08
2018-11-26T09:09:51.770Z,925.08
2018-11-26T09:10:52.808Z,925.08
2018-11-26T09:11:53.877Z,925.07
2018-11-26T09:12:54.694Z,925.08
2018-11-26T09:13:55.402Z,925.09
2018-11-26T09:14:56.742Z,925.12
2018-11-26T09:15:57.916Z,925.13
2018-11-26T09:16:59.539Z,925.15
2018-11-26T09:18:00.481Z,925.13
2018-11-26T09:19:01.211Z,925.18
2018-11-26T09:20:02.141Z,925.17
2018-11-26T09:21:03.332Z,925.15
2018-11-26T09:22:05.060Z,925.19
2018-11-26T09:23:06.029Z,925.17
2018-11-26T09:24:07.215Z,925.21
2018-11-26T09:25:08.481Z,925.22
2018-11-26T09:26:10.014Z,925.24
2018-11-26T09:27:11.489Z,925.21
2018-11-26T09:28:12.245Z,925.2
2018-11-26T09:29:13.821Z,925.24
2018-11-26T09:30:14.738Z,925.27
2018-11-26T09:31:16.672Z,925.26
2018-11-26T09:32:17.801Z,925.27
2018-11-26T09:33:18.627Z,925.26
2018-11-26T09:34:20.364Z,925.25
2018-11-26T09:35:21.419Z,925.22
2018-11-26T09:36:22.058Z,925.27
2018-11-26T09:37:23.072Z,925.24
2018-11-26T09:38:24.112Z,925.3
2018-11-26T09:39:25.038Z,925.26
2018-11-26T09:40:25.935Z,925.3
2018-11-26T09:41:27.008Z,925.29
2018-11-26T09:42:27.737Z,925.35
2018-11-26T09:43:28.225Z,925.34
2018-11-26T09:44:29.589Z,925.32
2018-11-26T09:45:30.556Z,925.33
2018-11-26T09:45:42.113Z,925.32
2018-11-26T09:46:42.977Z,925.32
2018-11-26T09:47:43.756Z,925.37
2018-11-26T09:48:44.556Z,925.34
2018-11-26T09:49:45.209Z,925.37
2018-11-26T09:50:45.895Z,925.38
2018-11-26T09:51:47.297Z,925.34
2018-11-26T09:52:48.935Z,925.33
2018-11-26T09:53:50.241Z,925.37
2018-11-26T09:54:51.579Z,925.35
2018-11-26T09:55:52.458Z,925.32
2018-11-26T09:56:53.508Z,925.35
2018-11-26T09:57:54.432Z,925.33
2018-11-26T09:58:55.619Z,925.34
2018-11-26T09:59:56.258Z,925.32
2018-11-26T10:00:57.616Z,925.34
2018-11-26T10:01:58.881Z,925.31
2018-11-26T10:03:00.387Z,925.3
2018-11-26T10:04:00.808Z,925.28
2018-11-26T10:05:02.192Z,925.27
2018-11-26T10:06:03.540Z,925.27
2018-11-26T10:07:04.873Z,925.26
2018-11-26T10:08:05.909Z,925.22
2018-11-26T10:09:06.814Z,925.25
2018-11-26T10:10:07.611Z,925.24
2018-11-26T10:11:09.107Z,925.23
2018-11-26T10:12:10.147Z,925.23
2018-11-26T10:13:11.860Z,925.2
2018-11-26T10:14:12.294Z,925.22
2018-11-26T10:15:13.280Z,925.22
2018-11-26T10:16:13.580Z,925.24
2018-11-26T10:17:15.037Z,925.2
2018-11-26T10:18:16.303Z,925.19
2018-11-26T10:19:17.815Z,925.17
2018-11-26T10:20:19.427Z,925.19
2018-11-26T10:21:20.771Z,925.2
2018-11-26T10:22:21.507Z,925.14
2018-11-26T10:23:21.915Z,925.18
2018-11-26T10:24:22.494Z,925.19
2018-11-26T10:25:24.120Z,925.15
2018-11-26T10:26:25.394Z,925.14
2018-11-26T10:27:26.099Z,925.16
2018-11-26T10:28:27.123Z,925.14
2018-11-26T10:29:27.946Z,925.17
2018-11-26T10:30:28.524Z,925.16
2018-11-26T10:31:29.768Z,925.15
2018-11-26T10:32:30.278Z,925.12
2018-11-26T10:33:31.161Z,925.16
2018-11-26T10:34:32.286Z,925.14
2018-11-26T10:35:33.171Z,925.16
2018-11-26T10:36:33.616Z,925.19
2018-11-26T10:37:34.061Z,925.14
2018-11-26T10:38:35.064Z,925.13
2018-11-26T10:39:35.769Z,925.15
2018-11-26T10:40:36.977Z,925.11
2018-11-26T10:41:37.916Z,925.1
2018-11-26T10:42:39.165Z,925.06
2018-11-26T10:43:40.305Z,925.09
2018-11-26T10:44:41.131Z,925.09
2018-11-26T10:45:42.346Z,925.06
2018-11-26T10:46:43.431Z,925.08
2018-11-26T10:47:44.622Z,925.12
2018-11-26T10:48:47.345Z,925.12
2018-11-26T10:48:58.401Z,925.09
2018-11-26T10:49:10.426Z,925.1
2018-11-26T10:49:22.256Z,925.1
2018-11-26T10:49:33.699Z,925.09
2018-11-26T10:50:34.477Z,925.12
2018-11-26T10:51:35.219Z,925.1
2018-11-26T10:52:36.623Z,925.09
2018-11-26T10:53:37.686Z,925.06
2018-11-26T10:54:38.609Z,925.08
2018-11-26T10:55:39.190Z,925.08
2018-11-26T10:56:40.073Z,925.08
2018-11-26T10:57:41.546Z,925.1
2018-11-26T10:58:42.407Z,925.07
2018-11-26T10:59:43.652Z,925.04
2018-11-26T11:00:45.042Z,925.06
2018-11-26T11:01:46.700Z,925.03
2018-11-26T11:02:47.773Z,925.06
2018-11-26T11:03:48.895Z,925.01
2018-11-26T11:04:50.440Z,925.07
2018-11-26T11:05:01.964Z,925.05
2018-11-26T11:05:13.848Z,925.02
2018-11-26T11:06:15.213Z,925.04
2018-11-26T11:07:17.076Z,925.04
2018-11-26T11:08:17.985Z,925.06
2018-11-26T11:08:29.645Z,925.05
2018-11-26T11:09:30.638Z,925.05
2018-11-26T11:10:31.660Z,925.1
2018-11-26T11:11:33.360Z,925.14
2018-11-26T11:12:35.364Z,925.1
2018-11-26T11:12:46.652Z,925.08
2018-11-26T11:13:47.560Z,925.07
2018-11-26T11:14:48.544Z,925.12
2018-11-26T11:15:49.392Z,925.09
2018-11-26T11:16:50.415Z,925.04
2018-11-26T11:17:51.326Z,925.02
2018-11-26T11:18:52.803Z,925.05
2018-11-26T11:19:53.548Z,925.01
2018-11-26T11:20:54.393Z,925
2018-11-26T11:21:55.521Z,924.98
2018-11-26T11:22:56.683Z,924.98
2018-11-26T11:23:57.219Z,924.99
2018-11-26T11:24:57.744Z,924.99
2018-11-26T11:25:59.178Z,925.01
2018-11-26T11:27:00.061Z,924.98
2018-11-26T11:28:00.561Z,925.01
2018-11-26T11:29:01.915Z,925
2018-11-26T11:30:03.272Z,924.98
2018-11-26T11:31:03.883Z,925
2018-11-26T11:32:04.919Z,924.99
2018-11-26T11:34:06.400Z,924.96
2018-11-26T11:35:07.559Z,924.97
2018-11-26T11:36:08.517Z,924.94
2018-11-26T11:37:10.016Z,925
2018-11-26T11:37:21.003Z,924.96
2018-11-26T11:38:22.074Z,924.95
2018-11-26T11:39:23.327Z,924.94
2018-11-26T11:40:24.534Z,924.99
2018-11-26T11:41:25.579Z,924.96
2018-11-26T11:42:26.269Z,924.99
2018-11-26T11:43:27.809Z,924.97
2018-11-26T11:44:28.495Z,924.98
2018-11-26T11:45:29.377Z,924.96
2018-11-26T11:46:30.524Z,925.01
2018-11-26T11:47:31.170Z,925.01
2018-11-26T11:48:32.212Z,924.97
2018-11-26T11:49:33.085Z,924.99
2018-11-26T11:50:33.816Z,924.97
2018-11-26T11:51:35.064Z,924.96
2018-11-26T11:52:36.344Z,924.98
2018-11-26T11:53:37.532Z,924.99
2018-11-26T11:54:38.382Z,924.98
2018-11-26T11:55:39.466Z,925.02
2018-11-26T11:56:40.871Z,925
2018-11-26T11:57:41.719Z,925.03
2018-11-26T11:58:42.923Z,925.02
2018-11-26T11:59:43.368Z,925.04
2018-11-26T12:00:43.927Z,925.05
2018-11-26T12:01:45.093Z,925.09
2018-11-26T12:02:46.248Z,925.05
2018-11-26T12:03:47.558Z,925.08
2018-11-26T12:04:48.869Z,925.03
2018-11-26T12:05:49.665Z,925.07
2018-11-26T12:06:50.877Z,925.09
2018-11-26T12:07:51.704Z,925.1
2018-11-26T12:08:52.252Z,925.09
2018-11-26T12:09:53.272Z,925.1
2018-11-26T12:10:54.993Z,925.13
2018-11-26T12:11:56.327Z,925.11
2018-11-26T12:12:57.556Z,925.12
2018-11-26T12:13:58.631Z,925.08
2018-11-26T12:15:00.070Z,925.09
2018-11-26T12:16:00.503Z,925.12
2018-11-26T12:17:01.742Z,925.09
2018-11-26T12:18:02.543Z,925.08
2018-11-26T12:19:03.777Z,925.1
2018-11-26T12:20:04.625Z,925.08
2018-11-26T12:21:05.863Z,925.08
2018-11-26T12:22:06.388Z,925.09
2018-11-26T12:23:07.181Z,925.05
2018-11-26T12:23:19.130Z,925.05
2018-11-26T12:24:19.468Z,925.05
2018-11-26T12:25:20.243Z,925.07
2018-11-26T12:26:21.418Z,925.04
2018-11-26T12:27:22.926Z,925.1
2018-11-26T12:28:24.379Z,925.07
2018-11-26T12:29:26.038Z,925.04
2018-11-26T12:30:27.313Z,925.11
2018-11-26T12:31:27.839Z,925.11
2018-11-26T12:32:28.357Z,925.1
2018-11-26T12:33:29.474Z,925.14
2018-11-26T12:34:30.297Z,925.09