createdAt,value
2022-12-31T00:04:03.675Z,921.7324414715719
2022-12-31T00:11:20.714Z,864.7926421404683
2022-12-31T00:17:41.207Z,795.4615384615385
2022-12-31T00:24:02.234Z,800.4983277591973
2022-12-31T00:30:21.556Z,838.3444816053511
2022-12-31T00:37:33.828Z,869.1872909698997
2022-12-31T00:43:53.842Z,891.1404682274248
2022-12-31T01:01:01.179Z,943.4247491638796
2022-12-31T01:12:58.557Z,826.1839464882943
2022-12-31T01:19:51.515Z,888.3411371237459
2022-12-31T01:26:11.289Z,832.9966555183946
2022-12-31T01:32:30.445Z,793.5752508361204
2022-12-31T01:38:49.266Z,793.5451505016722
2022-12-31T01:45:08.294Z,750.4113712374582
2022-12-31T01:51:27.588Z,751.2742474916388
2022-12-31T02:02:22.642Z,688.3545150501673
2022-12-31T02:08:42.565Z,686.8996655518395
2022-12-31T02:15:01.925Z,683.809364548495
2022-12-31T02:21:21.000Z,672.7324414715719
2022-12-31T02:27:40.876Z,627.3913043478261
2022-12-31T02:34:00.967Z,526.886287625418
2022-12-31T02:40:20.724Z,487.7257525083612
2022-12-31T02:46:40.394Z,489.96321070234114
2022-12-31T02:52:59.345Z,511.19397993311037
2022-12-31T02:59:17.722Z,541.876254180602
2022-12-31T03:11:47.821Z,510.39130434782606
2022-12-31T03:18:07.231Z,496.2140468227425
2022-12-31T03:24:27.053Z,478.61538461538464
2022-12-31T03:30:46.011Z,450.1304347826087
2022-12-31T03:37:04.746Z,420.83277591973246
2022-12-31T03:47:53.275Z,338.4180602006689
2022-12-31T03:54:13.600Z,253.52508361204013
2022-12-31T04:00:32.766Z,174.94314381270902
2022-12-31T04:06:51.711Z,118.41471571906355
2022-12-31T04:13:10.431Z,99.48160535117057
2022-12-31T04:25:19.595Z,82.09364548494983
2022-12-31T04:31:38.479Z,81.54180602006689
2022-12-31T04:47:57.625Z,81.72240802675586
2022-12-31T04:54:16.534Z,87.98327759197325
2022-12-31T05:00:35.318Z,84.97324414715719
2022-12-31T05:13:07.713Z,100.15384615384616
2022-12-31T05:19:27.550Z,107.09698996655518
2022-12-31T05:31:21.845Z,115.74581939799332
2022-12-31T05:40:42.208Z,126.3010033444816
2022-12-31T05:47:25.536Z,141.21070234113714
2022-12-31T05:53:45.092Z,150.66220735785953
2022-12-31T06:00:04.589Z,158.6789297658863
2022-12-31T06:12:40.571Z,135.23076923076923
2022-12-31T06:19:00.006Z,181.76588628762542
2022-12-31T06:25:19.702Z,175.02341137123747
2022-12-31T06:35:37.160Z,171.8829431438127
2022-12-31T06:41:56.177Z,151.7859531772575
2022-12-31T06:48:17.078Z,139.67558528428094
2022-12-31T06:54:36.661Z,157.51505016722408
2022-12-31T07:00:56.176Z,156.23076923076923
2022-12-31T07:07:16.688Z,175.02341137123747
2022-12-31T07:18:36.619Z,233.55852842809364
2022-12-31T07:24:55.855Z,281.04682274247494
2022-12-31T07:43:32.561Z,367.123745819398
2022-12-31T07:49:52.146Z,473.83946488294316
2022-12-31T07:56:10.801Z,443.04682274247494
2022-12-31T08:02:30.076Z,409.4046822742475
2022-12-31T08:08:49.213Z,499.61538461538464
2022-12-31T08:15:09.481Z,506.83946488294316
2022-12-31T08:21:34.851Z,779.61872909699
2022-12-31T08:27:57.299Z,667.9264214046823
2022-12-31T08:34:19.940Z,540.9130434782609
2022-12-31T08:43:51.306Z,505.95652173913044
2022-12-31T08:50:13.121Z,423.31103678929765
2022-12-31T08:56:34.923Z,457.2842809364549
2022-12-31T09:04:58.186Z,449.1571906354515
2022-12-31T09:11:23.275Z,411.24080267558526
2022-12-31T09:21:20.687Z,344.10702341137124
2022-12-31T09:27:43.181Z,278.31772575250835
2022-12-31T09:34:08.291Z,226.19397993311037
2022-12-31T09:46:12.192Z,172.48494983277592
2022-12-31T09:52:33.808Z,184.08361204013377
2022-12-31T09:58:55.152Z,164.1772575250836
2022-12-31T10:05:17.426Z,164.90969899665552
2022-12-31T10:11:39.284Z,167.1571906354515
2022-12-31T10:18:01.626Z,153.94314381270902
2022-12-31T10:24:23.949Z,121.78595317725753
2022-12-31T10:30:45.951Z,91.80602006688963
2022-12-31T10:37:08.599Z,84.85284280936455
2022-12-31T10:43:31.674Z,144.48160535117057
2022-12-31T10:49:53.403Z,145.28428093645485
2022-12-31T10:56:19.444Z,254.07692307692307
2022-12-31T11:02:43.906Z,137.8494983277592
2022-12-31T11:09:12.343Z,147.33110367892976
2022-12-31T11:15:34.357Z,173.7591973244147
2022-12-31T11:21:55.987Z,69.58193979933111
2022-12-31T11:28:20.865Z,64.4648829431438
2022-12-31T11:34:42.824Z,72.6923076923077
2022-12-31T11:47:08.610Z,116.46822742474916
2022-12-31T11:56:20.165Z,92.75919732441471
2022-12-31T12:02:42.291Z,104.32775919732441
2022-12-31T12:09:04.552Z,107.70903010033445
2022-12-31T12:15:27.083Z,170.83946488294313
2022-12-31T12:21:49.539Z,150.49163879598663
2022-12-31T12:28:11.171Z,201.12040133779263
2022-12-31T12:34:34.321Z,306.933110367893
2022-12-31T12:40:56.042Z,247.55518394648828
2022-12-31T12:47:18.350Z,282.190635451505
2022-12-31T12:53:41.121Z,220.79598662207357
2022-12-31T13:00:25.747Z,336.12040133779266
2022-12-31T13:13:23.224Z,328.82608695652175
2022-12-31T13:20:49.862Z,324.3612040133779
2022-12-31T13:27:12.518Z,250.0133779264214
2022-12-31T13:33:35.667Z,221.8294314381271
2022-12-31T13:39:57.144Z,256.9966555183947
2022-12-31T13:46:17.517Z,231.5819397993311
2022-12-31T13:52:39.214Z,251.30769230769232
2022-12-31T13:59:00.536Z,318.98327759197326
2022-12-31T14:15:20.485Z,166.15384615384616
2022-12-31T14:21:41.633Z,259.2842809364549
2022-12-31T14:28:06.028Z,215.08695652173913
2022-12-31T14:37:11.801Z,364.7759197324415
2022-12-31T14:43:32.120Z,573.9531772575251
2022-12-31T14:49:50.681Z,480.72240802675583
2022-12-31T14:56:10.897Z,635.0668896321071
2022-12-31T15:02:30.754Z,1659.160535117057
2022-12-31T15:08:50.215Z,1057.3946488294314
2022-12-31T15:15:10.015Z,1093.8461538461538
2022-12-31T15:22:47.698Z,902.9598662207358
2022-12-31T15:29:07.492Z,1667.61872909699
2022-12-31T15:35:26.725Z,880.6153846153846
2022-12-31T15:42:18.624Z,984.8026755852843
2022-12-31T15:49:00.467Z,850.7759197324415
2022-12-31T15:55:23.389Z,532.0535117056857
2022-12-31T16:01:43.628Z,770.7491638795987
2022-12-31T16:08:03.543Z,581.257525083612
2022-12-31T16:17:15.166Z,697.2943143812709
2022-12-31T16:23:40.498Z,898.9565217391304
2022-12-31T16:30:01.869Z,697.8260869565217
2022-12-31T16:36:22.129Z,790.8963210702341
2022-12-31T16:42:44.518Z,717.0200668896321
2022-12-31T16:50:07.253Z,776.4682274247492
2022-12-31T16:56:50.914Z,698.7993311036789
2022-12-31T17:05:59.509Z,633.0
2022-12-31T17:17:41.274Z,655.9264214046823
2022-12-31T17:24:11.642Z,747.010033444816
2022-12-31T17:38:30.520Z,1630.3444816053511
2022-12-31T17:44:50.876Z,1300.2140468227424
2022-12-31T17:51:10.122Z,1101.6923076923076
2022-12-31T17:57:30.140Z,1636.836120401338
2022-12-31T18:03:49.548Z,1219.0635451505016
2022-12-31T18:10:10.255Z,1861.9063545150502
2022-12-31T18:16:29.703Z,1824.561872909699
2022-12-31T18:22:49.488Z,1917.2508361204013
2022-12-31T18:40:41.397Z,2594.5585284280937
2022-12-31T18:52:15.400Z,1304.056856187291
2022-12-31T18:59:17.668Z,1368.6722408026756
2022-12-31T19:05:36.986Z,937.2441471571906
2022-12-31T19:11:56.603Z,1047.1705685618729
2022-12-31T19:18:16.625Z,962.2775919732442
2022-12-31T19:24:36.320Z,867.8528428093646
2022-12-31T19:36:38.651Z,2552.5083612040135
2022-12-31T19:45:06.053Z,1380.3311036789298
2022-12-31T19:51:25.904Z,1724.7692307692307
2022-12-31T19:57:45.043Z,2216.5183946488296
2022-12-31T20:04:04.371Z,1119.8628762541805
2022-12-31T20:14:10.095Z,873.371237458194
2022-12-31T20:20:29.915Z,1413.8829431438128
2022-12-31T20:26:49.006Z,1245.6923076923076
2022-12-31T20:36:07.631Z,1194.371237458194
2022-12-31T20:42:27.346Z,1151.428093645485
2022-12-31T20:49:31.358Z,1117.9464882943143
2022-12-31T20:56:12.271Z,1404.8528428093646
2022-12-31T21:04:41.207Z,978.6622073578595
2022-12-31T21:12:35.845Z,832.866220735786
2022-12-31T21:18:54.666Z,1279.505016722408
2022-12-31T21:25:14.260Z,1459.8862876254182
2022-12-31T21:37:58.880Z,1057.0836120401339
2022-12-31T21:50:21.949Z,1805.8795986622074
2022-12-31T21:56:40.927Z,1292.3076923076924
2022-12-31T22:07:52.507Z,1113.3311036789298
2022-12-31T22:14:11.227Z,778.8963210702341
2022-12-31T22:20:30.554Z,780.5919732441472
2022-12-31T22:30:11.576Z,951.8026755852843
2022-12-31T22:36:30.221Z,899.7190635451504
2022-12-31T22:42:49.248Z,1355.267558528428
2022-12-31T22:49:07.945Z,1228.2943143812709
2022-12-31T22:55:27.084Z,3501.0602006688964
2022-12-31T23:01:47.582Z,5009.989966555184
2022-12-31T23:14:54.103Z,12056.608695652174
2022-12-31T23:28:44.438Z,9582.89297658863
2022-12-31T23:35:09.573Z,4979.086956521739
2022-12-31T23:42:52.920Z,3318.200668896321
2022-12-31T23:53:31.997Z,2566.3745819397996
2022-12-31T23:59:51.373Z,2954.6588628762543
