createdAt,value
2016-07-25T00:00:22.651Z,0
2016-07-25T00:01:22.621Z,0
2016-07-25T00:02:22.601Z,0
2016-07-25T00:03:22.618Z,0
2016-07-25T00:04:22.611Z,0
2016-07-25T00:05:22.611Z,0
2016-07-25T00:06:22.592Z,0
2016-07-25T00:07:22.601Z,0
2016-07-25T00:08:22.593Z,0
2016-07-25T00:09:22.623Z,0
2016-07-25T00:10:23.312Z,0
2016-07-25T00:11:22.607Z,0
2016-07-25T00:12:22.594Z,0
2016-07-25T00:13:22.594Z,0
2016-07-25T00:14:22.600Z,0
2016-07-25T00:15:22.601Z,0
2016-07-25T00:16:22.624Z,0
2016-07-25T00:17:22.611Z,0
2016-07-25T00:18:22.583Z,0
2016-07-25T00:19:22.594Z,0
2016-07-25T00:20:22.576Z,0
2016-07-25T00:21:22.610Z,0
2016-07-25T00:22:22.582Z,0
2016-07-25T00:23:22.594Z,0
2016-07-25T00:24:22.601Z,0
2016-07-25T00:25:22.603Z,0
2016-07-25T00:26:22.578Z,0
2016-07-25T00:27:22.576Z,0
2016-07-25T00:28:22.586Z,0
2016-07-25T00:29:22.578Z,0
2016-07-25T00:30:22.555Z,0
2016-07-25T00:31:22.571Z,0
2016-07-25T00:32:22.579Z,0
2016-07-25T00:33:22.561Z,0
2016-07-25T00:34:22.563Z,0
2016-07-25T00:35:22.570Z,0
2016-07-25T00:36:23.312Z,0
2016-07-25T00:37:22.565Z,0
2016-07-25T00:38:22.552Z,0
2016-07-25T00:39:23.282Z,0
2016-07-25T00:40:22.574Z,0
2016-07-25T00:41:22.565Z,0
2016-07-25T00:42:22.545Z,0
2016-07-25T00:43:22.552Z,0
2016-07-25T00:44:22.550Z,0
2016-07-25T00:45:22.555Z,0
2016-07-25T00:46:22.546Z,0
2016-07-25T00:47:22.563Z,0
2016-07-25T00:48:22.575Z,0
2016-07-25T00:49:22.601Z,0
2016-07-25T00:50:22.548Z,0
2016-07-25T00:51:22.556Z,0
2016-07-25T00:52:22.548Z,0
2016-07-25T00:53:22.538Z,0
2016-07-25T00:54:22.541Z,0
2016-07-25T00:55:22.541Z,0
2016-07-25T00:56:22.542Z,0
2016-07-25T00:57:22.555Z,0
2016-07-25T00:58:22.532Z,0
2016-07-25T00:59:22.540Z,0
2016-07-25T01:00:22.549Z,0
2016-07-25T01:01:22.548Z,0
2016-07-25T01:02:22.529Z,0
2016-07-25T01:03:23.232Z,0
2016-07-25T01:04:22.536Z,0
2016-07-25T01:05:22.908Z,0
2016-07-25T01:06:22.523Z,0
2016-07-25T01:07:22.532Z,0
2016-07-25T01:08:22.524Z,0
2016-07-25T01:09:22.521Z,0
2016-07-25T01:10:22.523Z,0
2016-07-25T01:11:22.527Z,0
2016-07-25T01:12:22.532Z,0
2016-07-25T01:13:22.532Z,0
2016-07-25T01:14:25.548Z,0
2016-07-25T01:15:22.519Z,0
2016-07-25T01:16:22.522Z,0
2016-07-25T01:17:22.520Z,0
2016-07-25T01:18:22.515Z,0
2016-07-25T01:19:22.539Z,0
2016-07-25T01:20:22.531Z,0
2016-07-25T01:21:22.507Z,0
2016-07-25T01:22:22.506Z,0
2016-07-25T01:23:22.518Z,0
2016-07-25T01:24:23.234Z,0
2016-07-25T01:25:22.513Z,0
2016-07-25T01:26:22.499Z,0
2016-07-25T01:27:22.498Z,0
2016-07-25T01:28:22.546Z,0
2016-07-25T01:29:22.561Z,0
2016-07-25T01:30:22.495Z,0
2016-07-25T01:31:22.506Z,0
2016-07-25T01:32:22.492Z,0
2016-07-25T01:33:22.493Z,0
2016-07-25T01:34:22.523Z,0
2016-07-25T01:35:23.219Z,0
2016-07-25T01:36:22.494Z,0
2016-07-25T01:37:22.491Z,0
2016-07-25T01:38:22.506Z,0
2016-07-25T01:39:22.495Z,0
2016-07-25T01:40:22.489Z,0
2016-07-25T01:41:22.477Z,0
2016-07-25T01:42:22.487Z,0
2016-07-25T01:43:22.486Z,0
2016-07-25T01:44:22.516Z,0
2016-07-25T01:45:22.523Z,0
2016-07-25T01:46:23.205Z,0
2016-07-25T01:47:22.497Z,0
2016-07-25T01:48:22.486Z,0
2016-07-25T01:49:22.775Z,0
2016-07-25T01:50:22.478Z,0
2016-07-25T01:51:22.482Z,0
2016-07-25T01:52:23.191Z,0
2016-07-25T01:53:22.474Z,0
2016-07-25T01:54:22.470Z,0
2016-07-25T01:55:22.466Z,0
2016-07-25T01:56:22.481Z,0
2016-07-25T01:57:22.468Z,0
2016-07-25T01:58:22.475Z,0
2016-07-25T01:59:22.462Z,0
2016-07-25T02:00:22.470Z,0
2016-07-25T02:01:22.449Z,0
2016-07-25T02:02:22.491Z,0
2016-07-25T02:03:22.477Z,0
2016-07-25T02:04:22.476Z,0
2016-07-25T02:05:22.461Z,0
2016-07-25T02:06:22.453Z,0
2016-07-25T02:07:22.456Z,0
2016-07-25T02:08:22.464Z,0
2016-07-25T02:09:22.443Z,0
2016-07-25T02:10:22.470Z,0
2016-07-25T02:11:22.447Z,0
2016-07-25T02:12:22.454Z,0
2016-07-25T02:13:22.486Z,0
2016-07-25T02:14:22.451Z,0
2016-07-25T02:15:22.455Z,0
2016-07-25T02:16:22.435Z,0
2016-07-25T02:17:22.430Z,0
2016-07-25T02:18:22.428Z,0
2016-07-25T02:19:22.423Z,0
2016-07-25T02:20:22.447Z,0
2016-07-25T02:21:22.455Z,0
2016-07-25T02:22:22.428Z,0
2016-07-25T02:23:22.427Z,0
2016-07-25T02:24:22.433Z,0
2016-07-25T02:25:22.425Z,0
2016-07-25T02:26:22.423Z,0
2016-07-25T02:27:23.118Z,0
2016-07-25T02:28:22.412Z,0
2016-07-25T02:29:22.418Z,0
2016-07-25T02:30:22.420Z,0
2016-07-25T02:31:22.435Z,0
2016-07-25T02:32:22.405Z,0
2016-07-25T02:33:22.405Z,0
2016-07-25T02:34:22.416Z,0
2016-07-25T02:35:22.415Z,0
2016-07-25T02:36:22.422Z,0
2016-07-25T02:37:22.401Z,0
2016-07-25T02:38:22.407Z,0
2016-07-25T02:39:22.406Z,0
2016-07-25T02:40:22.392Z,0
2016-07-25T02:41:22.400Z,0
2016-07-25T02:42:22.410Z,0
2016-07-25T02:43:22.397Z,0
2016-07-25T02:44:22.395Z,0
2016-07-25T02:45:22.542Z,0
2016-07-25T02:46:22.421Z,0
2016-07-25T02:47:22.396Z,0
2016-07-25T02:48:22.415Z,0
2016-07-25T02:49:22.379Z,4
2016-07-25T02:50:22.391Z,4
2016-07-25T02:51:22.392Z,4
2016-07-25T02:52:22.389Z,0
2016-07-25T02:53:22.394Z,4
2016-07-25T02:54:22.419Z,4
2016-07-25T02:55:22.376Z,0
2016-07-25T02:56:22.369Z,4
2016-07-25T02:57:22.391Z,8
2016-07-25T02:58:22.377Z,8
2016-07-25T02:59:22.382Z,8
2016-07-25T03:00:22.371Z,8
2016-07-25T03:01:22.355Z,12
2016-07-25T03:02:22.362Z,12
2016-07-25T03:03:22.370Z,12
2016-07-25T03:04:22.362Z,16
2016-07-25T03:05:22.354Z,16
2016-07-25T03:06:22.343Z,20
2016-07-25T03:07:22.349Z,20
2016-07-25T03:08:22.437Z,24
2016-07-25T03:09:22.517Z,24
2016-07-25T03:10:22.503Z,28
2016-07-25T03:11:22.345Z,32
2016-07-25T03:12:22.381Z,40
2016-07-25T03:13:22.395Z,44
2016-07-25T03:14:22.417Z,52
2016-07-25T03:15:22.331Z,60
2016-07-25T03:16:22.317Z,64
2016-07-25T03:17:22.328Z,72
2016-07-25T03:18:22.333Z,80
2016-07-25T03:19:22.339Z,92
2016-07-25T03:20:22.324Z,100
2016-07-25T03:21:22.317Z,116
2016-07-25T03:22:22.307Z,128
2016-07-25T03:23:22.323Z,140
2016-07-25T03:24:22.306Z,148
2016-07-25T03:25:22.310Z,164
2016-07-25T03:26:22.308Z,176
2016-07-25T03:27:22.319Z,184
2016-07-25T03:28:22.307Z,200
2016-07-25T03:29:22.307Z,208
2016-07-25T03:30:22.308Z,224
2016-07-25T03:31:22.313Z,240
2016-07-25T03:32:22.298Z,252
2016-07-25T03:33:22.300Z,272
2016-07-25T03:34:22.294Z,292
2016-07-25T03:35:22.293Z,312
2016-07-25T03:36:22.282Z,332
2016-07-25T03:37:22.293Z,348
2016-07-25T03:38:22.298Z,360
2016-07-25T03:39:22.293Z,372
2016-07-25T03:40:22.293Z,388
2016-07-25T03:41:22.297Z,408
2016-07-25T03:42:22.501Z,428
2016-07-25T03:43:22.571Z,448
2016-07-25T03:44:22.418Z,472
2016-07-25T03:45:22.419Z,500
2016-07-25T03:46:22.426Z,532
2016-07-25T03:47:22.426Z,568
2016-07-25T03:48:22.537Z,608
2016-07-25T03:49:22.638Z,644
2016-07-25T03:50:22.535Z,676
2016-07-25T03:51:22.564Z,704
2016-07-25T03:52:22.419Z,724
2016-07-25T03:53:22.587Z,744
2016-07-25T03:54:22.543Z,756
2016-07-25T03:55:22.407Z,768
2016-07-25T03:56:23.131Z,780
2016-07-25T03:57:22.407Z,788
2016-07-25T03:58:22.402Z,800
2016-07-25T03:59:23.125Z,820
2016-07-25T04:00:22.403Z,848
2016-07-25T04:01:22.577Z,872
2016-07-25T04:02:22.520Z,900
2016-07-25T04:03:22.537Z,916
2016-07-25T04:04:22.395Z,924
2016-07-25T04:05:22.523Z,928
2016-07-25T04:06:23.236Z,924
2016-07-25T04:07:22.538Z,928
2016-07-25T04:08:22.383Z,928
2016-07-25T04:09:22.537Z,940
2016-07-25T04:10:22.527Z,964
2016-07-25T04:11:22.524Z,992
2016-07-25T04:12:22.377Z,1032
2016-07-25T04:13:22.381Z,1072
2016-07-25T04:14:22.510Z,1120
2016-07-25T04:15:22.384Z,1156
2016-07-25T04:16:22.379Z,1176
2016-07-25T04:17:22.515Z,1180
2016-07-25T04:18:22.387Z,1188
2016-07-25T04:19:22.505Z,1212
2016-07-25T04:20:22.515Z,1232
2016-07-25T04:21:22.512Z,1240
2016-07-25T04:22:22.520Z,1248
2016-07-25T04:23:22.368Z,1252
2016-07-25T04:24:22.498Z,1256
2016-07-25T04:25:22.369Z,1252
2016-07-25T04:26:22.364Z,1252
2016-07-25T04:27:22.356Z,1248
2016-07-25T04:28:22.368Z,1248
2016-07-25T04:29:22.358Z,1260
2016-07-25T04:30:22.358Z,1284
2016-07-25T04:31:22.355Z,1320
2016-07-25T04:32:22.350Z,1368
2016-07-25T04:33:22.372Z,1420
2016-07-25T04:34:22.498Z,1476
2016-07-25T04:35:22.366Z,1528
2016-07-25T04:36:22.342Z,1580
2016-07-25T04:37:22.352Z,1624
2016-07-25T04:38:22.345Z,1664
2016-07-25T04:39:22.342Z,1700
2016-07-25T04:40:22.349Z,1728
2016-07-25T04:41:22.359Z,1752
2016-07-25T04:42:22.495Z,1772
2016-07-25T04:43:22.394Z,1792
2016-07-25T04:44:22.481Z,1820
2016-07-25T04:45:22.394Z,1860
2016-07-25T04:46:22.397Z,1908
2016-07-25T04:47:22.400Z,1964
2016-07-25T04:48:22.398Z,2028
2016-07-25T04:49:22.448Z,2088
2016-07-25T04:50:22.386Z,2140
2016-07-25T04:51:22.357Z,2184
2016-07-25T04:52:22.348Z,2220
2016-07-25T04:53:22.350Z,2248
2016-07-25T04:54:22.489Z,2272
2016-07-25T04:55:22.367Z,2288
2016-07-25T04:56:22.380Z,2300
2016-07-25T04:57:22.384Z,2320
2016-07-25T04:58:22.380Z,2348
2016-07-25T04:59:22.387Z,2392
2016-07-25T05:00:22.379Z,2452
2016-07-25T05:01:22.389Z,2520
2016-07-25T05:02:22.378Z,2596
2016-07-25T05:03:22.386Z,2676
2016-07-25T05:04:22.479Z,2764
2016-07-25T05:05:23.047Z,2844
2016-07-25T05:06:22.342Z,2920
2016-07-25T05:07:22.388Z,2988
2016-07-25T05:08:22.359Z,3044
2016-07-25T05:09:22.499Z,3088
2016-07-25T05:10:22.383Z,3128
2016-07-25T05:11:22.386Z,3164
2016-07-25T05:12:22.374Z,3212
2016-07-25T05:13:22.377Z,3260
2016-07-25T05:14:22.360Z,3312
2016-07-25T05:15:22.365Z,3376
2016-07-25T05:16:22.447Z,3440
2016-07-25T05:17:22.353Z,3504
2016-07-25T05:18:22.338Z,3572
2016-07-25T05:19:22.350Z,3636
2016-07-25T05:20:23.764Z,3700
2016-07-25T05:21:22.350Z,3756
2016-07-25T05:22:22.363Z,3816
2016-07-25T05:23:22.353Z,3868
2016-07-25T05:24:22.359Z,3928
2016-07-25T05:25:22.353Z,3992
2016-07-25T05:26:22.356Z,4080
2016-07-25T05:27:22.353Z,4168
2016-07-25T05:28:22.358Z,4248
2016-07-25T05:29:22.313Z,4328
2016-07-25T05:30:22.308Z,4388
2016-07-25T05:31:22.323Z,4436
2016-07-25T05:32:22.334Z,4484
2016-07-25T05:33:22.346Z,4528
2016-07-25T05:34:22.363Z,4568
2016-07-25T05:35:22.354Z,4604
2016-07-25T05:36:22.352Z,4636
2016-07-25T05:37:22.352Z,4664
2016-07-25T05:38:22.357Z,4696
2016-07-25T05:39:22.344Z,4736
2016-07-25T05:40:22.340Z,4792
2016-07-25T05:41:22.299Z,4856
2016-07-25T05:42:22.292Z,4928
2016-07-25T05:43:22.318Z,5016
2016-07-25T05:44:22.302Z,5104
2016-07-25T05:45:22.288Z,5200
2016-07-25T05:46:22.299Z,5284
2016-07-25T05:47:22.438Z,5352
2016-07-25T05:48:22.283Z,5412
2016-07-25T05:49:22.355Z,5460
2016-07-25T05:50:22.300Z,5520
2016-07-25T05:51:22.289Z,5596
2016-07-25T05:52:22.303Z,5696
2016-07-25T05:53:22.281Z,5812
2016-07-25T05:54:22.285Z,5932
2016-07-25T05:55:22.280Z,6044
2016-07-25T05:56:22.414Z,6160
2016-07-25T05:57:22.288Z,6280
2016-07-25T05:58:22.428Z,6396
2016-07-25T05:59:22.295Z,6512
2016-07-25T06:00:22.437Z,6628
2016-07-25T06:01:22.307Z,6700
2016-07-25T06:02:22.303Z,6768
2016-07-25T06:03:22.420Z,6824
2016-07-25T06:04:22.303Z,6880
2016-07-25T06:05:22.296Z,6960
2016-07-25T06:06:22.458Z,7056
2016-07-25T06:07:22.429Z,7172
2016-07-25T06:08:22.295Z,7304
2016-07-25T06:09:22.448Z,7428
2016-07-25T06:10:22.288Z,7540
2016-07-25T06:11:22.286Z,7632
2016-07-25T06:12:22.288Z,7704
2016-07-25T06:13:22.283Z,7760
2016-07-25T06:14:22.427Z,7820
2016-07-25T06:15:22.420Z,7896
2016-07-25T06:16:22.289Z,8004
2016-07-25T06:17:22.294Z,8144
2016-07-25T06:18:22.286Z,8300
2016-07-25T06:19:22.435Z,8460
2016-07-25T06:20:22.415Z,8604
2016-07-25T06:21:22.416Z,8724
2016-07-25T06:22:22.434Z,8824
2016-07-25T06:23:22.298Z,8920
2016-07-25T06:24:22.301Z,9012
2016-07-25T06:25:22.298Z,9084
2016-07-25T06:26:22.287Z,9156
2016-07-25T06:27:22.442Z,9212
2016-07-25T06:28:22.299Z,9260
2016-07-25T06:29:22.308Z,9316
2016-07-25T06:30:22.302Z,9396
2016-07-25T06:31:22.433Z,9504
2016-07-25T06:32:22.398Z,9628
2016-07-25T06:33:22.411Z,9756
2016-07-25T06:34:22.412Z,9860
2016-07-25T06:35:22.424Z,9940
2016-07-25T06:36:22.424Z,10016
2016-07-25T06:37:22.473Z,10068
2016-07-25T06:38:22.462Z,10128
2016-07-25T06:39:22.438Z,10200
2016-07-25T06:40:22.444Z,10292
2016-07-25T06:41:22.325Z,10408
2016-07-25T06:42:22.322Z,10504
2016-07-25T06:43:22.326Z,10568
2016-07-25T06:44:22.420Z,10636
2016-07-25T06:45:22.391Z,10708
2016-07-25T06:46:22.449Z,10812
2016-07-25T06:47:22.448Z,10968
2016-07-25T06:48:22.453Z,11168
2016-07-25T06:49:22.476Z,11348
2016-07-25T06:50:22.440Z,11484
2016-07-25T06:51:22.439Z,11532
2016-07-25T06:52:22.458Z,11508
2016-07-25T06:53:22.460Z,11460
2016-07-25T06:54:22.456Z,11396
2016-07-25T06:55:22.456Z,11312
2016-07-25T06:56:22.374Z,11240
2016-07-25T06:57:22.387Z,11164
2016-07-25T06:58:22.394Z,11084
2016-07-25T06:59:22.380Z,11028
2016-07-25T07:00:22.391Z,10964
2016-07-25T07:01:22.439Z,10888
2016-07-25T07:02:22.424Z,10820
2016-07-25T07:03:23.131Z,10796
2016-07-25T07:05:22.443Z,10892
2016-07-25T07:06:22.446Z,10960
2016-07-25T07:07:22.489Z,11016
2016-07-25T07:08:22.366Z,11048
2016-07-25T07:09:22.368Z,11072
2016-07-25T07:10:22.383Z,11100
2016-07-25T07:11:22.425Z,11140
2016-07-25T07:12:22.440Z,11188
2016-07-25T07:13:22.406Z,11252
2016-07-25T07:14:22.411Z,11312
2016-07-25T07:15:23.126Z,11356
2016-07-25T07:16:22.420Z,11384
2016-07-25T07:17:22.428Z,11396
2016-07-25T07:18:22.437Z,11388
2016-07-25T07:19:22.487Z,11360
2016-07-25T07:20:22.452Z,11308
2016-07-25T07:21:22.432Z,11244
2016-07-25T07:22:22.428Z,11188
2016-07-25T07:23:22.457Z,11164
2016-07-25T07:24:22.456Z,11168
2016-07-25T07:25:22.448Z,11236
2016-07-25T07:26:22.465Z,11356
2016-07-25T07:27:22.443Z,11520
2016-07-25T07:28:22.409Z,11720
2016-07-25T07:29:22.396Z,11940
2016-07-25T07:30:22.425Z,12196
2016-07-25T07:31:23.119Z,12424
2016-07-25T07:32:22.439Z,12624
2016-07-25T07:33:22.416Z,12792
2016-07-25T07:34:22.416Z,12940
2016-07-25T07:35:22.424Z,13076
2016-07-25T07:36:22.432Z,13212
2016-07-25T07:37:22.452Z,13312
2016-07-25T07:38:22.441Z,13404
2016-07-25T07:39:22.448Z,13508
2016-07-25T07:40:22.459Z,13636
2016-07-25T07:41:22.464Z,13800
2016-07-25T07:42:22.470Z,14024
2016-07-25T07:43:22.472Z,14236
2016-07-25T07:44:23.203Z,14420
2016-07-25T07:45:23.202Z,14556
2016-07-25T07:46:22.394Z,14644
2016-07-25T07:47:22.403Z,14716
2016-07-25T07:48:22.416Z,14804
2016-07-25T07:49:22.464Z,14928
2016-07-25T07:50:22.429Z,15124
2016-07-25T07:51:22.444Z,15336
2016-07-25T07:52:22.443Z,15548
2016-07-25T07:53:22.447Z,15744
2016-07-25T07:54:22.462Z,15904
2016-07-25T07:55:22.469Z,15980
2016-07-25T07:56:22.470Z,15960
2016-07-25T07:57:22.476Z,15884
2016-07-25T07:58:22.818Z,15860
2016-07-25T07:59:22.470Z,15928
2016-07-25T08:00:22.461Z,16052
2016-07-25T08:01:22.489Z,16240
2016-07-25T08:02:23.126Z,16464
2016-07-25T08:04:22.484Z,17120
2016-07-25T08:05:23.209Z,17376
2016-07-25T08:06:22.438Z,17568
2016-07-25T08:07:22.453Z,17728
2016-07-25T08:08:22.461Z,17888
2016-07-25T08:09:22.486Z,18144
2016-07-25T08:10:22.456Z,18400
2016-07-25T08:11:22.441Z,18720
2016-07-25T08:12:22.458Z,19040
2016-07-25T08:13:22.466Z,19328
2016-07-25T08:14:22.456Z,19584
2016-07-25T08:15:22.488Z,19776
2016-07-25T08:16:22.457Z,19840
2016-07-25T08:17:22.479Z,19808
2016-07-25T08:18:22.506Z,19776
2016-07-25T08:19:22.490Z,19776
2016-07-25T08:20:22.495Z,19776
2016-07-25T08:21:23.227Z,19776
2016-07-25T08:22:23.256Z,19648
2016-07-25T08:23:22.461Z,19488
2016-07-25T08:24:22.488Z,19296
2016-07-25T08:25:22.473Z,19104
2016-07-25T08:26:22.464Z,19136
2016-07-25T08:27:22.484Z,18848
2016-07-25T08:28:23.187Z,18752
2016-07-25T08:29:22.476Z,18752
2016-07-25T08:30:22.489Z,18752
2016-07-25T08:31:22.506Z,18880
2016-07-25T08:32:22.501Z,18912
2016-07-25T08:33:22.505Z,18688
2016-07-25T08:34:22.513Z,18496
2016-07-25T08:35:22.508Z,18336
2016-07-25T08:36:22.513Z,18272
2016-07-25T08:37:22.542Z,18144
2016-07-25T08:38:22.551Z,18048
2016-07-25T08:39:22.545Z,17984
2016-07-25T08:40:22.541Z,17600
2016-07-25T08:41:22.573Z,17344
2016-07-25T08:42:22.564Z,17088
2016-07-25T08:43:22.547Z,16780
2016-07-25T08:44:22.559Z,16652
2016-07-25T08:45:22.637Z,16492
2016-07-25T08:46:22.564Z,16404
2016-07-25T08:47:22.571Z,16492
2016-07-25T08:48:22.570Z,16380
2016-07-25T08:49:22.577Z,16212
2016-07-25T08:50:22.595Z,15896
2016-07-25T08:51:22.586Z,15628
2016-07-25T08:52:22.591Z,15408
2016-07-25T08:53:22.599Z,15492
2016-07-25T08:54:22.603Z,15616
2016-07-25T08:55:22.610Z,15452
2016-07-25T08:56:22.611Z,14720
2016-07-25T08:57:22.615Z,14300
2016-07-25T08:58:22.634Z,14028
2016-07-25T08:59:22.631Z,13912
2016-07-25T09:00:22.627Z,13632
2016-07-25T09:01:22.670Z,13528
2016-07-25T09:02:22.643Z,13392
2016-07-25T09:03:22.643Z,13348
2016-07-25T09:04:22.652Z,13144
2016-07-25T09:05:22.661Z,13244
2016-07-25T09:06:22.663Z,13272
2016-07-25T09:07:22.671Z,12656
2016-07-25T09:08:22.667Z,12040
2016-07-25T09:09:22.689Z,11388
2016-07-25T09:10:22.678Z,10924
2016-07-25T09:11:22.684Z,10496
2016-07-25T09:12:22.697Z,10188
2016-07-25T09:13:22.696Z,10148
2016-07-25T09:14:22.701Z,9916
2016-07-25T09:15:22.700Z,9628
2016-07-25T09:16:22.700Z,9524
2016-07-25T09:17:22.709Z,9664
2016-07-25T09:18:22.732Z,9916
2016-07-25T09:19:22.725Z,9924
2016-07-25T09:20:22.736Z,9760
2016-07-25T09:21:22.733Z,9868
2016-07-25T09:22:22.793Z,9416
2016-07-25T09:23:22.736Z,9300
2016-07-25T09:24:23.458Z,9596
2016-07-25T09:25:23.504Z,9440
2016-07-25T09:26:22.936Z,9520
2016-07-25T09:27:22.763Z,9488
2016-07-25T09:28:22.776Z,9464
2016-07-25T09:29:22.774Z,9492
2016-07-25T09:30:23.494Z,9584
2016-07-25T09:31:22.769Z,9484
2016-07-25T09:32:22.774Z,9324
2016-07-25T09:33:22.783Z,9184
2016-07-25T09:34:22.791Z,8908
2016-07-25T09:35:22.786Z,8892
2016-07-25T09:36:22.792Z,8916
2016-07-25T09:37:22.811Z,8992
2016-07-25T09:38:22.799Z,8812
2016-07-25T09:39:22.805Z,8620
2016-07-25T09:40:23.525Z,8672
2016-07-25T09:41:22.814Z,8652
2016-07-25T09:42:22.819Z,8616
2016-07-25T09:43:23.533Z,8580
2016-07-25T09:44:22.833Z,8556
2016-07-25T09:45:22.838Z,8552
2016-07-25T09:46:22.834Z,8560
2016-07-25T09:47:22.845Z,8540
2016-07-25T09:48:22.837Z,8540
2016-07-25T09:49:22.854Z,8572
2016-07-25T09:50:22.867Z,8636
2016-07-25T09:51:22.856Z,8660
2016-07-25T09:52:22.872Z,8268
2016-07-25T09:53:23.571Z,8448
2016-07-25T09:54:22.874Z,8252
2016-07-25T09:55:22.877Z,8456
2016-07-25T09:56:22.874Z,8652
2016-07-25T09:57:22.891Z,8728
2016-07-25T09:58:22.893Z,8624
2016-07-25T09:59:22.887Z,8580
2016-07-25T10:00:22.897Z,8540
2016-07-25T10:01:22.917Z,8520
2016-07-25T10:02:22.918Z,8432
2016-07-25T10:03:22.901Z,8512
2016-07-25T10:04:22.908Z,8464
2016-07-25T10:05:22.923Z,8584
2016-07-25T10:06:22.918Z,8692
2016-07-25T10:07:22.933Z,8800
2016-07-25T10:08:22.925Z,8912
2016-07-25T10:09:22.936Z,9032
2016-07-25T10:10:22.945Z,9016
2016-07-25T10:11:22.937Z,8936
2016-07-25T10:12:22.953Z,8740
2016-07-25T10:13:22.940Z,8468
2016-07-25T10:14:22.962Z,8256
2016-07-25T10:15:22.960Z,8184
2016-07-25T10:16:22.974Z,8192
2016-07-25T10:17:23.691Z,8244
2016-07-25T10:18:22.967Z,8236
2016-07-25T10:19:22.975Z,8240
2016-07-25T10:20:22.997Z,8244
2016-07-25T10:21:22.992Z,8280
2016-07-25T10:22:22.996Z,8320
2016-07-25T10:23:22.995Z,8356
2016-07-25T10:24:23.008Z,8356
2016-07-25T10:25:22.999Z,8312
2016-07-25T10:26:23.021Z,8272
2016-07-25T10:27:23.014Z,8376
2016-07-25T10:28:23.004Z,8408
2016-07-25T10:29:23.017Z,8380
2016-07-25T10:30:23.028Z,8340
2016-07-25T10:31:23.031Z,8268
2016-07-25T10:32:23.763Z,8120
2016-07-25T10:33:23.747Z,7944
2016-07-25T10:34:23.043Z,7876
2016-07-25T10:35:23.038Z,7940
2016-07-25T10:36:23.042Z,8084
2016-07-25T10:37:23.763Z,8084
2016-07-25T10:38:23.061Z,8060
2016-07-25T10:39:23.065Z,8016
2016-07-25T10:40:23.070Z,7872
2016-07-25T10:41:23.071Z,7776
2016-07-25T10:42:23.070Z,7796
2016-07-25T10:43:23.075Z,7784
2016-07-25T10:44:23.081Z,7732
2016-07-25T10:45:23.085Z,7680
2016-07-25T10:46:23.085Z,7624
2016-07-25T10:47:23.806Z,7556
2016-07-25T10:48:23.105Z,7528
2016-07-25T10:49:23.157Z,7572
2016-07-25T10:50:23.122Z,7748
2016-07-25T10:51:23.112Z,7952
2016-07-25T10:52:23.125Z,8048
2016-07-25T10:53:23.137Z,8064
2016-07-25T10:54:23.126Z,7956
2016-07-25T10:55:23.144Z,7772
2016-07-25T10:56:23.128Z,7516
2016-07-25T10:57:23.141Z,7328
2016-07-25T10:58:23.142Z,7156
2016-07-25T10:59:23.145Z,7020
2016-07-25T11:00:23.146Z,7020
2016-07-25T11:01:23.863Z,7008
2016-07-25T11:02:23.167Z,6988
2016-07-25T11:03:23.177Z,6964
2016-07-25T11:04:23.178Z,6948
2016-07-25T11:05:23.198Z,6924
2016-07-25T11:06:23.217Z,6880
2016-07-25T11:07:23.199Z,6856
2016-07-25T11:08:23.193Z,6800
2016-07-25T11:09:23.203Z,6760
2016-07-25T11:10:23.215Z,6764
2016-07-25T11:11:23.221Z,6740
2016-07-25T11:12:23.216Z,6716
2016-07-25T11:13:23.220Z,6668
2016-07-25T11:14:23.214Z,6608
2016-07-25T11:15:23.221Z,6556
2016-07-25T11:16:23.226Z,6524
2016-07-25T11:17:23.243Z,6536
2016-07-25T11:18:23.246Z,6600
2016-07-25T11:19:23.268Z,6572
2016-07-25T11:20:23.259Z,6512
2016-07-25T11:21:23.269Z,6412
2016-07-25T11:22:23.252Z,6340
2016-07-25T11:23:23.261Z,6320
2016-07-25T11:24:23.253Z,6236
2016-07-25T11:25:23.278Z,6140
2016-07-25T11:26:23.276Z,6280
2016-07-25T11:27:23.283Z,6296
2016-07-25T11:28:23.275Z,6376
2016-07-25T11:29:23.293Z,6368
2016-07-25T11:30:23.296Z,6368
2016-07-25T11:31:23.297Z,6412
2016-07-25T11:32:23.311Z,6484
2016-07-25T11:33:23.313Z,6544
2016-07-25T11:34:23.303Z,6636
2016-07-25T11:35:23.316Z,6744
2016-07-25T11:36:23.345Z,6832
2016-07-25T11:37:23.338Z,6864
2016-07-25T11:38:23.325Z,6848
2016-07-25T11:39:23.320Z,6812
2016-07-25T11:40:23.326Z,6824
2016-07-25T11:41:23.330Z,6908
2016-07-25T11:42:23.349Z,7036
2016-07-25T11:43:23.346Z,6936
2016-07-25T11:44:23.350Z,6968
2016-07-25T11:45:23.358Z,7056
2016-07-25T11:46:23.360Z,7052
2016-07-25T11:47:23.359Z,7072
2016-07-25T11:48:23.370Z,7156
2016-07-25T11:49:23.373Z,7320
2016-07-25T11:50:23.371Z,7596
2016-07-25T11:51:23.390Z,7732
2016-07-25T11:52:23.372Z,7880
2016-07-25T11:53:24.095Z,7748
2016-07-25T11:54:23.392Z,7504
2016-07-25T11:55:23.395Z,7280
2016-07-25T11:56:23.407Z,7064
2016-07-25T11:57:23.417Z,6820
2016-07-25T11:58:23.424Z,6532
2016-07-25T11:59:23.443Z,6296
2016-07-25T12:00:23.420Z,6112
2016-07-25T12:01:23.425Z,6092
2016-07-25T12:02:23.424Z,6292
2016-07-25T12:03:23.421Z,6556
2016-07-25T12:04:23.442Z,6752
2016-07-25T12:05:24.161Z,6876
2016-07-25T12:06:23.455Z,6896
2016-07-25T12:07:23.464Z,6864
2016-07-25T12:08:23.448Z,6788
2016-07-25T12:09:23.455Z,6720
2016-07-25T12:10:23.460Z,6620
2016-07-25T12:11:23.454Z,6500
2016-07-25T12:12:24.175Z,6340
2016-07-25T12:13:23.483Z,6400
2016-07-25T12:14:23.477Z,6516
2016-07-25T12:15:23.477Z,6712
2016-07-25T12:16:23.482Z,6892
2016-07-25T12:17:23.491Z,7060
2016-07-25T12:18:23.497Z,7160
2016-07-25T12:19:23.515Z,7108
2016-07-25T12:20:23.516Z,7052
2016-07-25T12:21:23.520Z,7096
2016-07-25T12:22:23.513Z,7076
2016-07-25T12:23:23.524Z,7092
2016-07-25T12:24:23.529Z,7152
2016-07-25T12:25:23.526Z,7188
2016-07-25T12:26:23.519Z,7092
2016-07-25T12:27:24.239Z,6948
2016-07-25T12:28:24.258Z,6700
2016-07-25T12:29:23.555Z,6548
2016-07-25T12:30:23.560Z,6548
2016-07-25T12:31:23.564Z,6632
2016-07-25T12:32:23.562Z,6680
2016-07-25T12:33:23.559Z,6768
2016-07-25T12:34:23.559Z,6804
2016-07-25T12:35:23.567Z,6720
2016-07-25T12:36:23.588Z,6628
2016-07-25T12:37:23.611Z,6544
2016-07-25T12:38:23.582Z,6604
2016-07-25T12:39:23.611Z,6804
2016-07-25T12:40:23.619Z,7044
2016-07-25T12:41:23.603Z,7360
2016-07-25T12:42:23.635Z,7812
2016-07-25T12:43:23.619Z,8168
2016-07-25T12:44:23.622Z,7932
2016-07-25T12:45:23.620Z,8104
2016-07-25T12:46:23.619Z,8160
2016-07-25T12:47:23.624Z,7904
2016-07-25T12:48:23.638Z,7640
2016-07-25T12:49:23.695Z,7604
2016-07-25T12:50:23.641Z,7960
2016-07-25T12:51:23.638Z,8168
2016-07-25T12:52:23.659Z,7892
2016-07-25T12:53:23.705Z,7372
2016-07-25T12:54:23.666Z,7008
2016-07-25T12:55:23.665Z,6484
2016-07-25T12:56:23.674Z,6276
2016-07-25T12:57:23.697Z,6292
2016-07-25T12:58:23.686Z,6356
2016-07-25T12:59:23.677Z,6488
2016-07-25T13:00:23.692Z,6520
2016-07-25T13:01:23.683Z,6416
2016-07-25T13:02:23.696Z,6192
2016-07-25T13:03:23.719Z,6068
2016-07-25T13:04:23.703Z,6056
2016-07-25T13:05:24.436Z,6120
2016-07-25T13:06:23.708Z,6124
2016-07-25T13:07:23.715Z,6112
2016-07-25T13:08:23.714Z,6108
2016-07-25T13:09:23.722Z,6096
2016-07-25T13:10:23.738Z,6100
2016-07-25T13:11:23.750Z,6108
2016-07-25T13:12:23.757Z,6156
2016-07-25T13:13:23.760Z,6220
2016-07-25T13:14:23.776Z,6364
2016-07-25T13:15:23.760Z,6600
2016-07-25T13:16:23.780Z,6784
2016-07-25T13:17:23.771Z,6844
2016-07-25T13:18:23.763Z,6824
2016-07-25T13:19:23.775Z,6824
2016-07-25T13:20:23.771Z,6884
2016-07-25T13:21:23.784Z,6924
2016-07-25T13:22:23.805Z,7088
2016-07-25T13:23:23.803Z,7488
2016-07-25T13:24:23.836Z,7652
2016-07-25T13:25:23.816Z,7468
2016-07-25T13:26:23.808Z,7084
2016-07-25T13:27:23.830Z,6732
2016-07-25T13:28:23.818Z,6596
2016-07-25T13:29:23.827Z,6496
2016-07-25T13:30:23.827Z,6296
2016-07-25T13:31:23.837Z,6524
2016-07-25T13:32:23.844Z,6652
2016-07-25T13:33:23.848Z,6560
2016-07-25T13:34:23.850Z,6504
2016-07-25T13:35:23.860Z,6892
2016-07-25T13:36:23.875Z,7372