createdAt,value
2023-08-11T12:45:08.016Z,32.82
2023-08-11T12:47:34.661Z,33.19
2023-08-11T12:50:01.285Z,32.58
2023-08-11T12:52:27.875Z,31.63
2023-08-11T12:54:54.430Z,31.02
2023-08-11T12:57:21.030Z,31.10
2023-08-11T12:59:47.606Z,31.56
2023-08-11T13:02:14.440Z,32.52
2023-08-11T13:04:40.978Z,33.14
2023-08-11T13:07:07.551Z,32.92
2023-08-11T13:09:34.119Z,33.19
2023-08-11T13:12:00.793Z,32.84
2023-08-11T13:14:27.614Z,33.95
2023-08-11T13:16:54.228Z,35.69
2023-08-11T13:19:20.759Z,34.28
2023-08-11T13:21:47.289Z,33.23
2023-08-11T13:24:13.977Z,33.03
2023-08-11T13:26:40.514Z,33.47
2023-08-11T13:29:07.063Z,32.99
2023-08-11T13:31:33.679Z,35.02
2023-08-11T13:34:00.287Z,35.27
2023-08-11T13:36:26.897Z,35.14
2023-08-11T13:38:53.449Z,35.25
2023-08-11T13:41:20.190Z,34.91
2023-08-11T13:43:46.773Z,35.33
2023-08-11T13:46:13.354Z,34.56
2023-08-11T13:48:39.827Z,33.71
2023-08-11T13:51:06.495Z,33.88
2023-08-11T13:53:33.078Z,33.95
2023-08-11T13:55:59.643Z,33.82
2023-08-11T13:58:26.146Z,34.55
2023-08-11T14:00:52.709Z,34.72
2023-08-11T14:03:19.628Z,32.73
2023-08-11T14:05:46.289Z,31.47
2023-08-11T14:08:12.815Z,32.40
2023-08-11T14:10:39.508Z,33.16
2023-08-11T14:13:07.800Z,32.69
2023-08-11T14:15:36.565Z,32.33
2023-08-11T14:18:04.612Z,32.30
2023-08-11T14:20:32.405Z,32.55
2023-08-11T14:22:59.267Z,33.10
2023-08-11T14:25:26.071Z,33.28
2023-08-11T14:27:52.601Z,32.67
2023-08-11T14:30:19.152Z,32.29
2023-08-11T14:32:45.812Z,32.76
2023-08-11T14:35:12.488Z,32.96
2023-08-11T14:37:39.007Z,32.49
2023-08-11T14:40:06.294Z,32.09
2023-08-11T14:42:32.812Z,32.71
2023-08-11T14:44:59.301Z,32.48
2023-08-11T14:47:25.809Z,32.92
2023-08-11T14:49:52.330Z,32.30
2023-08-11T14:52:18.864Z,31.82
2023-08-11T14:54:45.456Z,30.94
2023-08-11T14:57:11.979Z,31.53
2023-08-11T14:59:39.698Z,32.09
2023-08-11T15:02:06.283Z,31.90
2023-08-11T15:04:32.940Z,32.25
2023-08-11T15:06:59.474Z,32.14
2023-08-11T15:09:25.949Z,32.94
2023-08-11T15:11:52.442Z,32.43
2023-08-11T15:14:18.928Z,33.37
2023-08-11T15:16:45.823Z,34.18
2023-08-11T15:19:12.468Z,33.25
2023-08-11T15:21:39.479Z,31.47
2023-08-11T15:24:06.702Z,30.81
2023-08-11T15:26:33.249Z,31.11
