createdAt,value
2019-01-31T00:02:49.025Z,"    0"
2019-01-31T00:07:44.258Z,"    0"
2019-01-31T00:12:39.761Z,"    0"
2019-01-31T00:17:35.918Z,"    0"
2019-01-31T00:22:32.602Z,"    0"
2019-01-31T00:27:27.941Z,"    0"
2019-01-31T00:32:23.793Z,"    0"
2019-01-31T00:37:19.416Z,"    0"
2019-01-31T00:42:16.030Z,"    0"
2019-01-31T00:47:11.330Z,"    0"
2019-01-31T00:52:06.956Z,"    0"
2019-01-31T00:57:02.219Z,"    0"
2019-01-31T01:01:57.849Z,"    0"
2019-01-31T01:06:53.284Z,"    0"
2019-01-31T01:11:49.600Z,"    0"
2019-01-31T01:16:46.151Z,"    0"
2019-01-31T01:21:42.814Z,"    0"
2019-01-31T01:26:39.030Z,"    0"
2019-01-31T01:31:34.255Z,"    0"
2019-01-31T01:36:29.759Z,"    0"
2019-01-31T01:41:25.338Z,"    0"
2019-01-31T01:46:21.692Z,"    0"
2019-01-31T01:51:17.358Z,"    0"
2019-01-31T01:56:12.890Z,"    0"
2019-01-31T02:01:08.989Z,"    0"
2019-01-31T02:06:05.176Z,"    0"
2019-01-31T02:11:00.865Z,"    0"
2019-01-31T02:15:57.421Z,"    0"
2019-01-31T02:20:52.661Z,"    0"
2019-01-31T02:25:48.514Z,"    0"
2019-01-31T02:30:44.249Z,"    0"
2019-01-31T02:35:40.784Z,"    0"
2019-01-31T02:40:36.006Z,"    0"
2019-01-31T02:45:31.703Z,"    0"
2019-01-31T02:50:27.232Z,"    0"
2019-01-31T02:55:22.653Z,"    0"
2019-01-31T03:00:18.433Z,"    0"
2019-01-31T03:05:16.184Z,"    0"
2019-01-31T03:10:11.833Z,"    0"
2019-01-31T03:15:08.027Z,"    0"
2019-01-31T03:20:04.253Z,"    0"
2019-01-31T03:25:00.736Z,"    0"
2019-01-31T03:29:56.078Z,"    0"
2019-01-31T03:34:52.062Z,"    0"
2019-01-31T03:39:48.240Z,"    0"
2019-01-31T03:44:44.496Z,"    0"
2019-01-31T03:49:40.081Z,"    0"
2019-01-31T03:54:36.291Z,"    0"
2019-01-31T03:59:31.854Z,"    0"
2019-01-31T04:04:27.432Z,"    0"
2019-01-31T04:09:22.925Z,"    0"
2019-01-31T04:14:18.965Z,"    0"
2019-01-31T04:19:14.616Z,"    0"
2019-01-31T04:24:11.104Z,"    0"
2019-01-31T04:29:06.177Z,"    0"
2019-01-31T04:34:01.949Z,"    0"
2019-01-31T04:38:57.206Z,"    0"
2019-01-31T04:43:52.790Z,"    0"
2019-01-31T04:48:48.518Z,"    0"
2019-01-31T04:53:43.971Z,"    0"
2019-01-31T04:58:39.526Z,"    0"
2019-01-31T05:03:36.125Z,"    0"
2019-01-31T05:08:31.632Z,"    0"
2019-01-31T05:13:26.972Z,"    0"
2019-01-31T05:18:22.589Z,"    0"
2019-01-31T05:23:18.612Z,"    0"
2019-01-31T05:28:14.026Z,"    0"
2019-01-31T05:33:10.573Z,"    0"
2019-01-31T05:38:05.794Z,"    0"
2019-01-31T05:43:01.367Z,"    0"
2019-01-31T05:47:57.282Z,"    0"
2019-01-31T05:52:52.897Z,"    0"
2019-01-31T05:57:48.474Z,"    0"
2019-01-31T06:02:44.092Z,"    0"
2019-01-31T06:07:39.459Z,"    0"
2019-01-31T06:12:35.016Z,"    0"
2019-01-31T06:17:31.352Z,"    0"
2019-01-31T06:22:26.799Z,"    0"
2019-01-31T06:27:22.427Z,"    0"
2019-01-31T06:32:17.788Z,"    0"
2019-01-31T06:37:14.276Z,"    4"
2019-01-31T06:42:10.175Z,"    4"
2019-01-31T06:47:05.769Z,"    8"
2019-01-31T06:52:01.442Z,"   16"
2019-01-31T06:56:56.629Z,"   36"
2019-01-31T07:01:53.070Z,"   68"
2019-01-31T07:06:48.271Z,"  116"
2019-01-31T07:11:44.679Z,"  176"
2019-01-31T07:16:39.827Z,"  260"
2019-01-31T07:21:36.177Z,"  356"
2019-01-31T07:26:31.123Z,"  468"
2019-01-31T07:31:26.773Z,"  612"
2019-01-31T07:36:22.491Z,"  780"
2019-01-31T07:41:17.997Z,"  952"
2019-01-31T07:46:14.634Z," 1200"
2019-01-31T07:51:10.295Z," 1300"
2019-01-31T07:56:06.098Z," 1364"
2019-01-31T08:01:01.593Z," 1348"
2019-01-31T08:05:57.224Z," 1504"
2019-01-31T08:10:52.357Z," 1764"
2019-01-31T08:15:47.967Z," 1864"
2019-01-31T08:20:43.766Z," 2136"
2019-01-31T08:25:39.401Z," 2416"
2019-01-31T08:30:37.742Z," 2848"
2019-01-31T08:35:33.551Z," 3268"
2019-01-31T08:40:29.456Z," 3288"
2019-01-31T08:45:26.333Z," 2940"
2019-01-31T08:50:21.616Z," 2420"
2019-01-31T08:55:17.236Z," 2252"
2019-01-31T09:00:12.877Z," 2196"
2019-01-31T09:05:09.108Z," 2632"
2019-01-31T09:10:04.846Z," 2916"
2019-01-31T09:15:01.546Z," 3028"
2019-01-31T09:19:56.871Z," 3204"
2019-01-31T09:24:53.312Z," 3836"
2019-01-31T09:29:49.109Z," 3952"
2019-01-31T09:34:44.360Z," 4124"
2019-01-31T09:39:40.387Z," 4564"
2019-01-31T09:44:35.740Z," 5412"
2019-01-31T09:49:31.503Z," 5876"
2019-01-31T09:54:27.634Z," 5256"
2019-01-31T09:59:23.254Z," 4336"
2019-01-31T10:04:19.011Z," 3788"
2019-01-31T10:09:16.042Z," 3480"
2019-01-31T10:14:11.393Z," 4016"
2019-01-31T10:19:07.121Z," 3892"
2019-01-31T10:24:03.233Z," 3476"
2019-01-31T10:29:01.917Z," 3028"
2019-01-31T10:33:56.569Z," 2972"
2019-01-31T10:38:54.658Z," 3800"
2019-01-31T10:43:50.367Z," 4848"
2019-01-31T10:48:45.857Z," 4016"
2019-01-31T10:53:41.405Z," 3616"
2019-01-31T10:58:37.972Z," 4204"
2019-01-31T11:03:33.257Z," 4432"
2019-01-31T11:08:29.090Z," 4656"
2019-01-31T11:13:24.811Z," 5708"
2019-01-31T11:18:20.410Z," 5716"
2019-01-31T11:23:16.170Z," 4280"
2019-01-31T11:28:11.744Z," 3640"
2019-01-31T11:33:08.231Z," 4000"
2019-01-31T11:38:04.846Z," 4048"
2019-01-31T11:43:11.284Z," 4052"
2019-01-31T11:47:58.576Z," 4724"
2019-01-31T11:52:54.710Z," 5784"
2019-01-31T11:57:50.289Z," 5876"
2019-01-31T12:02:54.736Z," 6044"
2019-01-31T12:07:46.193Z," 6224"
2019-01-31T12:12:43.829Z," 6264"
2019-01-31T12:17:38.972Z," 7280"
2019-01-31T12:22:35.360Z," 7660"
2019-01-31T12:27:31.409Z," 6864"
2019-01-31T12:32:28.032Z," 8144"
2019-01-31T12:37:24.104Z," 5144"
2019-01-31T12:42:19.594Z," 4540"
2019-01-31T12:47:16.056Z," 5644"
2019-01-31T12:52:12.261Z," 5280"
2019-01-31T12:57:08.899Z," 4900"
2019-01-31T13:02:05.179Z," 4000"
2019-01-31T13:07:00.426Z," 3816"
2019-01-31T13:11:55.735Z," 3620"
2019-01-31T13:16:51.274Z," 3324"
2019-01-31T13:21:46.768Z," 2796"
2019-01-31T13:26:42.278Z," 3656"
2019-01-31T13:31:38.839Z," 3156"
2019-01-31T13:36:34.033Z," 2484"
2019-01-31T13:41:29.858Z," 2516"
2019-01-31T13:46:24.970Z," 2500"
2019-01-31T13:51:20.503Z," 2548"
2019-01-31T13:56:16.034Z," 2968"
2019-01-31T14:01:11.836Z," 2912"
2019-01-31T14:06:08.664Z," 3004"
2019-01-31T14:11:05.029Z," 2460"
2019-01-31T14:16:00.790Z," 2848"
2019-01-31T14:20:56.426Z," 3716"
2019-01-31T14:25:52.014Z," 3800"
2019-01-31T14:30:47.463Z," 4428"
2019-01-31T14:35:44.058Z," 2328"
2019-01-31T14:40:39.374Z," 2864"
2019-01-31T14:45:34.993Z," 2916"
2019-01-31T14:50:30.684Z," 3032"
2019-01-31T14:55:26.278Z," 2936"
2019-01-31T15:00:21.707Z," 2844"
2019-01-31T15:05:17.228Z," 2460"
2019-01-31T15:10:12.753Z," 1896"
2019-01-31T15:15:09.392Z," 1512"
2019-01-31T15:20:05.686Z," 1248"
2019-01-31T15:25:00.577Z," 1048"
2019-01-31T15:29:56.122Z,"  996"
2019-01-31T15:34:52.575Z,"  876"
2019-01-31T15:39:47.885Z,"  732"
2019-01-31T15:44:43.680Z,"  592"
2019-01-31T15:49:39.328Z,"  504"
2019-01-31T15:54:34.858Z,"  384"
2019-01-31T15:59:30.673Z,"  308"
2019-01-31T16:04:27.008Z,"  228"
2019-01-31T16:09:24.141Z,"  156"
2019-01-31T16:14:19.126Z,"  112"
2019-01-31T16:19:16.451Z,"   72"
2019-01-31T16:24:11.701Z,"   40"
2019-01-31T16:29:08.223Z,"   20"
2019-01-31T16:34:04.629Z,"   12"
2019-01-31T16:38:59.783Z,"    4"
2019-01-31T16:43:55.407Z,"    4"
2019-01-31T16:48:50.828Z,"    0"
2019-01-31T16:53:46.553Z,"    0"
2019-01-31T16:58:42.169Z,"    0"
2019-01-31T17:03:37.786Z,"    0"
2019-01-31T17:08:33.944Z,"    0"
2019-01-31T17:13:30.436Z,"    0"
2019-01-31T17:18:26.238Z,"    0"
2019-01-31T17:23:21.851Z,"    0"
2019-01-31T17:28:17.380Z,"    0"
2019-01-31T17:33:12.850Z,"    0"
2019-01-31T17:38:08.374Z,"    0"
2019-01-31T17:43:04.765Z,"    0"
2019-01-31T17:47:59.963Z,"    0"
2019-01-31T17:52:56.323Z,"    0"
2019-01-31T17:57:51.805Z,"    0"
2019-01-31T18:02:48.250Z,"    0"
2019-01-31T18:07:43.563Z,"    0"
2019-01-31T18:12:39.742Z,"    0"
2019-01-31T18:17:35.862Z,"    0"
2019-01-31T18:22:31.348Z,"    0"
2019-01-31T18:27:26.929Z,"    0"
2019-01-31T18:32:22.669Z,"    0"
2019-01-31T18:37:19.068Z,"    0"
2019-01-31T18:42:14.692Z,"    0"
2019-01-31T18:47:10.254Z,"    0"
2019-01-31T18:52:05.903Z,"    0"
2019-01-31T18:57:01.439Z,"    0"
2019-01-31T19:01:58.478Z,"    0"
2019-01-31T19:06:54.269Z,"    0"
2019-01-31T19:11:49.778Z,"    0"
2019-01-31T19:16:45.201Z,"    0"
2019-01-31T19:21:40.674Z,"    0"
2019-01-31T19:26:35.717Z,"    0"
2019-01-31T19:31:32.266Z,"    0"
2019-01-31T19:36:30.915Z,"    0"
2019-01-31T19:41:25.980Z,"    0"
2019-01-31T19:46:21.644Z,"    0"
2019-01-31T19:51:17.166Z,"    0"
2019-01-31T19:56:12.441Z,"    0"
2019-01-31T20:01:08.056Z,"    0"
2019-01-31T20:06:03.695Z,"    0"
2019-01-31T20:10:59.343Z,"    0"
2019-01-31T20:15:54.993Z,"    0"
2019-01-31T20:20:50.654Z,"    0"
2019-01-31T20:25:46.231Z,"    0"
2019-01-31T20:30:42.490Z,"    0"
2019-01-31T20:35:38.013Z,"    0"
2019-01-31T20:40:33.572Z,"    0"
2019-01-31T20:45:29.570Z,"    0"
2019-01-31T20:50:26.061Z,"    0"
2019-01-31T20:55:22.268Z,"    0"
2019-01-31T21:00:17.200Z,"    0"
2019-01-31T21:05:13.496Z,"    0"
2019-01-31T21:10:09.235Z,"    0"
2019-01-31T21:15:04.881Z,"    0"
2019-01-31T21:20:01.372Z,"    0"
2019-01-31T21:24:57.358Z,"    0"
2019-01-31T21:29:52.750Z,"    0"
2019-01-31T21:34:48.407Z,"    0"
2019-01-31T21:39:43.941Z,"    0"
2019-01-31T21:44:40.418Z,"    0"
2019-01-31T21:49:36.595Z,"    0"
2019-01-31T21:54:31.757Z,"    0"
2019-01-31T21:59:27.245Z,"    0"
2019-01-31T22:04:23.834Z,"    0"
2019-01-31T22:09:20.072Z,"    0"
2019-01-31T22:14:15.381Z,"    0"
2019-01-31T22:19:11.872Z,"    0"
2019-01-31T22:24:08.252Z,"    0"
2019-01-31T22:29:03.673Z,"    0"
2019-01-31T22:33:58.993Z,"    0"
2019-01-31T22:38:54.593Z,"    0"
2019-01-31T22:43:50.190Z,"    0"
2019-01-31T22:48:46.706Z,"    0"
2019-01-31T22:53:42.919Z,"    0"
2019-01-31T22:58:38.110Z,"    0"
2019-01-31T23:03:33.519Z,"    0"
2019-01-31T23:08:29.061Z,"    0"
2019-01-31T23:13:25.508Z,"    0"
2019-01-31T23:18:21.699Z,"    0"
2019-01-31T23:23:17.953Z,"    0"
2019-01-31T23:28:13.057Z,"    0"
2019-01-31T23:33:08.797Z,"    0"
2019-01-31T23:38:04.377Z,"    0"
2019-01-31T23:43:00.077Z,"    0"
2019-01-31T23:47:55.562Z,"    0"
2019-01-31T23:52:51.106Z,"    0"
2019-01-31T23:57:46.623Z,"    0"
