createdAt,value
2017-07-29T00:01:28.726Z,17.40
2017-07-29T00:03:54.990Z,17.80
2017-07-29T00:06:21.239Z,17.40
2017-07-29T00:08:47.513Z,17.80
2017-07-29T00:11:13.785Z,17.60
2017-07-29T00:13:40.043Z,17.70
2017-07-29T00:17:36.296Z,17.70
2017-07-29T00:20:02.608Z,17.40
2017-07-29T00:22:28.851Z,18.00
2017-07-29T00:24:55.124Z,17.40
2017-07-29T00:27:21.380Z,17.70
2017-07-29T00:29:47.623Z,18.00
2017-07-29T00:32:13.887Z,18.10
2017-07-29T00:34:40.150Z,18.10
2017-07-29T00:37:06.391Z,17.80
2017-07-29T00:39:32.644Z,17.80
2017-07-29T00:41:58.906Z,18.10
2017-07-29T00:44:25.182Z,17.50
2017-07-29T00:46:51.438Z,17.30
2017-07-29T00:49:17.684Z,18.10
2017-07-29T00:51:43.948Z,17.60
2017-07-29T00:54:10.204Z,17.80
2017-07-29T00:56:36.496Z,17.60
2017-07-29T00:59:02.752Z,17.90
2017-07-29T01:01:29.014Z,17.80
2017-07-29T01:03:55.255Z,18.10
2017-07-29T01:06:21.524Z,18.10
2017-07-29T01:08:47.840Z,18.00
2017-07-29T01:11:14.087Z,17.50
2017-07-29T01:13:40.331Z,17.50
2017-07-29T01:17:36.035Z,17.40
2017-07-29T01:20:02.332Z,17.50
2017-07-29T01:22:28.604Z,18.00
2017-07-29T01:24:54.871Z,18.10
2017-07-29T01:27:21.112Z,18.00
2017-07-29T01:29:47.357Z,18.10
2017-07-29T01:32:13.626Z,18.10
2017-07-29T01:34:39.891Z,17.90
2017-07-29T01:37:06.182Z,18.10
2017-07-29T01:39:32.472Z,18.10
2017-07-29T01:41:58.761Z,18.00
2017-07-29T01:44:25.026Z,18.10
2017-07-29T01:46:51.315Z,18.10
2017-07-29T01:49:17.610Z,18.30
2017-07-29T01:51:43.867Z,18.10
2017-07-29T01:54:10.128Z,17.80
2017-07-29T01:56:36.388Z,18.00
2017-07-29T01:59:02.665Z,18.10
2017-07-29T02:01:28.969Z,17.80
2017-07-29T02:03:55.236Z,17.50
2017-07-29T02:06:21.486Z,18.20
2017-07-29T02:08:47.783Z,18.00
2017-07-29T02:11:14.032Z,18.10
2017-07-29T02:13:40.327Z,18.10
2017-07-29T02:17:35.721Z,18.10
2017-07-29T02:20:02.672Z,18.00
2017-07-29T02:22:28.941Z,18.10
2017-07-29T02:24:55.193Z,18.20
2017-07-29T02:27:21.632Z,18.00
2017-07-29T02:29:47.867Z,18.10
2017-07-29T02:32:14.127Z,18.30
2017-07-29T02:34:40.378Z,18.30
2017-07-29T02:37:06.643Z,18.00
2017-07-29T02:39:32.905Z,18.30
2017-07-29T02:41:59.176Z,18.20
2017-07-29T02:44:25.454Z,18.20
2017-07-29T02:46:51.726Z,18.00
2017-07-29T02:49:17.963Z,18.60
2017-07-29T02:51:44.228Z,18.60
2017-07-29T02:54:10.492Z,18.60
2017-07-29T02:56:36.752Z,18.60
2017-07-29T02:59:03.033Z,18.70
2017-07-29T03:01:29.290Z,18.50
2017-07-29T03:03:55.561Z,18.50
2017-07-29T03:06:21.842Z,18.60
2017-07-29T03:08:48.116Z,18.60
2017-07-29T03:11:14.378Z,18.70
2017-07-29T03:13:40.615Z,18.60
2017-07-29T03:17:37.050Z,18.60
2017-07-29T03:20:03.340Z,18.60
2017-07-29T03:22:29.604Z,18.60
2017-07-29T03:24:55.880Z,18.60
2017-07-29T03:27:22.147Z,18.70
2017-07-29T03:29:48.399Z,18.80
2017-07-29T03:32:14.688Z,18.60
2017-07-29T03:34:40.951Z,18.70
2017-07-29T03:37:07.207Z,18.60
2017-07-29T03:39:33.470Z,18.80
2017-07-29T03:41:59.726Z,18.60
2017-07-29T03:44:26.541Z,18.80
2017-07-29T03:46:52.809Z,18.20
2017-07-29T03:49:19.079Z,18.70
2017-07-29T03:51:45.351Z,18.80
2017-07-29T03:54:11.597Z,18.90
2017-07-29T03:56:37.878Z,19.00
2017-07-29T03:59:04.176Z,18.80
2017-07-29T04:01:30.430Z,18.70
2017-07-29T04:03:56.688Z,18.80
2017-07-29T04:06:22.961Z,18.40
2017-07-29T04:08:49.259Z,18.80
2017-07-29T04:11:15.525Z,18.80
2017-07-29T04:13:41.792Z,18.70
2017-07-29T04:17:37.015Z,18.80
2017-07-29T04:20:03.316Z,18.80
2017-07-29T04:22:29.588Z,18.70
2017-07-29T04:24:55.839Z,18.70
2017-07-29T04:27:22.087Z,18.80
2017-07-29T04:29:48.332Z,18.70
2017-07-29T04:32:14.647Z,18.70
2017-07-29T04:34:40.888Z,18.80
2017-07-29T04:37:07.143Z,18.70
2017-07-29T04:39:33.400Z,19.30
2017-07-29T04:41:59.643Z,18.80
2017-07-29T04:44:25.936Z,18.40
2017-07-29T04:46:52.206Z,18.30
2017-07-29T04:49:18.456Z,18.70
2017-07-29T04:51:45.455Z,18.70
2017-07-29T04:54:11.734Z,19.00
2017-07-29T04:56:38.008Z,19.00
2017-07-29T04:59:04.271Z,19.00
2017-07-29T05:01:30.519Z,19.10
2017-07-29T05:03:57.504Z,19.40
2017-07-29T05:06:23.771Z,19.30
2017-07-29T05:08:50.044Z,19.40
2017-07-29T05:11:16.293Z,19.10
2017-07-29T05:13:49.487Z,19.30
2017-07-29T05:17:35.476Z,19.60
2017-07-29T05:20:01.785Z,19.40
2017-07-29T05:22:28.073Z,19.40
2017-07-29T05:24:54.331Z,19.10
2017-07-29T05:27:20.572Z,19.60
2017-07-29T05:29:46.932Z,19.80
2017-07-29T05:32:13.266Z,20.10
2017-07-29T05:34:39.536Z,19.20
2017-07-29T05:37:05.812Z,20.10
2017-07-29T05:39:32.083Z,19.50
2017-07-29T05:41:58.335Z,19.50
2017-07-29T05:44:24.612Z,19.40
2017-07-29T05:46:50.863Z,20.10
2017-07-29T05:49:17.102Z,20.20
2017-07-29T05:51:44.106Z,20.00
2017-07-29T05:54:10.362Z,20.10
2017-07-29T05:56:36.637Z,20.00
2017-07-29T05:59:02.896Z,19.90
2017-07-29T06:01:29.167Z,20.20
2017-07-29T06:03:55.420Z,20.30
2017-07-29T06:06:21.683Z,20.20
2017-07-29T06:08:47.968Z,20.10
2017-07-29T06:11:14.237Z,20.20
2017-07-29T06:13:40.501Z,19.90
2017-07-29T06:17:36.120Z,20.20
2017-07-29T06:20:02.433Z,20.20
2017-07-29T06:22:28.672Z,20.00
2017-07-29T06:24:54.934Z,20.30
2017-07-29T06:27:21.180Z,20.00
2017-07-29T06:29:47.432Z,20.00
2017-07-29T06:32:13.782Z,19.50
2017-07-29T06:34:40.016Z,20.10
2017-07-29T06:37:06.288Z,20.10
2017-07-29T06:39:32.536Z,20.10
2017-07-29T06:41:58.790Z,20.30
2017-07-29T06:44:25.097Z,20.30
2017-07-29T06:46:51.365Z,20.10
2017-07-29T06:49:17.632Z,20.00
2017-07-29T06:51:44.177Z,20.10
2017-07-29T06:54:10.421Z,20.30
2017-07-29T06:56:36.696Z,20.00
2017-07-29T06:59:02.941Z,20.00
2017-07-29T07:01:29.193Z,20.10
2017-07-29T07:03:55.452Z,20.30
2017-07-29T07:06:21.694Z,20.70
2017-07-29T07:08:47.971Z,20.90
2017-07-29T07:11:14.216Z,20.70
2017-07-29T07:13:40.480Z,20.90
2017-07-29T07:17:35.921Z,20.80
2017-07-29T07:20:02.176Z,20.20
2017-07-29T07:22:28.456Z,20.60
2017-07-29T07:24:54.705Z,20.80
2017-07-29T07:30:17.572Z,20.00
2017-07-29T07:32:43.881Z,20.30
2017-07-29T07:35:10.131Z,20.30
2017-07-29T07:37:37.875Z,20.10
2017-07-29T07:40:04.160Z,20.30
2017-07-29T07:42:30.413Z,20.70
2017-07-29T07:44:56.678Z,21.00
2017-07-29T07:47:22.937Z,21.10
2017-07-29T07:49:49.201Z,21.00
2017-07-29T07:52:15.499Z,21.30
2017-07-29T07:54:41.789Z,21.70
2017-07-29T07:57:08.048Z,21.90
2017-07-29T07:59:34.305Z,21.80
2017-07-29T08:02:00.552Z,21.60
2017-07-29T08:04:26.804Z,21.70
2017-07-29T08:06:53.062Z,21.80
2017-07-29T08:09:31.406Z,21.60
2017-07-29T08:11:57.656Z,21.60
2017-07-29T08:14:23.914Z,21.70
2017-07-29T08:17:35.574Z,21.80
2017-07-29T08:20:02.607Z,21.80
2017-07-29T08:22:28.886Z,22.20
2017-07-29T08:24:55.152Z,21.90
2017-07-29T08:27:21.731Z,22.40
2017-07-29T08:29:48.074Z,21.70
2017-07-29T08:32:14.338Z,21.60
2017-07-29T08:34:40.574Z,21.90
2017-07-29T08:37:06.817Z,22.50
2017-07-29T08:39:33.076Z,22.60
2017-07-29T08:41:59.328Z,22.70
2017-07-29T08:44:25.615Z,22.80
2017-07-29T08:46:51.865Z,22.50
2017-07-29T08:49:18.125Z,22.40
2017-07-29T08:51:44.364Z,22.30
2017-07-29T08:54:10.623Z,22.50
2017-07-29T08:56:36.905Z,22.10
2017-07-29T08:59:03.176Z,22.40
2017-07-29T09:01:29.451Z,22.50
2017-07-29T09:03:55.708Z,22.50
2017-07-29T09:06:21.981Z,22.70
2017-07-29T09:08:48.282Z,23.30
2017-07-29T09:11:14.535Z,23.00
2017-07-29T09:13:41.098Z,22.70
2017-07-29T09:17:35.272Z,23.30
2017-07-29T09:20:01.555Z,22.70
2017-07-29T09:22:27.848Z,22.60
2017-07-29T09:24:54.305Z,22.80
2017-07-29T09:27:20.612Z,23.10
2017-07-29T09:29:46.844Z,23.70
2017-07-29T09:32:13.099Z,23.60
2017-07-29T09:34:39.410Z,23.70
2017-07-29T09:37:05.680Z,23.60
2017-07-29T09:39:32.625Z,23.70
2017-07-29T09:41:58.913Z,23.10
2017-07-29T09:44:25.187Z,23.50
2017-07-29T09:46:51.448Z,23.20
2017-07-29T09:49:17.700Z,23.50
2017-07-29T09:51:43.957Z,22.60
2017-07-29T09:54:10.551Z,22.50
2017-07-29T09:56:36.856Z,22.60
2017-07-29T09:59:03.155Z,22.50
2017-07-29T10:01:31.393Z,22.30
2017-07-29T10:03:57.684Z,22.10
2017-07-29T10:06:23.975Z,22.40
2017-07-29T10:08:51.263Z,22.50
2017-07-29T10:11:19.396Z,22.40
2017-07-29T10:13:46.764Z,22.00
2017-07-29T10:17:36.528Z,21.80
2017-07-29T10:20:02.797Z,21.90
2017-07-29T10:22:29.066Z,21.80
2017-07-29T10:24:55.312Z,21.90
2017-07-29T10:27:21.588Z,22.00
2017-07-29T10:29:47.836Z,22.10
2017-07-29T10:32:14.388Z,22.70
2017-07-29T10:34:40.668Z,22.70
2017-07-29T10:37:06.961Z,22.90
2017-07-29T10:39:33.217Z,23.30
2017-07-29T10:41:59.455Z,23.40
2017-07-29T10:44:25.708Z,23.50
2017-07-29T10:46:51.972Z,23.40
2017-07-29T10:49:18.227Z,22.70
2017-07-29T10:51:44.477Z,22.80
2017-07-29T10:54:10.797Z,22.60
2017-07-29T10:56:37.255Z,22.60
2017-07-29T10:59:03.773Z,22.80
2017-07-29T11:01:30.078Z,23.40
2017-07-29T11:03:56.326Z,23.30
2017-07-29T11:06:22.703Z,23.20
2017-07-29T11:08:49.252Z,23.60
2017-07-29T11:11:15.684Z,23.80
2017-07-29T11:13:42.136Z,23.60
2017-07-29T11:17:36.748Z,22.70
2017-07-29T11:20:03.035Z,22.40
2017-07-29T11:22:29.289Z,23.50
2017-07-29T11:24:55.785Z,22.90
2017-07-29T11:27:22.283Z,22.80
2017-07-29T11:29:48.779Z,22.70
2017-07-29T11:32:15.289Z,22.70
2017-07-29T11:34:41.855Z,22.70
2017-07-29T11:37:08.105Z,22.50
2017-07-29T11:39:34.377Z,22.00
2017-07-29T11:42:00.672Z,21.90
2017-07-29T11:44:26.939Z,21.90
2017-07-29T11:46:53.169Z,21.60
2017-07-29T11:49:19.448Z,21.70
2017-07-29T11:51:45.745Z,21.90
2017-07-29T11:54:12.027Z,22.50
2017-07-29T11:56:38.313Z,22.60
2017-07-29T11:59:04.982Z,23.40
2017-07-29T12:01:31.268Z,23.70
2017-07-29T12:03:57.541Z,23.50
2017-07-29T12:06:23.884Z,24.20
2017-07-29T12:08:50.139Z,24.20
2017-07-29T12:11:16.411Z,24.60
2017-07-29T12:13:42.724Z,24.50
2017-07-29T12:17:35.621Z,24.60
2017-07-29T12:20:01.913Z,24.50
2017-07-29T12:22:28.195Z,24.60
2017-07-29T12:24:54.456Z,24.10
2017-07-29T12:27:20.726Z,23.80
2017-07-29T12:29:47.006Z,24.40
2017-07-29T12:32:13.265Z,24.30
2017-07-29T12:34:39.517Z,24.00
2017-07-29T12:37:05.790Z,23.70
2017-07-29T12:39:32.045Z,24.30
2017-07-29T12:41:58.319Z,24.00
2017-07-29T12:44:24.751Z,24.30
2017-07-29T12:46:51.000Z,23.90
2017-07-29T12:49:17.319Z,24.10
2017-07-29T12:51:43.573Z,24.70
2017-07-29T12:54:09.862Z,24.60
2017-07-29T12:56:36.129Z,24.60
2017-07-29T12:59:02.389Z,24.40
2017-07-29T13:01:28.636Z,24.40
2017-07-29T13:03:54.901Z,23.70
2017-07-29T13:06:21.182Z,24.10
2017-07-29T13:08:47.445Z,24.30
2017-07-29T13:11:13.698Z,24.70
2017-07-29T13:13:39.940Z,24.90
2017-07-29T13:17:37.148Z,25.30
2017-07-29T13:20:03.424Z,24.60
2017-07-29T13:22:29.673Z,24.60
2017-07-29T13:24:55.933Z,24.80
2017-07-29T13:27:22.222Z,24.50
2017-07-29T13:29:48.516Z,24.10
2017-07-29T13:32:14.772Z,24.50
2017-07-29T13:34:41.030Z,24.40
2017-07-29T13:37:07.306Z,24.40
2017-07-29T13:39:33.595Z,23.90
2017-07-29T13:42:00.083Z,24.20
2017-07-29T13:44:26.332Z,23.00
2017-07-29T13:46:52.592Z,23.40
2017-07-29T13:49:18.858Z,23.10
2017-07-29T13:51:45.105Z,23.70
2017-07-29T13:54:11.420Z,23.80
2017-07-29T13:56:37.684Z,23.90
2017-07-29T13:59:03.934Z,23.60
2017-07-29T14:01:30.184Z,23.70
2017-07-29T14:03:56.439Z,23.90
2017-07-29T14:06:22.696Z,24.40
2017-07-29T14:08:48.937Z,24.40
2017-07-29T14:11:15.170Z,24.90
2017-07-29T14:13:41.417Z,24.70
2017-07-29T14:17:36.656Z,24.90
2017-07-29T14:20:02.961Z,25.40
2017-07-29T14:22:29.190Z,24.50
2017-07-29T14:24:55.433Z,24.60
2017-07-29T14:27:21.701Z,24.70
2017-07-29T14:29:47.949Z,24.60
2017-07-29T14:32:14.208Z,24.80
2017-07-29T14:34:40.448Z,25.30
2017-07-29T14:37:06.709Z,25.00
2017-07-29T14:39:32.961Z,24.50
2017-07-29T14:41:59.204Z,24.60
2017-07-29T14:44:25.511Z,24.70
2017-07-29T14:46:52.389Z,24.60
2017-07-29T14:49:18.632Z,24.20
2017-07-29T14:51:44.917Z,24.30
2017-07-29T14:54:11.170Z,23.90
2017-07-29T14:56:37.445Z,24.60
2017-07-29T14:59:03.712Z,24.60
2017-07-29T15:01:29.965Z,24.60
2017-07-29T15:03:56.213Z,25.20
2017-07-29T15:06:22.478Z,25.10
2017-07-29T15:08:48.760Z,25.20
2017-07-29T15:11:15.007Z,24.80
2017-07-29T15:13:41.260Z,25.20
2017-07-29T15:17:35.539Z,25.30
2017-07-29T15:20:01.824Z,25.30
2017-07-29T15:22:28.070Z,25.60
2017-07-29T15:24:54.361Z,25.30
2017-07-29T15:27:20.620Z,25.40
2017-07-29T15:29:46.870Z,25.20
2017-07-29T15:32:13.131Z,25.30
2017-07-29T15:34:39.392Z,25.50
2017-07-29T15:37:05.645Z,25.30
2017-07-29T15:39:31.900Z,25.50
2017-07-29T15:41:58.142Z,25.50
2017-07-29T15:44:24.434Z,25.50
2017-07-29T15:46:50.690Z,25.70
2017-07-29T15:49:16.943Z,25.40
2017-07-29T15:51:43.189Z,25.60
2017-07-29T15:54:09.460Z,25.50
2017-07-29T15:56:35.742Z,25.70
2017-07-29T15:59:01.999Z,25.50
2017-07-29T16:01:28.244Z,24.90
2017-07-29T16:03:54.488Z,24.80
2017-07-29T16:06:20.758Z,24.80
2017-07-29T16:08:47.024Z,24.60
2017-07-29T16:11:13.268Z,24.60
2017-07-29T16:13:39.526Z,24.80
2017-07-29T16:17:35.276Z,24.60
2017-07-29T16:20:01.555Z,24.70
2017-07-29T16:22:27.821Z,24.50
2017-07-29T16:24:54.867Z,24.50
2017-07-29T16:27:21.109Z,24.40
2017-07-29T16:29:47.364Z,24.30
2017-07-29T16:32:20.591Z,24.40
2017-07-29T16:34:46.852Z,23.60
2017-07-29T16:37:13.085Z,23.90
2017-07-29T16:39:39.343Z,23.80
2017-07-29T16:42:05.621Z,23.80
2017-07-29T16:44:31.901Z,23.80
2017-07-29T16:46:58.160Z,24.00
2017-07-29T16:49:24.417Z,23.80
2017-07-29T16:51:50.668Z,23.80
2017-07-29T16:54:16.924Z,23.70
2017-07-29T16:56:43.199Z,23.80
2017-07-29T16:59:09.482Z,23.80
2017-07-29T17:01:35.765Z,23.80
2017-07-29T17:04:02.027Z,24.30
2017-07-29T17:06:28.361Z,24.50
2017-07-29T17:08:54.588Z,24.40
2017-07-29T17:11:20.893Z,23.80
2017-07-29T17:13:47.128Z,24.50
2017-07-29T17:17:35.921Z,23.90
2017-07-29T17:20:02.167Z,24.10
2017-07-29T17:22:28.440Z,24.30
2017-07-29T17:24:54.694Z,23.70
2017-07-29T17:27:20.966Z,23.70
2017-07-29T17:29:47.217Z,23.60
2017-07-29T17:32:15.044Z,23.80
2017-07-29T17:34:41.407Z,23.20
2017-07-29T17:37:07.691Z,23.70
2017-07-29T17:39:33.941Z,23.60
2017-07-29T17:42:00.209Z,23.00
2017-07-29T17:44:26.435Z,23.30
2017-07-29T17:46:52.705Z,23.20
2017-07-29T17:49:18.958Z,23.00
2017-07-29T17:51:45.184Z,23.00
2017-07-29T17:54:11.442Z,23.00
2017-07-29T17:56:37.688Z,22.80
2017-07-29T17:59:03.944Z,22.80
2017-07-29T18:01:36.064Z,22.40
2017-07-29T18:04:02.333Z,22.90
2017-07-29T18:06:28.569Z,22.50
2017-07-29T18:08:54.825Z,22.50
2017-07-29T18:11:21.072Z,22.20
2017-07-29T18:13:47.337Z,22.30
2017-07-29T18:17:37.004Z,22.20
2017-07-29T18:20:03.263Z,22.20
2017-07-29T18:22:29.534Z,22.30
2017-07-29T18:24:55.768Z,22.30
2017-07-29T18:27:22.106Z,22.30
2017-07-29T18:29:48.586Z,22.20
2017-07-29T18:32:14.853Z,22.20
2017-07-29T18:34:41.115Z,22.10
2017-07-29T18:37:07.370Z,22.20
2017-07-29T18:39:33.629Z,22.30
2017-07-29T18:41:59.883Z,22.30
2017-07-29T18:44:26.134Z,22.10
2017-07-29T18:46:52.434Z,22.10
2017-07-29T18:49:18.683Z,22.10
2017-07-29T18:51:45.385Z,22.00
2017-07-29T18:54:11.664Z,22.20
2017-07-29T18:56:37.913Z,22.00
2017-07-29T18:59:04.176Z,22.00
2017-07-29T19:01:30.464Z,22.10
2017-07-29T19:03:56.735Z,22.10
2017-07-29T19:06:23.005Z,21.90
2017-07-29T19:08:49.276Z,21.60
2017-07-29T19:11:15.560Z,21.60
2017-07-29T19:13:41.824Z,21.40
2017-07-29T19:17:36.064Z,21.20
2017-07-29T19:20:02.359Z,20.80
2017-07-29T19:22:28.601Z,20.50
2017-07-29T19:24:54.864Z,20.20
2017-07-29T19:27:21.153Z,20.30
2017-07-29T19:29:47.425Z,20.90
2017-07-29T19:32:13.669Z,20.70
2017-07-29T19:34:39.938Z,20.80
2017-07-29T19:37:06.224Z,20.30
2017-07-29T19:39:32.493Z,20.40
2017-07-29T19:41:58.775Z,20.50
2017-07-29T19:44:25.044Z,20.70
2017-07-29T19:46:51.317Z,20.80
2017-07-29T19:49:17.580Z,20.60
2017-07-29T19:51:43.835Z,20.80
2017-07-29T19:54:10.101Z,20.70
2017-07-29T19:56:36.346Z,20.90
2017-07-29T19:59:02.597Z,20.80
2017-07-29T20:01:28.858Z,20.80
2017-07-29T20:03:55.133Z,20.70
2017-07-29T20:06:21.433Z,20.90
2017-07-29T20:08:47.679Z,20.80
2017-07-29T20:11:13.942Z,20.80
2017-07-29T20:13:40.192Z,20.80
2017-07-29T20:17:35.193Z,20.30
2017-07-29T20:20:01.432Z,20.10
2017-07-29T20:22:27.700Z,20.30
2017-07-29T20:24:53.972Z,20.20
2017-07-29T20:27:20.233Z,20.30
2017-07-29T20:29:46.520Z,20.30
2017-07-29T20:32:12.771Z,20.00
2017-07-29T20:34:39.029Z,20.30
2017-07-29T20:37:05.303Z,20.30
2017-07-29T20:39:31.570Z,20.20
2017-07-29T20:41:57.867Z,20.50
2017-07-29T20:44:24.125Z,20.30
2017-07-29T20:46:50.426Z,20.40
2017-07-29T20:49:16.697Z,20.30
2017-07-29T20:51:42.976Z,20.30
2017-07-29T20:54:09.305Z,20.30
2017-07-29T20:56:35.588Z,20.30
2017-07-29T20:59:01.866Z,20.30
2017-07-29T21:01:28.145Z,20.10
2017-07-29T21:03:54.444Z,20.20
2017-07-29T21:06:20.760Z,20.00
2017-07-29T21:08:46.997Z,20.30
2017-07-29T21:11:13.289Z,20.00
2017-07-29T21:13:39.556Z,19.90
2017-07-29T21:17:35.834Z,20.00
2017-07-29T21:20:02.161Z,20.10
2017-07-29T21:22:28.439Z,19.40
2017-07-29T21:24:54.712Z,19.60
2017-07-29T21:27:20.996Z,19.40
2017-07-29T21:29:47.258Z,19.40
2017-07-29T21:32:13.527Z,19.60
2017-07-29T21:34:39.786Z,20.10
2017-07-29T21:37:06.029Z,20.00
2017-07-29T21:39:32.280Z,20.00
2017-07-29T21:41:58.541Z,20.20
2017-07-29T21:44:24.807Z,19.90
2017-07-29T21:46:51.063Z,19.20
2017-07-29T21:49:17.317Z,19.90
2017-07-29T21:51:43.584Z,20.00
2017-07-29T21:54:09.853Z,19.60
2017-07-29T21:56:36.145Z,19.90
2017-07-29T21:59:02.399Z,19.90
2017-07-29T22:01:28.709Z,20.20
2017-07-29T22:03:54.966Z,20.10
2017-07-29T22:06:21.220Z,20.10
2017-07-29T22:08:47.492Z,19.50
2017-07-29T22:11:13.786Z,20.10
2017-07-29T22:13:40.056Z,19.40
2017-07-29T22:17:35.467Z,19.90
2017-07-29T22:20:01.743Z,19.40
2017-07-29T22:22:28.006Z,19.30
2017-07-29T22:24:54.269Z,19.40
2017-07-29T22:27:20.510Z,19.50
2017-07-29T22:29:46.777Z,19.40
2017-07-29T22:32:13.044Z,19.50
2017-07-29T22:34:39.272Z,19.20
2017-07-29T22:37:05.561Z,19.30
2017-07-29T22:39:31.818Z,19.00
2017-07-29T22:41:58.084Z,19.10
2017-07-29T22:44:24.336Z,19.30
2017-07-29T22:46:50.596Z,19.50
2017-07-29T22:49:16.836Z,19.20
2017-07-29T22:51:43.084Z,19.40
2017-07-29T22:54:09.341Z,19.30
2017-07-29T22:56:35.608Z,19.40
2017-07-29T22:59:01.862Z,19.40
2017-07-29T23:01:28.107Z,19.30
2017-07-29T23:03:54.372Z,19.30
2017-07-29T23:06:20.626Z,19.10
2017-07-29T23:08:46.909Z,19.20
2017-07-29T23:11:13.157Z,19.20
2017-07-29T23:13:39.400Z,18.80
2017-07-29T23:17:35.226Z,18.80
2017-07-29T23:20:01.488Z,19.10
2017-07-29T23:22:30.691Z,18.80
2017-07-29T23:24:56.955Z,19.20
2017-07-29T23:27:23.233Z,19.40
2017-07-29T23:29:49.480Z,19.30
2017-07-29T23:32:15.774Z,18.80
2017-07-29T23:34:42.051Z,19.30
2017-07-29T23:37:08.308Z,18.50
2017-07-29T23:39:34.558Z,19.40
2017-07-29T23:42:00.820Z,19.40
2017-07-29T23:44:27.065Z,19.10
2017-07-29T23:46:53.317Z,19.30
2017-07-29T23:49:19.573Z,18.90
2017-07-29T23:51:45.847Z,18.80
2017-07-29T23:54:12.117Z,18.40
2017-07-29T23:56:38.365Z,18.80
2017-07-29T23:59:04.623Z,18.80
