createdAt,value
2018-03-18T00:00:09.169Z,38.30
2018-03-18T00:00:41.192Z,38.50
2018-03-18T00:01:13.213Z,38.50
2018-03-18T00:01:45.234Z,38.50
2018-03-18T00:02:18.015Z,38.40
2018-03-18T00:02:50.033Z,38.40
2018-03-18T00:03:22.056Z,38.30
2018-03-18T00:03:54.881Z,38.60
2018-03-18T00:04:27.672Z,38.00
2018-03-18T00:04:59.696Z,38.00
2018-03-18T00:05:32.499Z,38.60
2018-03-18T00:06:04.508Z,38.60
2018-03-18T00:06:37.302Z,38.50
2018-03-18T00:07:09.328Z,38.50
2018-03-18T00:07:42.123Z,38.50
2018-03-18T00:08:14.146Z,38.50
2018-03-18T00:08:46.964Z,38.00
2018-03-18T00:09:19.013Z,38.00
2018-03-18T00:09:51.032Z,38.40
2018-03-18T00:10:23.052Z,38.30
2018-03-18T00:10:55.069Z,38.40
2018-03-18T00:11:27.105Z,38.30
2018-03-18T00:11:59.134Z,38.10
2018-03-18T00:12:31.962Z,38.40
2018-03-18T00:13:03.981Z,38.30
2018-03-18T00:13:36.021Z,38.30
2018-03-18T00:14:08.822Z,38.10
2018-03-18T00:14:40.841Z,38.00
2018-03-18T00:15:12.870Z,38.20
2018-03-18T00:15:45.662Z,38.50
2018-03-18T00:16:17.698Z,38.50
2018-03-18T00:16:49.744Z,38.50
2018-03-18T00:17:22.545Z,38.90
2018-03-18T00:17:54.578Z,38.80
2018-03-18T00:18:26.592Z,38.10
2018-03-18T00:18:58.625Z,38.30
2018-03-18T00:19:30.695Z,38.40
2018-03-18T00:20:02.696Z,39.10
2018-03-18T00:20:34.732Z,37.90
2018-03-18T00:21:06.761Z,38.00
2018-03-18T00:21:38.789Z,37.90
2018-03-18T00:22:10.816Z,38.20
2018-03-18T00:22:42.837Z,38.30
2018-03-18T00:23:14.860Z,38.40
2018-03-18T00:23:46.881Z,38.70
2018-03-18T00:24:18.923Z,38.40
2018-03-18T00:24:50.929Z,38.10
2018-03-18T00:25:23.717Z,38.50
2018-03-18T00:25:55.745Z,38.50
2018-03-18T00:26:28.533Z,38.50
2018-03-18T00:27:00.564Z,38.40
2018-03-18T00:27:33.356Z,38.10
2018-03-18T00:28:05.389Z,38.10
2018-03-18T00:28:38.186Z,38.00
2018-03-18T00:29:10.202Z,38.00
2018-03-18T00:29:43.006Z,38.20
2018-03-18T00:30:15.020Z,38.20
2018-03-18T00:30:47.838Z,37.90
2018-03-18T00:31:19.872Z,37.80
2018-03-18T00:31:51.893Z,37.90
2018-03-18T00:32:24.742Z,38.20
2018-03-18T00:32:56.723Z,38.20
2018-03-18T00:33:29.518Z,38.20
2018-03-18T00:34:01.537Z,38.20
2018-03-18T00:34:34.321Z,38.40
2018-03-18T00:35:06.366Z,38.40
2018-03-18T00:35:39.158Z,38.00
2018-03-18T00:36:11.176Z,38.00
2018-03-18T00:36:43.960Z,38.30
2018-03-18T00:37:15.998Z,38.30
2018-03-18T00:37:48.800Z,38.10
2018-03-18T00:38:20.840Z,38.10
2018-03-18T00:38:52.896Z,38.20
2018-03-18T00:39:24.924Z,38.30
2018-03-18T00:39:57.718Z,38.40
2018-03-18T00:40:29.752Z,38.40
2018-03-18T00:41:02.547Z,38.00
2018-03-18T00:41:34.574Z,38.00
2018-03-18T00:42:06.612Z,38.20
2018-03-18T00:42:39.400Z,38.30
2018-03-18T00:43:11.421Z,38.30
2018-03-18T00:43:44.227Z,37.80
2018-03-18T00:44:16.302Z,37.70
2018-03-18T00:44:49.047Z,38.00
2018-03-18T00:45:21.064Z,38.00
2018-03-18T00:45:53.867Z,38.30
2018-03-18T00:46:25.932Z,38.30
2018-03-18T00:46:57.958Z,38.30
2018-03-18T00:47:30.749Z,37.70
2018-03-18T00:48:02.771Z,37.70
2018-03-18T00:48:35.569Z,37.90
2018-03-18T00:49:07.597Z,37.90
2018-03-18T00:49:39.626Z,38.20
2018-03-18T00:50:12.418Z,38.00
2018-03-18T00:50:44.444Z,38.00
2018-03-18T00:51:16.482Z,38.00
2018-03-18T00:51:48.540Z,38.30
2018-03-18T00:52:20.572Z,38.40
2018-03-18T00:52:52.599Z,38.10
2018-03-18T00:53:24.623Z,38.20
2018-03-18T00:53:56.653Z,37.60
2018-03-18T00:54:29.455Z,37.60
2018-03-18T00:55:01.484Z,37.60
2018-03-18T00:55:34.290Z,37.80
2018-03-18T00:56:06.324Z,37.80
2018-03-18T00:56:38.423Z,37.70
2018-03-18T00:57:10.421Z,38.10
2018-03-18T00:57:42.448Z,38.00
2018-03-18T00:58:14.470Z,37.70
2018-03-18T00:58:46.504Z,37.80
2018-03-18T00:59:18.553Z,38.50
2018-03-18T00:59:50.586Z,37.70
2018-03-18T01:00:22.612Z,38.10
2018-03-18T01:00:55.403Z,38.10
2018-03-18T01:01:27.429Z,38.00
2018-03-18T01:02:00.221Z,38.20
2018-03-18T01:02:32.240Z,38.20
2018-03-18T01:03:04.275Z,38.30
2018-03-18T01:03:36.293Z,38.40
2018-03-18T01:04:08.326Z,37.60
2018-03-18T01:04:40.353Z,37.80
2018-03-18T01:05:13.149Z,37.40
2018-03-18T01:05:45.201Z,37.40
2018-03-18T01:06:18.021Z,38.00
2018-03-18T01:06:49.985Z,38.00
2018-03-18T01:07:22.774Z,37.60
2018-03-18T01:07:54.800Z,37.60
2018-03-18T01:08:26.813Z,38.00
2018-03-18T01:08:58.885Z,37.40
2018-03-18T01:09:30.952Z,37.60
2018-03-18T01:10:03.002Z,37.90
2018-03-18T01:10:35.006Z,37.60
2018-03-18T01:11:07.021Z,37.70
2018-03-18T01:11:39.808Z,37.60
2018-03-18T01:12:11.828Z,37.60
2018-03-18T01:12:43.845Z,37.90
2018-03-18T01:13:15.872Z,38.00
2018-03-18T01:13:47.917Z,38.60
2018-03-18T01:14:19.954Z,37.80
2018-03-18T01:14:52.738Z,38.00
2018-03-18T01:15:24.764Z,37.90
2018-03-18T01:15:57.548Z,38.50
2018-03-18T01:16:29.582Z,38.50
2018-03-18T01:17:01.590Z,37.60
2018-03-18T01:17:33.605Z,37.60
2018-03-18T01:18:05.640Z,37.80
2018-03-18T01:18:38.420Z,37.70
2018-03-18T01:19:10.475Z,37.70
2018-03-18T01:19:42.488Z,37.50
2018-03-18T01:20:14.522Z,38.00
2018-03-18T01:20:46.563Z,37.80
2018-03-18T01:21:18.582Z,37.50
2018-03-18T01:21:50.673Z,38.10
2018-03-18T01:22:22.685Z,38.20
2018-03-18T01:22:54.717Z,38.20
2018-03-18T01:23:27.509Z,37.90
2018-03-18T01:23:59.529Z,37.90
2018-03-18T01:24:32.327Z,38.10
2018-03-18T01:25:04.348Z,38.10
2018-03-18T01:25:37.145Z,38.10
2018-03-18T01:26:09.158Z,38.10
2018-03-18T01:26:41.232Z,37.50
2018-03-18T01:27:14.013Z,37.60
2018-03-18T01:27:46.066Z,37.60
2018-03-18T01:28:18.845Z,37.60
2018-03-18T01:28:50.872Z,37.60
2018-03-18T01:29:23.661Z,37.60
2018-03-18T01:29:55.685Z,37.60
2018-03-18T01:30:28.480Z,37.40
2018-03-18T01:31:00.505Z,37.40
2018-03-18T01:31:33.300Z,37.80
2018-03-18T01:32:05.329Z,37.80
2018-03-18T01:32:38.126Z,38.00
2018-03-18T01:33:10.144Z,38.00
2018-03-18T01:33:42.946Z,37.60
2018-03-18T01:34:14.970Z,37.60
2018-03-18T01:34:47.769Z,37.50
2018-03-18T01:35:19.803Z,37.40
2018-03-18T01:35:51.836Z,37.80
2018-03-18T01:36:24.639Z,37.70
2018-03-18T01:36:56.660Z,37.70
2018-03-18T01:37:29.457Z,37.40
2018-03-18T01:38:01.472Z,37.40
2018-03-18T01:38:34.260Z,37.60
2018-03-18T01:39:06.299Z,37.60
2018-03-18T01:39:39.174Z,37.80
2018-03-18T01:40:11.950Z,37.70
2018-03-18T01:40:44.782Z,38.10
2018-03-18T01:41:16.811Z,38.00
2018-03-18T01:41:48.839Z,38.20
2018-03-18T01:42:20.861Z,37.80
2018-03-18T01:42:53.644Z,37.30
2018-03-18T01:43:25.670Z,37.30
2018-03-18T01:43:57.693Z,37.30
2018-03-18T01:44:29.709Z,37.80
2018-03-18T01:45:01.726Z,37.70
2018-03-18T01:45:34.522Z,37.80
2018-03-18T01:46:06.534Z,37.70
2018-03-18T01:46:38.558Z,38.30
2018-03-18T01:47:10.581Z,37.50
2018-03-18T01:47:42.609Z,37.60
2018-03-18T01:48:15.398Z,37.50
2018-03-18T01:48:47.412Z,37.50
2018-03-18T01:49:19.449Z,38.20
2018-03-18T01:49:51.493Z,38.10
2018-03-18T01:50:23.525Z,37.70
2018-03-18T01:50:55.554Z,37.80
2018-03-18T01:51:27.584Z,38.00
2018-03-18T01:52:00.373Z,38.20
2018-03-18T01:52:32.402Z,38.20
2018-03-18T01:53:05.188Z,37.60
2018-03-18T01:53:37.224Z,37.60
2018-03-18T01:54:10.012Z,37.40
2018-03-18T01:54:42.040Z,37.40
2018-03-18T01:55:14.076Z,37.30
2018-03-18T01:55:46.094Z,37.50
2018-03-18T01:56:18.112Z,37.70
2018-03-18T01:56:50.145Z,37.60
2018-03-18T01:57:22.964Z,37.70
2018-03-18T01:57:54.970Z,37.70
2018-03-18T01:58:27.757Z,37.50
2018-03-18T01:58:59.777Z,37.40
2018-03-18T01:59:32.578Z,37.40
2018-03-18T02:00:04.584Z,37.40
2018-03-18T02:00:36.620Z,37.60
2018-03-18T02:01:08.645Z,38.10
2018-03-18T02:01:40.710Z,37.50
2018-03-18T02:02:12.735Z,37.70
2018-03-18T02:02:44.784Z,37.20
2018-03-18T02:03:16.808Z,37.40
2018-03-18T02:03:49.645Z,37.70
2018-03-18T02:04:21.664Z,37.60
2018-03-18T02:04:53.702Z,37.40
2018-03-18T02:05:25.728Z,37.70
2018-03-18T02:05:58.543Z,37.60
2018-03-18T02:06:30.569Z,37.60
2018-03-18T02:07:02.594Z,37.30
2018-03-18T02:07:34.659Z,36.90
2018-03-18T02:08:07.436Z,38.20
2018-03-18T02:08:39.465Z,38.10
2018-03-18T02:09:11.485Z,37.60
2018-03-18T02:09:43.524Z,37.30
2018-03-18T02:10:15.543Z,37.70
2018-03-18T02:10:48.326Z,37.50
2018-03-18T02:11:20.344Z,37.50
2018-03-18T02:11:53.141Z,37.40
2018-03-18T02:12:25.180Z,37.40
2018-03-18T02:12:57.209Z,37.50
2018-03-18T02:13:29.234Z,37.40
2018-03-18T02:14:01.263Z,37.30
2018-03-18T02:14:33.281Z,37.60
2018-03-18T02:15:05.312Z,37.50
2018-03-18T02:15:37.339Z,37.70
2018-03-18T02:16:09.366Z,37.50
2018-03-18T02:16:41.388Z,37.40
2018-03-18T02:17:13.415Z,37.20
2018-03-18T02:17:45.438Z,37.50
2018-03-18T02:18:17.476Z,37.90
2018-03-18T02:18:49.493Z,37.30
2018-03-18T02:19:22.288Z,37.50
2018-03-18T02:19:54.325Z,37.50
2018-03-18T02:20:26.351Z,37.30
2018-03-18T02:20:59.145Z,37.10
2018-03-18T02:21:31.170Z,37.10
2018-03-18T02:22:03.188Z,37.40
2018-03-18T02:22:35.205Z,37.00
2018-03-18T02:23:07.279Z,37.30
2018-03-18T02:23:39.297Z,37.30
2018-03-18T02:24:11.320Z,37.50
2018-03-18T02:24:44.121Z,37.60
2018-03-18T02:25:16.154Z,37.50
2018-03-18T02:25:48.937Z,37.20
2018-03-18T02:26:20.970Z,37.20
2018-03-18T02:26:52.976Z,37.70
2018-03-18T02:27:25.009Z,37.20
2018-03-18T02:27:57.029Z,37.60
2018-03-18T02:28:29.824Z,37.30
2018-03-18T02:29:01.855Z,37.30
2018-03-18T02:29:34.637Z,37.40
2018-03-18T02:30:06.661Z,37.40
2018-03-18T02:30:39.448Z,37.30
2018-03-18T02:31:11.472Z,37.30
2018-03-18T02:31:43.515Z,37.90
2018-03-18T02:32:15.542Z,37.00
2018-03-18T02:32:47.568Z,37.10
2018-03-18T02:33:19.583Z,37.50
2018-03-18T02:33:51.655Z,37.90
2018-03-18T02:34:23.752Z,37.70
2018-03-18T02:34:55.785Z,37.30
2018-03-18T02:35:27.846Z,37.40
2018-03-18T02:35:59.847Z,37.40
2018-03-18T02:36:32.643Z,37.30
2018-03-18T02:37:04.665Z,37.30
2018-03-18T02:37:37.464Z,37.10
2018-03-18T02:38:09.497Z,37.20
2018-03-18T02:38:42.288Z,37.30
2018-03-18T02:39:14.313Z,37.30
2018-03-18T02:39:46.342Z,38.30
2018-03-18T02:40:18.416Z,37.80
2018-03-18T02:40:51.277Z,37.50
2018-03-18T02:41:23.259Z,37.40
2018-03-18T02:41:55.277Z,37.30
2018-03-18T02:42:28.085Z,37.00
2018-03-18T02:43:00.113Z,37.00
2018-03-18T02:43:32.127Z,37.80
2018-03-18T02:44:04.156Z,37.20
2018-03-18T02:44:36.209Z,37.40
2018-03-18T02:45:08.232Z,37.30
2018-03-18T02:45:40.260Z,37.40
2018-03-18T02:46:12.289Z,37.30
2018-03-18T02:46:44.304Z,37.40
2018-03-18T02:47:16.391Z,37.80
2018-03-18T02:47:48.414Z,37.60
2018-03-18T02:48:20.429Z,37.40
2018-03-18T02:48:53.213Z,37.70
2018-03-18T02:49:25.235Z,37.60
2018-03-18T02:49:57.260Z,37.00
2018-03-18T02:50:29.322Z,37.60
2018-03-18T02:51:01.346Z,37.70
2018-03-18T02:51:33.375Z,37.20
2018-03-18T02:52:05.408Z,37.70
2018-03-18T02:52:38.190Z,37.00
2018-03-18T02:53:10.221Z,36.90
2018-03-18T02:53:43.013Z,37.90
2018-03-18T02:54:15.026Z,37.90
2018-03-18T02:54:47.060Z,37.50
2018-03-18T02:55:19.225Z,37.00
2018-03-18T02:55:51.124Z,37.60
2018-03-18T02:56:23.150Z,37.70
2018-03-18T02:56:55.933Z,37.10
2018-03-18T02:57:27.985Z,37.00
2018-03-18T02:58:00.769Z,37.60
2018-03-18T02:58:32.912Z,37.60
2018-03-18T02:59:05.673Z,37.10
2018-03-18T02:59:37.696Z,37.10
2018-03-18T03:00:09.718Z,37.30
2018-03-18T03:00:41.754Z,36.90
2018-03-18T03:01:13.773Z,37.30
2018-03-18T03:01:45.784Z,37.60
2018-03-18T03:02:17.864Z,37.70
2018-03-18T03:02:50.654Z,38.20
2018-03-18T03:03:22.690Z,37.50
2018-03-18T03:03:55.481Z,37.50
2018-03-18T03:04:27.502Z,37.40
2018-03-18T03:05:00.301Z,37.60
2018-03-18T03:05:32.324Z,37.60
2018-03-18T03:06:04.385Z,37.30
2018-03-18T03:06:37.166Z,37.00
2018-03-18T03:07:09.204Z,36.80
2018-03-18T03:07:41.992Z,37.30
2018-03-18T03:08:14.019Z,37.30
2018-03-18T03:08:46.803Z,37.20
2018-03-18T03:09:19.583Z,37.50
2018-03-18T03:09:51.608Z,37.40
2018-03-18T03:10:24.396Z,37.40
2018-03-18T03:10:56.424Z,37.30
2018-03-18T03:11:29.208Z,37.10
2018-03-18T03:12:01.237Z,37.00
2018-03-18T03:12:34.032Z,37.40
2018-03-18T03:13:06.074Z,37.20
2018-03-18T03:13:38.861Z,37.50
2018-03-18T03:14:10.893Z,37.40
2018-03-18T03:14:43.676Z,37.10
2018-03-18T03:15:15.698Z,37.10
2018-03-18T03:15:48.500Z,37.20
2018-03-18T03:16:20.539Z,37.20
2018-03-18T03:16:52.584Z,37.10
2018-03-18T03:17:24.609Z,37.20
2018-03-18T03:17:56.644Z,37.80
2018-03-18T03:18:28.650Z,37.30
2018-03-18T03:19:00.713Z,37.60
2018-03-18T03:19:32.762Z,37.60
2018-03-18T03:20:04.774Z,37.20
2018-03-18T03:20:37.574Z,37.50
2018-03-18T03:21:09.599Z,37.40
2018-03-18T03:21:42.397Z,37.50
2018-03-18T03:22:14.427Z,37.40
2018-03-18T03:22:47.221Z,37.50
2018-03-18T03:23:19.250Z,37.50
2018-03-18T03:23:52.048Z,37.20
2018-03-18T03:24:24.069Z,37.10
2018-03-18T03:24:56.854Z,37.00
2018-03-18T03:25:28.891Z,37.00
2018-03-18T03:26:01.664Z,37.70
2018-03-18T03:26:33.689Z,37.70
2018-03-18T03:27:06.491Z,37.90
2018-03-18T03:27:38.508Z,37.90
2018-03-18T03:28:11.313Z,37.30
2018-03-18T03:28:43.349Z,37.20
2018-03-18T03:29:16.141Z,37.60
2018-03-18T03:29:48.923Z,37.30
2018-03-18T03:30:20.972Z,37.20
2018-03-18T03:30:53.022Z,36.80
2018-03-18T03:31:25.069Z,36.90
2018-03-18T03:31:57.113Z,37.40
2018-03-18T03:32:29.133Z,37.30
2018-03-18T03:33:01.930Z,37.20
2018-03-18T03:33:33.963Z,37.20
2018-03-18T03:34:06.778Z,37.30
2018-03-18T03:34:38.777Z,37.30
2018-03-18T03:35:11.590Z,37.50
2018-03-18T03:35:43.601Z,37.50
2018-03-18T03:36:16.424Z,37.00
2018-03-18T03:36:48.449Z,37.00
2018-03-18T03:37:21.246Z,37.70
2018-03-18T03:37:53.296Z,37.70
2018-03-18T03:38:25.327Z,37.00
2018-03-18T03:38:58.176Z,36.90
2018-03-18T03:39:30.200Z,36.90
2018-03-18T03:40:02.256Z,37.10
2018-03-18T03:40:34.270Z,37.40
2018-03-18T03:41:06.317Z,37.30
2018-03-18T03:41:38.335Z,37.00
2018-03-18T03:42:10.381Z,37.20
2018-03-18T03:42:42.409Z,37.30
2018-03-18T03:43:14.422Z,37.20
2018-03-18T03:43:46.473Z,37.20
2018-03-18T03:44:18.512Z,37.40
2018-03-18T03:44:50.525Z,37.40
2018-03-18T03:45:22.551Z,36.80
2018-03-18T03:45:54.570Z,37.40
2018-03-18T03:46:26.608Z,37.20
2018-03-18T03:46:58.628Z,37.10
2018-03-18T03:47:30.667Z,36.80
2018-03-18T03:48:02.709Z,37.50
2018-03-18T03:48:34.726Z,37.60
2018-03-18T03:49:07.527Z,37.60
2018-03-18T03:49:39.557Z,37.60
2018-03-18T03:50:11.574Z,37.30
2018-03-18T03:50:43.595Z,36.90
2018-03-18T03:51:15.615Z,37.10
2018-03-18T03:51:47.644Z,37.00
2018-03-18T03:52:20.435Z,37.60
2018-03-18T03:52:52.512Z,37.60
2018-03-18T03:53:24.497Z,37.70
2018-03-18T03:53:56.520Z,37.00
2018-03-18T03:54:28.544Z,37.60
2018-03-18T03:55:00.560Z,37.50
2018-03-18T03:55:33.366Z,37.40
2018-03-18T03:56:05.405Z,37.30
2018-03-18T03:56:37.441Z,37.20
2018-03-18T03:57:10.233Z,37.60
2018-03-18T03:57:42.246Z,37.60
2018-03-18T03:58:14.263Z,37.00
2018-03-18T03:58:46.274Z,37.30
2018-03-18T03:59:18.312Z,37.00
2018-03-18T03:59:51.094Z,37.30
2018-03-18T04:00:23.132Z,37.00
2018-03-18T04:00:55.145Z,37.60
2018-03-18T04:01:27.172Z,37.20
2018-03-18T04:01:59.202Z,37.30
2018-03-18T04:02:31.220Z,37.10
2018-03-18T04:03:03.245Z,36.60
2018-03-18T04:03:35.274Z,37.50
2018-03-18T04:04:07.345Z,37.20
2018-03-18T04:04:39.355Z,37.00
2018-03-18T04:05:11.477Z,37.00
2018-03-18T04:05:43.496Z,37.30
2018-03-18T04:06:15.520Z,37.00
2018-03-18T04:06:47.541Z,37.00
2018-03-18T04:07:20.329Z,36.90
2018-03-18T04:07:52.423Z,36.90
2018-03-18T04:08:25.173Z,36.80
2018-03-18T04:08:57.186Z,36.70
2018-03-18T04:09:29.992Z,37.30
2018-03-18T04:10:02.006Z,37.30
2018-03-18T04:10:34.801Z,36.60
2018-03-18T04:11:06.826Z,36.50
2018-03-18T04:11:39.611Z,36.80
2018-03-18T04:12:11.632Z,36.80
2018-03-18T04:12:43.656Z,37.00
2018-03-18T04:13:15.697Z,37.10
2018-03-18T04:13:47.754Z,37.00
2018-03-18T04:14:19.781Z,37.50
2018-03-18T04:14:51.809Z,37.30
2018-03-18T04:15:24.590Z,37.10
2018-03-18T04:15:56.623Z,37.20
2018-03-18T04:16:29.410Z,37.80
2018-03-18T04:17:01.464Z,37.80
2018-03-18T04:17:33.527Z,37.20
2018-03-18T04:18:06.283Z,36.90
2018-03-18T04:18:38.320Z,36.90
2018-03-18T04:19:11.108Z,36.80
2018-03-18T04:19:43.139Z,36.80
2018-03-18T04:20:15.928Z,37.30
2018-03-18T04:20:47.961Z,37.30
2018-03-18T04:21:20.740Z,36.90
2018-03-18T04:21:52.764Z,36.90
2018-03-18T04:22:25.549Z,36.90
2018-03-18T04:22:57.605Z,36.70
2018-03-18T04:23:29.627Z,37.30
2018-03-18T04:24:01.653Z,37.10
2018-03-18T04:24:33.694Z,37.60
2018-03-18T04:25:05.753Z,37.00
2018-03-18T04:25:37.766Z,37.10
2018-03-18T04:26:09.797Z,37.10
2018-03-18T04:26:42.590Z,37.00
2018-03-18T04:27:14.616Z,37.00
2018-03-18T04:27:47.430Z,37.20
2018-03-18T04:28:19.432Z,37.10
2018-03-18T04:28:52.229Z,37.40
2018-03-18T04:29:24.266Z,37.40
2018-03-18T04:29:57.052Z,36.70
2018-03-18T04:30:29.083Z,36.70
2018-03-18T04:31:01.893Z,36.80
2018-03-18T04:31:33.908Z,36.80
2018-03-18T04:32:06.715Z,37.40
2018-03-18T04:32:38.749Z,37.40
2018-03-18T04:33:10.773Z,37.40
2018-03-18T04:33:43.571Z,36.70
2018-03-18T04:34:15.584Z,36.70
2018-03-18T04:34:48.376Z,37.30
2018-03-18T04:35:20.417Z,37.30
2018-03-18T04:35:52.464Z,36.50
2018-03-18T04:36:25.253Z,37.40
2018-03-18T04:36:57.300Z,37.40
2018-03-18T04:37:30.080Z,37.10
2018-03-18T04:38:02.101Z,37.10
2018-03-18T04:38:34.900Z,36.90
2018-03-18T04:39:06.927Z,36.90
2018-03-18T04:39:39.707Z,36.90
2018-03-18T04:40:12.539Z,36.70
2018-03-18T04:40:44.549Z,36.60
2018-03-18T04:41:16.578Z,36.80
2018-03-18T04:41:48.613Z,37.20
2018-03-18T04:42:21.414Z,37.00
2018-03-18T04:42:53.425Z,36.90
2018-03-18T04:43:26.220Z,37.00
2018-03-18T04:43:58.246Z,37.00
2018-03-18T04:44:30.271Z,36.70
2018-03-18T04:45:02.302Z,36.90
2018-03-18T04:45:34.312Z,37.20
2018-03-18T04:46:07.110Z,36.90
2018-03-18T04:46:39.116Z,36.90
2018-03-18T04:47:11.907Z,37.20
2018-03-18T04:47:43.940Z,37.10
2018-03-18T04:48:16.738Z,36.80
2018-03-18T04:48:48.767Z,36.80
2018-03-18T04:49:21.548Z,37.00
2018-03-18T04:49:53.703Z,36.90
2018-03-18T04:50:25.736Z,36.90
2018-03-18T04:50:58.566Z,36.60
2018-03-18T04:51:30.588Z,36.60
2018-03-18T04:52:02.627Z,37.10
2018-03-18T04:52:34.660Z,36.70
2018-03-18T04:53:07.480Z,37.10
2018-03-18T04:53:39.500Z,37.10
2018-03-18T04:54:11.526Z,36.80
2018-03-18T04:54:44.327Z,37.30
2018-03-18T04:55:16.351Z,37.30
2018-03-18T04:55:49.149Z,36.80
2018-03-18T04:56:21.203Z,36.80
2018-03-18T04:56:53.254Z,36.80
2018-03-18T04:57:25.281Z,36.50
2018-03-18T04:57:58.123Z,37.10
2018-03-18T04:58:30.144Z,37.20
2018-03-18T04:59:02.171Z,37.00
2018-03-18T04:59:34.200Z,36.80
2018-03-18T05:00:06.985Z,36.60
2018-03-18T05:00:39.018Z,36.70
2018-03-18T05:01:11.815Z,37.20
2018-03-18T05:01:43.843Z,37.10
2018-03-18T05:02:16.632Z,36.80
2018-03-18T05:02:48.666Z,36.80
2018-03-18T05:03:21.448Z,37.10
2018-03-18T05:03:53.472Z,37.10
2018-03-18T05:04:26.260Z,36.50
2018-03-18T05:04:58.294Z,37.00
2018-03-18T05:05:31.091Z,36.90
2018-03-18T05:06:03.132Z,36.80
2018-03-18T05:06:35.253Z,36.80
2018-03-18T05:07:07.271Z,36.90
2018-03-18T05:07:39.307Z,37.00
2018-03-18T05:08:11.325Z,36.70
2018-03-18T05:08:44.100Z,36.90
2018-03-18T05:09:16.129Z,36.90
2018-03-18T05:09:48.150Z,37.00
2018-03-18T05:10:20.193Z,37.00
2018-03-18T05:10:52.199Z,37.20
2018-03-18T05:11:24.982Z,36.40
2018-03-18T05:11:57.005Z,36.50
2018-03-18T05:12:29.032Z,36.60
2018-03-18T05:13:01.068Z,36.80
2018-03-18T05:13:33.102Z,37.10
2018-03-18T05:14:05.121Z,36.80
2018-03-18T05:14:37.957Z,36.60
2018-03-18T05:15:09.994Z,36.50
2018-03-18T05:15:42.020Z,37.00
2018-03-18T05:16:14.047Z,37.00
2018-03-18T05:16:46.844Z,37.10
2018-03-18T05:17:18.861Z,37.00
2018-03-18T05:17:51.695Z,37.20
2018-03-18T05:18:23.711Z,37.10
2018-03-18T05:18:55.739Z,37.40
2018-03-18T05:19:28.524Z,36.60
2018-03-18T05:20:00.572Z,36.60
2018-03-18T05:20:33.352Z,37.20
2018-03-18T05:21:05.368Z,37.10
2018-03-18T05:21:38.196Z,36.70
2018-03-18T05:22:10.201Z,36.70
2018-03-18T05:22:43.009Z,36.60
2018-03-18T05:23:15.042Z,36.60
2018-03-18T05:23:47.827Z,36.40
2018-03-18T05:24:19.840Z,36.40
2018-03-18T05:24:52.640Z,36.50
2018-03-18T05:25:24.655Z,36.50
2018-03-18T05:25:57.446Z,37.00
2018-03-18T05:26:29.469Z,37.00
2018-03-18T05:27:02.276Z,36.50
2018-03-18T05:27:34.281Z,36.50
2018-03-18T05:28:06.312Z,36.50
2018-03-18T05:28:38.350Z,36.60
2018-03-18T05:29:10.378Z,36.90
2018-03-18T05:29:42.400Z,36.70
2018-03-18T05:30:15.184Z,37.20
2018-03-18T05:30:47.214Z,37.20
2018-03-18T05:31:20.008Z,36.70
2018-03-18T05:31:52.149Z,36.70
2018-03-18T05:32:24.923Z,36.50
2018-03-18T05:32:56.953Z,36.50
2018-03-18T05:33:29.788Z,36.60
2018-03-18T05:34:01.804Z,36.50
2018-03-18T05:34:33.825Z,37.00
2018-03-18T05:35:06.671Z,36.60
2018-03-18T05:35:38.733Z,36.60
2018-03-18T05:36:10.756Z,37.00
2018-03-18T05:36:42.797Z,36.50
2018-03-18T05:37:14.809Z,37.50
2018-03-18T05:37:47.608Z,37.00
2018-03-18T05:38:19.633Z,37.00
2018-03-18T05:38:52.414Z,37.40
2018-03-18T05:39:24.448Z,37.40
2018-03-18T05:39:57.232Z,36.60
2018-03-18T05:40:29.252Z,36.50
2018-03-18T05:41:01.279Z,36.80
2018-03-18T05:41:33.328Z,36.70
2018-03-18T05:42:05.398Z,37.30
2018-03-18T05:42:37.382Z,37.00
2018-03-18T05:43:09.407Z,37.30
2018-03-18T05:43:41.453Z,36.80
2018-03-18T05:44:13.498Z,36.70
2018-03-18T05:44:45.599Z,36.60
2018-03-18T05:45:18.421Z,36.60
2018-03-18T05:45:50.482Z,36.60
2018-03-18T05:46:22.505Z,36.50
2018-03-18T05:46:54.516Z,36.50
2018-03-18T05:47:26.538Z,36.80
2018-03-18T05:47:59.329Z,36.80
2018-03-18T05:48:32.113Z,36.70
2018-03-18T05:49:04.133Z,36.60
2018-03-18T05:49:36.930Z,37.40
2018-03-18T05:50:08.957Z,36.80
2018-03-18T05:50:41.766Z,36.80
2018-03-18T05:51:13.785Z,36.70
2018-03-18T05:51:46.565Z,36.70
2018-03-18T05:52:18.636Z,36.60
2018-03-18T05:52:50.663Z,37.10
2018-03-18T05:53:22.708Z,37.00
2018-03-18T05:53:55.485Z,36.40
2018-03-18T05:54:27.529Z,36.30
2018-03-18T05:54:59.558Z,36.50
2018-03-18T05:55:31.583Z,36.50
2018-03-18T05:56:03.622Z,36.50
2018-03-18T05:56:35.633Z,36.90
2018-03-18T05:57:08.432Z,37.10
2018-03-18T05:57:40.483Z,37.00
2018-03-18T05:58:12.531Z,36.70
2018-03-18T05:58:44.536Z,36.90
2018-03-18T05:59:16.556Z,36.50
2018-03-18T05:59:48.602Z,36.80
2018-03-18T06:00:20.600Z,36.60
2018-03-18T06:00:53.405Z,36.80
2018-03-18T06:01:25.460Z,36.70
2018-03-18T06:01:57.660Z,36.90
2018-03-18T06:02:29.710Z,37.10
2018-03-18T06:03:01.748Z,37.20
2018-03-18T06:03:33.777Z,36.90
2018-03-18T06:04:05.802Z,37.30
2018-03-18T06:04:37.821Z,37.10
2018-03-18T06:05:09.853Z,36.00
2018-03-18T06:05:41.880Z,37.30
2018-03-18T06:06:13.901Z,36.40
2018-03-18T06:06:45.929Z,37.50
2018-03-18T06:07:18.712Z,36.50
2018-03-18T06:07:51.549Z,36.40
2018-03-18T06:08:23.596Z,36.40
2018-03-18T06:08:55.631Z,36.60
2018-03-18T06:09:27.640Z,36.50
2018-03-18T06:10:00.439Z,36.90
2018-03-18T06:10:32.470Z,36.80
2018-03-18T06:11:04.499Z,37.40
2018-03-18T06:11:37.314Z,36.40
2018-03-18T06:12:09.340Z,36.40
2018-03-18T06:12:41.377Z,36.70
2018-03-18T06:13:14.185Z,36.80
2018-03-18T06:13:46.212Z,36.70
2018-03-18T06:14:18.246Z,36.50
2018-03-18T06:14:51.018Z,36.40
2018-03-18T06:15:23.813Z,36.70
2018-03-18T06:15:55.864Z,36.60
2018-03-18T06:16:27.880Z,36.50
2018-03-18T06:17:00.674Z,36.70
2018-03-18T06:17:32.710Z,36.60
2018-03-18T06:18:05.497Z,36.40
2018-03-18T06:18:37.530Z,36.40
2018-03-18T06:19:10.328Z,36.80
2018-03-18T06:19:42.348Z,36.70
2018-03-18T06:20:15.186Z,36.90
2018-03-18T06:20:47.225Z,36.70
2018-03-18T06:21:19.259Z,36.60
2018-03-18T06:21:51.265Z,36.70
2018-03-18T06:22:24.058Z,36.70
2018-03-18T06:22:56.095Z,36.50
2018-03-18T06:23:28.884Z,36.40
2018-03-18T06:24:00.912Z,36.30
2018-03-18T06:24:33.692Z,36.30
2018-03-18T06:25:05.749Z,36.90
2018-03-18T06:25:37.771Z,36.20
2018-03-18T06:26:09.797Z,36.90
2018-03-18T06:26:41.828Z,36.70
2018-03-18T06:27:13.849Z,36.90
2018-03-18T06:27:45.878Z,37.00
2018-03-18T06:28:18.688Z,37.00
2018-03-18T06:28:50.714Z,37.00
2018-03-18T06:29:22.744Z,36.60
2018-03-18T06:29:54.769Z,36.60
2018-03-18T06:30:26.802Z,37.00
2018-03-18T06:30:58.824Z,36.50
2018-03-18T06:31:30.874Z,36.50
2018-03-18T06:32:03.649Z,36.50
2018-03-18T06:32:35.685Z,36.50
2018-03-18T06:33:08.500Z,36.50
2018-03-18T06:33:40.540Z,36.50
2018-03-18T06:34:12.557Z,36.30
2018-03-18T06:34:45.340Z,36.80
2018-03-18T06:35:17.369Z,36.70
2018-03-18T06:35:50.152Z,36.50
2018-03-18T06:36:22.179Z,36.50
2018-03-18T06:36:54.973Z,36.80
2018-03-18T06:37:27.002Z,36.70
2018-03-18T06:37:59.021Z,36.60
2018-03-18T06:38:31.031Z,36.60
2018-03-18T06:39:03.057Z,36.70
2018-03-18T06:39:35.855Z,36.50
2018-03-18T06:40:07.874Z,36.50
2018-03-18T06:40:39.889Z,36.20
2018-03-18T06:41:11.916Z,36.20
2018-03-18T06:41:43.949Z,37.00
2018-03-18T06:42:16.007Z,36.60
2018-03-18T06:42:48.022Z,36.60
2018-03-18T06:43:20.041Z,36.40
2018-03-18T06:43:52.104Z,36.90
2018-03-18T06:44:24.157Z,36.60
2018-03-18T06:44:56.182Z,36.60
2018-03-18T06:45:28.227Z,37.00
2018-03-18T06:46:00.237Z,36.60
2018-03-18T06:46:33.028Z,36.10
2018-03-18T06:47:05.061Z,36.00
2018-03-18T06:47:37.868Z,36.50
2018-03-18T06:48:09.912Z,36.50
2018-03-18T06:48:41.967Z,36.00
2018-03-18T06:49:13.996Z,36.60
2018-03-18T06:49:46.034Z,36.90
2018-03-18T06:50:18.051Z,36.50
2018-03-18T06:50:50.075Z,36.30
2018-03-18T06:51:22.098Z,36.00
2018-03-18T06:51:54.895Z,36.60
2018-03-18T06:52:26.926Z,36.40
2018-03-18T06:52:59.722Z,36.50
2018-03-18T06:53:31.729Z,36.50
2018-03-18T06:54:04.514Z,36.50
2018-03-18T06:54:36.546Z,36.60
2018-03-18T06:55:09.350Z,36.50