createdAt,value
2022-09-12T00:00:28.902Z,23.50
2022-09-12T00:03:31.131Z,23.50
2022-09-12T00:06:37.425Z,23.50
2022-09-12T00:09:39.991Z,23.50
2022-09-12T00:12:42.232Z,23.50
2022-09-12T00:15:44.829Z,23.50
2022-09-12T00:18:47.517Z,23.50
2022-09-12T00:21:49.694Z,23.50
2022-09-12T00:24:51.772Z,23.50
2022-09-12T00:27:53.902Z,23.50
2022-09-12T00:30:56.063Z,23.50
2022-09-12T00:34:00.943Z,23.40
2022-09-12T00:37:03.959Z,23.40
2022-09-12T00:40:06.767Z,23.40
2022-09-12T00:43:30.616Z,23.40
2022-09-12T00:46:36.326Z,23.40
2022-09-12T00:49:57.836Z,23.40
2022-09-12T00:53:06.215Z,23.40
2022-09-12T00:56:08.856Z,23.40
2022-09-12T00:59:26.568Z,23.40
2022-09-12T01:02:28.834Z,23.40
2022-09-12T01:05:35.225Z,23.40
2022-09-12T01:08:38.945Z,23.40
2022-09-12T01:11:42.695Z,23.40
2022-09-12T01:14:45.038Z,23.40
2022-09-12T01:18:02.534Z,23.40
2022-09-12T01:21:28.533Z,23.40
2022-09-12T01:24:50.190Z,23.30
2022-09-12T01:28:04.032Z,23.40
2022-09-12T01:31:12.969Z,23.30
2022-09-12T01:34:49.521Z,23.30
2022-09-12T01:37:54.732Z,23.30
2022-09-12T01:40:56.885Z,23.30
2022-09-12T01:44:15.066Z,23.30
2022-09-12T01:47:47.631Z,23.30
2022-09-12T01:51:00.483Z,23.30
2022-09-12T01:54:12.798Z,23.30
2022-09-12T01:57:22.102Z,23.30
2022-09-12T02:00:24.551Z,23.30
2022-09-12T02:03:46.665Z,23.30
2022-09-12T02:07:01.815Z,23.30
2022-09-12T02:10:14.089Z,23.20
2022-09-12T02:13:24.717Z,23.30
2022-09-12T02:16:48.165Z,23.20
2022-09-12T02:19:56.894Z,23.20
2022-09-12T02:23:01.379Z,23.20
2022-09-12T02:26:17.361Z,23.20
2022-09-12T02:29:19.589Z,23.20
2022-09-12T02:32:42.328Z,23.20
2022-09-12T02:35:47.189Z,23.20
2022-09-12T02:38:49.556Z,23.20
2022-09-12T02:41:52.545Z,23.20
2022-09-12T02:44:56.492Z,23.20
2022-09-12T02:48:20.014Z,23.20
2022-09-12T02:51:23.807Z,23.20
2022-09-12T02:54:26.346Z,23.20
2022-09-12T02:57:28.633Z,23.20
2022-09-12T03:00:54.742Z,23.20
2022-09-12T03:04:21.490Z,23.20
2022-09-12T03:07:48.384Z,23.10
2022-09-12T03:11:08.077Z,23.20
2022-09-12T03:14:34.279Z,23.20
2022-09-12T03:18:01.962Z,23.10
2022-09-12T03:21:25.954Z,23.10
2022-09-12T03:24:55.173Z,23.10
2022-09-12T03:28:09.358Z,23.10
2022-09-12T03:31:18.688Z,23.10
2022-09-12T03:34:22.699Z,23.10
2022-09-12T03:37:24.908Z,23.10
2022-09-12T03:40:27.181Z,23.10
2022-09-12T03:43:29.381Z,23.10
2022-09-12T03:46:31.721Z,23.10
2022-09-12T03:49:33.861Z,23.00
2022-09-12T03:52:36.148Z,23.00
2022-09-12T03:55:39.561Z,23.10
2022-09-12T03:58:41.881Z,23.10
2022-09-12T04:01:44.286Z,23.10
2022-09-12T04:04:48.031Z,23.00
2022-09-12T04:07:50.303Z,23.10
2022-09-12T04:10:52.680Z,23.00
2022-09-12T04:13:54.936Z,23.00
2022-09-12T04:16:58.360Z,23.00
2022-09-12T04:20:00.744Z,23.00
2022-09-12T04:23:02.881Z,23.00
2022-09-12T04:26:08.687Z,23.00
2022-09-12T04:29:15.271Z,23.00
2022-09-12T04:32:18.445Z,23.00
2022-09-12T04:35:20.562Z,23.00
2022-09-12T04:38:22.763Z,23.00
2022-09-12T04:41:28.526Z,23.00
2022-09-12T04:44:31.366Z,23.00
2022-09-12T04:47:33.643Z,23.00
2022-09-12T04:50:35.955Z,23.00
2022-09-12T04:53:39.257Z,23.00
2022-09-12T04:56:43.831Z,23.00
2022-09-12T04:59:46.001Z,22.90
2022-09-12T05:02:48.206Z,22.90
2022-09-12T05:05:53.311Z,22.80
2022-09-12T05:09:00.263Z,22.70
2022-09-12T05:12:04.647Z,22.70
2022-09-12T05:15:07.899Z,22.70
2022-09-12T05:18:10.039Z,22.60
2022-09-12T05:21:15.014Z,22.60
2022-09-12T05:24:17.426Z,22.60
2022-09-12T05:27:20.251Z,22.50
2022-09-12T05:30:22.510Z,22.50
2022-09-12T05:33:25.260Z,22.40
2022-09-12T05:36:29.403Z,22.40
2022-09-12T05:39:31.895Z,22.40
2022-09-12T05:42:34.116Z,22.40
2022-09-12T05:45:36.251Z,22.40
2022-09-12T05:48:43.588Z,22.40
2022-09-12T05:51:46.446Z,22.40
2022-09-12T05:54:48.936Z,22.40
2022-09-12T05:57:51.469Z,22.40
2022-09-12T06:00:53.616Z,22.40
2022-09-12T06:03:57.913Z,22.40
2022-09-12T06:07:09.634Z,22.50
2022-09-12T06:10:12.130Z,22.50
2022-09-12T06:16:50.894Z,22.50
2022-09-12T06:19:53.490Z,22.60
2022-09-12T06:22:55.870Z,22.60
2022-09-12T06:25:58.200Z,22.60
2022-09-12T06:29:01.215Z,22.60
2022-09-12T06:32:03.439Z,22.60
2022-09-12T06:35:05.845Z,22.60
2022-09-12T06:38:08.763Z,22.60
2022-09-12T06:41:12.554Z,22.70
2022-09-12T06:44:22.801Z,22.70
2022-09-12T06:47:25.098Z,22.70
2022-09-12T06:50:27.242Z,22.70
2022-09-12T06:53:31.078Z,22.70
2022-09-12T06:56:33.277Z,22.70
2022-09-12T06:59:35.399Z,22.70
2022-09-12T07:02:37.708Z,22.70
2022-09-12T07:05:40.421Z,22.70
2022-09-12T07:08:43.217Z,22.70
2022-09-12T07:11:46.041Z,22.70
2022-09-12T07:14:48.269Z,22.70
2022-09-12T07:17:50.585Z,22.70
2022-09-12T07:20:53.319Z,22.70
2022-09-12T07:23:57.993Z,22.80
2022-09-12T07:27:00.225Z,22.70
2022-09-12T07:30:02.385Z,22.70
2022-09-12T07:33:04.489Z,22.80
2022-09-12T07:36:10.759Z,22.80
2022-09-12T07:39:12.982Z,22.80
2022-09-12T07:42:15.409Z,22.80
2022-09-12T07:45:17.642Z,22.80
2022-09-12T07:51:57.381Z,22.90
2022-09-12T07:54:59.627Z,22.90
2022-09-12T07:58:01.735Z,22.80
2022-09-12T08:01:15.219Z,22.90
2022-09-12T08:04:17.390Z,22.90
2022-09-12T08:07:19.808Z,22.90
2022-09-12T08:10:21.936Z,22.90
2022-09-12T08:13:25.185Z,23.00
2022-09-12T08:16:30.374Z,23.00
2022-09-12T08:19:32.634Z,23.00
2022-09-12T08:22:34.811Z,23.00
2022-09-12T08:25:36.970Z,23.00
2022-09-12T08:28:41.132Z,23.00
2022-09-12T08:31:43.393Z,23.00
2022-09-12T08:34:45.539Z,23.00
2022-09-12T08:37:47.672Z,23.00
2022-09-12T08:40:59.233Z,23.10
2022-09-12T08:44:11.668Z,23.10
2022-09-12T08:47:27.925Z,23.10
2022-09-12T08:50:30.260Z,23.10
2022-09-12T08:53:36.095Z,23.20
2022-09-12T08:56:39.400Z,23.20
2022-09-12T08:59:44.944Z,23.20
2022-09-12T09:03:10.237Z,23.20
2022-09-12T09:10:17.536Z,23.20
2022-09-12T09:14:05.973Z,23.20
2022-09-12T09:17:15.944Z,23.20
2022-09-12T09:20:24.199Z,23.20
2022-09-12T09:23:55.277Z,23.20
2022-09-12T09:27:36.975Z,23.30
2022-09-12T09:30:36.499Z,23.20
2022-09-12T09:33:38.651Z,23.30
2022-09-12T09:36:57.077Z,23.30
2022-09-12T09:40:24.541Z,23.30
2022-09-12T09:43:30.104Z,23.30
2022-09-12T09:46:33.411Z,23.30
2022-09-12T09:49:36.329Z,23.30
2022-09-12T09:52:39.689Z,23.40
2022-09-12T09:55:44.736Z,23.40
2022-09-12T09:58:46.952Z,23.40
2022-09-12T10:02:03.661Z,23.40
2022-09-12T10:05:06.619Z,23.40
2022-09-12T10:08:09.761Z,23.40
2022-09-12T10:11:28.304Z,23.40
2022-09-12T10:14:57.917Z,23.40
2022-09-12T10:18:00.223Z,23.50
2022-09-12T10:21:03.704Z,23.50
2022-09-12T10:24:05.883Z,23.50
2022-09-12T10:27:20.628Z,23.50
2022-09-12T10:30:28.807Z,23.50
2022-09-12T10:33:43.097Z,23.50
2022-09-12T10:36:46.203Z,23.50
2022-09-12T10:39:54.955Z,23.50
2022-09-12T10:42:59.135Z,23.60
2022-09-12T10:46:23.570Z,23.50
2022-09-12T10:49:40.391Z,23.50
2022-09-12T10:52:42.572Z,23.60
2022-09-12T10:56:09.732Z,23.60
2022-09-12T10:59:34.398Z,23.60
2022-09-12T11:02:43.204Z,23.60
2022-09-12T11:06:01.703Z,23.60
2022-09-12T11:09:19.370Z,23.60
2022-09-12T11:12:30.467Z,23.60
2022-09-12T11:15:35.603Z,23.60
2022-09-12T11:19:03.855Z,23.60
2022-09-12T11:22:41.208Z,23.60
2022-09-12T11:26:12.222Z,23.70
2022-09-12T11:29:48.073Z,23.60
2022-09-12T11:33:17.552Z,23.60
2022-09-12T11:36:54.324Z,23.60
2022-09-12T11:40:00.550Z,23.70
2022-09-12T11:43:20.282Z,23.60
2022-09-12T11:46:39.127Z,23.70
2022-09-12T11:49:51.189Z,23.70
2022-09-12T11:52:58.941Z,23.70
2022-09-12T11:56:27.520Z,23.70
2022-09-12T11:59:32.387Z,23.70
2022-09-12T12:02:42.563Z,23.70
2022-09-12T12:05:50.200Z,23.70
2022-09-12T12:08:52.669Z,23.70
2022-09-12T12:11:58.547Z,23.70
2022-09-12T12:15:01.871Z,23.70
2022-09-12T12:18:06.730Z,23.70
2022-09-12T12:21:45.111Z,23.70
2022-09-12T12:25:29.833Z,23.70
2022-09-12T12:28:50.792Z,23.70
2022-09-12T12:32:19.586Z,23.70
2022-09-12T12:35:38.507Z,23.70
2022-09-12T12:38:41.218Z,23.70
2022-09-12T12:41:44.835Z,23.70
2022-09-12T12:44:49.715Z,23.70
2022-09-12T12:48:05.083Z,23.70
2022-09-12T12:52:02.106Z,23.70
2022-09-12T12:55:05.078Z,23.70
2022-09-12T12:58:26.900Z,23.70
2022-09-12T13:01:30.099Z,23.80
2022-09-12T13:04:33.102Z,23.80
2022-09-12T13:07:39.714Z,23.80
2022-09-12T13:10:53.813Z,23.80
2022-09-12T13:14:25.483Z,23.80
2022-09-12T13:17:33.409Z,23.80
2022-09-12T13:20:45.398Z,23.80
2022-09-12T13:24:05.876Z,23.80
2022-09-12T13:27:23.622Z,23.80
2022-09-12T13:30:27.252Z,23.80
2022-09-12T13:33:32.769Z,23.80
2022-09-12T13:36:38.305Z,23.80
2022-09-12T13:39:49.858Z,23.80
2022-09-12T13:43:15.715Z,23.80
2022-09-12T13:46:26.800Z,23.80
2022-09-12T13:49:33.627Z,23.80
2022-09-12T13:52:38.401Z,23.80
2022-09-12T13:55:49.052Z,23.90
2022-09-12T13:58:57.665Z,23.90
2022-09-12T14:01:59.783Z,24.00
2022-09-12T14:05:11.617Z,24.00
2022-09-12T14:08:15.423Z,24.00
2022-09-12T14:11:37.977Z,24.10
2022-09-12T14:14:43.932Z,24.10
2022-09-12T14:17:54.969Z,24.10
2022-09-12T14:21:01.070Z,24.10
2022-09-12T14:24:06.421Z,24.10
2022-09-12T14:27:10.625Z,24.20
2022-09-12T14:30:26.690Z,24.20
2022-09-12T14:33:32.549Z,24.20
2022-09-12T14:36:37.398Z,24.20
2022-09-12T14:39:44.878Z,24.20
2022-09-12T14:42:49.830Z,24.20
2022-09-12T14:46:01.192Z,24.20
2022-09-12T14:49:14.112Z,24.20
2022-09-12T14:52:25.665Z,24.20
2022-09-12T14:55:33.183Z,24.20
2022-09-12T14:58:36.271Z,24.10
2022-09-12T15:01:38.776Z,24.20
2022-09-12T15:04:42.740Z,24.10
2022-09-12T15:07:53.810Z,24.10
2022-09-12T15:10:56.306Z,24.10
2022-09-12T15:13:58.454Z,24.20
2022-09-12T15:17:00.574Z,24.10
2022-09-12T15:20:03.396Z,24.20
2022-09-12T15:23:10.997Z,24.20
2022-09-12T15:26:15.966Z,24.20
2022-09-12T15:29:18.129Z,24.20
2022-09-12T15:32:25.867Z,24.10
2022-09-12T15:35:31.787Z,24.20
2022-09-12T15:38:34.016Z,24.20
2022-09-12T15:41:38.094Z,24.20
2022-09-12T15:44:40.691Z,24.20
2022-09-12T15:47:43.101Z,24.20
2022-09-12T15:50:46.505Z,24.20
2022-09-12T15:53:50.766Z,24.20
2022-09-12T15:56:52.975Z,24.20
2022-09-12T15:59:55.142Z,24.20
2022-09-12T16:02:57.327Z,24.10
2022-09-12T16:06:02.103Z,24.20
2022-09-12T16:09:04.555Z,24.20
2022-09-12T16:12:06.840Z,24.10
2022-09-12T16:15:13.635Z,24.10
2022-09-12T16:18:15.936Z,24.20
2022-09-12T16:21:18.267Z,24.20
2022-09-12T16:24:20.608Z,24.10
2022-09-12T16:27:22.710Z,24.20
2022-09-12T16:30:24.899Z,24.20
2022-09-12T16:33:28.083Z,24.20
2022-09-12T16:36:30.152Z,24.20
2022-09-12T16:39:32.286Z,24.20
2022-09-12T16:42:35.275Z,24.20
2022-09-12T16:45:37.459Z,24.20
2022-09-12T16:48:52.645Z,24.20
2022-09-12T16:51:54.990Z,24.20
2022-09-12T16:54:57.490Z,24.20
2022-09-12T16:57:59.608Z,24.20
2022-09-12T17:01:05.416Z,24.20
2022-09-12T17:04:07.591Z,24.20
2022-09-12T17:07:10.254Z,24.20
2022-09-12T17:10:12.410Z,24.20
2022-09-12T17:13:14.546Z,24.20
2022-09-12T17:16:17.175Z,24.20
2022-09-12T17:19:22.289Z,24.20
2022-09-12T17:22:24.508Z,24.20
2022-09-12T17:25:27.918Z,24.20
2022-09-12T17:28:30.499Z,24.20
2022-09-12T17:31:33.405Z,24.20
2022-09-12T17:34:35.647Z,24.20
2022-09-12T17:37:37.866Z,24.20
2022-09-12T17:40:58.649Z,24.20
2022-09-12T17:44:02.742Z,24.20
2022-09-12T17:47:05.370Z,24.20
2022-09-12T17:50:30.380Z,24.10
2022-09-12T17:53:29.953Z,24.10
2022-09-12T17:56:33.384Z,24.20
2022-09-12T17:59:35.761Z,24.20
2022-09-12T18:02:37.973Z,24.20
2022-09-12T18:05:52.818Z,24.20
2022-09-12T18:08:55.066Z,24.20
2022-09-12T18:11:57.428Z,24.20
2022-09-12T18:14:59.515Z,24.10
2022-09-12T18:18:02.840Z,24.10
2022-09-12T18:21:06.954Z,24.10
2022-09-12T18:24:10.362Z,24.10
2022-09-12T18:27:13.017Z,24.10
2022-09-12T18:30:21.406Z,24.10
2022-09-12T18:33:24.416Z,24.10
2022-09-12T18:36:27.290Z,24.10
2022-09-12T18:39:29.565Z,24.10
2022-09-12T18:42:31.691Z,24.10
2022-09-12T18:45:34.786Z,24.10
2022-09-12T18:48:37.226Z,24.10
2022-09-12T18:51:41.857Z,24.10
2022-09-12T18:54:44.015Z,24.10
2022-09-12T18:57:46.549Z,24.10
2022-09-12T19:00:49.609Z,24.10
2022-09-12T19:03:52.978Z,24.10
2022-09-12T19:06:55.337Z,24.10
2022-09-12T19:09:57.542Z,24.10
2022-09-12T19:12:59.880Z,24.10
2022-09-12T19:16:02.906Z,24.10
2022-09-12T19:19:05.261Z,24.10
2022-09-12T19:22:07.461Z,24.10
2022-09-12T19:25:09.769Z,24.00
2022-09-12T19:28:12.462Z,24.10
2022-09-12T19:31:19.036Z,24.10
2022-09-12T19:34:21.396Z,24.00
2022-09-12T19:37:23.698Z,24.00
2022-09-12T19:40:25.971Z,24.00
2022-09-12T19:43:28.623Z,24.00
2022-09-12T19:46:31.232Z,24.00
2022-09-12T19:49:33.444Z,24.00
2022-09-12T19:52:35.633Z,24.00
2022-09-12T19:55:38.333Z,24.00
2022-09-12T19:58:46.106Z,24.00
2022-09-12T20:01:48.368Z,24.00
2022-09-12T20:04:51.614Z,24.00
2022-09-12T20:07:54.311Z,24.00
2022-09-12T20:10:57.242Z,24.00
2022-09-12T20:13:59.501Z,24.00
2022-09-12T20:17:01.788Z,24.00
2022-09-12T20:20:05.709Z,24.00
2022-09-12T20:23:08.136Z,24.00
2022-09-12T20:26:10.528Z,24.00
2022-09-12T20:29:13.264Z,24.00
2022-09-12T20:32:16.014Z,24.00
2022-09-12T20:35:18.195Z,24.00
2022-09-12T20:38:20.305Z,24.00
2022-09-12T20:41:23.458Z,24.00
2022-09-12T20:44:25.586Z,24.00
2022-09-12T20:47:27.825Z,24.00
2022-09-12T20:50:29.891Z,24.00
2022-09-12T20:53:34.998Z,24.00
2022-09-12T20:56:38.225Z,23.90
2022-09-12T20:59:42.619Z,24.00
2022-09-12T21:02:44.759Z,23.90
2022-09-12T21:05:47.209Z,23.90
2022-09-12T21:08:50.335Z,23.90
2022-09-12T21:11:52.485Z,23.90
2022-09-12T21:14:54.585Z,24.00
2022-09-12T21:17:56.778Z,23.90
2022-09-12T21:20:59.434Z,23.90
2022-09-12T21:24:05.724Z,23.90
2022-09-12T21:27:07.951Z,23.90
2022-09-12T21:30:10.564Z,23.90
2022-09-12T21:33:12.740Z,23.90
2022-09-12T21:36:14.969Z,23.90
2022-09-12T21:39:17.155Z,23.90
2022-09-12T21:42:19.457Z,23.90
2022-09-12T21:45:21.966Z,23.90
2022-09-12T21:48:24.109Z,23.90
2022-09-12T21:51:26.409Z,23.90
2022-09-12T21:54:28.556Z,23.90
2022-09-12T21:57:31.547Z,23.80
2022-09-12T22:00:33.709Z,23.90
2022-09-12T22:03:35.985Z,23.90
2022-09-12T22:06:38.480Z,23.80
2022-09-12T22:09:40.806Z,23.80
2022-09-12T22:12:46.239Z,23.80
2022-09-12T22:15:53.236Z,23.80
2022-09-12T22:18:55.418Z,23.80
2022-09-12T22:22:16.422Z,23.80
2022-09-12T22:25:18.921Z,23.80
2022-09-12T22:28:21.423Z,23.80
2022-09-12T22:31:23.724Z,23.80
2022-09-12T22:34:27.248Z,23.80
2022-09-12T22:37:29.347Z,23.80
2022-09-12T22:40:31.855Z,23.80
2022-09-12T22:43:35.216Z,23.80
2022-09-12T22:46:38.489Z,23.80
2022-09-12T22:49:40.921Z,23.80
2022-09-12T22:52:43.086Z,23.80
2022-09-12T22:55:46.620Z,23.80
2022-09-12T22:58:49.385Z,23.80
2022-09-12T23:01:51.720Z,23.80
2022-09-12T23:04:54.259Z,23.80
2022-09-12T23:07:56.403Z,23.80
2022-09-12T23:11:19.534Z,23.80
2022-09-12T23:14:21.838Z,23.80
2022-09-12T23:17:23.993Z,23.80
2022-09-12T23:20:26.534Z,23.70
2022-09-12T23:23:29.096Z,23.80
2022-09-12T23:26:31.323Z,23.80
2022-09-12T23:29:35.392Z,23.70
2022-09-12T23:32:37.695Z,23.70
2022-09-12T23:35:39.811Z,23.70
2022-09-12T23:38:44.153Z,23.70
2022-09-12T23:41:46.335Z,23.70
2022-09-12T23:44:48.591Z,23.70
2022-09-12T23:47:50.767Z,23.70
2022-09-12T23:50:53.288Z,23.70
2022-09-12T23:53:55.457Z,23.70
