createdAt,value
2017-05-20T00:00:31.353Z,5.36
2017-05-20T00:02:58.873Z,5.54
2017-05-20T00:05:26.010Z,4.66
2017-05-20T00:07:53.174Z,4.42
2017-05-20T00:10:20.448Z,3.82
2017-05-20T00:12:47.603Z,3.40
2017-05-20T00:15:14.744Z,3.36
2017-05-20T00:17:41.923Z,2.60
2017-05-20T00:20:09.113Z,2.96
2017-05-20T00:22:36.249Z,2.72
2017-05-20T00:25:03.448Z,2.54
2017-05-20T00:27:30.666Z,2.96
2017-05-20T00:29:57.818Z,2.62
2017-05-20T00:32:25.018Z,2.60
2017-05-20T00:34:52.174Z,2.38
2017-05-20T00:37:19.304Z,2.60
2017-05-20T00:39:46.484Z,2.18
2017-05-20T00:42:13.625Z,2.00
2017-05-20T00:44:40.764Z,2.32
2017-05-20T00:47:07.465Z,1.98
2017-05-20T00:49:34.625Z,1.94
2017-05-20T00:52:01.758Z,1.50
2017-05-20T00:54:28.925Z,2.94
2017-05-20T00:56:56.044Z,1.66
2017-05-20T00:59:23.230Z,1.98
2017-05-20T01:01:50.421Z,1.56
2017-05-20T01:04:17.553Z,1.78
2017-05-20T01:06:44.685Z,1.40
2017-05-20T01:09:11.902Z,1.54
2017-05-20T01:11:39.049Z,1.58
2017-05-20T01:14:06.204Z,1.56
2017-05-20T01:16:33.396Z,1.74
2017-05-20T01:19:00.544Z,1.74
2017-05-20T01:21:27.715Z,1.78
2017-05-20T01:23:54.924Z,1.40
2017-05-20T01:26:22.072Z,1.70
2017-05-20T01:28:49.235Z,1.58
2017-05-20T01:31:16.760Z,1.44
2017-05-20T01:33:43.161Z,1.58
2017-05-20T01:36:10.297Z,1.56
2017-05-20T01:38:37.493Z,1.82
2017-05-20T01:41:04.695Z,1.48
2017-05-20T01:43:31.877Z,1.86
2017-05-20T01:45:59.090Z,1.14
2017-05-20T01:48:26.268Z,1.40
2017-05-20T01:50:53.441Z,1.60
2017-05-20T01:53:20.641Z,1.20
2017-05-20T01:55:47.805Z,1.18
2017-05-20T01:58:14.960Z,1.70
2017-05-20T02:00:42.189Z,1.36
2017-05-20T02:03:09.321Z,1.00
2017-05-20T02:05:36.485Z,1.20
2017-05-20T02:08:03.673Z,1.12
2017-05-20T02:10:30.805Z,1.50
2017-05-20T02:12:57.965Z,1.30
2017-05-20T02:15:25.160Z,1.34
2017-05-20T02:17:52.306Z,1.10
2017-05-20T02:20:19.440Z,1.56
2017-05-20T02:22:46.632Z,0.80
2017-05-20T02:25:13.809Z,1.20
2017-05-20T02:27:40.962Z,0.84
2017-05-20T02:30:08.248Z,0.76
2017-05-20T02:32:35.389Z,1.04
2017-05-20T02:35:02.546Z,1.10
2017-05-20T02:37:29.741Z,0.86
2017-05-20T02:39:56.930Z,0.70
2017-05-20T02:42:24.089Z,1.38
2017-05-20T02:44:51.299Z,0.78
2017-05-20T02:47:18.444Z,1.00
2017-05-20T02:49:45.604Z,1.00
2017-05-20T02:52:12.788Z,0.98
2017-05-20T02:54:39.922Z,1.00
2017-05-20T02:57:07.073Z,1.12
2017-05-20T02:59:34.269Z,0.88
2017-05-20T03:02:01.451Z,1.00
2017-05-20T03:04:28.586Z,0.92
2017-05-20T03:06:55.768Z,0.82
2017-05-20T03:09:22.897Z,0.76
2017-05-20T03:11:50.040Z,0.80
2017-05-20T03:14:17.231Z,0.86
2017-05-20T03:16:44.397Z,0.70
2017-05-20T03:19:11.537Z,0.70
2017-05-20T03:21:38.737Z,0.94
2017-05-20T03:24:05.880Z,0.62
2017-05-20T03:26:33.024Z,0.90
2017-05-20T03:29:00.204Z,0.82
2017-05-20T03:31:27.342Z,0.94
2017-05-20T03:33:54.549Z,0.90
2017-05-20T03:36:21.733Z,0.70
2017-05-20T03:38:48.881Z,0.74
2017-05-20T03:41:23.034Z,1.04
2017-05-20T03:43:50.165Z,0.80
2017-05-20T03:46:17.316Z,0.82
2017-05-20T03:48:44.522Z,0.76
2017-05-20T03:51:11.665Z,0.78
2017-05-20T03:53:38.854Z,0.76
2017-05-20T03:56:06.058Z,0.80
2017-05-20T03:58:33.209Z,0.96
2017-05-20T04:01:00.345Z,0.98
2017-05-20T04:03:27.537Z,1.08
2017-05-20T04:05:54.682Z,0.84
2017-05-20T04:08:21.825Z,0.80
2017-05-20T04:10:49.039Z,0.84
2017-05-20T04:13:16.173Z,0.76
2017-05-20T04:15:43.313Z,0.60
2017-05-20T04:18:10.492Z,0.60
2017-05-20T04:20:37.637Z,0.74
2017-05-20T04:23:04.852Z,0.76
2017-05-20T04:25:32.022Z,0.74
2017-05-20T04:27:59.165Z,0.74
2017-05-20T04:30:26.310Z,0.60
2017-05-20T04:32:53.494Z,0.80
2017-05-20T04:35:20.618Z,0.80
2017-05-20T04:37:47.792Z,0.60
2017-05-20T04:40:14.995Z,0.96
2017-05-20T04:42:42.146Z,0.88
2017-05-20T04:45:09.301Z,0.90
2017-05-20T04:47:36.492Z,0.78
2017-05-20T04:50:03.673Z,0.70
2017-05-20T04:52:30.822Z,0.70
2017-05-20T04:54:58.062Z,0.76
2017-05-20T04:57:25.205Z,0.44
2017-05-20T04:59:52.375Z,0.60
2017-05-20T05:02:19.580Z,0.74
2017-05-20T05:04:46.710Z,0.82
2017-05-20T05:07:13.874Z,1.26
2017-05-20T05:09:41.066Z,0.66
2017-05-20T05:12:08.236Z,0.78
2017-05-20T05:14:35.398Z,0.74
2017-05-20T05:17:02.853Z,1.00
2017-05-20T05:19:30.005Z,0.82
2017-05-20T05:21:57.141Z,0.74
2017-05-20T05:24:24.353Z,0.80
2017-05-20T05:26:51.513Z,0.86
2017-05-20T05:29:18.656Z,0.92
2017-05-20T05:31:46.169Z,0.62
2017-05-20T05:34:13.310Z,0.98
2017-05-20T05:36:40.469Z,0.98
2017-05-20T05:39:07.668Z,0.88
2017-05-20T05:41:34.809Z,0.70
2017-05-20T05:44:01.990Z,0.86
2017-05-20T05:46:29.185Z,0.60
2017-05-20T05:48:56.330Z,1.10
2017-05-20T05:51:23.474Z,1.02
2017-05-20T05:53:50.741Z,0.96
2017-05-20T05:56:17.870Z,0.72
2017-05-20T05:58:45.094Z,0.92
2017-05-20T06:01:12.436Z,0.72
2017-05-20T06:03:39.769Z,0.88
2017-05-20T06:06:06.913Z,0.54
2017-05-20T06:08:34.070Z,0.60
2017-05-20T06:11:01.346Z,0.90
2017-05-20T06:13:28.637Z,1.14
2017-05-20T06:15:55.843Z,0.90
2017-05-20T06:18:22.992Z,0.74
2017-05-20T06:20:50.232Z,0.66
2017-05-20T06:23:17.361Z,0.58
2017-05-20T06:25:44.501Z,0.70
2017-05-20T06:28:11.725Z,0.70
2017-05-20T06:30:38.897Z,0.70
2017-05-20T06:33:06.050Z,0.80
2017-05-20T06:35:33.372Z,0.70
2017-05-20T06:38:00.620Z,0.52
2017-05-20T06:40:27.904Z,0.80
2017-05-20T06:42:55.056Z,0.88
2017-05-20T06:45:22.274Z,0.86
2017-05-20T06:47:49.445Z,0.80
2017-05-20T06:50:16.604Z,0.80
2017-05-20T06:52:43.873Z,0.90
2017-05-20T06:55:11.025Z,0.90
2017-05-20T06:57:38.180Z,0.70
2017-05-20T07:00:05.501Z,0.76
2017-05-20T07:02:32.658Z,0.90
2017-05-20T07:04:59.849Z,0.84
2017-05-20T07:07:27.033Z,1.06
2017-05-20T07:09:54.180Z,0.80
2017-05-20T07:12:21.328Z,0.88
2017-05-20T07:14:48.517Z,0.80
2017-05-20T07:17:15.653Z,1.08
2017-05-20T07:19:43.310Z,1.08
2017-05-20T07:22:10.572Z,0.90
2017-05-20T07:24:37.721Z,0.82
2017-05-20T07:27:04.881Z,0.88
2017-05-20T07:29:32.086Z,0.86
2017-05-20T07:31:59.233Z,1.06
2017-05-20T07:34:26.369Z,0.86
2017-05-20T07:36:53.839Z,0.84
2017-05-20T07:39:21.060Z,0.98
2017-05-20T07:41:48.244Z,1.16
2017-05-20T07:44:15.512Z,0.96
2017-05-20T07:46:42.644Z,0.90
2017-05-20T07:49:09.792Z,0.60
2017-05-20T07:51:36.965Z,1.08
2017-05-20T07:54:04.108Z,0.88
2017-05-20T07:56:31.264Z,0.94
2017-05-20T07:58:58.463Z,0.90
2017-05-20T08:01:25.604Z,0.70
2017-05-20T08:03:52.756Z,0.78
2017-05-20T08:06:19.985Z,0.84
2017-05-20T08:08:47.129Z,1.10
2017-05-20T08:11:14.268Z,0.86
2017-05-20T08:13:41.739Z,0.86
2017-05-20T08:16:08.883Z,1.22
2017-05-20T08:18:36.036Z,1.00
2017-05-20T08:21:03.493Z,0.82
2017-05-20T08:23:30.641Z,0.72
2017-05-20T08:25:57.792Z,1.08
2017-05-20T08:28:24.978Z,0.82
2017-05-20T08:30:52.113Z,1.08
2017-05-20T08:33:19.272Z,0.74
2017-05-20T08:35:46.464Z,0.90
2017-05-20T08:38:13.617Z,1.10
2017-05-20T08:40:40.753Z,0.86
2017-05-20T08:43:07.933Z,0.66
2017-05-20T08:45:35.072Z,0.76
2017-05-20T08:48:02.256Z,0.90
2017-05-20T08:50:29.697Z,0.92
2017-05-20T08:52:56.841Z,0.88
2017-05-20T08:55:23.981Z,1.02
2017-05-20T08:57:51.148Z,0.80
2017-05-20T09:00:18.289Z,0.68
2017-05-20T09:02:45.446Z,0.78
2017-05-20T09:05:12.616Z,0.80
2017-05-20T09:07:39.797Z,0.60
2017-05-20T09:10:06.932Z,0.68
2017-05-20T09:12:34.100Z,0.94
2017-05-20T09:15:01.277Z,0.54
2017-05-20T09:17:28.408Z,0.88
2017-05-20T09:19:55.697Z,1.18
2017-05-20T09:22:22.843Z,0.52
2017-05-20T09:24:49.996Z,1.14
2017-05-20T09:27:17.176Z,1.22
2017-05-20T09:29:44.329Z,1.00
2017-05-20T09:32:11.469Z,0.94
2017-05-20T09:34:38.630Z,0.90
2017-05-20T09:37:05.782Z,1.14
2017-05-20T09:39:32.989Z,1.00
2017-05-20T09:42:00.274Z,0.78
2017-05-20T09:44:27.457Z,0.82
2017-05-20T09:46:54.606Z,0.84
2017-05-20T09:49:21.888Z,0.70
2017-05-20T09:51:49.037Z,0.68
2017-05-20T09:54:16.185Z,1.02
2017-05-20T09:56:43.692Z,0.60
2017-05-20T09:59:10.838Z,1.00
2017-05-20T10:01:37.986Z,1.02
2017-05-20T10:04:05.245Z,1.00
2017-05-20T10:06:32.388Z,1.00
2017-05-20T10:08:59.537Z,1.32
2017-05-20T10:11:26.725Z,1.16
2017-05-20T10:13:53.896Z,0.80
2017-05-20T10:16:21.049Z,0.80
2017-05-20T10:18:48.233Z,1.10
2017-05-20T10:21:15.394Z,1.20
2017-05-20T10:23:42.526Z,0.94
2017-05-20T10:26:09.714Z,1.10
2017-05-20T10:28:36.859Z,0.90
2017-05-20T10:31:04.004Z,0.70
2017-05-20T10:33:31.273Z,1.00
2017-05-20T10:35:58.425Z,1.06
2017-05-20T10:38:25.576Z,1.00
2017-05-20T10:40:52.824Z,1.20
2017-05-20T10:43:19.956Z,0.98
2017-05-20T10:45:47.097Z,0.90
2017-05-20T10:48:14.371Z,0.62
2017-05-20T10:50:41.540Z,1.18
2017-05-20T10:53:08.693Z,0.92
2017-05-20T10:55:35.977Z,1.04
2017-05-20T10:58:03.133Z,1.08
2017-05-20T11:00:30.293Z,0.40
2017-05-20T11:02:57.461Z,0.70
2017-05-20T11:05:24.601Z,0.70
2017-05-20T11:07:51.745Z,1.06
2017-05-20T11:10:18.924Z,0.70
2017-05-20T11:12:46.061Z,0.74
2017-05-20T11:15:13.192Z,0.78
2017-05-20T11:17:40.358Z,0.70
2017-05-20T11:20:07.531Z,0.78
2017-05-20T11:22:34.697Z,1.12
2017-05-20T11:25:01.885Z,0.64
2017-05-20T11:27:29.035Z,1.02
2017-05-20T11:29:56.173Z,0.88
2017-05-20T11:32:23.416Z,0.86
2017-05-20T11:34:50.580Z,0.96
2017-05-20T11:37:17.721Z,1.02
2017-05-20T11:39:45.190Z,1.04
2017-05-20T11:42:12.360Z,0.66
2017-05-20T11:44:39.508Z,1.08
2017-05-20T11:47:06.745Z,0.90
2017-05-20T11:51:47.194Z,0.90
2017-05-20T11:56:25.713Z,1.02
2017-05-20T12:01:58.849Z,0.76
2017-05-20T12:04:27.297Z,1.00
2017-05-20T12:08:01.612Z,0.80
2017-05-20T12:10:28.689Z,1.22
2017-05-20T12:14:59.459Z,0.98
2017-05-20T12:17:26.628Z,1.04
2017-05-20T12:19:53.825Z,0.90
2017-05-20T12:24:01.328Z,1.12
2017-05-20T12:27:06.046Z,0.96
2017-05-20T12:29:34.972Z,1.06
2017-05-20T12:32:03.858Z,1.10
2017-05-20T12:34:32.747Z,0.82
2017-05-20T12:37:02.013Z,0.98
2017-05-20T12:39:30.902Z,1.40
2017-05-20T12:41:59.790Z,1.10
2017-05-20T12:44:28.744Z,1.00
2017-05-20T12:46:57.624Z,1.06
2017-05-20T12:49:26.518Z,0.88
2017-05-20T12:51:55.447Z,0.98
2017-05-20T12:54:24.331Z,0.84
2017-05-20T12:56:53.225Z,1.18
2017-05-20T12:59:22.824Z,1.02
2017-05-20T13:01:51.716Z,0.76
2017-05-20T13:04:20.607Z,0.82
2017-05-20T13:06:49.613Z,0.86
2017-05-20T13:09:18.500Z,0.92
2017-05-20T13:11:47.377Z,0.84
2017-05-20T13:14:16.303Z,0.98
2017-05-20T13:16:45.186Z,0.80
2017-05-20T13:19:14.073Z,1.10
2017-05-20T13:21:42.993Z,1.10
2017-05-20T13:24:11.884Z,0.88
2017-05-20T13:26:40.773Z,1.24
2017-05-20T13:29:09.702Z,1.24
2017-05-20T13:31:38.593Z,0.94
2017-05-20T13:34:07.484Z,0.90
2017-05-20T13:36:36.404Z,1.44
2017-05-20T13:39:05.296Z,0.76
2017-05-20T13:41:34.180Z,0.80
2017-05-20T13:44:03.190Z,0.94
2017-05-20T13:46:32.078Z,1.00
2017-05-20T13:49:00.972Z,0.80
2017-05-20T13:51:29.949Z,1.20
2017-05-20T13:53:58.856Z,1.08
2017-05-20T13:56:27.751Z,0.80
2017-05-20T13:58:56.681Z,1.22
2017-05-20T14:01:25.568Z,1.10
2017-05-20T14:03:54.464Z,1.68
2017-05-20T14:06:23.489Z,1.38
2017-05-20T14:08:52.393Z,1.20
2017-05-20T14:11:21.292Z,1.12
2017-05-20T14:13:50.212Z,1.04
2017-05-20T14:16:19.102Z,1.08
2017-05-20T14:18:47.989Z,0.90
2017-05-20T14:21:16.908Z,1.56
2017-05-20T14:23:45.794Z,1.00
2017-05-20T14:26:13.904Z,0.96
2017-05-20T14:28:42.829Z,1.12
2017-05-20T14:31:11.712Z,1.08
2017-05-20T14:33:40.597Z,1.00
2017-05-20T14:36:09.622Z,1.24
2017-05-20T14:38:38.512Z,1.32
2017-05-20T14:41:07.409Z,1.92
2017-05-20T14:43:36.329Z,2.84
2017-05-20T14:46:05.284Z,2.54
2017-05-20T14:48:34.189Z,1.54
2017-05-20T14:51:02.365Z,2.28
2017-05-20T14:53:31.268Z,2.80
2017-05-20T14:56:00.163Z,2.12
2017-05-20T14:58:29.082Z,1.30
2017-05-20T15:00:57.965Z,1.66
2017-05-20T15:03:26.848Z,2.72
2017-05-20T15:05:55.772Z,3.82
2017-05-20T15:08:24.662Z,5.28
2017-05-20T15:10:53.549Z,2.24
2017-05-20T15:13:22.529Z,3.62
2017-05-20T15:15:51.405Z,1.44
2017-05-20T15:18:20.306Z,3.52
2017-05-20T15:20:49.226Z,1.28
2017-05-20T15:23:18.122Z,2.82
2017-05-20T15:25:47.000Z,2.14
2017-05-20T15:28:15.929Z,1.68
2017-05-20T15:30:44.813Z,0.80
2017-05-20T15:33:13.706Z,1.22
2017-05-20T15:35:42.957Z,1.10
2017-05-20T15:38:11.849Z,0.92
2017-05-20T15:40:40.736Z,0.94
2017-05-20T15:43:09.936Z,1.26
2017-05-20T15:45:38.833Z,1.12
2017-05-20T15:48:07.725Z,1.20
2017-05-20T15:50:36.734Z,0.90
2017-05-20T15:53:05.617Z,0.94
2017-05-20T15:55:34.505Z,1.20
2017-05-20T15:58:03.424Z,1.28
2017-05-20T16:00:32.330Z,1.08
2017-05-20T16:03:01.217Z,0.84
2017-05-20T16:05:30.230Z,0.78
2017-05-20T16:07:59.177Z,1.12
2017-05-20T16:10:28.066Z,1.18
2017-05-20T16:12:56.992Z,0.90
2017-05-20T16:15:25.877Z,1.10
2017-05-20T16:17:54.762Z,1.08
2017-05-20T16:20:22.931Z,1.06
2017-05-20T16:22:51.821Z,1.10
2017-05-20T16:25:20.716Z,1.32
2017-05-20T16:27:49.647Z,0.94
2017-05-20T16:30:18.533Z,1.04
2017-05-20T16:32:47.437Z,1.00
2017-05-20T16:35:16.349Z,0.86
2017-05-20T16:37:45.237Z,1.12
2017-05-20T16:40:14.125Z,1.00
2017-05-20T16:42:43.049Z,1.30
2017-05-20T16:45:11.936Z,1.40
2017-05-20T16:47:40.825Z,1.18
2017-05-20T16:50:09.840Z,1.10
2017-05-20T16:52:38.726Z,0.88
2017-05-20T16:55:07.613Z,1.82
2017-05-20T16:57:36.542Z,1.30
2017-05-20T17:00:05.437Z,0.96
2017-05-20T17:02:34.313Z,0.96
2017-05-20T17:05:03.531Z,1.12
2017-05-20T17:07:32.424Z,1.28
2017-05-20T17:10:01.313Z,1.00
2017-05-20T17:12:30.252Z,1.10
2017-05-20T17:14:59.130Z,1.46
2017-05-20T17:17:28.020Z,1.20
2017-05-20T17:19:56.946Z,0.92
2017-05-20T17:22:25.829Z,1.10
2017-05-20T17:24:54.718Z,1.18
2017-05-20T17:27:22.876Z,1.12
2017-05-20T17:29:51.770Z,1.30
2017-05-20T17:32:20.664Z,1.64
2017-05-20T17:34:49.672Z,1.40
2017-05-20T17:37:18.557Z,0.92
2017-05-20T17:39:47.441Z,1.44
2017-05-20T17:42:16.361Z,1.62
2017-05-20T17:44:45.247Z,1.38
2017-05-20T17:47:14.137Z,1.54
2017-05-20T17:49:43.056Z,1.62
2017-05-20T17:52:11.944Z,1.26
2017-05-20T17:54:40.833Z,1.68
2017-05-20T17:57:09.853Z,1.90
2017-05-20T17:59:38.738Z,1.60
2017-05-20T18:02:07.627Z,1.68
2017-05-20T18:04:36.549Z,2.04
2017-05-20T18:07:05.434Z,1.90
2017-05-20T18:09:34.330Z,2.04
2017-05-20T18:12:03.245Z,1.56
2017-05-20T18:14:32.139Z,1.56
2017-05-20T18:17:01.026Z,2.20
2017-05-20T18:19:29.946Z,2.02
2017-05-20T18:21:58.832Z,1.86
2017-05-20T18:24:27.717Z,1.68
2017-05-20T18:26:56.636Z,1.98
2017-05-20T18:29:25.522Z,2.72
2017-05-20T18:31:54.412Z,2.22
2017-05-20T18:34:24.289Z,2.12
2017-05-20T18:36:53.172Z,2.58
2017-05-20T18:39:22.065Z,1.76
2017-05-20T18:41:51.005Z,1.92
2017-05-20T18:44:19.132Z,2.22
2017-05-20T18:46:48.022Z,2.14
2017-05-20T18:49:16.941Z,2.50
2017-05-20T18:51:45.826Z,1.94
2017-05-20T18:54:14.711Z,2.18
2017-05-20T18:56:43.629Z,2.06
2017-05-20T18:59:12.512Z,1.92
2017-05-20T19:01:41.405Z,1.90
2017-05-20T19:04:10.418Z,2.00
2017-05-20T19:06:39.306Z,1.80
2017-05-20T19:09:08.743Z,2.52
2017-05-20T19:11:37.671Z,2.20
2017-05-20T19:14:06.553Z,1.90
2017-05-20T19:16:35.447Z,1.68
2017-05-20T19:19:04.373Z,2.06
2017-05-20T19:21:33.255Z,2.38
2017-05-20T19:24:02.138Z,1.88
2017-05-20T19:26:31.057Z,2.04
2017-05-20T19:28:59.953Z,1.90
2017-05-20T19:31:28.845Z,1.72
2017-05-20T19:33:57.773Z,1.46
2017-05-20T19:36:26.662Z,1.48
2017-05-20T19:38:55.553Z,1.20
2017-05-20T19:41:24.477Z,1.52
2017-05-20T19:43:53.361Z,1.56
2017-05-20T19:46:22.249Z,1.30
2017-05-20T19:48:51.170Z,1.48
2017-05-20T19:51:20.057Z,1.26
2017-05-20T19:53:48.940Z,1.30
2017-05-20T19:56:17.866Z,0.86
2017-05-20T19:58:46.752Z,1.20
2017-05-20T20:01:15.636Z,1.20
2017-05-20T20:03:44.662Z,1.18
2017-05-20T20:06:13.550Z,1.52
2017-05-20T20:08:42.440Z,1.38
2017-05-20T20:11:11.453Z,1.80
2017-05-20T20:13:40.343Z,0.90
2017-05-20T20:16:09.226Z,1.12
2017-05-20T20:18:38.178Z,1.22
2017-05-20T20:21:07.066Z,1.50
2017-05-20T20:23:35.960Z,1.44
2017-05-20T20:26:04.885Z,1.24
2017-05-20T20:28:33.765Z,1.70
2017-05-20T20:31:02.650Z,1.30
2017-05-20T20:33:31.569Z,1.06
2017-05-20T20:36:00.454Z,1.32
2017-05-20T20:38:29.347Z,1.12
2017-05-20T20:40:58.266Z,1.52
2017-05-20T20:43:27.149Z,1.38
2017-05-20T20:45:56.043Z,1.38
2017-05-20T20:48:24.953Z,1.54
2017-05-20T20:50:53.085Z,1.24
2017-05-20T20:53:21.970Z,1.30
2017-05-20T20:55:50.897Z,1.68
2017-05-20T20:58:19.785Z,2.04
2017-05-20T21:00:48.669Z,2.00
2017-05-20T21:03:17.704Z,1.88
2017-05-20T21:05:46.581Z,1.68
2017-05-20T21:08:14.697Z,1.66
2017-05-20T21:10:43.630Z,1.74
2017-05-20T21:13:12.514Z,1.82
2017-05-20T21:15:41.408Z,1.60
2017-05-20T21:18:10.417Z,1.62
2017-05-20T21:20:39.302Z,1.38
2017-05-20T21:23:08.187Z,2.08
2017-05-20T21:25:37.108Z,1.50
2017-05-20T21:28:05.993Z,1.64
2017-05-20T21:30:34.880Z,1.42
2017-05-20T21:33:03.810Z,1.92
2017-05-20T21:35:32.693Z,1.48
2017-05-20T21:38:01.581Z,1.56
2017-05-20T21:40:30.597Z,1.90
2017-05-20T21:42:59.490Z,1.54
2017-05-20T21:45:28.394Z,1.78
2017-05-20T21:47:57.318Z,1.58
2017-05-20T21:50:26.201Z,1.50
2017-05-20T21:52:55.093Z,1.60
2017-05-20T21:55:24.021Z,1.50
2017-05-20T21:57:52.909Z,1.48
2017-05-20T22:00:21.798Z,1.60
2017-05-20T22:02:50.744Z,1.10
2017-05-20T22:05:19.633Z,1.70
2017-05-20T22:07:48.529Z,1.58
2017-05-20T22:10:17.457Z,1.28
2017-05-20T22:12:46.347Z,1.28
2017-05-20T22:15:15.229Z,1.58
2017-05-20T22:17:44.151Z,1.98
2017-05-20T22:20:13.038Z,1.12
2017-05-20T22:22:41.926Z,1.30
2017-05-20T22:25:10.952Z,1.10
2017-05-20T22:27:39.838Z,1.66
2017-05-20T22:30:08.728Z,1.36
2017-05-20T22:32:37.688Z,1.20
2017-05-20T22:35:06.588Z,1.28
2017-05-20T22:37:35.478Z,1.20
2017-05-20T22:40:04.409Z,0.80
2017-05-20T22:42:33.293Z,1.60
2017-05-20T22:45:02.180Z,1.32
2017-05-20T22:47:31.105Z,1.40
2017-05-20T22:49:59.985Z,1.06
2017-05-20T22:52:28.869Z,1.14
2017-05-20T22:54:57.882Z,1.40
2017-05-20T22:57:26.777Z,1.20
2017-05-20T22:59:55.658Z,0.90
2017-05-20T23:02:24.579Z,1.22
2017-05-20T23:04:53.463Z,1.20
2017-05-20T23:07:22.345Z,1.40
2017-05-20T23:09:51.285Z,1.28
2017-05-20T23:12:21.577Z,1.42
2017-05-20T23:14:50.462Z,1.50
2017-05-20T23:17:19.382Z,1.74
2017-05-20T23:19:51.599Z,0.90
2017-05-20T23:22:20.534Z,1.00
2017-05-20T23:24:49.410Z,1.24
2017-05-20T23:27:18.293Z,1.02
2017-05-20T23:29:47.221Z,2.22
2017-05-20T23:32:16.102Z,1.30
2017-05-20T23:34:44.992Z,0.80
2017-05-20T23:37:14.132Z,1.20
2017-05-20T23:39:43.028Z,1.00
2017-05-20T23:42:11.920Z,0.96
2017-05-20T23:44:40.844Z,1.30
2017-05-20T23:47:09.733Z,0.94
2017-05-20T23:49:38.617Z,0.94
2017-05-20T23:52:07.542Z,0.90
2017-05-20T23:54:36.421Z,0.86
2017-05-20T23:57:05.300Z,0.94
2017-05-20T23:59:34.328Z,1.20
