createdAt,value
2018-08-13T00:00:02.887Z,20.00
2018-08-13T00:02:31.543Z,20.00
2018-08-13T00:05:00.186Z,20.00
2018-08-13T00:07:28.828Z,19.90
2018-08-13T00:09:57.680Z,19.90
2018-08-13T00:12:26.334Z,19.90
2018-08-13T00:14:54.998Z,20.00
2018-08-13T00:17:23.648Z,19.90
2018-08-13T00:19:52.340Z,19.90
2018-08-13T00:22:20.960Z,19.80
2018-08-13T00:24:49.624Z,19.80
2018-08-13T00:27:18.237Z,19.80
2018-08-13T00:29:46.911Z,19.70
2018-08-13T00:32:15.546Z,19.80
2018-08-13T00:34:44.270Z,19.70
2018-08-13T00:37:13.016Z,19.70
2018-08-13T00:39:41.732Z,19.70
2018-08-13T00:42:10.392Z,19.70
2018-08-13T00:44:39.168Z,19.60
2018-08-13T00:47:07.813Z,19.60
2018-08-13T00:49:36.557Z,19.50
2018-08-13T00:52:05.197Z,19.50
2018-08-13T00:54:34.031Z,19.40
2018-08-13T00:57:02.709Z,19.40
2018-08-13T00:59:31.380Z,19.40
2018-08-13T01:02:00.018Z,19.40
2018-08-13T01:04:28.668Z,19.30
2018-08-13T01:06:57.446Z,19.30
2018-08-13T01:09:26.115Z,19.30
2018-08-13T01:11:54.793Z,19.30
2018-08-13T01:14:23.467Z,19.40
2018-08-13T01:16:52.109Z,19.30
2018-08-13T01:19:20.777Z,19.30
2018-08-13T01:21:49.414Z,19.40
2018-08-13T01:24:18.230Z,19.30
2018-08-13T01:26:46.882Z,19.20
2018-08-13T01:29:15.556Z,19.10
2018-08-13T01:31:44.218Z,19.10
2018-08-13T01:34:12.858Z,19.10
2018-08-13T01:36:41.534Z,19.00
2018-08-13T01:39:11.092Z,19.10
2018-08-13T01:41:39.754Z,19.00
2018-08-13T01:44:08.418Z,18.90
2018-08-13T01:46:37.084Z,18.90
2018-08-13T01:49:05.753Z,18.90
2018-08-13T01:51:34.407Z,18.80
2018-08-13T01:54:03.063Z,18.80
2018-08-13T01:56:31.732Z,18.80
2018-08-13T01:59:00.405Z,18.80
2018-08-13T02:01:29.361Z,18.80
2018-08-13T02:03:57.984Z,18.70
2018-08-13T02:06:26.647Z,18.70
2018-08-13T02:08:56.116Z,18.80
2018-08-13T02:11:24.770Z,18.70
2018-08-13T02:13:53.422Z,18.60
2018-08-13T02:16:22.070Z,18.70
2018-08-13T02:18:50.732Z,18.60
2018-08-13T02:21:19.469Z,18.60
2018-08-13T02:23:48.138Z,18.50
2018-08-13T02:26:16.846Z,18.50
2018-08-13T02:28:45.476Z,18.50
2018-08-13T02:31:14.130Z,18.40
2018-08-13T02:33:43.084Z,18.40
2018-08-13T02:36:11.758Z,18.40
2018-08-13T02:38:40.427Z,18.40
2018-08-13T02:41:09.113Z,18.30
2018-08-13T02:43:37.788Z,18.30
2018-08-13T02:46:06.773Z,18.20
2018-08-13T02:48:35.640Z,18.20
2018-08-13T02:51:04.533Z,18.20
2018-08-13T02:53:33.227Z,18.10
2018-08-13T02:56:01.893Z,18.20
2018-08-13T02:58:30.574Z,18.20
2018-08-13T03:00:59.228Z,18.10
2018-08-13T03:03:27.897Z,18.10
2018-08-13T03:05:56.545Z,18.00
2018-08-13T03:08:25.206Z,18.00
2018-08-13T03:10:53.870Z,18.00
2018-08-13T03:13:22.555Z,18.00
2018-08-13T03:15:51.221Z,18.10
2018-08-13T03:18:20.039Z,18.00
2018-08-13T03:20:48.701Z,18.00
2018-08-13T03:23:17.359Z,17.90
2018-08-13T03:25:45.999Z,17.80
2018-08-13T03:28:14.703Z,17.70
2018-08-13T03:30:43.335Z,17.70
2018-08-13T03:33:11.977Z,17.70
2018-08-13T03:35:40.705Z,17.70
2018-08-13T03:38:09.373Z,17.60
2018-08-13T03:40:38.029Z,17.60
2018-08-13T03:43:06.711Z,17.50
2018-08-13T03:45:35.353Z,17.50
2018-08-13T03:48:04.418Z,17.40
2018-08-13T03:50:33.073Z,17.40
2018-08-13T03:53:01.749Z,17.40
2018-08-13T03:55:30.411Z,17.30
2018-08-13T03:57:59.083Z,17.40
2018-08-13T04:00:27.773Z,17.40
2018-08-13T04:02:56.428Z,17.40
2018-08-13T04:05:25.104Z,17.40
2018-08-13T04:07:53.789Z,17.40
2018-08-13T04:10:22.436Z,17.40
2018-08-13T04:12:51.142Z,17.40
2018-08-13T04:15:19.771Z,17.40
2018-08-13T04:17:48.440Z,17.40
2018-08-13T04:20:17.076Z,17.40
2018-08-13T04:22:45.763Z,17.40
2018-08-13T04:25:14.418Z,17.50
2018-08-13T04:27:43.068Z,17.50
2018-08-13T04:30:14.164Z,17.50
2018-08-13T04:32:43.633Z,17.50
2018-08-13T04:35:12.304Z,17.60
2018-08-13T04:37:41.658Z,17.60
2018-08-13T04:40:12.595Z,17.70
2018-08-13T04:42:42.118Z,17.70
2018-08-13T04:45:11.247Z,17.70
2018-08-13T04:47:40.221Z,17.70
2018-08-13T04:50:10.015Z,17.70
2018-08-13T04:52:38.806Z,17.70
2018-08-13T04:55:08.641Z,17.70
2018-08-13T04:57:37.260Z,17.70
2018-08-13T05:00:06.350Z,17.80
2018-08-13T05:02:35.034Z,17.80
2018-08-13T05:05:04.532Z,17.90
2018-08-13T05:07:33.185Z,18.00
2018-08-13T05:10:01.852Z,18.00
2018-08-13T05:12:30.491Z,18.10
2018-08-13T05:14:59.200Z,18.10
2018-08-13T05:17:27.943Z,18.10
2018-08-13T05:19:56.592Z,18.20
2018-08-13T05:22:25.245Z,18.20
2018-08-13T05:24:53.896Z,18.30
2018-08-13T05:27:22.599Z,18.30
2018-08-13T05:29:51.325Z,18.30
2018-08-13T05:32:19.930Z,18.30
2018-08-13T05:34:48.568Z,18.40
2018-08-13T05:37:17.252Z,18.30
2018-08-13T05:39:45.900Z,18.40
2018-08-13T05:42:14.688Z,18.40
2018-08-13T05:44:43.464Z,18.40
2018-08-13T05:47:12.100Z,18.50
2018-08-13T05:49:40.800Z,18.50
2018-08-13T05:52:09.480Z,18.50
2018-08-13T05:54:38.224Z,18.50
2018-08-13T05:57:06.848Z,18.50
2018-08-13T05:59:35.521Z,18.60
2018-08-13T06:02:04.472Z,18.60
2018-08-13T06:04:33.178Z,18.60
2018-08-13T06:07:03.816Z,18.60
2018-08-13T06:09:32.559Z,18.60
2018-08-13T06:12:02.425Z,18.70
2018-08-13T06:14:31.063Z,18.70
2018-08-13T06:16:59.784Z,18.80
2018-08-13T06:19:28.525Z,18.80
2018-08-13T06:21:57.207Z,18.80
2018-08-13T06:24:25.955Z,18.80
2018-08-13T06:26:54.560Z,18.80
2018-08-13T06:29:23.243Z,18.80
2018-08-13T06:31:51.956Z,18.80
2018-08-13T06:34:20.614Z,18.90
2018-08-13T06:36:49.298Z,18.90
2018-08-13T06:39:18.011Z,18.90
2018-08-13T06:41:46.752Z,18.90
2018-08-13T06:44:15.402Z,18.90
2018-08-13T06:46:44.103Z,19.00
2018-08-13T06:49:12.794Z,19.00
2018-08-13T06:51:41.498Z,19.10
2018-08-13T06:54:10.169Z,19.10
2018-08-13T06:56:38.817Z,19.20
2018-08-13T06:59:07.495Z,19.30
2018-08-13T07:01:36.149Z,19.30
2018-08-13T07:04:04.855Z,19.30
2018-08-13T07:06:33.521Z,19.30
2018-08-13T07:09:02.199Z,19.40
2018-08-13T07:11:31.267Z,19.50
2018-08-13T07:13:59.951Z,19.60
2018-08-13T07:16:28.619Z,19.60
2018-08-13T07:18:57.295Z,19.60
2018-08-13T07:21:25.960Z,19.70
2018-08-13T07:23:54.632Z,19.70
2018-08-13T07:26:23.421Z,19.80
2018-08-13T07:28:52.083Z,19.80
2018-08-13T07:31:20.785Z,19.90
2018-08-13T07:33:49.543Z,19.90
2018-08-13T07:36:18.141Z,19.90
2018-08-13T07:38:46.827Z,19.90
2018-08-13T07:41:15.523Z,20.00
2018-08-13T07:43:44.211Z,20.00
2018-08-13T07:46:12.938Z,20.10
2018-08-13T07:48:41.600Z,20.10
2018-08-13T07:51:10.257Z,20.20
2018-08-13T07:53:38.907Z,20.30
2018-08-13T07:56:07.581Z,20.40
2018-08-13T07:58:36.365Z,20.40
2018-08-13T08:01:05.205Z,20.60
2018-08-13T08:03:33.902Z,20.70
2018-08-13T08:06:03.010Z,20.70
2018-08-13T08:08:31.719Z,20.70
2018-08-13T08:11:00.438Z,20.80
2018-08-13T08:13:29.126Z,20.80
2018-08-13T08:15:57.765Z,20.80
2018-08-13T08:18:26.420Z,20.90
2018-08-13T08:20:55.149Z,21.00
2018-08-13T08:23:23.800Z,21.10
2018-08-13T08:25:52.543Z,21.10
2018-08-13T08:28:21.238Z,21.40
2018-08-13T08:30:49.936Z,21.50
2018-08-13T08:33:18.788Z,21.60
2018-08-13T08:35:47.600Z,21.70
2018-08-13T08:38:16.349Z,21.70
2018-08-13T08:40:45.132Z,21.90
2018-08-13T08:43:13.765Z,22.00
2018-08-13T08:45:42.600Z,22.10
2018-08-13T08:48:11.273Z,22.20
2018-08-13T08:50:39.989Z,22.40
2018-08-13T08:53:08.769Z,22.60
2018-08-13T08:55:37.472Z,22.70
2018-08-13T08:58:06.165Z,22.80
2018-08-13T09:00:34.885Z,22.90
2018-08-13T09:03:03.630Z,23.00
2018-08-13T09:05:32.384Z,23.10
2018-08-13T09:08:01.111Z,23.40
2018-08-13T09:10:29.783Z,23.60
2018-08-13T09:12:58.461Z,23.60
2018-08-13T09:15:27.185Z,23.60
2018-08-13T09:18:07.387Z,23.80
2018-08-13T09:20:47.665Z,23.90
2018-08-13T09:23:27.710Z,24.20
2018-08-13T09:26:07.852Z,24.40
2018-08-13T09:28:48.017Z,24.60
2018-08-13T09:31:28.047Z,25.00
2018-08-13T09:34:08.530Z,25.30
2018-08-13T09:36:37.204Z,25.70
2018-08-13T09:39:07.437Z,26.20
2018-08-13T09:41:36.141Z,26.30
2018-08-13T09:44:04.790Z,26.60
2018-08-13T09:46:33.459Z,26.90
2018-08-13T09:49:02.128Z,27.10
2018-08-13T09:51:30.801Z,27.20
2018-08-13T09:53:59.496Z,27.50
2018-08-13T09:56:28.212Z,27.80
2018-08-13T09:58:56.906Z,27.80
2018-08-13T10:01:25.718Z,28.30
2018-08-13T10:03:54.460Z,28.40
2018-08-13T10:06:23.200Z,28.60
2018-08-13T10:08:51.852Z,28.90
2018-08-13T10:11:20.540Z,28.90
2018-08-13T10:13:49.461Z,29.10
2018-08-13T10:16:18.802Z,29.30
2018-08-13T10:18:49.438Z,29.60
2018-08-13T10:21:18.146Z,29.80
2018-08-13T10:26:25.006Z,29.90
2018-08-13T10:28:53.652Z,29.50
2018-08-13T10:31:22.360Z,29.60
2018-08-13T10:33:51.097Z,29.60
2018-08-13T10:36:20.794Z,29.70
2018-08-13T10:38:49.494Z,29.70
2018-08-13T10:41:19.350Z,29.70
2018-08-13T10:43:48.095Z,29.90
2018-08-13T10:46:17.904Z,30.10
2018-08-13T10:48:46.597Z,30.50
2018-08-13T10:51:15.326Z,30.90
2018-08-13T10:53:44.055Z,31.10
2018-08-13T10:56:12.759Z,31.50
2018-08-13T10:58:41.434Z,31.80
2018-08-13T11:01:10.228Z,32.00
2018-08-13T11:03:38.794Z,32.40
2018-08-13T11:06:07.439Z,32.60
2018-08-13T11:08:36.158Z,32.70
2018-08-13T11:11:04.847Z,32.80
2018-08-13T11:13:33.615Z,33.20
2018-08-13T11:16:02.331Z,32.80
2018-08-13T11:18:31.115Z,32.70
2018-08-13T11:21:00.247Z,32.40
2018-08-13T11:23:29.341Z,32.50
2018-08-13T11:25:58.237Z,32.80
2018-08-13T11:28:27.137Z,32.90
2018-08-13T11:30:55.769Z,33.00
2018-08-13T11:33:24.465Z,32.90
2018-08-13T11:35:53.206Z,32.60
2018-08-13T11:38:21.930Z,32.10
2018-08-13T11:40:50.610Z,31.50
2018-08-13T11:43:19.313Z,31.00
2018-08-13T11:45:47.957Z,30.60
2018-08-13T11:48:16.648Z,30.20
2018-08-13T11:50:45.399Z,29.80
2018-08-13T11:53:14.078Z,29.50
2018-08-13T11:55:42.739Z,29.40
2018-08-13T11:58:11.501Z,29.20
2018-08-13T12:00:40.256Z,29.10
2018-08-13T12:03:08.898Z,28.90
2018-08-13T12:05:37.560Z,28.90
2018-08-13T12:08:06.282Z,28.70
2018-08-13T12:10:38.012Z,28.70
2018-08-13T12:13:06.862Z,28.80
2018-08-13T12:15:35.907Z,28.80
2018-08-13T12:18:05.886Z,28.80
2018-08-13T12:20:34.628Z,28.70
2018-08-13T12:23:03.312Z,28.80
2018-08-13T12:25:32.411Z,28.80
2018-08-13T12:28:01.157Z,28.80
2018-08-13T12:30:29.839Z,28.80
2018-08-13T12:32:58.485Z,28.90
2018-08-13T12:35:27.173Z,28.90
2018-08-13T12:37:55.883Z,28.90
2018-08-13T12:40:24.556Z,28.90
2018-08-13T12:42:53.303Z,28.90
2018-08-13T12:45:22.001Z,29.00
2018-08-13T12:47:50.664Z,28.90
2018-08-13T12:50:20.445Z,28.90
2018-08-13T12:52:50.278Z,28.80
2018-08-13T12:55:19.035Z,28.70
2018-08-13T12:57:47.717Z,28.70
2018-08-13T13:00:17.554Z,28.70
2018-08-13T13:02:46.197Z,28.70
2018-08-13T13:05:16.127Z,28.70
2018-08-13T13:07:44.928Z,28.70
2018-08-13T13:10:14.836Z,28.70
2018-08-13T13:12:43.854Z,28.70
2018-08-13T13:15:16.200Z,28.70
2018-08-13T13:17:44.855Z,28.70
2018-08-13T13:20:15.749Z,28.70
2018-08-13T13:22:44.410Z,28.80
2018-08-13T13:25:13.077Z,28.80
2018-08-13T13:27:41.808Z,28.80
2018-08-13T13:30:12.195Z,28.80
2018-08-13T13:32:41.088Z,28.80
2018-08-13T13:35:11.161Z,28.80
2018-08-13T13:37:39.841Z,28.90
2018-08-13T13:40:12.108Z,28.90
2018-08-13T13:42:40.798Z,28.90
2018-08-13T13:45:10.601Z,28.90
2018-08-13T13:47:39.520Z,28.80
2018-08-13T13:50:11.298Z,28.90
2018-08-13T13:52:39.984Z,28.90
2018-08-13T13:55:08.786Z,28.90
2018-08-13T13:57:37.568Z,28.90
2018-08-13T14:00:15.219Z,28.90
2018-08-13T14:02:44.217Z,29.00
2018-08-13T14:05:13.128Z,29.00
2018-08-13T14:07:41.820Z,29.00
2018-08-13T14:10:14.762Z,29.00
2018-08-13T14:12:44.126Z,29.00
2018-08-13T14:15:14.290Z,29.00
2018-08-13T14:17:43.450Z,29.00
2018-08-13T14:22:47.121Z,29.00
2018-08-13T14:25:15.972Z,29.00
2018-08-13T14:27:44.667Z,29.00
2018-08-13T14:30:17.788Z,29.10
2018-08-13T14:32:47.060Z,29.10
2018-08-13T14:35:15.765Z,29.10
2018-08-13T14:37:44.464Z,29.10
2018-08-13T14:40:13.513Z,29.00
2018-08-13T14:42:42.806Z,29.00
2018-08-13T14:45:13.206Z,28.90
2018-08-13T14:47:43.248Z,28.90
2018-08-13T14:50:12.451Z,29.00
2018-08-13T14:52:42.715Z,28.90
2018-08-13T14:55:11.909Z,28.90
2018-08-13T14:57:40.595Z,28.90
2018-08-13T15:00:14.407Z,28.90
2018-08-13T15:02:43.100Z,28.90
2018-08-13T15:05:11.821Z,28.90
2018-08-13T15:07:40.488Z,28.80
2018-08-13T15:10:12.485Z,28.80
2018-08-13T15:12:41.511Z,28.80
2018-08-13T15:15:11.280Z,28.80
2018-08-13T15:17:40.370Z,28.90
2018-08-13T15:20:13.385Z,28.80
2018-08-13T15:22:42.074Z,28.70
2018-08-13T15:25:10.753Z,28.70
2018-08-13T15:27:39.662Z,28.70
2018-08-13T15:30:11.278Z,28.60
2018-08-13T15:32:39.991Z,28.60
2018-08-13T15:35:09.174Z,28.50
2018-08-13T15:37:37.860Z,28.30
2018-08-13T15:40:07.426Z,28.30
2018-08-13T15:42:36.324Z,28.10
2018-08-13T15:45:06.922Z,28.10
2018-08-13T15:47:35.580Z,28.00
2018-08-13T15:50:04.709Z,27.90
2018-08-13T15:52:33.380Z,27.80
2018-08-13T15:55:02.261Z,27.80
2018-08-13T15:57:30.982Z,27.70
2018-08-13T15:59:59.740Z,27.60
2018-08-13T16:02:28.464Z,27.70
2018-08-13T16:04:57.147Z,27.60
2018-08-13T16:07:25.792Z,27.60
2018-08-13T16:09:54.574Z,27.50
2018-08-13T16:12:23.220Z,27.40
2018-08-13T16:14:51.942Z,27.30
2018-08-13T16:17:20.585Z,27.20
2018-08-13T16:19:49.252Z,27.10
2018-08-13T16:22:17.924Z,27.00
2018-08-13T16:24:46.772Z,26.90
2018-08-13T16:27:15.512Z,26.90
2018-08-13T16:29:44.260Z,26.80
2018-08-13T16:32:12.928Z,26.80
2018-08-13T16:34:41.609Z,26.70
2018-08-13T16:37:10.247Z,26.60
2018-08-13T16:39:38.876Z,26.50
2018-08-13T16:42:07.544Z,26.50
2018-08-13T16:44:36.248Z,26.30
2018-08-13T16:47:04.956Z,26.30
2018-08-13T16:49:33.625Z,26.20
2018-08-13T16:52:02.266Z,26.00
2018-08-13T16:54:30.937Z,25.90
2018-08-13T16:56:59.717Z,25.80
2018-08-13T16:59:28.361Z,25.80
2018-08-13T17:01:57.021Z,25.60
2018-08-13T17:04:25.761Z,25.60
2018-08-13T17:06:54.433Z,25.60
2018-08-13T17:09:23.141Z,25.60
2018-08-13T17:11:51.779Z,25.60
2018-08-13T17:14:20.720Z,25.60
2018-08-13T17:16:49.193Z,25.60
2018-08-13T17:19:17.865Z,25.60
2018-08-13T17:21:46.531Z,25.60
2018-08-13T17:24:15.491Z,25.60
2018-08-13T17:26:44.585Z,25.70
2018-08-13T17:29:13.231Z,25.60
2018-08-13T17:31:41.876Z,25.60
2018-08-13T17:34:10.940Z,25.70
2018-08-13T17:36:39.888Z,25.60
2018-08-13T17:39:11.890Z,25.50
2018-08-13T17:41:40.936Z,25.50
2018-08-13T17:44:09.681Z,25.50
2018-08-13T17:46:38.819Z,25.40
2018-08-13T17:49:07.946Z,25.40
2018-08-13T17:51:36.859Z,25.50
2018-08-13T17:54:05.544Z,25.50
2018-08-13T17:56:34.245Z,25.50
2018-08-13T17:59:02.965Z,25.50
2018-08-13T18:01:31.709Z,25.50
2018-08-13T18:04:00.396Z,25.50
2018-08-13T18:06:29.095Z,25.50
2018-08-13T18:08:57.772Z,25.50
2018-08-13T18:11:26.458Z,25.50
2018-08-13T18:13:55.174Z,25.50
2018-08-13T18:16:23.828Z,25.50
2018-08-13T18:18:52.486Z,25.50
2018-08-13T18:21:21.251Z,25.50
2018-08-13T18:23:49.890Z,25.50
2018-08-13T18:26:18.608Z,25.40
2018-08-13T18:28:47.337Z,25.40
2018-08-13T18:31:16.033Z,25.30
2018-08-13T18:33:44.697Z,25.30
2018-08-13T18:36:13.384Z,25.30
2018-08-13T18:38:42.092Z,25.30
2018-08-13T18:41:10.849Z,25.20
2018-08-13T18:43:39.502Z,25.20
2018-08-13T18:46:08.218Z,25.20
2018-08-13T18:48:36.869Z,25.20
2018-08-13T18:51:05.534Z,25.10
2018-08-13T18:53:34.323Z,25.10
2018-08-13T18:56:02.981Z,25.10
2018-08-13T18:58:31.649Z,25.10
2018-08-13T19:01:00.359Z,25.00
2018-08-13T19:03:29.023Z,24.90
2018-08-13T19:05:57.773Z,24.90
2018-08-13T19:08:26.447Z,24.90
2018-08-13T19:10:55.172Z,24.90
2018-08-13T19:13:23.849Z,24.80
2018-08-13T19:15:52.528Z,24.80
2018-08-13T19:18:21.271Z,24.80
2018-08-13T19:20:49.876Z,24.70
2018-08-13T19:23:18.536Z,24.80
2018-08-13T19:25:47.221Z,24.80
2018-08-13T19:28:15.879Z,24.70
2018-08-13T19:30:44.558Z,24.70
2018-08-13T19:33:13.223Z,24.60
2018-08-13T19:35:41.930Z,24.60
2018-08-13T19:38:10.628Z,24.60
2018-08-13T19:40:39.294Z,24.50
2018-08-13T19:43:07.998Z,24.50
2018-08-13T19:45:36.714Z,24.50
2018-08-13T19:48:05.341Z,24.40
2018-08-13T19:50:34.101Z,24.40
2018-08-13T19:53:02.768Z,24.30
2018-08-13T19:55:31.483Z,24.30
2018-08-13T19:58:00.121Z,24.30
2018-08-13T20:00:29.440Z,24.20
2018-08-13T20:02:58.105Z,24.20
2018-08-13T20:05:27.789Z,24.20
2018-08-13T20:07:56.688Z,24.20
2018-08-13T20:10:25.387Z,24.10
2018-08-13T20:12:54.042Z,24.10
2018-08-13T20:15:22.718Z,24.10
2018-08-13T20:17:51.366Z,24.00
2018-08-13T20:20:20.596Z,24.00
2018-08-13T20:22:49.644Z,24.00
2018-08-13T20:25:19.466Z,24.00
2018-08-13T20:27:48.766Z,24.00
2018-08-13T20:30:19.105Z,24.00
2018-08-13T20:32:49.013Z,24.00
2018-08-13T20:35:17.837Z,24.00
2018-08-13T20:37:46.603Z,23.80
2018-08-13T20:40:16.816Z,23.80
2018-08-13T20:42:46.169Z,23.80
2018-08-13T20:45:16.655Z,23.80
2018-08-13T20:47:45.706Z,23.90
2018-08-13T20:50:16.624Z,23.90
2018-08-13T20:52:45.966Z,23.90
2018-08-13T20:55:17.154Z,23.80
2018-08-13T20:57:46.909Z,23.80
2018-08-13T21:00:16.675Z,23.80
2018-08-13T21:02:46.626Z,23.80
2018-08-13T21:05:15.851Z,23.80
2018-08-13T21:07:45.200Z,23.80
2018-08-13T21:10:15.885Z,23.70
2018-08-13T21:12:44.581Z,23.70
2018-08-13T21:15:14.445Z,23.80
2018-08-13T21:17:43.269Z,23.70
2018-08-13T21:20:18.285Z,23.70
2018-08-13T21:22:46.963Z,23.60
2018-08-13T21:25:15.599Z,23.60
2018-08-13T21:27:44.333Z,23.60
2018-08-13T21:30:12.989Z,23.60
2018-08-13T21:32:42.603Z,23.50
2018-08-13T21:35:14.408Z,23.50
2018-08-13T21:37:43.074Z,23.50
2018-08-13T21:40:11.781Z,23.50
2018-08-13T21:42:40.473Z,23.40
2018-08-13T21:45:09.889Z,23.40
2018-08-13T21:47:38.876Z,23.40
2018-08-13T21:50:09.874Z,23.30
2018-08-13T21:52:38.534Z,23.40
2018-08-13T21:55:07.630Z,23.30
2018-08-13T21:57:36.298Z,23.30
2018-08-13T22:00:08.812Z,23.30
2018-08-13T22:02:37.492Z,23.30
2018-08-13T22:05:06.149Z,23.30
2018-08-13T22:07:34.824Z,23.20
2018-08-13T22:10:04.099Z,23.20
2018-08-13T22:12:32.771Z,23.10
2018-08-13T22:15:01.433Z,23.20
2018-08-13T22:17:30.152Z,23.20
2018-08-13T22:19:58.920Z,23.10
2018-08-13T22:22:28.615Z,23.10
2018-08-13T22:25:03.244Z,23.10
2018-08-13T22:27:31.975Z,23.10
2018-08-13T22:30:00.738Z,23.10
2018-08-13T22:32:29.384Z,23.10
2018-08-13T22:34:58.059Z,23.10
2018-08-13T22:37:26.749Z,23.00
2018-08-13T22:39:55.372Z,23.00
2018-08-13T22:42:24.030Z,23.00
2018-08-13T22:44:52.705Z,23.00
2018-08-13T22:47:21.377Z,23.00
2018-08-13T22:49:50.017Z,22.90
2018-08-13T22:52:18.701Z,22.90
2018-08-13T22:54:47.462Z,22.90
2018-08-13T22:57:16.101Z,22.90
2018-08-13T22:59:44.765Z,22.90
2018-08-13T23:02:13.416Z,22.80
2018-08-13T23:04:42.064Z,22.70
2018-08-13T23:07:17.541Z,22.70
2018-08-13T23:09:46.217Z,22.70
2018-08-13T23:12:14.865Z,22.70
2018-08-13T23:14:43.502Z,22.70
2018-08-13T23:17:12.173Z,22.70
2018-08-13T23:19:40.809Z,22.80
2018-08-13T23:22:09.527Z,22.80
2018-08-13T23:24:38.229Z,22.80
2018-08-13T23:27:06.885Z,22.70
2018-08-13T23:29:35.557Z,22.70
2018-08-13T23:32:04.209Z,22.70
2018-08-13T23:34:32.925Z,22.60
2018-08-13T23:37:01.585Z,22.70
2018-08-13T23:39:30.235Z,22.60
2018-08-13T23:41:58.937Z,22.60
2018-08-13T23:44:27.588Z,22.50
2018-08-13T23:46:56.252Z,22.50
2018-08-13T23:49:24.911Z,22.50
2018-08-13T23:51:53.551Z,22.50
2018-08-13T23:54:22.227Z,22.50
2018-08-13T23:56:50.871Z,22.50
2018-08-13T23:59:19.557Z,22.50
