createdAt,value
2018-05-06T00:01:48.200Z,13.40
2018-05-06T00:04:17.231Z,13.20
2018-05-06T00:06:45.479Z,13.20
2018-05-06T00:09:14.507Z,13.20
2018-05-06T00:11:43.509Z,13.20
2018-05-06T00:14:12.551Z,13.20
2018-05-06T00:16:40.780Z,13.20
2018-05-06T00:19:09.051Z,13.20
2018-05-06T00:21:38.055Z,13.20
2018-05-06T00:24:06.315Z,13.20
2018-05-06T00:26:34.592Z,13.20
2018-05-06T00:29:03.595Z,13.10
2018-05-06T00:31:31.848Z,13.00
2018-05-06T00:34:00.098Z,13.10
2018-05-06T00:36:28.335Z,12.90
2018-05-06T00:38:57.347Z,12.90
2018-05-06T00:41:26.347Z,12.80
2018-05-06T00:43:54.603Z,12.70
2018-05-06T00:46:22.848Z,12.70
2018-05-06T00:48:51.863Z,12.60
2018-05-06T00:51:20.108Z,12.50
2018-05-06T00:53:48.368Z,12.50
2018-05-06T00:56:16.615Z,12.50
2018-05-06T00:58:44.858Z,12.50
2018-05-06T01:01:13.110Z,12.50
2018-05-06T01:03:41.395Z,12.50
2018-05-06T01:06:09.657Z,12.50
2018-05-06T01:08:38.662Z,12.50
2018-05-06T01:11:07.691Z,12.50
2018-05-06T01:13:35.928Z,12.40
2018-05-06T01:16:04.186Z,12.50
2018-05-06T01:18:32.415Z,12.40
2018-05-06T01:21:00.662Z,12.40
2018-05-06T01:23:28.900Z,12.40
2018-05-06T01:25:57.155Z,12.30
2018-05-06T01:28:25.392Z,12.30
2018-05-06T01:30:54.418Z,12.30
2018-05-06T01:33:22.651Z,12.20
2018-05-06T01:35:50.943Z,12.20
2018-05-06T01:38:19.195Z,12.10
2018-05-06T01:40:47.455Z,12.10
2018-05-06T01:43:16.460Z,12.00
2018-05-06T01:45:45.479Z,12.00
2018-05-06T01:48:13.723Z,12.00
2018-05-06T01:50:41.983Z,12.00
2018-05-06T01:53:10.223Z,12.00
2018-05-06T01:55:39.239Z,11.90
2018-05-06T01:58:08.238Z,11.90
2018-05-06T02:00:37.285Z,11.80
2018-05-06T02:03:05.518Z,11.80
2018-05-06T02:05:33.756Z,11.80
2018-05-06T02:08:02.013Z,11.80
2018-05-06T02:10:31.012Z,11.80
2018-05-06T02:13:00.033Z,11.80
2018-05-06T02:15:29.034Z,11.80
2018-05-06T02:17:58.057Z,11.70
2018-05-06T02:20:26.300Z,11.70
2018-05-06T02:22:54.542Z,11.70
2018-05-06T02:25:22.792Z,11.60
2018-05-06T02:27:51.047Z,11.60
2018-05-06T02:30:20.063Z,11.50
2018-05-06T02:32:48.321Z,11.40
2018-05-06T02:35:16.567Z,11.40
2018-05-06T02:37:44.810Z,11.40
2018-05-06T02:40:13.061Z,11.40
2018-05-06T02:42:42.096Z,11.40
2018-05-06T02:45:10.329Z,11.30
2018-05-06T02:47:38.575Z,11.40
2018-05-06T02:50:06.812Z,11.30
2018-05-06T02:52:35.096Z,11.30
2018-05-06T02:55:03.333Z,11.30
2018-05-06T02:57:31.587Z,11.30
2018-05-06T03:00:00.599Z,11.20
2018-05-06T03:02:29.616Z,11.20
2018-05-06T03:04:58.619Z,11.10
2018-05-06T03:07:27.646Z,11.10
2018-05-06T03:09:55.887Z,11.10
2018-05-06T03:12:24.129Z,11.10
2018-05-06T03:14:52.358Z,11.10
2018-05-06T03:17:20.635Z,11.00
2018-05-06T03:19:48.875Z,11.00
2018-05-06T03:22:17.190Z,10.90
2018-05-06T03:24:45.423Z,10.90
2018-05-06T03:27:13.687Z,10.90
2018-05-06T03:29:41.942Z,10.90
2018-05-06T03:32:10.188Z,10.80
2018-05-06T03:34:38.471Z,10.80
2018-05-06T03:37:06.702Z,10.80
2018-05-06T03:39:34.946Z,10.80
2018-05-06T03:42:03.194Z,10.80
2018-05-06T03:44:31.451Z,10.80
2018-05-06T03:47:00.450Z,10.70
2018-05-06T03:49:29.462Z,10.70
2018-05-06T03:51:58.463Z,10.70
2018-05-06T03:54:27.478Z,10.70
2018-05-06T03:57:14.450Z,10.70
2018-05-06T04:00:00.618Z,10.60
2018-05-06T04:02:46.346Z,10.60
2018-05-06T04:05:14.579Z,10.60
2018-05-06T04:07:42.823Z,10.70
2018-05-06T04:10:11.895Z,10.70
2018-05-06T04:12:40.894Z,10.60
2018-05-06T04:15:09.908Z,10.70
2018-05-06T04:17:38.915Z,10.70
2018-05-06T04:20:07.941Z,10.70
2018-05-06T04:22:36.175Z,10.70
2018-05-06T04:25:05.199Z,10.70
2018-05-06T04:27:33.433Z,10.70
2018-05-06T04:30:01.698Z,10.80
2018-05-06T04:32:30.692Z,11.00
2018-05-06T04:34:58.940Z,10.90
2018-05-06T04:37:27.177Z,11.00
2018-05-06T04:39:56.243Z,11.20
2018-05-06T04:42:24.485Z,11.20
2018-05-06T04:44:53.500Z,11.30
2018-05-06T04:47:21.736Z,11.30
2018-05-06T04:49:51.492Z,11.50
2018-05-06T04:52:20.500Z,11.60
2018-05-06T04:54:49.528Z,11.60
2018-05-06T04:57:17.782Z,11.60
2018-05-06T04:59:46.025Z,11.70
2018-05-06T05:02:14.266Z,11.80
2018-05-06T05:04:43.314Z,12.00
2018-05-06T05:07:11.553Z,11.90
2018-05-06T05:09:39.824Z,12.10
2018-05-06T05:12:08.038Z,12.20
2018-05-06T05:14:37.052Z,12.40
2018-05-06T05:17:06.061Z,13.00
2018-05-06T05:19:35.100Z,13.80
2018-05-06T05:22:03.328Z,13.70
2018-05-06T05:24:31.582Z,14.30
2018-05-06T05:26:59.811Z,15.50
2018-05-06T05:29:28.069Z,16.90
2018-05-06T05:31:56.306Z,18.30
2018-05-06T05:34:25.370Z,20.20
2018-05-06T05:36:53.555Z,20.20
2018-05-06T05:39:21.811Z,20.80
2018-05-06T05:41:50.056Z,21.50
2018-05-06T05:44:18.349Z,22.30
2018-05-06T05:46:46.579Z,22.60
2018-05-06T05:49:14.826Z,22.80
2018-05-06T05:51:43.070Z,23.00
2018-05-06T05:54:11.311Z,23.40
2018-05-06T05:56:40.339Z,24.00
2018-05-06T05:59:08.592Z,23.90
2018-05-06T06:01:36.911Z,24.30
2018-05-06T06:04:05.079Z,24.10
2018-05-06T06:06:34.115Z,24.10
2018-05-06T06:09:02.359Z,24.10
2018-05-06T06:11:30.615Z,24.30
2018-05-06T06:14:00.503Z,24.30
2018-05-06T06:16:29.506Z,23.70
2018-05-06T06:18:58.517Z,23.40
2018-05-06T06:21:27.538Z,23.30
2018-05-06T06:23:55.757Z,23.20
2018-05-06T06:26:24.013Z,22.80
2018-05-06T06:28:53.009Z,20.60
2018-05-06T06:31:22.037Z,19.80
2018-05-06T06:33:50.290Z,19.70
2018-05-06T06:36:18.555Z,19.10
2018-05-06T06:38:46.956Z,18.50
2018-05-06T06:41:15.218Z,18.10
2018-05-06T06:43:43.471Z,17.90
2018-05-06T06:46:12.480Z,17.50
2018-05-06T06:48:40.725Z,17.40
2018-05-06T06:51:08.978Z,17.40
2018-05-06T06:53:37.211Z,17.40
2018-05-06T06:56:05.472Z,17.40
2018-05-06T06:58:33.707Z,17.40
2018-05-06T07:01:02.743Z,17.50
2018-05-06T07:03:30.995Z,17.40
2018-05-06T07:06:00.021Z,17.40
2018-05-06T07:08:29.023Z,17.20
2018-05-06T07:10:58.047Z,17.20
2018-05-06T07:13:26.315Z,17.10
2018-05-06T07:15:55.328Z,17.20
2018-05-06T07:18:23.593Z,17.20
2018-05-06T07:20:51.820Z,17.30
2018-05-06T07:23:20.091Z,17.40
2018-05-06T07:25:48.365Z,17.60
2018-05-06T07:28:16.611Z,17.60
2018-05-06T07:30:44.866Z,17.80
2018-05-06T07:33:13.122Z,17.80
2018-05-06T07:35:42.080Z,18.00
2018-05-06T07:38:10.328Z,18.20
2018-05-06T07:40:39.460Z,18.40
2018-05-06T07:43:07.698Z,18.30
2018-05-06T07:45:35.940Z,18.40
2018-05-06T07:48:04.187Z,18.40
2018-05-06T07:50:32.411Z,18.50
2018-05-06T07:53:00.668Z,18.70
2018-05-06T07:55:28.901Z,18.70
2018-05-06T07:57:57.160Z,18.90
2018-05-06T08:00:26.215Z,19.10
2018-05-06T08:02:55.179Z,19.30
2018-05-06T08:05:24.194Z,19.30
2018-05-06T08:07:52.463Z,19.30
2018-05-06T08:10:20.699Z,19.30
2018-05-06T08:12:48.964Z,19.30
2018-05-06T08:15:17.976Z,19.50
2018-05-06T08:17:46.231Z,19.40
2018-05-06T08:20:15.220Z,19.60
2018-05-06T08:22:43.475Z,19.50
2018-05-06T08:25:11.724Z,19.70
2018-05-06T08:27:40.767Z,19.80
2018-05-06T08:30:09.006Z,19.80
2018-05-06T08:32:37.308Z,19.90
2018-05-06T08:35:06.330Z,20.20
2018-05-06T08:37:35.354Z,20.30
2018-05-06T08:40:04.431Z,20.30
2018-05-06T08:42:33.435Z,20.40
2018-05-06T08:45:02.460Z,20.50
2018-05-06T08:47:30.756Z,20.40
2018-05-06T08:49:59.044Z,20.60
2018-05-06T08:52:27.274Z,20.60
2018-05-06T08:54:55.543Z,20.70
2018-05-06T08:57:23.779Z,20.60
2018-05-06T08:59:52.204Z,20.60
2018-05-06T09:02:20.526Z,20.70
2018-05-06T09:04:48.814Z,20.60
2018-05-06T09:07:17.054Z,20.70
2018-05-06T09:09:46.100Z,20.70
2018-05-06T09:12:14.344Z,20.70
2018-05-06T09:14:42.590Z,20.70
2018-05-06T09:17:10.823Z,20.70
2018-05-06T09:19:39.846Z,20.90
2018-05-06T09:22:09.307Z,21.10
2018-05-06T09:24:37.556Z,21.00
2018-05-06T09:27:05.798Z,21.30
2018-05-06T09:29:34.055Z,21.40
2018-05-06T09:32:02.320Z,21.30
2018-05-06T09:34:30.571Z,21.50
2018-05-06T09:36:58.813Z,21.50
2018-05-06T09:39:27.064Z,21.50
2018-05-06T09:41:56.063Z,21.40
2018-05-06T09:44:24.330Z,21.40
2018-05-06T09:46:53.383Z,21.50
2018-05-06T09:49:22.410Z,21.50
2018-05-06T09:51:50.655Z,21.50
2018-05-06T09:54:18.907Z,21.50
2018-05-06T09:56:47.274Z,21.80
2018-05-06T09:59:15.543Z,21.90
2018-05-06T10:01:44.562Z,22.10
2018-05-06T10:04:12.802Z,22.10
2018-05-06T10:06:41.059Z,22.30
2018-05-06T10:09:09.298Z,22.40
2018-05-06T10:11:38.322Z,22.50
2018-05-06T10:14:06.572Z,22.50
2018-05-06T10:16:34.947Z,22.50
2018-05-06T10:19:03.207Z,22.60
2018-05-06T10:21:31.480Z,22.80
2018-05-06T10:24:00.497Z,23.20
2018-05-06T10:26:28.743Z,23.10
2018-05-06T10:28:56.986Z,23.20
2018-05-06T10:31:25.230Z,23.40
2018-05-06T10:33:53.457Z,23.50
2018-05-06T10:36:21.726Z,23.50
2018-05-06T10:38:50.742Z,23.40
2018-05-06T10:41:20.693Z,23.30
2018-05-06T10:43:48.934Z,23.30
2018-05-06T10:46:17.961Z,23.40
2018-05-06T10:48:46.194Z,23.40
2018-05-06T10:51:14.451Z,23.50
2018-05-06T10:53:42.688Z,23.60
2018-05-06T10:56:10.952Z,23.70
2018-05-06T10:58:39.199Z,23.50
2018-05-06T11:01:08.211Z,23.50
2018-05-06T11:03:36.460Z,23.50
2018-05-06T11:06:04.710Z,23.70
2018-05-06T11:08:32.969Z,23.70
2018-05-06T11:11:02.066Z,23.90
2018-05-06T11:13:31.088Z,24.00
2018-05-06T11:16:00.098Z,23.90
2018-05-06T11:18:29.144Z,24.00
2018-05-06T11:20:57.656Z,24.00
2018-05-06T11:23:26.333Z,24.20
2018-05-06T11:25:55.865Z,24.40
2018-05-06T11:28:25.369Z,24.40
2018-05-06T11:30:53.942Z,24.20
2018-05-06T11:33:22.651Z,24.30
2018-05-06T11:35:51.236Z,24.30
2018-05-06T11:38:20.427Z,24.50
2018-05-06T11:40:50.569Z,24.40
2018-05-06T11:43:20.136Z,24.30
2018-05-06T11:45:49.080Z,24.30
2018-05-06T11:48:18.716Z,24.00
2018-05-06T11:50:47.722Z,23.80
2018-05-06T11:53:15.971Z,23.80
2018-05-06T11:55:44.244Z,23.90
2018-05-06T11:58:12.486Z,24.10
2018-05-06T12:00:41.500Z,24.30
2018-05-06T12:03:09.743Z,24.30
2018-05-06T12:05:38.065Z,24.40
2018-05-06T12:08:07.103Z,24.20
2018-05-06T12:10:35.377Z,24.20
2018-05-06T12:13:04.416Z,24.30
2018-05-06T12:15:32.662Z,24.20
2018-05-06T12:18:01.680Z,24.50
2018-05-06T12:20:29.927Z,24.50
2018-05-06T12:22:58.179Z,24.60
2018-05-06T12:25:26.418Z,24.60
2018-05-06T12:27:55.444Z,24.50
2018-05-06T12:30:24.457Z,24.60
2018-05-06T12:32:52.759Z,24.50
2018-05-06T12:35:21.022Z,24.80
2018-05-06T12:37:50.109Z,24.90
2018-05-06T12:40:19.914Z,24.60
2018-05-06T12:42:48.271Z,24.60
2018-05-06T12:45:16.550Z,24.80
2018-05-06T12:47:44.803Z,24.90
2018-05-06T12:50:13.079Z,24.90
2018-05-06T12:52:41.319Z,25.00
2018-05-06T12:55:09.751Z,25.00
2018-05-06T12:57:39.311Z,24.80
2018-05-06T13:00:08.405Z,24.80
2018-05-06T13:02:36.826Z,24.80
2018-05-06T13:05:05.939Z,25.00
2018-05-06T13:07:34.829Z,24.90
2018-05-06T13:10:03.164Z,25.00
2018-05-06T13:12:31.519Z,25.00
2018-05-06T13:14:59.834Z,25.10
2018-05-06T13:17:28.102Z,25.10
2018-05-06T13:19:57.231Z,25.00
2018-05-06T13:22:25.491Z,25.00
2018-05-06T13:24:53.834Z,25.10
2018-05-06T13:27:22.913Z,25.10
2018-05-06T13:29:51.199Z,25.10
2018-05-06T13:32:19.698Z,25.20
2018-05-06T13:34:47.973Z,25.20
2018-05-06T13:37:16.252Z,25.10
2018-05-06T13:39:45.275Z,25.30
2018-05-06T13:42:14.306Z,25.30
2018-05-06T13:44:42.651Z,25.20
2018-05-06T13:47:11.694Z,25.20
2018-05-06T13:49:40.020Z,25.10
2018-05-06T13:52:09.046Z,24.90
2018-05-06T13:54:37.307Z,24.80
2018-05-06T13:57:05.550Z,25.00
2018-05-06T13:59:33.811Z,25.00
2018-05-06T14:02:02.263Z,24.80
2018-05-06T14:04:30.498Z,24.70
2018-05-06T14:06:58.775Z,24.70
2018-05-06T14:09:27.021Z,24.70
2018-05-06T14:11:55.351Z,24.60
2018-05-06T14:14:23.677Z,24.60
2018-05-06T14:16:51.992Z,24.60
2018-05-06T14:19:20.348Z,24.50
2018-05-06T14:21:48.774Z,24.50
2018-05-06T14:24:17.364Z,24.60
2018-05-06T14:26:45.619Z,24.60
2018-05-06T14:29:14.652Z,24.90
2018-05-06T14:31:43.015Z,24.90
2018-05-06T14:34:11.276Z,24.90
2018-05-06T14:36:39.788Z,24.80
2018-05-06T14:39:08.148Z,24.60
2018-05-06T14:41:36.504Z,24.50
2018-05-06T14:44:05.512Z,24.40
2018-05-06T14:46:51.520Z,24.40
2018-05-06T14:49:19.792Z,24.50
2018-05-06T14:51:48.832Z,24.40
2018-05-06T14:54:17.099Z,24.40
2018-05-06T14:56:45.355Z,24.50
2018-05-06T14:59:13.760Z,24.40
2018-05-06T15:01:42.792Z,24.40
2018-05-06T15:04:11.116Z,24.40
2018-05-06T15:06:39.399Z,24.40
2018-05-06T15:09:07.772Z,24.30
2018-05-06T15:11:36.059Z,24.30
2018-05-06T15:14:04.328Z,24.30
2018-05-06T15:16:33.360Z,24.40
2018-05-06T15:19:01.662Z,24.40
2018-05-06T15:21:29.914Z,24.40
2018-05-06T15:23:58.960Z,24.50
2018-05-06T15:26:27.220Z,24.50
2018-05-06T15:28:56.995Z,24.50
2018-05-06T15:31:25.239Z,24.50
2018-05-06T15:33:53.503Z,24.50
2018-05-06T15:36:22.507Z,24.50
2018-05-06T15:38:51.559Z,24.30
2018-05-06T15:41:20.784Z,24.30
2018-05-06T15:43:49.968Z,24.20
2018-05-06T15:46:18.220Z,24.20
2018-05-06T15:48:47.257Z,24.10
2018-05-06T15:51:15.675Z,24.10
2018-05-06T15:53:43.926Z,24.10
2018-05-06T15:56:12.182Z,24.10
2018-05-06T15:58:40.506Z,24.10
2018-05-06T16:01:09.534Z,24.10
2018-05-06T16:03:55.687Z,24.10
2018-05-06T16:06:24.742Z,24.10
2018-05-06T16:08:53.019Z,24.10
2018-05-06T16:11:22.216Z,24.10
2018-05-06T16:13:51.296Z,24.10
2018-05-06T16:16:19.594Z,24.10
2018-05-06T16:18:48.162Z,24.10
2018-05-06T16:21:16.487Z,24.00
2018-05-06T16:23:44.747Z,24.00
2018-05-06T16:26:12.991Z,24.00
2018-05-06T16:28:42.038Z,23.80
2018-05-06T16:31:10.362Z,23.70
2018-05-06T16:33:39.428Z,23.60
2018-05-06T16:36:07.752Z,23.60
2018-05-06T16:38:36.024Z,23.60
2018-05-06T16:41:04.270Z,23.60
2018-05-06T16:43:33.286Z,23.50
2018-05-06T16:46:01.543Z,23.40
2018-05-06T16:48:29.815Z,23.40
2018-05-06T16:50:58.094Z,23.40
2018-05-06T16:53:26.451Z,23.30
2018-05-06T16:55:54.742Z,23.30
2018-05-06T16:58:23.023Z,23.40
2018-05-06T17:00:52.097Z,23.80
2018-05-06T17:03:20.357Z,23.70
2018-05-06T17:05:48.688Z,24.10
2018-05-06T17:08:17.754Z,24.60
2018-05-06T17:10:46.042Z,24.50
2018-05-06T17:13:14.297Z,24.80
2018-05-06T17:15:42.571Z,25.00
2018-05-06T17:18:11.599Z,24.90
2018-05-06T17:20:39.867Z,24.80
2018-05-06T17:23:09.762Z,24.80
2018-05-06T17:25:38.338Z,24.80
2018-05-06T17:28:07.404Z,24.80
2018-05-06T17:32:59.796Z,24.50
2018-05-06T17:35:28.059Z,24.40
2018-05-06T17:37:57.068Z,23.70
2018-05-06T17:40:26.599Z,23.30
2018-05-06T17:42:55.710Z,22.90
2018-05-06T17:45:24.753Z,22.70
2018-05-06T17:47:53.023Z,22.60
2018-05-06T17:50:21.314Z,22.50
2018-05-06T17:52:49.587Z,22.30
2018-05-06T17:55:18.212Z,22.10
2018-05-06T17:57:46.498Z,21.90
2018-05-06T18:00:14.759Z,21.80
2018-05-06T18:02:43.815Z,21.50
2018-05-06T18:05:12.087Z,21.50
2018-05-06T18:07:40.443Z,21.50
2018-05-06T18:10:09.501Z,21.30
2018-05-06T18:12:37.758Z,21.20
2018-05-06T18:15:06.004Z,21.20
2018-05-06T18:17:34.330Z,21.10
2018-05-06T18:20:03.331Z,20.80
2018-05-06T18:22:32.459Z,20.70
2018-05-06T18:25:01.441Z,20.50
2018-05-06T18:27:30.483Z,20.40
2018-05-06T18:29:58.746Z,20.30
2018-05-06T18:32:27.023Z,20.30
2018-05-06T18:34:56.035Z,20.10
2018-05-06T18:37:25.089Z,20.00
2018-05-06T18:39:53.505Z,19.90
2018-05-06T18:42:21.789Z,19.90
2018-05-06T18:44:50.161Z,19.80
2018-05-06T18:47:19.302Z,19.60
2018-05-06T18:49:47.571Z,19.60
2018-05-06T18:52:15.862Z,19.60
2018-05-06T18:54:44.115Z,19.60
2018-05-06T18:57:12.449Z,19.50
2018-05-06T18:59:40.715Z,19.40
2018-05-06T19:02:09.015Z,19.30
2018-05-06T19:04:41.373Z,19.30
2018-05-06T19:07:09.705Z,19.10
2018-05-06T19:09:38.067Z,18.90
2018-05-06T19:12:06.508Z,18.70
2018-05-06T19:14:34.751Z,18.60
2018-05-06T19:17:03.112Z,18.40
2018-05-06T19:19:31.363Z,18.30
2018-05-06T19:21:59.797Z,18.10
2018-05-06T19:24:28.039Z,17.90
2018-05-06T19:26:56.295Z,17.70
2018-05-06T19:29:24.555Z,17.60
2018-05-06T19:31:52.825Z,17.40
2018-05-06T19:34:21.183Z,17.30
2018-05-06T19:36:49.642Z,17.10
2018-05-06T19:39:18.071Z,17.00
2018-05-06T19:41:46.388Z,16.80
2018-05-06T19:44:14.642Z,16.70
2018-05-06T19:46:42.894Z,16.60
2018-05-06T19:49:11.176Z,16.50
2018-05-06T19:51:40.203Z,16.40
2018-05-06T19:54:08.519Z,16.30
2018-05-06T19:56:37.537Z,16.20
2018-05-06T19:59:05.852Z,16.10
2018-05-06T20:01:35.604Z,16.00
2018-05-06T20:04:04.004Z,16.00
2018-05-06T20:06:32.189Z,15.90
2018-05-06T20:09:00.471Z,15.80
2018-05-06T20:11:29.467Z,15.60
2018-05-06T20:13:58.532Z,15.50
2018-05-06T20:16:26.786Z,15.50
2018-05-06T20:18:55.036Z,15.50
2018-05-06T20:21:23.282Z,15.40
2018-05-06T20:23:51.604Z,15.30
2018-05-06T20:26:19.962Z,15.30
2018-05-06T20:28:49.033Z,15.20
2018-05-06T20:31:17.362Z,15.10
2018-05-06T20:33:45.571Z,15.00
2018-05-06T20:36:13.813Z,14.90
2018-05-06T20:38:42.152Z,14.80
2018-05-06T20:41:10.389Z,14.70
2018-05-06T20:43:38.684Z,14.70
2018-05-06T20:46:06.919Z,14.60
2018-05-06T20:48:35.222Z,14.60
2018-05-06T20:51:03.486Z,14.60
2018-05-06T20:53:31.743Z,14.50
2018-05-06T20:56:00.020Z,14.50
2018-05-06T20:58:28.294Z,14.40
2018-05-06T21:00:57.316Z,14.30
2018-05-06T21:03:25.598Z,14.20
2018-05-06T21:05:54.609Z,14.20
2018-05-06T21:08:22.903Z,14.10
2018-05-06T21:10:51.156Z,14.20
2018-05-06T21:13:19.420Z,14.10
2018-05-06T21:15:47.694Z,14.00
2018-05-06T21:18:15.959Z,13.90
2018-05-06T21:20:44.242Z,13.90
2018-05-06T21:23:12.527Z,13.80
2018-05-06T21:25:41.668Z,13.70
2018-05-06T21:28:09.914Z,13.60
2018-05-06T21:30:39.746Z,13.50
2018-05-06T21:33:07.993Z,13.50
2018-05-06T21:35:36.278Z,13.50
2018-05-06T21:38:04.532Z,13.50
2018-05-06T21:40:32.785Z,13.40
2018-05-06T21:43:01.797Z,13.40
2018-05-06T21:45:31.054Z,13.40
2018-05-06T21:48:00.027Z,13.40
2018-05-06T21:50:29.206Z,13.40
2018-05-06T21:52:57.530Z,13.40
2018-05-06T21:55:26.560Z,13.50
2018-05-06T21:57:55.055Z,13.40
2018-05-06T22:00:23.303Z,13.50
2018-05-06T22:02:52.306Z,13.50
2018-05-06T22:05:21.278Z,13.50
2018-05-06T22:07:49.502Z,13.50
2018-05-06T22:10:18.577Z,13.40
2018-05-06T22:12:46.931Z,13.40
2018-05-06T22:15:15.302Z,13.40
2018-05-06T22:17:44.365Z,13.30
2018-05-06T22:20:13.392Z,13.20
2018-05-06T22:22:41.618Z,13.20
2018-05-06T22:25:09.865Z,13.20
2018-05-06T22:27:38.095Z,13.10
2018-05-06T22:30:06.359Z,13.10
2018-05-06T22:32:34.603Z,13.00
2018-05-06T22:35:02.844Z,12.90
2018-05-06T22:37:31.843Z,12.80
2018-05-06T22:40:00.114Z,12.80
2018-05-06T22:42:28.333Z,12.70
2018-05-06T22:44:57.346Z,12.60
2018-05-06T22:47:26.358Z,12.60
2018-05-06T22:49:55.554Z,12.50
2018-05-06T22:52:25.300Z,12.40
2018-05-06T22:54:53.550Z,12.40
2018-05-06T22:57:21.794Z,12.40
2018-05-06T22:59:50.053Z,12.40
2018-05-06T23:02:19.160Z,12.30
2018-05-06T23:04:48.227Z,12.20
2018-05-06T23:07:16.414Z,12.20
2018-05-06T23:09:44.734Z,12.20
2018-05-06T23:12:13.852Z,12.10
2018-05-06T23:14:42.159Z,12.10
2018-05-06T23:17:10.435Z,12.10
2018-05-06T23:19:39.440Z,12.10
2018-05-06T23:22:08.539Z,12.10
2018-05-06T23:24:37.541Z,12.10
2018-05-06T23:27:05.830Z,12.00
2018-05-06T23:29:34.867Z,12.10
2018-05-06T23:32:03.139Z,12.00
2018-05-06T23:34:32.147Z,12.10
2018-05-06T23:37:01.165Z,12.10
2018-05-06T23:39:29.406Z,12.00
2018-05-06T23:41:57.659Z,12.10
2018-05-06T23:44:25.906Z,12.00
2018-05-06T23:46:54.990Z,12.00
2018-05-06T23:49:23.306Z,11.90
2018-05-06T23:51:52.414Z,12.00
2018-05-06T23:54:20.647Z,11.90
2018-05-06T23:56:48.913Z,11.90
2018-05-06T23:59:17.151Z,11.90
