createdAt,value
2019-02-04T00:00:42.519Z,17.20
2019-02-04T00:03:13.650Z,16.83
2019-02-04T00:05:40.643Z,16.57
2019-02-04T00:08:09.676Z,16.13
2019-02-04T00:10:37.149Z,17.67
2019-02-04T00:13:05.022Z,17.40
2019-02-04T00:15:32.499Z,15.33
2019-02-04T00:18:00.051Z,16.03
2019-02-04T00:20:28.819Z,14.47
2019-02-04T00:22:57.332Z,14.23
2019-02-04T00:25:25.356Z,15.77
2019-02-04T00:27:55.920Z,14.67
2019-02-04T00:30:23.898Z,15.47
2019-02-04T00:32:51.422Z,13.87
2019-02-04T00:35:19.595Z,17.73
2019-02-04T00:37:47.356Z,14.63
2019-02-04T00:40:19.856Z,15.50
2019-02-04T00:42:47.649Z,12.90
2019-02-04T00:45:15.388Z,11.93
2019-02-04T00:47:42.941Z,11.97
2019-02-04T00:50:12.030Z,10.33
2019-02-04T00:52:39.535Z,11.00
2019-02-04T00:55:08.672Z,11.37
2019-02-04T00:57:36.147Z,11.63
2019-02-04T01:00:06.445Z,11.30
2019-02-04T01:02:33.940Z,10.97
2019-02-04T01:05:01.352Z,10.23
2019-02-04T01:07:28.834Z,10.80
2019-02-04T01:09:56.407Z,11.13
2019-02-04T01:12:23.827Z,11.60
2019-02-04T01:14:51.638Z,10.73
2019-02-04T01:17:20.742Z,10.23
2019-02-04T01:19:48.223Z,8.73
2019-02-04T01:22:15.706Z,8.80
2019-02-04T01:24:44.359Z,8.17
2019-02-04T01:27:11.868Z,6.47
2019-02-04T01:29:39.431Z,6.57
2019-02-04T01:32:06.960Z,5.93
2019-02-04T01:34:34.557Z,5.83
2019-02-04T01:37:02.098Z,5.07
2019-02-04T01:39:29.736Z,4.47
2019-02-04T01:41:57.104Z,4.77
2019-02-04T01:44:26.243Z,4.33
2019-02-04T01:46:54.145Z,5.80
2019-02-04T01:49:21.715Z,5.40
2019-02-04T01:51:49.105Z,4.33
2019-02-04T01:54:18.319Z,4.40
2019-02-04T01:56:45.785Z,4.60
2019-02-04T01:59:14.837Z,4.17
2019-02-04T02:01:42.371Z,4.53
2019-02-04T02:04:09.939Z,4.07
2019-02-04T02:06:37.539Z,4.30
2019-02-04T02:09:07.819Z,3.57
2019-02-04T02:11:35.306Z,4.07
2019-02-04T02:14:05.537Z,4.07
2019-02-04T02:16:33.057Z,4.83
2019-02-04T02:19:02.101Z,3.47
2019-02-04T02:21:30.659Z,4.07
2019-02-04T02:23:58.191Z,4.83
2019-02-04T02:26:25.583Z,4.50
2019-02-04T02:28:55.413Z,4.03
2019-02-04T02:31:23.022Z,4.87
2019-02-04T02:33:50.495Z,3.93
2019-02-04T02:36:17.995Z,4.23
2019-02-04T02:38:45.510Z,3.90
2019-02-04T02:41:14.798Z,4.60
2019-02-04T02:43:42.466Z,4.10
2019-02-04T02:46:09.966Z,4.87
2019-02-04T02:48:38.992Z,4.40
2019-02-04T02:51:06.585Z,3.50
2019-02-04T02:53:34.101Z,4.47
2019-02-04T02:56:01.602Z,4.90
2019-02-04T02:58:29.058Z,5.10
2019-02-04T03:00:56.577Z,4.73
2019-02-04T03:03:25.638Z,4.93
2019-02-04T03:05:53.398Z,5.13
2019-02-04T03:08:20.958Z,4.10
2019-02-04T03:10:48.434Z,4.77
2019-02-04T03:13:16.020Z,5.00
2019-02-04T03:15:43.869Z,4.43
2019-02-04T03:18:11.337Z,4.90
2019-02-04T03:20:38.820Z,5.43
2019-02-04T03:23:06.658Z,5.87
2019-02-04T03:25:34.068Z,5.60
2019-02-04T03:28:01.625Z,6.20
2019-02-04T03:30:29.904Z,6.50
2019-02-04T03:32:57.389Z,6.53
2019-02-04T03:35:24.935Z,7.13
2019-02-04T03:37:53.075Z,6.87
2019-02-04T03:40:25.394Z,7.10
2019-02-04T03:42:52.844Z,10.70
2019-02-04T03:45:20.434Z,12.83
2019-02-04T03:47:47.897Z,8.73
2019-02-04T03:50:15.573Z,8.83
2019-02-04T03:52:43.045Z,6.60
2019-02-04T03:55:11.632Z,6.43
2019-02-04T03:57:39.104Z,7.33
2019-02-04T04:00:15.628Z,6.97
2019-02-04T04:02:43.178Z,7.77
2019-02-04T04:05:10.645Z,6.97
2019-02-04T04:07:38.339Z,7.63
2019-02-04T04:10:06.517Z,8.23
2019-02-04T04:12:33.946Z,7.67
2019-02-04T04:15:01.460Z,7.07
2019-02-04T04:17:31.510Z,6.00
2019-02-04T04:19:58.958Z,7.33
2019-02-04T04:22:26.393Z,7.93
2019-02-04T04:24:54.058Z,6.97
2019-02-04T04:27:21.552Z,6.67
2019-02-04T04:29:49.107Z,6.67
2019-02-04T04:32:16.608Z,6.90
2019-02-04T04:34:44.084Z,7.47
2019-02-04T04:37:13.208Z,6.87
2019-02-04T04:39:40.590Z,7.27
2019-02-04T04:42:08.372Z,8.03
2019-02-04T04:44:35.993Z,8.47
2019-02-04T04:47:03.367Z,9.93
2019-02-04T04:49:30.948Z,10.63
2019-02-04T04:51:58.465Z,13.70
2019-02-04T04:54:26.009Z,13.67
2019-02-04T04:56:53.476Z,13.20
2019-02-04T04:59:20.999Z,14.17
2019-02-04T05:01:48.508Z,14.23
2019-02-04T05:04:15.994Z,16.07
2019-02-04T05:06:43.532Z,13.43
2019-02-04T05:09:11.305Z,14.93
2019-02-04T05:11:38.828Z,16.77
2019-02-04T05:14:09.087Z,18.63
2019-02-04T05:16:37.320Z,19.60
2019-02-04T05:19:04.812Z,15.13
2019-02-04T05:21:32.427Z,14.23
2019-02-04T05:23:59.836Z,13.90
2019-02-04T05:26:27.371Z,15.27
2019-02-04T05:28:55.426Z,16.33
2019-02-04T05:31:22.885Z,15.57
2019-02-04T05:33:50.356Z,16.37
2019-02-04T05:36:17.747Z,14.60
2019-02-04T05:38:45.336Z,16.83
2019-02-04T05:41:13.549Z,12.40
2019-02-04T05:43:41.214Z,12.87
2019-02-04T05:46:10.305Z,14.30
2019-02-04T05:48:48.766Z,15.17
2019-02-04T05:51:06.926Z,14.30
2019-02-04T05:53:34.399Z,14.17
2019-02-04T05:56:01.855Z,15.73
2019-02-04T05:58:29.420Z,15.27
2019-02-04T06:00:56.885Z,14.23
2019-02-04T06:03:24.670Z,14.50
2019-02-04T06:05:52.203Z,15.97
2019-02-04T06:08:19.686Z,15.93
2019-02-04T06:10:47.177Z,15.53
2019-02-04T06:13:14.747Z,17.63
2019-02-04T06:15:42.288Z,20.97
2019-02-04T06:18:09.780Z,18.60
2019-02-04T06:20:37.609Z,18.47
2019-02-04T06:23:05.037Z,18.10
2019-02-04T06:25:32.699Z,15.57
2019-02-04T06:28:00.225Z,14.33
2019-02-04T06:30:27.786Z,13.03
2019-02-04T06:32:55.273Z,13.57
2019-02-04T06:35:22.826Z,13.60
2019-02-04T06:37:50.324Z,14.63
2019-02-04T06:40:17.923Z,14.37
2019-02-04T06:42:45.464Z,14.40
2019-02-04T06:45:14.541Z,14.37
2019-02-04T06:47:42.057Z,15.23
2019-02-04T06:50:10.895Z,15.17
2019-02-04T06:52:38.786Z,15.40
2019-02-04T06:55:07.845Z,15.43
2019-02-04T06:57:35.326Z,15.60
2019-02-04T07:00:04.562Z,17.00
2019-02-04T07:02:31.994Z,16.47
2019-02-04T07:04:59.534Z,15.87
2019-02-04T07:07:26.940Z,16.10
2019-02-04T07:09:57.329Z,16.03
2019-02-04T07:12:24.842Z,16.17
2019-02-04T07:14:52.307Z,14.17
2019-02-04T07:17:21.035Z,14.83
2019-02-04T07:19:50.750Z,17.43
2019-02-04T07:22:18.231Z,15.50
2019-02-04T07:24:48.488Z,16.80
2019-02-04T07:27:16.059Z,17.27
2019-02-04T07:29:44.603Z,17.17
2019-02-04T07:32:12.113Z,17.33
2019-02-04T07:34:39.643Z,16.27
2019-02-04T07:37:07.303Z,18.53
2019-02-04T07:39:34.724Z,18.93
2019-02-04T07:42:03.658Z,18.60
2019-02-04T07:44:31.270Z,23.80
2019-02-04T07:47:00.678Z,23.60
2019-02-04T07:49:35.156Z,24.17
2019-02-04T07:52:01.872Z,26.17
2019-02-04T07:54:31.282Z,22.80
2019-02-04T07:56:59.309Z,22.27
2019-02-04T07:59:26.830Z,22.00
2019-02-04T08:01:55.759Z,23.93
2019-02-04T08:04:24.445Z,18.63
2019-02-04T08:06:53.610Z,19.80
2019-02-04T08:09:22.495Z,21.57
2019-02-04T08:11:50.483Z,17.50
2019-02-04T08:14:19.706Z,17.17
2019-02-04T08:16:47.212Z,16.80
2019-02-04T08:19:16.383Z,19.43
2019-02-04T08:21:45.857Z,17.67
2019-02-04T08:24:16.658Z,14.97
2019-02-04T08:26:44.382Z,13.83
2019-02-04T08:29:11.920Z,12.60
2019-02-04T08:31:42.140Z,13.20
2019-02-04T08:34:10.094Z,13.83
2019-02-04T08:36:44.539Z,12.40
2019-02-04T08:39:09.167Z,13.33
2019-02-04T08:41:36.721Z,12.20
2019-02-04T08:44:05.476Z,10.80
2019-02-04T08:46:34.606Z,12.10
2019-02-04T08:49:03.754Z,14.23
2019-02-04T08:51:32.880Z,14.40
2019-02-04T08:54:00.408Z,15.70
2019-02-04T08:56:27.986Z,15.87
2019-02-04T08:58:55.554Z,16.00
2019-02-04T09:04:13.547Z,14.77
2019-02-04T09:06:41.276Z,15.10
2019-02-04T09:09:10.441Z,15.27
2019-02-04T09:11:38.696Z,18.87
2019-02-04T09:14:26.415Z,17.60
2019-02-04T09:16:55.328Z,15.67
2019-02-04T09:19:24.089Z,17.27
2019-02-04T09:21:56.499Z,15.00
2019-02-04T09:24:25.238Z,15.33
2019-02-04T09:26:52.737Z,18.93
2019-02-04T09:29:22.878Z,18.13
2019-02-04T09:31:51.512Z,19.07
2019-02-04T09:34:20.815Z,22.50
2019-02-04T09:36:51.832Z,19.37
2019-02-04T09:39:22.248Z,17.43
2019-02-04T09:41:51.799Z,21.07
2019-02-04T09:44:19.352Z,18.83
2019-02-04T09:46:47.460Z,19.93
2019-02-04T09:49:19.041Z,19.27
2019-02-04T09:51:47.489Z,19.67
2019-02-04T09:54:19.136Z,21.23
2019-02-04T09:56:48.289Z,21.87
2019-02-04T09:59:19.482Z,20.53
2019-02-04T10:01:47.514Z,25.63
2019-02-04T10:04:15.048Z,28.07
2019-02-04T10:06:46.244Z,29.73
2019-02-04T10:09:14.846Z,27.40
2019-02-04T10:11:43.317Z,29.83
2019-02-04T10:14:11.706Z,30.30
2019-02-04T10:16:40.190Z,28.73
2019-02-04T10:19:07.726Z,24.03
2019-02-04T10:21:36.111Z,23.47
2019-02-04T10:24:04.047Z,21.73
2019-02-04T10:26:39.084Z,24.13
2019-02-04T10:29:06.640Z,25.00
2019-02-04T10:31:34.197Z,24.20
2019-02-04T10:34:03.509Z,24.50
2019-02-04T10:36:34.335Z,23.90
2019-02-04T10:39:02.488Z,24.00
2019-02-04T10:41:30.582Z,26.83
2019-02-04T10:43:58.149Z,26.17
2019-02-04T10:46:26.632Z,24.50
2019-02-04T10:48:54.778Z,24.63
2019-02-04T10:51:22.372Z,23.30
2019-02-04T10:53:51.422Z,19.60
2019-02-04T10:56:18.945Z,19.67
2019-02-04T10:58:49.843Z,19.77
2019-02-04T11:01:17.560Z,20.47
2019-02-04T11:03:45.068Z,18.27
2019-02-04T11:06:13.179Z,17.60
2019-02-04T11:08:41.821Z,19.43
2019-02-04T11:11:09.499Z,17.57
2019-02-04T11:13:37.126Z,16.37
2019-02-04T11:16:10.188Z,18.00
2019-02-04T11:18:39.387Z,17.40
2019-02-04T11:21:07.493Z,19.40
2019-02-04T11:23:35.071Z,18.33
2019-02-04T11:26:02.857Z,17.87
2019-02-04T11:28:30.814Z,17.97
2019-02-04T11:31:01.013Z,20.10
2019-02-04T11:33:42.212Z,20.43
2019-02-04T11:36:10.104Z,20.73
2019-02-04T11:38:39.658Z,20.07
2019-02-04T11:41:07.244Z,19.70
2019-02-04T11:43:35.491Z,20.23
2019-02-04T11:46:04.205Z,19.17
2019-02-04T11:48:33.718Z,20.33
2019-02-04T11:51:09.672Z,23.70
2019-02-04T11:53:33.427Z,24.13
2019-02-04T11:56:02.527Z,20.47
2019-02-04T11:58:32.290Z,19.43
2019-02-04T12:01:01.356Z,19.47
2019-02-04T12:03:29.172Z,20.70
2019-02-04T12:05:57.326Z,23.40
2019-02-04T12:08:38.467Z,22.87
2019-02-04T12:11:07.163Z,21.13
2019-02-04T12:13:38.838Z,23.43
2019-02-04T12:16:11.439Z,22.03
2019-02-04T12:18:41.182Z,21.73
2019-02-04T12:21:21.165Z,22.63
2019-02-04T12:23:39.927Z,24.10
2019-02-04T12:26:09.535Z,23.40
2019-02-04T12:28:42.589Z,24.23
2019-02-04T12:31:15.384Z,26.00
2019-02-04T12:33:42.853Z,26.93
2019-02-04T12:36:10.388Z,26.77
2019-02-04T12:38:37.945Z,28.27
2019-02-04T12:41:05.442Z,26.67
2019-02-04T12:43:32.878Z,27.80
2019-02-04T12:46:00.341Z,28.37
2019-02-04T12:48:27.895Z,30.77
2019-02-04T12:50:55.593Z,30.07
2019-02-04T12:53:23.165Z,26.50
2019-02-04T12:55:50.572Z,26.40
2019-02-04T12:58:18.095Z,26.20
2019-02-04T13:00:45.681Z,25.70
2019-02-04T13:03:13.135Z,25.83
2019-02-04T13:05:41.794Z,25.70
2019-02-04T13:08:12.266Z,24.80
2019-02-04T13:10:41.227Z,24.27
2019-02-04T13:13:11.391Z,23.37
2019-02-04T13:15:38.940Z,25.47
2019-02-04T13:18:07.434Z,25.03
2019-02-04T13:20:36.112Z,25.73
2019-02-04T13:23:03.954Z,25.87
2019-02-04T13:25:31.415Z,27.50
2019-02-04T13:27:58.935Z,26.43
2019-02-04T13:30:27.855Z,26.63
2019-02-04T13:32:55.336Z,26.23
2019-02-04T13:35:22.857Z,26.67
2019-02-04T13:37:52.457Z,29.43
2019-02-04T13:40:21.509Z,28.00
2019-02-04T13:42:50.910Z,29.17
2019-02-04T13:45:19.118Z,26.63
2019-02-04T13:47:47.023Z,28.93
2019-02-04T13:50:15.639Z,31.00
2019-02-04T13:52:43.568Z,30.50
2019-02-04T13:55:12.671Z,30.10
2019-02-04T13:57:41.699Z,30.77
2019-02-04T14:00:10.664Z,32.47
2019-02-04T14:02:38.156Z,29.90
2019-02-04T14:05:05.708Z,28.10
2019-02-04T14:07:33.365Z,29.93
2019-02-04T14:10:00.822Z,22.40
2019-02-04T14:12:28.244Z,24.80
2019-02-04T14:14:55.780Z,24.10
2019-02-04T14:17:24.495Z,20.73
2019-02-04T14:19:52.450Z,18.87
2019-02-04T14:22:21.242Z,20.80
2019-02-04T14:24:51.873Z,23.20
2019-02-04T14:27:20.414Z,24.30
2019-02-04T14:29:47.958Z,24.83
2019-02-04T14:32:15.443Z,23.60
2019-02-04T14:34:42.974Z,27.30
2019-02-04T14:37:10.491Z,23.03
2019-02-04T14:39:38.132Z,21.23
2019-02-04T14:42:06.248Z,24.50
2019-02-04T14:44:33.796Z,23.90
2019-02-04T14:47:02.835Z,24.70
2019-02-04T14:49:31.866Z,28.07
2019-02-04T14:52:07.357Z,28.20
2019-02-04T14:54:38.150Z,31.03
2019-02-04T14:57:10.056Z,33.47
2019-02-04T14:59:38.690Z,35.50
2019-02-04T15:02:07.756Z,33.93
2019-02-04T15:04:36.791Z,37.20
2019-02-04T15:07:24.852Z,35.80
2019-02-04T15:10:10.472Z,32.90
2019-02-04T15:12:42.574Z,33.40
2019-02-04T15:15:22.832Z,34.87
2019-02-04T15:17:54.765Z,33.80
2019-02-04T15:20:26.681Z,36.77
2019-02-04T15:22:58.724Z,35.40
2019-02-04T15:25:36.547Z,34.77
2019-02-04T15:28:11.581Z,34.67
2019-02-04T15:30:46.392Z,30.97
2019-02-04T15:33:18.789Z,28.97
2019-02-04T15:35:47.910Z,30.80
2019-02-04T15:38:25.914Z,34.97
2019-02-04T15:40:54.987Z,33.53
2019-02-04T15:43:39.379Z,33.40
2019-02-04T15:46:14.558Z,32.50
2019-02-04T15:48:43.641Z,30.27
2019-02-04T15:51:12.697Z,32.00
2019-02-04T15:53:42.279Z,38.03
2019-02-04T15:56:10.275Z,37.50
2019-02-04T15:58:37.874Z,38.30
2019-02-04T16:01:05.880Z,31.07
2019-02-04T16:03:33.478Z,27.40
2019-02-04T16:06:01.448Z,28.47
2019-02-04T16:08:29.302Z,27.90
2019-02-04T16:10:56.838Z,28.57
2019-02-04T16:13:24.575Z,30.30
2019-02-04T16:15:52.057Z,31.23
2019-02-04T16:18:19.698Z,33.97
2019-02-04T16:20:47.277Z,34.63
2019-02-04T16:23:14.781Z,33.73
2019-02-04T16:25:42.779Z,31.63
2019-02-04T16:28:10.110Z,34.63
2019-02-04T16:30:39.123Z,37.17
2019-02-04T16:33:06.655Z,39.63
2019-02-04T16:35:34.084Z,37.30
2019-02-04T16:38:01.639Z,36.33
2019-02-04T16:40:29.304Z,33.57
2019-02-04T16:42:59.146Z,38.80
2019-02-04T16:45:26.524Z,46.60
2019-02-04T16:47:56.461Z,56.50
2019-02-04T16:50:25.068Z,54.50
2019-02-04T16:52:52.547Z,56.33
2019-02-04T16:55:20.080Z,52.27
2019-02-04T16:57:47.824Z,45.17
2019-02-04T17:00:19.305Z,41.20
2019-02-04T17:02:47.100Z,42.30
2019-02-04T17:05:15.083Z,44.17
2019-02-04T17:07:42.637Z,44.40
2019-02-04T17:10:15.283Z,41.97
2019-02-04T17:12:42.707Z,40.00
2019-02-04T17:15:10.154Z,42.57
2019-02-04T17:17:37.693Z,43.57
2019-02-04T17:20:06.756Z,45.77
2019-02-04T17:22:34.190Z,47.37
2019-02-04T17:25:01.859Z,49.57
2019-02-04T17:27:29.805Z,55.93
2019-02-04T17:29:57.178Z,59.57
2019-02-04T17:32:24.728Z,64.87
2019-02-04T17:34:52.543Z,59.90
2019-02-04T17:37:19.954Z,59.93
2019-02-04T17:39:47.407Z,63.13
2019-02-04T17:42:14.866Z,68.00
2019-02-04T17:44:42.272Z,66.23
2019-02-04T17:47:09.775Z,59.63
2019-02-04T17:49:37.144Z,62.93
2019-02-04T17:52:05.069Z,75.60
2019-02-04T17:54:32.623Z,112.50
2019-02-04T17:57:00.144Z,97.90
2019-02-04T17:59:27.540Z,83.80
2019-02-04T18:01:55.021Z,74.00
2019-02-04T18:04:22.405Z,69.07
2019-02-04T18:06:51.142Z,75.07
2019-02-04T18:09:19.213Z,91.77
2019-02-04T18:11:46.797Z,105.10
2019-02-04T18:14:14.205Z,115.10
2019-02-04T18:16:41.598Z,96.63
2019-02-04T18:19:08.986Z,95.37
2019-02-04T18:21:36.399Z,92.60
2019-02-04T18:24:03.946Z,80.40
2019-02-04T18:26:31.368Z,86.83
2019-02-04T18:28:58.803Z,83.60
2019-02-04T18:31:26.414Z,76.67
2019-02-04T18:33:54.556Z,67.83
2019-02-04T18:36:23.536Z,62.53
2019-02-04T18:38:51.114Z,61.47
2019-02-04T18:41:18.626Z,61.97
2019-02-04T18:43:46.416Z,55.50
2019-02-04T18:46:13.947Z,48.00
2019-02-04T18:48:42.713Z,47.23
2019-02-04T18:51:10.161Z,50.57
2019-02-04T18:53:37.824Z,49.90
2019-02-04T18:56:06.109Z,50.13
2019-02-04T18:58:33.562Z,56.43
2019-02-04T19:01:01.039Z,70.77
2019-02-04T19:03:28.534Z,70.90
2019-02-04T19:05:56.006Z,64.00
2019-02-04T19:08:23.473Z,66.67
2019-02-04T19:10:50.882Z,70.23
2019-02-04T19:13:18.449Z,66.40
2019-02-04T19:15:46.623Z,64.93
2019-02-04T19:18:14.764Z,67.30
2019-02-04T19:20:42.304Z,60.37
2019-02-04T19:23:09.904Z,57.50
2019-02-04T19:25:37.469Z,58.70
2019-02-04T19:28:05.536Z,60.80
2019-02-04T19:30:38.353Z,58.80
2019-02-04T19:33:06.825Z,58.30
2019-02-04T19:35:34.238Z,58.60
2019-02-04T19:38:03.278Z,57.10
2019-02-04T19:40:31.203Z,57.67
2019-02-04T19:42:58.734Z,52.57
2019-02-04T19:45:28.131Z,58.53
2019-02-04T19:47:57.084Z,56.20
2019-02-04T19:50:28.949Z,57.17
2019-02-04T19:52:56.555Z,55.27
2019-02-04T19:55:24.302Z,54.83
2019-02-04T19:57:51.719Z,57.27
2019-02-04T20:00:20.682Z,56.40
2019-02-04T20:02:48.734Z,55.83
2019-02-04T20:05:17.465Z,88.30
2019-02-04T20:07:47.998Z,86.20
2019-02-04T20:10:15.784Z,85.93
2019-02-04T20:12:43.387Z,86.00
2019-02-04T20:15:15.372Z,75.77
2019-02-04T20:17:43.229Z,77.07
2019-02-04T20:20:10.670Z,87.97
2019-02-04T20:22:38.073Z,88.07
2019-02-04T20:25:09.907Z,82.53
2019-02-04T20:27:37.475Z,85.50
2019-02-04T20:30:06.921Z,75.77
2019-02-04T20:32:34.416Z,79.40
2019-02-04T20:35:01.968Z,93.97
2019-02-04T20:37:29.526Z,93.20
2019-02-04T20:39:57.036Z,85.73
2019-02-04T20:42:24.572Z,86.67
2019-02-04T20:44:53.179Z,80.17
2019-02-04T20:47:20.642Z,74.90
2019-02-04T20:49:48.212Z,75.80
2019-02-04T20:52:15.939Z,83.77
2019-02-04T20:54:45.047Z,91.23
2019-02-04T20:57:13.061Z,91.97
2019-02-04T20:59:40.626Z,95.03
2019-02-04T21:02:08.071Z,92.97
2019-02-04T21:04:35.664Z,94.13
2019-02-04T21:07:03.300Z,88.70
2019-02-04T21:09:31.319Z,98.73
2019-02-04T21:11:58.764Z,101.73
2019-02-04T21:14:26.174Z,101.77
2019-02-04T21:16:53.938Z,100.43
2019-02-04T21:19:21.419Z,88.83
2019-02-04T21:21:49.221Z,80.93
2019-02-04T21:24:16.680Z,82.20
2019-02-04T21:26:44.294Z,83.53
2019-02-04T21:29:11.834Z,82.17
2019-02-04T21:31:39.494Z,82.47
2019-02-04T21:34:06.922Z,83.80
2019-02-04T21:36:34.434Z,78.67
2019-02-04T21:39:03.524Z,83.37
2019-02-04T21:41:32.000Z,86.70
2019-02-04T21:43:59.493Z,97.33
2019-02-04T21:46:27.001Z,134.17
2019-02-04T21:48:54.474Z,128.83
2019-02-04T21:51:23.679Z,131.90
2019-02-04T21:53:51.632Z,121.17
2019-02-04T21:56:19.141Z,98.97
2019-02-04T21:58:46.765Z,83.37
2019-02-04T22:01:14.176Z,81.80
2019-02-04T22:03:41.676Z,76.23
2019-02-04T22:06:10.535Z,76.37
2019-02-04T22:08:38.054Z,78.93
2019-02-04T22:11:05.712Z,82.47
2019-02-04T22:13:33.943Z,82.17
2019-02-04T22:16:01.407Z,84.93
2019-02-04T22:18:29.153Z,82.93
2019-02-04T22:20:56.805Z,82.17
2019-02-04T22:23:24.246Z,81.40
2019-02-04T22:25:52.094Z,80.57
2019-02-04T22:28:19.615Z,77.87
2019-02-04T22:30:47.540Z,75.20
2019-02-04T22:33:15.022Z,77.57
2019-02-04T22:35:42.979Z,80.57
2019-02-04T22:38:10.606Z,82.93
2019-02-04T22:40:39.415Z,87.10
2019-02-04T22:43:07.228Z,89.70
2019-02-04T22:45:34.653Z,81.10
2019-02-04T22:48:02.066Z,80.47
2019-02-04T22:50:30.317Z,82.07
2019-02-04T22:52:58.133Z,95.23
2019-02-04T22:55:32.051Z,102.20
2019-02-04T22:57:54.923Z,103.77
2019-02-04T23:00:30.473Z,106.57
2019-02-04T23:03:01.049Z,118.27
2019-02-04T23:05:28.446Z,123.77
2019-02-04T23:07:57.441Z,132.17
2019-02-04T23:10:24.982Z,133.73
2019-02-04T23:12:52.409Z,135.00
2019-02-04T23:15:19.926Z,135.70
2019-02-04T23:17:50.103Z,141.23
2019-02-04T23:20:17.657Z,148.47
2019-02-04T23:22:46.939Z,155.43
2019-02-04T23:25:14.601Z,159.53
2019-02-04T23:27:42.021Z,151.93
2019-02-04T23:30:11.558Z,153.03
2019-02-04T23:32:39.903Z,150.03
2019-02-04T23:35:08.059Z,168.83
2019-02-04T23:37:35.678Z,159.40
2019-02-04T23:40:03.475Z,167.13
2019-02-04T23:42:30.872Z,171.67
2019-02-04T23:44:59.541Z,164.20
2019-02-04T23:47:27.016Z,158.87
2019-02-04T23:49:57.431Z,147.93
2019-02-04T23:52:24.908Z,125.77
2019-02-04T23:54:52.696Z,78.60
2019-02-04T23:57:20.231Z,71.07
2019-02-04T23:59:47.848Z,74.27
