createdAt,value
2023-01-10T00:02:07.271Z,100195.81
2023-01-10T00:04:34.972Z,100183.41
2023-01-10T00:07:03.287Z,100191.34
2023-01-10T00:09:31.174Z,100184.41
2023-01-10T00:12:17.784Z,100186.94
2023-01-10T00:14:45.413Z,100195.66
2023-01-10T00:17:13.195Z,100191.28
2023-01-10T00:19:41.240Z,100195.66
2023-01-10T00:22:09.326Z,100189.41
2023-01-10T00:24:37.088Z,100192.22
2023-01-10T00:27:05.308Z,100209.75
2023-01-10T00:29:34.022Z,100213.34
2023-01-10T00:32:01.693Z,100198.63
2023-01-10T00:34:30.046Z,100226.78
2023-01-10T00:36:57.848Z,100225.97
2023-01-10T00:39:27.514Z,100233.09
2023-01-10T00:42:20.631Z,100234.81
2023-01-10T00:44:48.986Z,100235.13
2023-01-10T00:47:16.757Z,100251.91
2023-01-10T00:49:44.452Z,100261.53
2023-01-10T00:52:12.253Z,100266.84
2023-01-10T00:54:40.312Z,100270.38
2023-01-10T00:57:08.430Z,100281.00
2023-01-10T00:59:36.096Z,100282.69
2023-01-10T01:02:04.048Z,100297.78
2023-01-10T01:04:34.329Z,100302.22
2023-01-10T01:07:02.828Z,100322.47
2023-01-10T01:09:30.894Z,100326.06
2023-01-10T01:11:58.674Z,100331.47
2023-01-10T01:14:26.530Z,100346.59
2023-01-10T01:16:55.385Z,100359.81
2023-01-10T01:19:22.989Z,100357.25
2023-01-10T01:21:50.901Z,100366.94
2023-01-10T01:24:18.643Z,100374.03
2023-01-10T01:26:46.395Z,100372.19
2023-01-10T01:29:14.023Z,100388.19
2023-01-10T01:31:41.611Z,100397.09
2023-01-10T01:34:09.792Z,100398.88
2023-01-10T01:36:37.500Z,100417.41
2023-01-10T01:39:06.216Z,100418.34
2023-01-10T01:41:52.818Z,100430.78
2023-01-10T01:44:20.611Z,100448.56
2023-01-10T01:47:06.938Z,100443.25
2023-01-10T01:49:39.962Z,100457.44
2023-01-10T01:52:18.758Z,100467.97
2023-01-10T01:54:46.826Z,100475.13
2023-01-10T01:57:20.121Z,100488.28
2023-01-10T01:59:53.109Z,100490.06
2023-01-10T02:02:33.119Z,100497.91
2023-01-10T02:05:08.465Z,100490.88
2023-01-10T02:07:40.332Z,100505.03
2023-01-10T02:10:41.738Z,100504.22
2023-01-10T02:13:14.216Z,100512.25
2023-01-10T02:15:41.943Z,100514.97
2023-01-10T02:18:10.075Z,100511.56
2023-01-10T02:20:58.336Z,100524.66
2023-01-10T02:24:10.292Z,100530.00
2023-01-10T02:27:08.223Z,100543.94
2023-01-10T02:30:11.676Z,100540.13
2023-01-10T02:32:56.751Z,100545.38
2023-01-10T02:35:41.143Z,100541.84
2023-01-10T02:38:42.714Z,100546.19
2023-01-10T02:41:23.873Z,100566.38
2023-01-10T02:44:22.512Z,100558.47
2023-01-10T02:46:50.815Z,100557.78
2023-01-10T02:49:19.459Z,100568.16
2023-01-10T02:51:47.117Z,100566.31
2023-01-10T02:54:30.713Z,100580.38
2023-01-10T02:57:34.334Z,100587.50
2023-01-10T03:00:18.728Z,100579.59
2023-01-10T03:03:25.853Z,100578.66
2023-01-10T03:06:29.473Z,100588.59
2023-01-10T03:09:21.950Z,100582.56
2023-01-10T03:11:53.625Z,100595.03
2023-01-10T03:14:27.014Z,100598.19
2023-01-10T03:17:00.465Z,100588.38
2023-01-10T03:19:35.297Z,100603.38
2023-01-10T03:22:05.128Z,100599.94
2023-01-10T03:24:47.969Z,100615.00
2023-01-10T03:28:02.091Z,100614.25
2023-01-10T03:30:58.532Z,100625.94
2023-01-10T03:33:30.946Z,100640.25
2023-01-10T03:36:07.339Z,100641.25
2023-01-10T03:38:57.036Z,100638.75
2023-01-10T03:41:46.998Z,100636.22
2023-01-10T03:44:44.144Z,100647.75
2023-01-10T03:47:29.919Z,100661.94
2023-01-10T03:50:08.506Z,100664.66
2023-01-10T03:52:37.413Z,100665.63
2023-01-10T03:55:07.262Z,100675.38
2023-01-10T03:57:34.889Z,100665.72
2023-01-10T04:00:03.519Z,100660.56
2023-01-10T04:02:32.461Z,100670.25
2023-01-10T04:05:00.237Z,100679.97
2023-01-10T04:07:27.970Z,100685.38
2023-01-10T04:09:56.257Z,100700.38
2023-01-10T04:12:24.200Z,100701.34
2023-01-10T04:14:51.904Z,100697.91
2023-01-10T04:17:19.614Z,100711.22
2023-01-10T04:19:50.288Z,100714.78
2023-01-10T04:22:18.271Z,100722.84
2023-01-10T04:24:47.163Z,100725.53
2023-01-10T04:27:14.760Z,100731.66
2023-01-10T04:29:42.782Z,100730.75
2023-01-10T04:32:10.432Z,100740.34
2023-01-10T04:34:38.144Z,100734.19
2023-01-10T04:37:05.877Z,100739.25
2023-01-10T04:39:33.690Z,100741.03
2023-01-10T04:42:01.304Z,100742.81
2023-01-10T04:44:29.092Z,100762.16
2023-01-10T04:46:57.133Z,100763.03
2023-01-10T04:49:24.773Z,100766.53
2023-01-10T04:51:52.409Z,100769.16
2023-01-10T04:54:21.942Z,100783.38
2023-01-10T04:56:50.817Z,100783.34
2023-01-10T04:59:18.617Z,100783.28
2023-01-10T05:01:46.378Z,100791.22
2023-01-10T05:04:14.729Z,100786.81
2023-01-10T05:06:42.479Z,100793.75
2023-01-10T05:09:10.246Z,100789.38
2023-01-10T05:11:37.977Z,100791.91
2023-01-10T05:14:05.808Z,100806.81
2023-01-10T05:16:33.619Z,100811.22
2023-01-10T05:19:02.066Z,100808.63
2023-01-10T05:21:30.654Z,100811.16
2023-01-10T05:23:58.709Z,100815.56
2023-01-10T05:26:26.476Z,100819.03
2023-01-10T05:28:54.245Z,100828.72
2023-01-10T05:31:21.964Z,100821.66
2023-01-10T05:33:51.743Z,100816.38
2023-01-10T05:36:19.912Z,100827.78
2023-01-10T05:38:47.743Z,100834.91
2023-01-10T05:41:15.405Z,100839.31
2023-01-10T05:43:43.049Z,100840.13
2023-01-10T05:46:11.167Z,100843.66
2023-01-10T05:48:38.968Z,100844.41
2023-01-10T05:51:07.204Z,100826.81
2023-01-10T05:53:35.000Z,100846.88
2023-01-10T05:56:04.667Z,100840.69
2023-01-10T05:58:32.347Z,100853.97
2023-01-10T06:01:00.023Z,100854.78
2023-01-10T06:03:27.966Z,100852.94
2023-01-10T06:05:56.467Z,100860.03
2023-01-10T06:08:25.034Z,100868.09
2023-01-10T06:10:52.842Z,100869.00
2023-01-10T06:13:20.728Z,100873.53
2023-01-10T06:15:49.238Z,100887.72
2023-01-10T06:18:16.895Z,100881.53
2023-01-10T06:20:44.814Z,100866.72
2023-01-10T06:23:12.838Z,100904.66
2023-01-10T06:25:41.778Z,100895.97
2023-01-10T06:28:12.243Z,100905.66
2023-01-10T06:30:43.234Z,100917.09
2023-01-10T06:33:12.099Z,100925.09
2023-01-10T06:35:59.808Z,100922.47
2023-01-10T06:38:27.429Z,100925.16
2023-01-10T06:40:55.174Z,100938.34
2023-01-10T06:43:25.993Z,100938.34
2023-01-10T06:45:53.859Z,100952.50
2023-01-10T06:48:21.891Z,100967.56
2023-01-10T06:50:50.432Z,100963.25
2023-01-10T06:53:18.220Z,100968.56
2023-01-10T06:55:45.965Z,100980.91
2023-01-10T06:58:18.306Z,100970.47
2023-01-10T07:00:46.148Z,100976.50
2023-01-10T07:03:13.777Z,100967.66
2023-01-10T07:05:41.717Z,100965.84
2023-01-10T07:08:09.665Z,100958.72
2023-01-10T07:10:39.803Z,100958.59
2023-01-10T07:13:08.004Z,100970.91
2023-01-10T07:15:36.143Z,100980.69
2023-01-10T07:18:03.935Z,100995.56
2023-01-10T07:20:31.606Z,101015.03
2023-01-10T07:23:00.548Z,101016.91
2023-01-10T07:25:30.472Z,101026.56
2023-01-10T07:27:58.756Z,101024.97
2023-01-10T07:30:26.570Z,101042.59
2023-01-10T07:32:56.410Z,101054.88
2023-01-10T07:35:25.097Z,101049.66
2023-01-10T07:37:52.871Z,101046.13
2023-01-10T07:40:20.615Z,101042.50
2023-01-10T07:42:48.383Z,101037.25
2023-01-10T07:45:16.242Z,101042.50
2023-01-10T07:47:43.928Z,101040.81
2023-01-10T07:50:11.779Z,101058.44
2023-01-10T07:52:39.462Z,101063.84
2023-01-10T07:55:07.650Z,101048.00
2023-01-10T07:57:35.307Z,101042.81
2023-01-10T08:00:03.645Z,101052.44
2023-01-10T08:02:32.760Z,101062.13
2023-01-10T08:05:00.524Z,101057.75
2023-01-10T08:07:32.612Z,101062.13
2023-01-10T08:10:00.259Z,101063.97
2023-01-10T08:12:27.982Z,101062.25
2023-01-10T08:14:55.835Z,101072.84
2023-01-10T08:17:23.488Z,101055.16
2023-01-10T08:19:51.629Z,101065.63
2023-01-10T08:22:19.337Z,101072.66
2023-01-10T08:24:46.990Z,101084.91
2023-01-10T08:27:14.725Z,101068.28
2023-01-10T08:29:42.473Z,101072.59
2023-01-10T08:32:10.747Z,101091.09
2023-01-10T08:34:38.401Z,101089.19
2023-01-10T08:37:06.115Z,101090.94
2023-01-10T08:39:35.286Z,101095.28
2023-01-10T08:42:03.141Z,101098.72
2023-01-10T08:44:30.827Z,101100.38
2023-01-10T08:46:58.723Z,101098.56
2023-01-10T08:49:26.773Z,101092.34
2023-01-10T08:51:54.631Z,101102.06
2023-01-10T08:54:22.362Z,101110.91
2023-01-10T08:56:50.268Z,101102.84
2023-01-10T08:59:18.161Z,101107.16
2023-01-10T09:01:45.862Z,101101.97
2023-01-10T09:04:13.777Z,101106.34
2023-01-10T09:06:41.542Z,101121.31
2023-01-10T09:09:09.843Z,101115.91
2023-01-10T09:11:37.632Z,101100.09
2023-01-10T09:14:07.309Z,101121.19
2023-01-10T09:16:35.104Z,101118.56
2023-01-10T09:19:04.347Z,101117.66
2023-01-10T09:21:32.147Z,101114.16
2023-01-10T09:23:59.791Z,101113.28
2023-01-10T09:26:27.482Z,101121.22
2023-01-10T09:28:55.102Z,101120.31
2023-01-10T09:31:22.811Z,101139.75
2023-01-10T09:33:50.510Z,101138.00
2023-01-10T09:36:18.170Z,101156.44
2023-01-10T09:38:45.925Z,101153.72
2023-01-10T09:41:58.356Z,101153.69
2023-01-10T09:45:15.155Z,101165.31
2023-01-10T09:48:04.784Z,101160.97
2023-01-10T09:50:51.439Z,101163.56
2023-01-10T09:53:25.742Z,101161.78
2023-01-10T09:55:59.895Z,101157.19
2023-01-10T09:58:31.864Z,101172.25
2023-01-10T10:01:08.105Z,101162.38
2023-01-10T10:04:02.226Z,101172.09
2023-01-10T10:06:30.075Z,101166.00
2023-01-10T10:08:57.818Z,101162.47
2023-01-10T10:11:25.491Z,101176.53
2023-01-10T10:14:30.107Z,101166.69
2023-01-10T10:17:18.386Z,101165.81
2023-01-10T10:20:19.866Z,101177.28
2023-01-10T10:23:34.126Z,101164.13
2023-01-10T10:26:07.086Z,101169.34
2023-01-10T10:28:54.893Z,101167.38
2023-01-10T10:31:41.123Z,101163.84
2023-01-10T10:34:37.493Z,101167.38
2023-01-10T10:37:33.305Z,101163.81
2023-01-10T10:40:04.526Z,101154.13
2023-01-10T10:42:38.172Z,101152.28
2023-01-10T10:45:25.707Z,101161.03
2023-01-10T10:48:05.665Z,101159.09
2023-01-10T10:50:53.806Z,101155.47
2023-01-10T10:53:21.748Z,101149.38
2023-01-10T10:55:50.834Z,101163.47
2023-01-10T10:58:18.701Z,101170.44
2023-01-10T11:00:47.402Z,101158.03
2023-01-10T11:03:53.797Z,101156.31
2023-01-10T11:06:23.679Z,101172.16
2023-01-10T11:08:56.356Z,101173.75
2023-01-10T11:11:29.760Z,101167.50
2023-01-10T11:14:06.524Z,101163.06
2023-01-10T11:16:41.612Z,101178.06
2023-01-10T11:19:27.124Z,101164.69
2023-01-10T11:22:02.323Z,101171.78
2023-01-10T11:24:51.001Z,101169.25
2023-01-10T11:27:24.022Z,101171.88
2023-01-10T11:30:04.020Z,101162.97
2023-01-10T11:32:57.038Z,101166.41
2023-01-10T11:35:51.823Z,101147.75
2023-01-10T11:38:29.851Z,101155.69
2023-01-10T11:41:14.376Z,101153.94
2023-01-10T11:43:42.323Z,101156.75
2023-01-10T11:46:25.687Z,101156.66
2023-01-10T11:49:12.735Z,101145.06
2023-01-10T11:51:55.665Z,101143.91
2023-01-10T11:54:28.831Z,101138.53
2023-01-10T11:57:16.491Z,101142.88
2023-01-10T12:00:10.691Z,101141.91
2023-01-10T12:02:46.187Z,101130.44
2023-01-10T12:05:22.600Z,101130.53
2023-01-10T12:08:10.421Z,101124.47
2023-01-10T12:10:38.204Z,101134.25
2023-01-10T12:13:17.090Z,101123.50
2023-01-10T12:15:46.884Z,101119.09
2023-01-10T12:18:17.251Z,101119.91
2023-01-10T12:20:51.743Z,101118.78
2023-01-10T12:23:25.207Z,101109.06
2023-01-10T12:26:07.067Z,101116.88
2023-01-10T12:28:46.696Z,101102.66
2023-01-10T12:31:16.021Z,101110.63
2023-01-10T12:33:50.705Z,101103.50
2023-01-10T12:37:07.955Z,101107.22
2023-01-10T12:40:31.569Z,101106.25
2023-01-10T12:43:33.672Z,101097.41
2023-01-10T12:46:29.679Z,101088.78
2023-01-10T12:49:18.221Z,101094.09
2023-01-10T12:51:51.857Z,101093.19
2023-01-10T12:54:23.822Z,101106.28
2023-01-10T12:56:53.425Z,101093.88
2023-01-10T12:59:44.218Z,101095.75
2023-01-10T13:02:28.530Z,101085.97
2023-01-10T13:05:03.011Z,101083.16
2023-01-10T13:07:35.141Z,101088.31
2023-01-10T13:10:05.018Z,101082.03
2023-01-10T13:12:42.124Z,101082.06
2023-01-10T13:15:38.831Z,101080.41
2023-01-10T13:18:28.934Z,101075.22
2023-01-10T13:21:13.373Z,101078.81
2023-01-10T13:24:26.377Z,101069.19
2023-01-10T13:26:59.117Z,101072.78
2023-01-10T13:29:39.051Z,101060.34
2023-01-10T13:32:36.057Z,101062.06
2023-01-10T13:35:11.287Z,101074.25
2023-01-10T13:37:44.252Z,101072.56
2023-01-10T13:40:25.833Z,101059.13
2023-01-10T13:43:36.657Z,101079.50
2023-01-10T13:46:16.645Z,101075.84
2023-01-10T13:49:10.068Z,101080.16
2023-01-10T13:52:15.011Z,101080.13
2023-01-10T13:55:03.484Z,101073.84
2023-01-10T13:57:54.898Z,101079.97
2023-01-10T14:01:10.630Z,101078.28
2023-01-10T14:03:53.694Z,101076.59
2023-01-10T14:06:30.699Z,101076.44
2023-01-10T14:09:25.924Z,101079.91
2023-01-10T14:11:59.539Z,101067.75
2023-01-10T14:14:41.371Z,101073.66
2023-01-10T14:17:34.709Z,101065.84
2023-01-10T14:20:18.298Z,101060.63
2023-01-10T14:23:17.062Z,101044.78
2023-01-10T14:25:46.288Z,101043.13
2023-01-10T14:28:28.493Z,101043.78
2023-01-10T14:31:21.127Z,101030.53
2023-01-10T14:33:50.158Z,101038.47
2023-01-10T14:36:25.480Z,101025.94
2023-01-10T14:38:59.160Z,101016.16
2023-01-10T14:41:41.227Z,101031.06
2023-01-10T14:44:48.725Z,101020.56
2023-01-10T14:47:35.389Z,101018.66
2023-01-10T14:50:03.971Z,101011.59
2023-01-10T14:52:32.204Z,101013.25
2023-01-10T14:55:21.415Z,101001.72
2023-01-10T14:58:01.706Z,101017.47
2023-01-10T15:00:42.349Z,101006.94
2023-01-10T15:03:23.072Z,101007.78
2023-01-10T15:05:56.961Z,101001.63
2023-01-10T15:08:30.662Z,101008.47
2023-01-10T15:11:04.306Z,100994.41
2023-01-10T15:13:37.509Z,101003.94
2023-01-10T15:16:07.796Z,100995.16
2023-01-10T15:18:44.451Z,101003.09
2023-01-10T15:21:16.172Z,100997.81
2023-01-10T15:23:46.540Z,100991.63
2023-01-10T15:26:21.372Z,100999.56
2023-01-10T15:29:12.281Z,101001.38
2023-01-10T15:31:41.426Z,101000.69
2023-01-10T15:34:16.627Z,100986.66
2023-01-10T15:36:54.845Z,100991.94
2023-01-10T15:39:39.834Z,100991.06
2023-01-10T15:42:12.122Z,100978.00
2023-01-10T15:44:52.498Z,100982.47
2023-01-10T15:47:49.308Z,100985.19
2023-01-10T15:50:28.475Z,100972.88
2023-01-10T15:53:11.376Z,100953.50
2023-01-10T15:55:40.643Z,100966.88
2023-01-10T15:58:30.942Z,100968.53
2023-01-10T16:00:59.949Z,100953.72
2023-01-10T16:03:37.602Z,100962.50
2023-01-10T16:06:12.446Z,100958.19
2023-01-10T16:08:40.371Z,100959.19
2023-01-10T16:11:59.480Z,100959.09
2023-01-10T16:14:27.319Z,100946.91
2023-01-10T16:16:55.015Z,100950.34
2023-01-10T16:19:22.991Z,100946.75
2023-01-10T16:21:57.778Z,100944.03
2023-01-10T16:24:34.947Z,100941.34
2023-01-10T16:27:05.923Z,100938.78
2023-01-10T16:29:34.859Z,100945.09
2023-01-10T16:32:02.531Z,100941.56
2023-01-10T16:34:33.879Z,100937.16
2023-01-10T16:37:01.499Z,100925.00
2023-01-10T16:39:29.280Z,100925.78
2023-01-10T16:42:15.748Z,100924.84
2023-01-10T16:44:44.223Z,100930.09
2023-01-10T16:47:11.861Z,100920.34
2023-01-10T16:49:41.587Z,100933.50
2023-01-10T16:52:14.128Z,100921.19
2023-01-10T16:54:41.906Z,100908.81
2023-01-10T16:57:12.114Z,100909.75
2023-01-10T16:59:39.947Z,100915.84
2023-01-10T17:02:17.844Z,100918.41
2023-01-10T17:04:45.605Z,100895.56
2023-01-10T17:07:13.276Z,100895.44
2023-01-10T17:09:40.919Z,100892.72
2023-01-10T17:12:17.993Z,100903.28
2023-01-10T17:14:48.037Z,100905.09
2023-01-10T17:17:15.793Z,100907.69
2023-01-10T17:19:44.588Z,100891.78
2023-01-10T17:22:12.373Z,100897.97
2023-01-10T17:24:40.090Z,100896.16
2023-01-10T17:27:08.009Z,100905.09
2023-01-10T17:29:35.792Z,100902.44
2023-01-10T17:32:03.618Z,100893.63
2023-01-10T17:34:37.115Z,100903.28
2023-01-10T17:37:05.901Z,100898.00
2023-01-10T17:39:34.554Z,100894.56
2023-01-10T17:42:02.648Z,100900.66
2023-01-10T17:44:30.435Z,100897.97
2023-01-10T17:46:58.245Z,100878.53
2023-01-10T17:49:25.945Z,100883.78
2023-01-10T17:51:54.699Z,100875.78
2023-01-10T17:54:22.375Z,100873.13
2023-01-10T17:56:50.207Z,100877.53
2023-01-10T17:59:18.108Z,100861.56
2023-01-10T18:01:46.075Z,100861.56
2023-01-10T18:04:13.886Z,100857.03
2023-01-10T18:06:41.601Z,100858.81
2023-01-10T18:09:09.692Z,100865.09
2023-01-10T18:11:37.573Z,100851.81
2023-01-10T18:14:24.115Z,100851.84
2023-01-10T18:16:51.956Z,100850.22
2023-01-10T18:19:19.691Z,100845.00
2023-01-10T18:21:48.623Z,100847.53
2023-01-10T18:24:19.198Z,100842.94
2023-01-10T18:26:47.793Z,100842.94
2023-01-10T18:29:15.807Z,100834.94
2023-01-10T18:31:43.710Z,100839.47
2023-01-10T18:34:11.566Z,100832.41
2023-01-10T18:36:59.232Z,100836.81
2023-01-10T18:39:27.027Z,100839.47
2023-01-10T18:41:54.858Z,100822.72
2023-01-10T18:44:23.063Z,100821.84
2023-01-10T18:46:52.657Z,100809.41
2023-01-10T18:49:20.414Z,100810.19
2023-01-10T18:51:48.264Z,100788.13
2023-01-10T18:54:16.152Z,100781.84
2023-01-10T18:56:44.034Z,100773.81
2023-01-10T18:59:11.770Z,100791.47
2023-01-10T19:01:39.647Z,100787.88
2023-01-10T19:04:08.263Z,100785.16
2023-01-10T19:06:36.052Z,100790.50
2023-01-10T19:09:04.090Z,100783.47
2023-01-10T19:11:31.942Z,100788.91
2023-01-10T19:13:59.557Z,100793.31
2023-01-10T19:16:31.881Z,100800.28
2023-01-10T19:19:09.060Z,100808.19
2023-01-10T19:21:41.144Z,100786.16
2023-01-10T19:24:28.799Z,100791.34
2023-01-10T19:26:56.867Z,100783.47
2023-01-10T19:29:24.776Z,100778.09
2023-01-10T19:31:53.125Z,100764.00
2023-01-10T19:34:20.972Z,100764.88
2023-01-10T19:36:48.601Z,100780.75
2023-01-10T19:39:16.332Z,100779.97
2023-01-10T19:41:44.079Z,100779.03
2023-01-10T19:44:16.866Z,100785.09
2023-01-10T19:46:47.342Z,100782.47
2023-01-10T19:49:19.540Z,100765.72
2023-01-10T19:51:51.258Z,100783.28
2023-01-10T19:54:19.824Z,100772.88
2023-01-10T19:56:47.525Z,100772.00
2023-01-10T19:59:17.496Z,100786.88
2023-01-10T20:01:45.489Z,100777.97
2023-01-10T20:04:14.763Z,100774.38
2023-01-10T20:06:42.865Z,100780.41
2023-01-10T20:09:13.470Z,100762.69
2023-01-10T20:11:43.029Z,100776.81
2023-01-10T20:14:17.884Z,100777.63
2023-01-10T20:16:47.492Z,100781.22
2023-01-10T20:19:15.978Z,100779.44
2023-01-10T20:21:44.540Z,100777.75
2023-01-10T20:24:16.753Z,100765.38
2023-01-10T20:26:46.813Z,100759.34
2023-01-10T20:29:14.598Z,100762.97
2023-01-10T20:31:52.615Z,100756.78
2023-01-10T20:34:21.755Z,100764.66
2023-01-10T20:36:52.387Z,100762.09
2023-01-10T20:39:22.508Z,100759.44
2023-01-10T20:41:51.681Z,100751.41
2023-01-10T20:44:19.313Z,100754.00
2023-01-10T20:46:47.146Z,100759.34
2023-01-10T20:49:14.802Z,100756.72
2023-01-10T20:51:42.604Z,100753.88
2023-01-10T20:54:10.992Z,100752.13
2023-01-10T20:56:39.120Z,100746.75
2023-01-10T20:59:07.849Z,100743.22
2023-01-10T21:01:36.198Z,100741.41
2023-01-10T21:04:06.725Z,100741.41
2023-01-10T21:06:36.315Z,100731.84
2023-01-10T21:09:05.265Z,100742.41
2023-01-10T21:11:41.059Z,100740.75
2023-01-10T21:14:15.387Z,100731.13
2023-01-10T21:16:43.175Z,100738.16
2023-01-10T21:19:13.597Z,100732.94
2023-01-10T21:21:42.178Z,100734.66
2023-01-10T21:24:10.107Z,100729.38
2023-01-10T21:26:37.828Z,100734.75
2023-01-10T21:29:05.527Z,100743.66
2023-01-10T21:31:33.301Z,100731.22
2023-01-10T21:34:01.164Z,100735.63
2023-01-10T21:36:28.990Z,100714.31
2023-01-10T21:38:56.875Z,100714.31
2023-01-10T21:41:43.223Z,100707.19
2023-01-10T21:44:11.381Z,100706.31
2023-01-10T21:46:40.977Z,100699.13
2023-01-10T21:49:10.057Z,100689.25
2023-01-10T21:51:37.779Z,100691.84
2023-01-10T21:54:05.587Z,100694.50
2023-01-10T21:56:33.296Z,100678.50
2023-01-10T21:59:01.212Z,100676.75
2023-01-10T22:01:29.135Z,100683.69
2023-01-10T22:03:57.036Z,100682.72
2023-01-10T22:06:24.897Z,100682.56
2023-01-10T22:08:52.991Z,100681.53
2023-01-10T22:11:20.869Z,100663.88
2023-01-10T22:13:50.827Z,100676.00
2023-01-10T22:16:18.808Z,100669.72
2023-01-10T22:18:46.471Z,100667.94
2023-01-10T22:21:15.406Z,100668.59
2023-01-10T22:23:52.100Z,100658.72
2023-01-10T22:26:19.836Z,100668.50
2023-01-10T22:28:47.677Z,100662.25
2023-01-10T22:31:15.653Z,100664.03
2023-01-10T22:33:43.425Z,100667.41
2023-01-10T22:36:17.063Z,100662.88
2023-01-10T22:38:46.927Z,100651.38
2023-01-10T22:41:21.598Z,100653.81
2023-01-10T22:43:51.834Z,100654.81
2023-01-10T22:46:20.186Z,100645.09
2023-01-10T22:48:48.345Z,100637.97
2023-01-10T22:51:18.457Z,100619.41
2023-01-10T22:53:51.644Z,100622.94
2023-01-10T22:56:19.778Z,100621.28
2023-01-10T22:58:50.511Z,100622.13
2023-01-10T23:01:21.717Z,100621.41
2023-01-10T23:03:50.205Z,100623.09
2023-01-10T23:06:18.708Z,100612.50
2023-01-10T23:08:47.714Z,100619.47
2023-01-10T23:11:18.363Z,100628.31
2023-01-10T23:13:47.160Z,100620.50
2023-01-10T23:16:28.485Z,100620.50
2023-01-10T23:18:57.652Z,100621.97
2023-01-10T23:21:26.682Z,100624.34
2023-01-10T23:23:55.148Z,100621.47
2023-01-10T23:26:23.227Z,100618.69
2023-01-10T23:28:52.381Z,100614.28
2023-01-10T23:31:23.918Z,100623.00
2023-01-10T23:33:54.301Z,100612.00
2023-01-10T23:36:23.713Z,100624.09
2023-01-10T23:38:51.662Z,100615.09
2023-01-10T23:41:22.346Z,100613.13
2023-01-10T23:43:51.405Z,100618.38
2023-01-10T23:46:19.524Z,100602.28
2023-01-10T23:48:48.308Z,100597.00
2023-01-10T23:51:16.147Z,100608.38
2023-01-10T23:53:43.800Z,100622.56
2023-01-10T23:56:14.738Z,100615.47
2023-01-10T23:58:42.423Z,100612.72
