createdAt,value
2019-04-07T00:00:30.278Z,4.40
2019-04-07T00:03:32.307Z,4.75
2019-04-07T00:06:33.713Z,4.80
2019-04-07T00:09:35.571Z,4.95
2019-04-07T00:12:37.935Z,5.50
2019-04-07T00:15:39.842Z,5.30
2019-04-07T00:18:41.692Z,4.47
2019-04-07T00:21:43.055Z,4.97
2019-04-07T00:24:44.394Z,5.35
2019-04-07T00:27:45.815Z,5.35
2019-04-07T00:30:47.227Z,4.80
2019-04-07T00:33:48.633Z,4.95
2019-04-07T00:36:50.591Z,4.95
2019-04-07T00:39:51.984Z,5.15
2019-04-07T00:42:53.431Z,4.58
2019-04-07T00:45:54.896Z,4.83
2019-04-07T00:48:56.283Z,5.00
2019-04-07T00:52:00.345Z,4.92
2019-04-07T00:55:02.233Z,4.75
2019-04-07T00:58:03.708Z,5.87
2019-04-07T01:01:06.379Z,4.83
2019-04-07T01:04:07.873Z,4.65
2019-04-07T01:07:09.284Z,5.40
2019-04-07T01:10:10.937Z,5.17
2019-04-07T01:13:12.473Z,5.33
2019-04-07T01:16:13.975Z,4.70
2019-04-07T01:19:16.244Z,4.95
2019-04-07T01:22:17.743Z,5.00
2019-04-07T01:25:19.355Z,4.80
2019-04-07T01:28:20.905Z,4.95
2019-04-07T01:31:22.555Z,5.10
2019-04-07T01:34:24.059Z,5.30
2019-04-07T01:37:25.446Z,4.90
2019-04-07T01:40:26.789Z,4.92
2019-04-07T01:43:33.960Z,4.87
2019-04-07T01:46:48.020Z,4.97
2019-04-07T01:50:09.736Z,4.95
2019-04-07T01:53:18.140Z,4.60
2019-04-07T01:56:44.944Z,5.17
2019-04-07T02:00:11.313Z,4.97
2019-04-07T02:03:35.695Z,4.58
2019-04-07T02:07:02.912Z,5.20
2019-04-07T02:10:19.708Z,5.12
2019-04-07T02:13:39.318Z,5.03
2019-04-07T02:16:51.244Z,4.87
2019-04-07T02:20:07.824Z,4.78
2019-04-07T02:23:20.699Z,4.45
2019-04-07T02:26:39.007Z,5.00
2019-04-07T02:30:09.976Z,5.20
2019-04-07T02:33:31.034Z,4.80
2019-04-07T02:36:49.822Z,5.35
2019-04-07T02:40:26.610Z,5.20
2019-04-07T02:43:46.564Z,4.60
2019-04-07T02:47:00.907Z,5.12
2019-04-07T02:50:15.641Z,4.87
2019-04-07T02:53:45.469Z,4.42
2019-04-07T02:57:02.253Z,5.17
2019-04-07T03:00:24.153Z,5.05
2019-04-07T03:03:31.637Z,4.70
2019-04-07T03:06:52.895Z,5.62
2019-04-07T03:10:04.307Z,5.05
2019-04-07T03:13:26.464Z,4.60
2019-04-07T03:16:42.683Z,5.15
2019-04-07T03:20:09.999Z,5.05
2019-04-07T03:23:19.086Z,4.90
2019-04-07T03:26:38.035Z,5.45
2019-04-07T03:30:01.608Z,5.10
2019-04-07T03:33:22.113Z,5.20
2019-04-07T03:37:13.818Z,4.97
2019-04-07T03:40:18.391Z,4.92
2019-04-07T03:43:37.979Z,4.70
2019-04-07T03:46:47.527Z,4.47
2019-04-07T03:50:10.618Z,5.78
2019-04-07T03:53:33.953Z,5.00
2019-04-07T03:57:03.386Z,4.70
2019-04-07T04:00:36.646Z,5.40
2019-04-07T04:03:44.084Z,4.73
2019-04-07T04:07:29.383Z,5.00
2019-04-07T04:10:30.934Z,4.83
2019-04-07T04:13:38.968Z,4.75
2019-04-07T04:16:44.553Z,4.92
2019-04-07T04:19:46.698Z,5.35
2019-04-07T04:22:48.562Z,5.40
2019-04-07T04:25:49.969Z,5.33
2019-04-07T04:28:51.941Z,5.17
2019-04-07T04:31:53.488Z,4.95
2019-04-07T04:34:54.808Z,4.83
2019-04-07T04:37:56.521Z,4.72
2019-04-07T04:40:58.270Z,5.53
2019-04-07T04:44:00.430Z,5.27
2019-04-07T04:47:02.801Z,5.10
2019-04-07T04:50:06.190Z,4.62
2019-04-07T04:53:09.276Z,5.37
2019-04-07T04:56:11.009Z,5.63
2019-04-07T04:59:12.813Z,5.20
2019-04-07T05:02:14.243Z,5.80
2019-04-07T05:05:15.586Z,5.28
2019-04-07T05:08:17.571Z,5.17
2019-04-07T05:11:19.063Z,5.20
2019-04-07T05:14:20.409Z,4.72
2019-04-07T05:17:21.957Z,5.50
2019-04-07T05:20:23.229Z,5.10
2019-04-07T05:23:25.149Z,5.03
2019-04-07T05:26:26.545Z,5.15
2019-04-07T05:29:27.887Z,5.37
2019-04-07T05:32:29.220Z,5.40
2019-04-07T05:35:30.580Z,4.63
2019-04-07T05:38:31.939Z,5.10
2019-04-07T05:41:33.750Z,5.50
2019-04-07T05:44:36.417Z,5.35
2019-04-07T05:47:38.708Z,5.47
2019-04-07T05:50:40.668Z,4.50
2019-04-07T05:53:44.962Z,4.60
2019-04-07T05:56:45.915Z,4.65
2019-04-07T05:59:47.285Z,5.15
2019-04-07T06:02:48.687Z,5.20
2019-04-07T06:05:51.199Z,5.47
2019-04-07T06:08:53.042Z,4.60
2019-04-07T06:11:54.530Z,4.65
2019-04-07T06:14:56.413Z,4.90
2019-04-07T06:18:01.095Z,4.55
2019-04-07T06:21:00.841Z,4.42
2019-04-07T06:24:02.543Z,5.00
2019-04-07T06:27:04.380Z,5.25
2019-04-07T06:30:07.620Z,4.87
2019-04-07T06:33:10.085Z,4.90
2019-04-07T06:36:11.616Z,5.37
2019-04-07T06:39:15.587Z,4.50
2019-04-07T06:42:15.951Z,5.17
2019-04-07T06:45:21.829Z,5.40
2019-04-07T06:48:22.887Z,5.10
2019-04-07T06:51:35.634Z,4.13
2019-04-07T06:55:08.861Z,4.95
2019-04-07T06:58:19.663Z,4.60
2019-04-07T07:01:40.099Z,4.30
2019-04-07T07:04:59.390Z,4.65
2019-04-07T07:08:21.894Z,4.75
2019-04-07T07:11:42.813Z,4.95
2019-04-07T07:15:00.890Z,4.53
2019-04-07T07:18:21.314Z,4.65
2019-04-07T07:21:36.217Z,4.10
2019-04-07T07:24:35.945Z,4.50
2019-04-07T07:27:40.412Z,4.33
2019-04-07T07:30:40.469Z,4.50
2019-04-07T07:33:43.920Z,5.05
2019-04-07T07:36:46.723Z,4.83
2019-04-07T07:39:49.279Z,4.35
2019-04-07T07:42:51.078Z,4.47
2019-04-07T07:45:52.478Z,4.75
2019-04-07T07:48:57.098Z,4.35
2019-04-07T07:51:57.059Z,4.42
2019-04-07T07:55:00.824Z,4.47
2019-04-07T07:58:01.353Z,4.30
2019-04-07T08:01:03.292Z,4.65
2019-04-07T08:04:05.248Z,4.17
2019-04-07T08:07:06.702Z,4.42
2019-04-07T08:10:08.566Z,4.72
2019-04-07T08:13:10.261Z,4.45
2019-04-07T08:16:11.711Z,3.98
2019-04-07T08:19:13.534Z,4.50
2019-04-07T08:22:26.445Z,4.15
2019-04-07T08:25:20.389Z,4.28
2019-04-07T08:28:21.663Z,4.45
2019-04-07T08:31:24.039Z,4.37
2019-04-07T08:34:26.485Z,3.83
2019-04-07T08:37:28.616Z,4.17
2019-04-07T08:40:30.856Z,4.12
2019-04-07T08:43:32.964Z,4.05
2019-04-07T08:46:38.666Z,4.12
2019-04-07T08:49:38.071Z,4.05
2019-04-07T08:52:42.667Z,3.75
2019-04-07T08:55:42.740Z,4.00
2019-04-07T08:58:44.048Z,4.00
2019-04-07T09:01:45.384Z,3.92
2019-04-07T09:04:49.967Z,4.70
2019-04-07T09:07:49.765Z,3.80
2019-04-07T09:10:58.293Z,3.85
2019-04-07T09:14:00.217Z,4.28
2019-04-07T09:17:30.729Z,4.33
2019-04-07T09:20:44.310Z,3.70
2019-04-07T09:23:52.204Z,4.05
2019-04-07T09:27:04.640Z,4.00
2019-04-07T09:30:23.579Z,3.47
2019-04-07T09:33:56.220Z,4.15
2019-04-07T09:37:32.371Z,4.00
2019-04-07T09:40:55.960Z,3.90
2019-04-07T09:44:07.957Z,3.87
2019-04-07T09:47:26.920Z,4.42
2019-04-07T09:50:47.227Z,3.58
2019-04-07T09:54:07.538Z,4.05
2019-04-07T09:57:42.980Z,3.80
2019-04-07T10:01:05.810Z,3.40
2019-04-07T10:04:16.121Z,3.30
2019-04-07T10:07:35.893Z,3.72
2019-04-07T10:10:55.931Z,3.40
2019-04-07T10:14:28.380Z,3.75
2019-04-07T10:17:43.637Z,3.90
2019-04-07T10:21:04.123Z,3.75
2019-04-07T10:24:17.318Z,3.10
2019-04-07T10:27:38.286Z,3.52
2019-04-07T10:31:02.326Z,3.00
2019-04-07T10:34:33.138Z,3.65
2019-04-07T10:37:44.386Z,3.30
2019-04-07T10:40:55.555Z,3.27
2019-04-07T10:44:08.540Z,3.37
2019-04-07T10:47:38.502Z,3.33
2019-04-07T10:51:04.632Z,3.00
2019-04-07T10:54:21.261Z,3.40
2019-04-07T10:57:43.629Z,3.12
2019-04-07T11:00:52.652Z,3.00
2019-04-07T11:04:14.884Z,3.10
2019-04-07T11:07:35.938Z,3.37
2019-04-07T11:11:02.410Z,2.83
2019-04-07T11:14:26.846Z,3.30
2019-04-07T11:17:50.489Z,2.87
2019-04-07T11:21:14.032Z,3.27
2019-04-07T11:24:32.940Z,2.92
2019-04-07T11:27:56.062Z,2.83
2019-04-07T11:31:12.539Z,3.22
2019-04-07T11:34:30.478Z,3.27
2019-04-07T11:37:38.483Z,2.85
2019-04-07T11:40:57.806Z,2.87
2019-04-07T11:44:11.722Z,2.65
2019-04-07T11:47:47.221Z,2.80
2019-04-07T11:51:07.979Z,2.90
2019-04-07T11:54:22.755Z,2.67
2019-04-07T11:57:45.214Z,2.72
2019-04-07T12:01:05.824Z,2.90
2019-04-07T12:04:25.182Z,3.05
2019-04-07T12:07:58.209Z,2.85
2019-04-07T12:11:16.758Z,2.80
2019-04-07T12:14:25.591Z,2.60
2019-04-07T12:17:56.469Z,2.42
2019-04-07T12:21:19.351Z,2.50
2019-04-07T12:24:33.623Z,2.65
2019-04-07T12:27:57.949Z,2.33
2019-04-07T12:31:18.567Z,2.42
2019-04-07T12:34:35.703Z,2.50
2019-04-07T12:37:51.353Z,2.60
2019-04-07T12:41:24.707Z,2.60
2019-04-07T12:44:32.217Z,2.70
2019-04-07T12:47:44.087Z,2.60
2019-04-07T12:51:03.139Z,2.50
2019-04-07T12:54:37.602Z,2.50
2019-04-07T12:57:57.329Z,2.40
2019-04-07T13:01:14.055Z,2.45
2019-04-07T13:04:20.080Z,2.60
2019-04-07T13:07:30.396Z,2.65
2019-04-07T13:10:49.821Z,2.40
2019-04-07T13:14:12.959Z,2.40
2019-04-07T13:17:21.691Z,2.67
2019-04-07T13:20:49.223Z,2.70
2019-04-07T13:24:11.180Z,2.80
2019-04-07T13:27:20.176Z,2.52
2019-04-07T13:30:37.435Z,2.60
2019-04-07T13:33:50.156Z,2.90
2019-04-07T13:37:04.569Z,2.30
2019-04-07T13:40:31.796Z,2.62
2019-04-07T13:43:42.194Z,2.98
2019-04-07T13:47:08.031Z,2.90
2019-04-07T13:50:40.654Z,2.72
2019-04-07T13:53:57.640Z,2.70
2019-04-07T13:57:25.869Z,2.90
2019-04-07T14:00:46.373Z,2.80
2019-04-07T14:04:17.866Z,2.80
2019-04-07T14:07:51.772Z,2.30
2019-04-07T14:11:00.334Z,3.80
2019-04-07T14:14:12.251Z,3.70
2019-04-07T14:17:48.170Z,2.80
2019-04-07T14:21:09.440Z,2.65
2019-04-07T14:24:30.388Z,2.40
2019-04-07T14:27:45.076Z,2.65
2019-04-07T14:31:05.395Z,3.00
2019-04-07T14:34:37.928Z,2.87
2019-04-07T14:37:46.160Z,2.98
2019-04-07T14:41:16.808Z,3.30
2019-04-07T14:44:26.091Z,3.95
2019-04-07T14:47:32.455Z,3.42
2019-04-07T14:50:45.415Z,3.70
2019-04-07T14:54:04.417Z,3.15
2019-04-07T14:57:20.707Z,3.80
2019-04-07T15:00:44.106Z,3.25
2019-04-07T15:03:45.847Z,5.17
2019-04-07T15:06:51.745Z,4.92
2019-04-07T15:09:58.393Z,4.47
2019-04-07T15:13:03.179Z,4.28
2019-04-07T15:16:05.845Z,4.15
2019-04-07T15:19:07.218Z,5.60
2019-04-07T15:22:08.537Z,3.98
2019-04-07T15:25:10.318Z,4.42
2019-04-07T15:28:11.742Z,4.15
2019-04-07T15:31:13.094Z,4.53
2019-04-07T15:34:15.306Z,4.03
2019-04-07T15:37:19.363Z,3.58
2019-04-07T15:40:20.388Z,3.80
2019-04-07T15:43:22.336Z,3.60
2019-04-07T15:46:23.742Z,3.87
2019-04-07T15:49:27.392Z,4.05
2019-04-07T15:52:30.817Z,4.15
2019-04-07T15:55:45.530Z,3.77
2019-04-07T15:58:35.209Z,4.40
2019-04-07T16:01:38.655Z,4.58
2019-04-07T16:04:40.693Z,4.35
2019-04-07T16:07:42.195Z,4.10
2019-04-07T16:10:45.168Z,4.97
2019-04-07T16:13:47.540Z,4.47
2019-04-07T16:16:51.341Z,4.40
2019-04-07T16:19:54.401Z,4.03
2019-04-07T16:22:55.505Z,3.95
2019-04-07T16:26:00.531Z,4.83
2019-04-07T16:29:01.282Z,4.20
2019-04-07T16:32:03.009Z,3.83
2019-04-07T16:35:05.799Z,4.78
2019-04-07T16:38:07.332Z,4.00
2019-04-07T16:41:12.333Z,4.45
2019-04-07T16:44:12.792Z,4.42
2019-04-07T16:47:20.957Z,4.45
2019-04-07T16:50:18.920Z,3.72
2019-04-07T16:53:20.566Z,5.58
2019-04-07T16:56:22.263Z,3.58
2019-04-07T16:59:23.895Z,3.30
2019-04-07T17:02:25.256Z,3.62
2019-04-07T17:05:26.738Z,3.75
2019-04-07T17:08:28.820Z,4.08
2019-04-07T17:11:32.266Z,4.25
2019-04-07T17:14:36.026Z,3.77
2019-04-07T17:17:36.961Z,3.90
2019-04-07T17:20:38.711Z,3.33
2019-04-07T17:23:40.857Z,3.90
2019-04-07T17:26:43.420Z,4.25
2019-04-07T17:29:45.987Z,3.20
2019-04-07T17:32:50.119Z,3.45
2019-04-07T17:35:52.902Z,3.80
2019-04-07T17:39:15.901Z,3.27
2019-04-07T17:42:20.120Z,3.83
2019-04-07T17:45:40.804Z,3.80
2019-04-07T17:48:58.926Z,2.98
2019-04-07T17:52:14.221Z,3.72
2019-04-07T17:55:37.836Z,2.98
2019-04-07T17:59:10.319Z,3.70
2019-04-07T18:02:31.652Z,3.05
2019-04-07T18:05:41.854Z,3.30
2019-04-07T18:09:11.968Z,3.80
2019-04-07T18:12:45.509Z,3.05
2019-04-07T18:16:13.940Z,3.02
2019-04-07T18:19:35.169Z,3.02
2019-04-07T18:22:45.901Z,2.77
2019-04-07T18:25:53.198Z,3.37
2019-04-07T18:29:14.764Z,3.40
2019-04-07T18:32:31.910Z,3.12
2019-04-07T18:35:51.372Z,3.70
2019-04-07T18:39:30.871Z,3.55
2019-04-07T18:42:51.468Z,3.12
2019-04-07T18:46:21.466Z,3.25
2019-04-07T18:49:39.320Z,3.12
2019-04-07T18:53:00.070Z,3.40
2019-04-07T18:56:21.216Z,3.08
2019-04-07T18:59:31.343Z,2.85
2019-04-07T19:03:00.993Z,2.95
2019-04-07T19:06:40.707Z,2.95
2019-04-07T19:09:58.955Z,3.08
2019-04-07T19:13:13.545Z,2.50
2019-04-07T19:16:23.408Z,3.08
2019-04-07T19:19:59.537Z,2.70
2019-04-07T19:23:11.056Z,3.42
2019-04-07T19:26:30.413Z,2.65
2019-04-07T19:29:53.957Z,2.72
2019-04-07T19:33:12.992Z,3.17
2019-04-07T19:36:37.996Z,2.52
2019-04-07T19:40:02.475Z,3.25
2019-04-07T19:43:20.885Z,2.40
2019-04-07T19:46:38.349Z,2.70
2019-04-07T19:49:50.436Z,3.02
2019-04-07T19:53:20.324Z,2.85
2019-04-07T19:56:39.643Z,2.65
2019-04-07T20:00:24.253Z,2.60
2019-04-07T20:03:43.266Z,3.30
2019-04-07T20:07:07.576Z,2.98
2019-04-07T20:10:38.073Z,2.60
2019-04-07T20:14:05.168Z,2.35
2019-04-07T20:17:28.216Z,2.70
2019-04-07T20:20:53.527Z,2.30
2019-04-07T20:24:05.689Z,2.45
2019-04-07T20:27:29.651Z,2.60
2019-04-07T20:30:56.905Z,2.90
2019-04-07T20:34:06.253Z,2.85
2019-04-07T20:37:17.231Z,2.08
2019-04-07T20:40:50.743Z,2.52
2019-04-07T20:44:14.376Z,2.47
2019-04-07T20:47:29.635Z,2.20
2019-04-07T20:50:48.520Z,2.37
2019-04-07T20:54:23.984Z,2.40
2019-04-07T20:57:54.006Z,2.40
2019-04-07T21:01:16.274Z,2.45
2019-04-07T21:04:33.083Z,2.37
2019-04-07T21:07:59.717Z,2.27
2019-04-07T21:11:13.232Z,2.40
2019-04-07T21:14:37.308Z,2.62
2019-04-07T21:17:58.278Z,2.40
2019-04-07T21:21:34.604Z,2.35
2019-04-07T21:25:00.853Z,2.30
2019-04-07T21:28:20.304Z,2.70
2019-04-07T21:31:34.480Z,3.00
2019-04-07T21:34:58.277Z,2.35
2019-04-07T21:38:16.166Z,2.40
2019-04-07T21:41:36.301Z,2.22
2019-04-07T21:44:59.901Z,2.40
2019-04-07T21:48:10.590Z,2.37
2019-04-07T21:51:33.675Z,2.22
2019-04-07T21:54:51.468Z,2.45
2019-04-07T21:58:05.537Z,2.40
2019-04-07T22:01:12.307Z,2.50
2019-04-07T22:04:29.813Z,2.17
2019-04-07T22:07:55.741Z,2.33
2019-04-07T22:10:57.375Z,2.40
2019-04-07T22:13:58.727Z,2.62
2019-04-07T22:17:02.493Z,2.22
2019-04-07T22:20:03.308Z,2.27
2019-04-07T22:23:08.242Z,3.17
2019-04-07T22:26:14.602Z,2.50
2019-04-07T22:29:11.885Z,2.42
2019-04-07T22:32:17.467Z,2.15
2019-04-07T22:35:16.890Z,2.12
2019-04-07T22:38:22.031Z,1.90
2019-04-07T22:41:22.088Z,2.08
2019-04-07T22:44:24.658Z,2.72
2019-04-07T22:47:26.118Z,2.12
2019-04-07T22:50:28.643Z,2.37
2019-04-07T22:53:31.391Z,2.20
2019-04-07T22:56:36.674Z,2.35
2019-04-07T22:59:36.397Z,2.10
2019-04-07T23:02:38.086Z,2.15
2019-04-07T23:05:39.629Z,1.80
2019-04-07T23:08:41.203Z,2.27
2019-04-07T23:11:42.594Z,2.08
2019-04-07T23:14:44.292Z,1.72
2019-04-07T23:17:47.244Z,2.27
2019-04-07T23:20:48.665Z,1.80
2019-04-07T23:23:50.358Z,2.50
2019-04-07T23:26:51.835Z,1.98
2019-04-07T23:29:53.331Z,1.87
2019-04-07T23:32:55.608Z,2.22
2019-04-07T23:35:57.487Z,2.08
2019-04-07T23:38:58.911Z,2.25
2019-04-07T23:42:00.694Z,1.85
2019-04-07T23:45:03.043Z,1.90
2019-04-07T23:48:06.854Z,1.85
2019-04-07T23:51:08.442Z,2.00
2019-04-07T23:54:14.563Z,1.80
2019-04-07T23:57:15.957Z,2.25
