createdAt,value
2023-04-08T00:00:29.834Z,1.00
2023-04-08T00:02:56.709Z,1.00
2023-04-08T00:05:23.726Z,1.00
2023-04-08T00:07:50.705Z,1.00
2023-04-08T00:10:17.569Z,1.00
2023-04-08T00:12:44.763Z,1.00
2023-04-08T00:15:11.629Z,1.00
2023-04-08T00:17:38.506Z,1.00
2023-04-08T00:20:06.144Z,1.00
2023-04-08T00:22:33.061Z,1.00
2023-04-08T00:24:59.920Z,1.00
2023-04-08T00:27:26.773Z,1.00
2023-04-08T00:29:53.669Z,1.00
2023-04-08T00:32:20.540Z,1.00
2023-04-08T00:34:47.436Z,1.00
2023-04-08T00:37:14.267Z,1.00
2023-04-08T00:39:41.097Z,1.00
2023-04-08T00:42:07.970Z,1.00
2023-04-08T00:44:34.826Z,1.00
2023-04-08T00:47:01.959Z,1.00
2023-04-08T00:49:28.897Z,1.00
2023-04-08T00:51:55.935Z,1.00
2023-04-08T00:54:22.806Z,1.00
2023-04-08T00:56:49.712Z,1.00
2023-04-08T00:59:18.771Z,1.00
2023-04-08T01:02:14.541Z,1.00
2023-04-08T01:04:55.827Z,1.00
2023-04-08T01:07:27.651Z,1.00
2023-04-08T01:10:03.937Z,1.00
2023-04-08T01:12:33.008Z,1.00
2023-04-08T01:15:08.083Z,1.00
2023-04-08T01:17:37.340Z,1.00
2023-04-08T01:20:06.087Z,1.00
2023-04-08T01:22:47.933Z,1.00
2023-04-08T01:25:21.316Z,1.00
2023-04-08T01:27:49.431Z,1.00
2023-04-08T01:30:19.524Z,1.00
2023-04-08T01:32:47.245Z,1.00
2023-04-08T01:35:16.064Z,1.00
2023-04-08T01:37:43.983Z,1.00
2023-04-08T01:40:11.860Z,1.00
2023-04-08T01:42:39.372Z,1.00
2023-04-08T01:45:07.312Z,1.00
2023-04-08T01:47:35.714Z,1.00
2023-04-08T01:50:03.469Z,1.00
2023-04-08T01:52:30.788Z,1.00
2023-04-08T01:54:57.713Z,1.00
2023-04-08T01:57:30.754Z,1.00
2023-04-08T02:00:02.792Z,1.00
2023-04-08T02:02:32.339Z,1.00
2023-04-08T02:04:59.388Z,1.00
2023-04-08T02:07:26.180Z,1.00
2023-04-08T02:09:53.064Z,1.00
2023-04-08T02:12:20.087Z,1.00
2023-04-08T02:14:47.244Z,1.00
2023-04-08T02:17:41.176Z,1.00
2023-04-08T02:20:14.436Z,1.00
2023-04-08T02:22:50.550Z,1.00
2023-04-08T02:25:20.817Z,1.00
2023-04-08T02:27:49.260Z,1.00
2023-04-08T02:30:17.540Z,1.00
2023-04-08T02:32:46.447Z,1.00
2023-04-08T02:35:15.686Z,1.00
2023-04-08T02:37:42.654Z,1.00
2023-04-08T02:40:29.665Z,1.00
2023-04-08T02:42:57.326Z,1.00
2023-04-08T02:45:29.946Z,1.00
2023-04-08T02:47:56.846Z,1.00
2023-04-08T02:50:23.729Z,1.00
2023-04-08T02:52:50.655Z,1.00
2023-04-08T02:55:17.559Z,1.00
2023-04-08T02:57:44.388Z,1.00
2023-04-08T03:00:11.867Z,1.00
2023-04-08T03:02:38.827Z,1.00
2023-04-08T03:05:06.360Z,1.00
2023-04-08T03:07:33.432Z,1.00
2023-04-08T03:10:00.420Z,1.00
2023-04-08T03:12:27.699Z,1.00
2023-04-08T03:14:54.928Z,1.00
2023-04-08T03:17:22.066Z,1.00
2023-04-08T03:19:49.117Z,1.00
2023-04-08T03:22:15.982Z,1.00
2023-04-08T03:24:42.838Z,1.00
2023-04-08T03:27:10.510Z,1.00
2023-04-08T03:29:37.362Z,1.00
2023-04-08T03:32:04.533Z,1.00
2023-04-08T03:34:31.669Z,1.00
2023-04-08T03:36:58.518Z,1.00
2023-04-08T03:39:25.545Z,1.00
2023-04-08T03:41:52.412Z,1.00
2023-04-08T03:44:19.310Z,4.70
2023-04-08T03:46:46.131Z,19.20
2023-04-08T03:49:13.017Z,19.20
2023-04-08T03:51:40.056Z,19.30
2023-04-08T03:54:07.796Z,19.40
2023-04-08T03:56:34.823Z,25.10
2023-04-08T03:59:01.637Z,19.30
2023-04-08T04:01:29.103Z,19.10
2023-04-08T04:03:56.200Z,30.50
2023-04-08T04:06:23.228Z,38.80
2023-04-08T04:08:51.124Z,42.60
2023-04-08T04:11:18.095Z,38.50
2023-04-08T04:13:44.894Z,40.40
2023-04-08T04:16:11.734Z,41.50
2023-04-08T04:18:38.581Z,35.00
2023-04-08T04:21:08.296Z,41.60
2023-04-08T04:23:35.289Z,45.10
2023-04-08T04:26:02.100Z,47.70
2023-04-08T04:28:28.931Z,52.90
2023-04-08T04:30:56.750Z,64.20
2023-04-08T04:33:23.744Z,69.30
2023-04-08T04:35:50.822Z,75.70
2023-04-08T04:38:17.669Z,76.00
2023-04-08T04:40:44.612Z,77.20
2023-04-08T04:43:11.563Z,75.80
2023-04-08T04:45:38.378Z,89.00
2023-04-08T04:48:05.413Z,95.20
2023-04-08T04:50:32.325Z,99.90
2023-04-08T04:52:59.178Z,99.90
2023-04-08T04:55:26.572Z,99.90
2023-04-08T04:57:53.414Z,99.90
2023-04-08T05:00:20.390Z,99.90
2023-04-08T05:02:47.385Z,99.90
2023-04-08T05:05:14.513Z,99.90
2023-04-08T05:07:41.693Z,99.90
2023-04-08T05:10:08.912Z,99.90
2023-04-08T05:12:37.136Z,99.90
2023-04-08T05:15:04.099Z,99.90
2023-04-08T05:17:31.226Z,99.90
2023-04-08T05:19:58.161Z,99.90
2023-04-08T05:22:25.018Z,99.90
2023-04-08T05:24:51.897Z,99.90
2023-04-08T05:27:18.768Z,99.90
2023-04-08T05:29:45.768Z,99.90
2023-04-08T05:32:12.868Z,99.90
2023-04-08T05:34:39.862Z,99.90
2023-04-08T05:37:06.676Z,99.90
2023-04-08T05:39:33.449Z,99.90
2023-04-08T05:42:00.607Z,99.90
2023-04-08T05:44:27.565Z,99.90
2023-04-08T05:46:55.609Z,99.90
2023-04-08T05:49:22.492Z,99.90
2023-04-08T05:51:49.443Z,99.90
2023-04-08T05:54:16.257Z,99.90
2023-04-08T05:56:43.102Z,99.90
2023-04-08T05:59:09.930Z,99.90
2023-04-08T06:01:36.877Z,99.90
2023-04-08T06:04:04.010Z,99.90
2023-04-08T06:06:31.039Z,99.90
2023-04-08T06:08:57.891Z,99.90
2023-04-08T06:11:24.729Z,99.90
2023-04-08T06:13:51.612Z,99.90
2023-04-08T06:16:20.968Z,99.90
2023-04-08T06:18:48.672Z,99.90
2023-04-08T06:21:15.972Z,99.90
2023-04-08T06:23:42.850Z,99.90
2023-04-08T06:26:09.890Z,99.90
2023-04-08T06:28:36.811Z,99.90
2023-04-08T06:31:03.650Z,99.90
2023-04-08T06:33:30.739Z,99.90
2023-04-08T06:36:08.035Z,99.90
2023-04-08T06:38:35.253Z,99.90
2023-04-08T06:41:07.126Z,99.90
2023-04-08T06:43:35.472Z,99.90
2023-04-08T06:46:02.431Z,99.90
2023-04-08T06:48:30.759Z,99.90
2023-04-08T06:50:58.904Z,99.90
2023-04-08T06:53:27.174Z,99.90
2023-04-08T06:55:53.981Z,99.90
2023-04-08T06:58:20.946Z,99.90
2023-04-08T07:00:47.809Z,99.90
2023-04-08T07:03:14.940Z,99.90
2023-04-08T07:05:42.395Z,99.90
2023-04-08T07:08:09.515Z,99.90
2023-04-08T07:10:36.498Z,99.90
2023-04-08T07:13:03.898Z,99.90
2023-04-08T07:15:31.084Z,99.90
2023-04-08T07:17:58.938Z,99.90
2023-04-08T07:20:26.193Z,99.90
2023-04-08T07:22:53.309Z,99.90
2023-04-08T07:25:20.439Z,99.90
2023-04-08T07:27:47.213Z,99.90
2023-04-08T07:30:14.121Z,99.90
2023-04-08T07:32:41.102Z,99.90
2023-04-08T07:35:08.346Z,99.90
2023-04-08T07:37:35.311Z,99.90
2023-04-08T07:40:02.321Z,99.90
2023-04-08T07:42:29.262Z,99.90
2023-04-08T07:44:56.186Z,99.90
2023-04-08T07:47:23.302Z,99.90
2023-04-08T07:49:50.294Z,99.90
2023-04-08T07:52:17.812Z,99.90
2023-04-08T07:54:44.727Z,99.90
2023-04-08T07:57:11.602Z,99.90
2023-04-08T07:59:38.632Z,99.90
2023-04-08T08:02:06.003Z,99.90
2023-04-08T08:04:33.188Z,99.90
2023-04-08T08:07:00.334Z,99.90
2023-04-08T08:09:27.213Z,99.90
2023-04-08T08:11:54.153Z,99.90
2023-04-08T08:14:21.825Z,99.90
2023-04-08T08:16:49.715Z,99.90
2023-04-08T08:19:16.640Z,99.90
2023-04-08T08:21:43.720Z,99.90
2023-04-08T08:24:10.647Z,99.90
2023-04-08T08:26:37.920Z,99.90
2023-04-08T08:29:05.248Z,99.90
2023-04-08T08:31:32.152Z,99.90
2023-04-08T08:33:58.943Z,99.90
2023-04-08T08:36:27.372Z,99.90
2023-04-08T08:38:54.450Z,95.20
2023-04-08T08:41:21.920Z,96.60
2023-04-08T08:43:49.240Z,96.70
2023-04-08T08:46:19.093Z,95.00
2023-04-08T08:48:46.437Z,92.60
2023-04-08T08:51:14.022Z,86.20
2023-04-08T08:53:45.391Z,86.50
2023-04-08T08:56:18.228Z,90.20
2023-04-08T08:58:47.648Z,76.80
2023-04-08T09:01:31.863Z,67.40
2023-04-08T09:04:17.133Z,66.80
2023-04-08T09:06:50.281Z,67.00
2023-04-08T09:09:17.836Z,54.30
2023-04-08T09:11:46.792Z,47.80
2023-04-08T09:14:21.256Z,34.30
2023-04-08T09:16:48.492Z,46.80
2023-04-08T09:19:15.533Z,47.30
2023-04-08T09:21:43.549Z,53.00
2023-04-08T09:24:27.219Z,47.90
2023-04-08T09:26:54.073Z,53.10
2023-04-08T09:29:26.442Z,56.90
2023-04-08T09:31:56.534Z,62.70
2023-04-08T09:34:27.490Z,42.40
2023-04-08T09:36:56.115Z,20.00
2023-04-08T09:39:24.122Z,19.90
2023-04-08T09:41:52.284Z,19.80
2023-04-08T09:44:21.342Z,25.10
2023-04-08T09:46:52.602Z,27.10
2023-04-08T09:49:26.827Z,20.00
2023-04-08T09:52:07.261Z,20.30
2023-04-08T09:54:55.868Z,1.00
2023-04-08T09:57:32.145Z,1.00
2023-04-08T10:00:16.630Z,1.00
2023-04-08T10:03:03.349Z,1.00
2023-04-08T10:05:31.655Z,1.00
2023-04-08T10:07:58.920Z,1.00
2023-04-08T10:10:27.328Z,1.00
2023-04-08T10:12:54.595Z,1.00
2023-04-08T10:15:31.362Z,1.00
2023-04-08T10:18:07.122Z,1.00
2023-04-08T10:20:37.158Z,1.00
2023-04-08T10:23:05.486Z,1.00
2023-04-08T10:25:37.129Z,1.00
2023-04-08T10:28:13.078Z,1.00
2023-04-08T10:30:53.869Z,1.00
2023-04-08T10:33:29.700Z,1.00
2023-04-08T10:36:15.081Z,1.00
2023-04-08T10:38:42.850Z,1.00
2023-04-08T10:41:21.707Z,1.00
2023-04-08T10:43:48.866Z,1.00
2023-04-08T10:46:17.261Z,1.00
2023-04-08T10:48:44.962Z,1.00
2023-04-08T10:51:12.181Z,1.00
2023-04-08T10:53:39.956Z,1.00
2023-04-08T10:56:21.971Z,1.00
2023-04-08T10:58:56.133Z,1.00
2023-04-08T11:01:23.696Z,1.00
2023-04-08T11:03:51.617Z,1.00
2023-04-08T11:06:19.598Z,1.00
2023-04-08T11:08:47.415Z,1.00
2023-04-08T11:11:15.502Z,1.00
2023-04-08T11:13:52.787Z,1.00
2023-04-08T11:16:22.680Z,1.00
2023-04-08T11:18:53.688Z,1.00
2023-04-08T11:21:22.292Z,1.00
2023-04-08T11:23:53.512Z,1.00
2023-04-08T11:26:21.211Z,1.00
2023-04-08T11:28:52.149Z,1.00
2023-04-08T11:31:22.801Z,1.00
2023-04-08T11:33:54.509Z,1.00
2023-04-08T11:36:21.904Z,1.00
2023-04-08T11:38:49.045Z,1.00
2023-04-08T11:41:16.360Z,1.00
2023-04-08T11:43:59.090Z,1.00
2023-04-08T11:46:26.507Z,1.00
2023-04-08T11:49:01.228Z,1.00
2023-04-08T11:51:28.670Z,1.00
2023-04-08T11:53:56.601Z,1.00
2023-04-08T11:56:26.719Z,1.00
2023-04-08T11:58:53.951Z,1.00
2023-04-08T12:01:21.524Z,1.00
2023-04-08T12:03:57.322Z,1.00
2023-04-08T12:06:24.870Z,1.00
2023-04-08T12:08:51.751Z,1.00
2023-04-08T12:11:20.255Z,1.00
2023-04-08T12:13:49.811Z,1.00
2023-04-08T12:16:17.370Z,1.00
2023-04-08T12:18:44.741Z,1.00
2023-04-08T12:21:11.699Z,1.00
2023-04-08T12:23:38.615Z,1.00
2023-04-08T12:26:05.809Z,1.00
2023-04-08T12:28:32.684Z,1.00
2023-04-08T12:30:59.697Z,1.00
2023-04-08T12:33:26.593Z,1.00
2023-04-08T12:35:54.218Z,1.00
2023-04-08T12:38:21.070Z,1.00
2023-04-08T12:40:49.767Z,1.00
2023-04-08T12:43:17.640Z,1.00
2023-04-08T12:45:44.637Z,1.00
2023-04-08T12:48:11.515Z,1.00
2023-04-08T12:50:38.438Z,1.00
2023-04-08T12:53:05.330Z,1.00
2023-04-08T12:55:32.253Z,1.00
2023-04-08T12:57:59.093Z,1.00
2023-04-08T13:00:26.327Z,1.00
2023-04-08T13:02:53.240Z,1.00
2023-04-08T13:05:29.431Z,1.00
2023-04-08T13:08:06.929Z,1.00
2023-04-08T13:10:33.751Z,1.00
2023-04-08T13:13:00.703Z,1.00
2023-04-08T13:15:28.257Z,1.00
2023-04-08T13:17:55.223Z,1.00
2023-04-08T13:20:25.733Z,1.00
2023-04-08T13:22:55.704Z,1.00
2023-04-08T13:25:22.764Z,1.00
2023-04-08T13:27:49.628Z,1.00
2023-04-08T13:30:16.579Z,1.00
2023-04-08T13:32:43.473Z,1.00
2023-04-08T13:35:10.694Z,1.00
2023-04-08T13:37:37.888Z,1.00
2023-04-08T13:40:06.225Z,1.00
2023-04-08T13:42:33.204Z,1.00
2023-04-08T13:45:00.464Z,1.00
2023-04-08T13:47:28.501Z,1.00
2023-04-08T13:49:55.676Z,1.00
2023-04-08T13:52:22.540Z,1.00
2023-04-08T13:54:49.337Z,1.00
2023-04-08T13:57:16.212Z,1.00
2023-04-08T13:59:44.523Z,1.00
2023-04-08T14:02:12.944Z,1.00
2023-04-08T14:04:40.269Z,1.00
2023-04-08T14:07:07.425Z,1.00
2023-04-08T14:09:34.340Z,1.00
2023-04-08T14:12:01.270Z,1.00
2023-04-08T14:14:28.183Z,1.00
2023-04-08T14:16:55.102Z,1.00
2023-04-08T14:19:22.008Z,1.00
2023-04-08T14:21:49.054Z,1.00
2023-04-08T14:24:16.177Z,1.00
2023-04-08T14:26:43.133Z,1.00
2023-04-08T14:29:10.000Z,1.00
2023-04-08T14:31:36.860Z,1.00
2023-04-08T14:34:03.973Z,1.00
2023-04-08T14:36:34.260Z,1.00
2023-04-08T14:39:01.593Z,1.00
2023-04-08T14:41:28.392Z,1.00
2023-04-08T14:43:55.421Z,1.00
2023-04-08T14:46:22.597Z,1.00
2023-04-08T14:48:49.879Z,1.00
2023-04-08T14:51:16.909Z,1.00
2023-04-08T14:53:43.806Z,1.00
2023-04-08T14:56:11.310Z,1.00
2023-04-08T14:58:38.220Z,1.00
2023-04-08T15:01:05.260Z,1.00
2023-04-08T15:03:32.375Z,1.00
2023-04-08T15:05:59.895Z,1.00
2023-04-08T15:08:26.937Z,1.00
2023-04-08T15:10:53.920Z,1.00
2023-04-08T15:13:20.805Z,1.00
2023-04-08T15:15:47.793Z,1.00
2023-04-08T15:18:14.779Z,1.00
2023-04-08T15:20:41.897Z,1.00
2023-04-08T15:23:08.870Z,1.00
2023-04-08T15:25:35.832Z,1.00
2023-04-08T15:28:02.802Z,1.00
2023-04-08T15:30:35.557Z,1.00
2023-04-08T15:33:06.182Z,1.00
2023-04-08T15:35:33.612Z,1.00
2023-04-08T15:38:01.035Z,1.00
2023-04-08T15:40:28.184Z,1.00
2023-04-08T15:42:56.027Z,1.00
2023-04-08T15:45:22.976Z,1.00
2023-04-08T15:47:49.832Z,1.00
2023-04-08T15:50:17.509Z,1.00
2023-04-08T15:52:44.774Z,1.00
2023-04-08T15:55:11.854Z,1.00
2023-04-08T15:57:38.830Z,1.00
2023-04-08T16:00:10.826Z,1.00
2023-04-08T16:02:37.929Z,1.00
2023-04-08T16:05:05.181Z,1.00
2023-04-08T16:07:32.050Z,1.00
2023-04-08T16:09:59.096Z,1.00
2023-04-08T16:12:26.048Z,1.00
2023-04-08T16:14:52.964Z,1.00
2023-04-08T16:17:20.160Z,1.00
2023-04-08T16:19:47.255Z,1.00
2023-04-08T16:22:14.311Z,1.00
2023-04-08T16:24:41.187Z,1.00
2023-04-08T16:27:08.000Z,1.00
2023-04-08T16:29:34.989Z,1.00
2023-04-08T16:32:02.150Z,1.00
2023-04-08T16:34:28.982Z,1.00
2023-04-08T16:36:56.328Z,1.00
2023-04-08T16:39:23.172Z,1.00
2023-04-08T16:41:50.016Z,1.00
2023-04-08T16:44:16.949Z,1.00
2023-04-08T16:46:43.910Z,1.00
2023-04-08T16:49:13.410Z,1.00
2023-04-08T16:51:41.640Z,1.00
2023-04-08T16:54:08.546Z,1.00
2023-04-08T16:56:35.487Z,1.00
2023-04-08T16:59:02.454Z,1.00
2023-04-08T17:01:29.500Z,1.00
2023-04-08T17:03:57.242Z,1.00
2023-04-08T17:06:24.450Z,1.00
2023-04-08T17:08:51.626Z,1.00
2023-04-08T17:11:19.224Z,1.00
2023-04-08T17:13:46.297Z,1.00
2023-04-08T17:16:16.119Z,1.00
2023-04-08T17:18:44.314Z,1.00
2023-04-08T17:21:12.459Z,1.00
2023-04-08T17:23:39.455Z,1.00
2023-04-08T17:26:07.778Z,1.00
2023-04-08T17:28:35.250Z,1.00
2023-04-08T17:31:02.713Z,1.00
2023-04-08T17:33:29.649Z,1.00
2023-04-08T17:35:56.500Z,1.00
2023-04-08T17:38:23.486Z,1.00
2023-04-08T17:40:50.664Z,1.00
2023-04-08T17:43:18.089Z,1.00
2023-04-08T17:45:47.008Z,1.00
2023-04-08T17:48:14.072Z,1.00
2023-04-08T17:50:40.941Z,1.00
2023-04-08T17:53:07.808Z,1.00
2023-04-08T17:55:34.925Z,1.00
2023-04-08T17:58:02.252Z,1.00
2023-04-08T18:00:30.109Z,1.00
2023-04-08T18:02:57.522Z,1.00
2023-04-08T18:05:24.448Z,1.00
2023-04-08T18:07:51.465Z,1.00
2023-04-08T18:10:18.556Z,1.00
2023-04-08T18:12:45.782Z,1.00
2023-04-08T18:15:12.931Z,1.00
2023-04-08T18:17:39.926Z,1.00
2023-04-08T18:20:07.644Z,1.00
2023-04-08T18:22:34.478Z,1.00
2023-04-08T18:25:01.283Z,1.00
2023-04-08T18:27:28.145Z,1.00
2023-04-08T18:29:55.302Z,1.00
2023-04-08T18:32:22.237Z,1.00
2023-04-08T18:34:55.342Z,1.00
2023-04-08T18:37:22.970Z,1.00
2023-04-08T18:39:50.494Z,1.00
2023-04-08T18:42:17.611Z,1.00
2023-04-08T18:44:44.412Z,1.00
2023-04-08T18:47:11.348Z,1.00
2023-04-08T18:49:41.175Z,1.00
2023-04-08T18:52:08.470Z,1.00
2023-04-08T18:54:35.834Z,1.00
2023-04-08T18:57:02.809Z,1.00
2023-04-08T18:59:30.331Z,1.00
2023-04-08T19:01:57.632Z,1.00
2023-04-08T19:04:24.824Z,1.00
2023-04-08T19:06:51.685Z,1.00
2023-04-08T19:09:19.189Z,1.00
2023-04-08T19:11:46.167Z,1.00
2023-04-08T19:14:13.055Z,1.00
2023-04-08T19:16:41.628Z,1.00
2023-04-08T19:19:08.758Z,1.00
2023-04-08T19:21:37.712Z,1.00
2023-04-08T19:24:06.312Z,1.00
2023-04-08T19:26:33.845Z,1.00
2023-04-08T19:29:01.247Z,1.00
2023-04-08T19:31:28.487Z,1.00
2023-04-08T19:33:55.650Z,1.00
2023-04-08T19:36:22.515Z,1.00
2023-04-08T19:38:49.336Z,1.00
2023-04-08T19:41:16.627Z,1.00
2023-04-08T19:43:43.491Z,1.00
2023-04-08T19:46:10.403Z,1.00
2023-04-08T19:48:37.270Z,1.00
2023-04-08T19:51:04.192Z,1.00
2023-04-08T19:53:31.350Z,1.00
2023-04-08T19:56:02.231Z,1.00
2023-04-08T19:58:29.161Z,1.00
2023-04-08T20:00:56.473Z,1.00
2023-04-08T20:03:23.743Z,1.00
2023-04-08T20:05:51.120Z,1.00
2023-04-08T20:08:18.017Z,1.00
2023-04-08T20:10:45.036Z,1.00
2023-04-08T20:13:11.903Z,1.00
2023-04-08T20:15:38.787Z,1.00
2023-04-08T20:18:05.642Z,1.00
2023-04-08T20:20:32.680Z,1.00
2023-04-08T20:22:59.498Z,1.00
2023-04-08T20:25:26.594Z,1.00
2023-04-08T20:27:53.474Z,1.00
2023-04-08T20:30:20.312Z,1.00
2023-04-08T20:32:47.215Z,1.00
2023-04-08T20:35:14.218Z,1.00
2023-04-08T20:37:41.630Z,1.00
2023-04-08T20:40:09.126Z,1.00
2023-04-08T20:42:35.937Z,1.00
2023-04-08T20:45:02.871Z,1.00
2023-04-08T20:47:29.762Z,1.00
2023-04-08T20:49:56.757Z,1.00
2023-04-08T20:52:23.602Z,1.00
2023-04-08T20:54:51.025Z,1.00
2023-04-08T20:57:17.890Z,1.00
2023-04-08T20:59:44.739Z,1.00
2023-04-08T21:02:11.598Z,1.00
2023-04-08T21:04:38.473Z,1.00
2023-04-08T21:07:05.386Z,1.00
2023-04-08T21:09:32.164Z,1.00
2023-04-08T21:11:59.156Z,1.00
2023-04-08T21:14:25.984Z,1.00
2023-04-08T21:16:52.793Z,1.00
2023-04-08T21:19:19.590Z,1.00
2023-04-08T21:21:46.762Z,1.00
2023-04-08T21:24:13.554Z,1.00
2023-04-08T21:26:40.391Z,1.00
2023-04-08T21:29:07.272Z,1.00
2023-04-08T21:31:34.812Z,1.00
2023-04-08T21:34:01.738Z,1.00
2023-04-08T21:36:28.545Z,1.00
2023-04-08T21:38:56.201Z,1.00
2023-04-08T21:41:24.254Z,1.00
2023-04-08T21:43:51.194Z,1.00
2023-04-08T21:46:18.078Z,1.00
2023-04-08T21:48:45.022Z,1.00
2023-04-08T21:51:16.455Z,1.00
2023-04-08T21:53:43.750Z,1.00
2023-04-08T21:56:10.963Z,1.00
2023-04-08T21:58:37.802Z,1.00
2023-04-08T22:01:04.738Z,1.00
2023-04-08T22:03:31.693Z,1.00
2023-04-08T22:05:58.574Z,1.00
2023-04-08T22:08:25.363Z,1.00
2023-04-08T22:10:52.794Z,1.00
2023-04-08T22:13:20.588Z,1.00
2023-04-08T22:15:47.366Z,1.00
2023-04-08T22:18:14.219Z,1.00
2023-04-08T22:20:41.072Z,1.00
2023-04-08T22:23:07.901Z,1.00
2023-04-08T22:25:34.704Z,1.00
2023-04-08T22:28:01.670Z,1.00
2023-04-08T22:30:28.602Z,1.00
2023-04-08T22:32:55.532Z,1.00
2023-04-08T22:35:22.443Z,1.00
2023-04-08T22:37:49.260Z,1.00
2023-04-08T22:40:16.231Z,1.00
2023-04-08T22:42:43.170Z,1.00
2023-04-08T22:45:10.331Z,1.00
2023-04-08T22:47:37.509Z,1.00
2023-04-08T22:50:04.819Z,1.00
2023-04-08T22:52:31.638Z,1.00
2023-04-08T22:54:58.491Z,1.00
2023-04-08T22:57:26.506Z,1.00
2023-04-08T22:59:53.323Z,1.00
2023-04-08T23:02:20.418Z,1.00
2023-04-08T23:04:47.371Z,1.00
2023-04-08T23:07:14.257Z,1.00
2023-04-08T23:09:41.277Z,1.00
2023-04-08T23:12:08.127Z,1.00
2023-04-08T23:14:34.943Z,1.00
2023-04-08T23:17:03.559Z,1.00
2023-04-08T23:19:31.896Z,1.00
2023-04-08T23:21:58.684Z,1.00
2023-04-08T23:24:25.863Z,1.00
2023-04-08T23:26:52.719Z,1.00
2023-04-08T23:29:19.705Z,1.00
2023-04-08T23:31:46.519Z,1.00
2023-04-08T23:34:13.360Z,1.00
2023-04-08T23:36:40.252Z,1.00
2023-04-08T23:39:07.133Z,1.00
2023-04-08T23:41:34.116Z,1.00
2023-04-08T23:44:01.000Z,1.00
2023-04-08T23:46:27.900Z,1.00
2023-04-08T23:48:54.849Z,1.00
2023-04-08T23:51:21.740Z,1.00
2023-04-08T23:53:48.659Z,1.00
2023-04-08T23:56:15.670Z,1.00
2023-04-08T23:58:42.564Z,1.00
