createdAt,value
2023-04-08T00:00:13.430Z,5.04
2023-04-08T00:05:37.102Z,5.07
2023-04-08T00:08:07.549Z,5.13
2023-04-08T00:10:35.007Z,5.18
2023-04-08T00:13:14.818Z,5.26
2023-04-08T00:15:43.090Z,5.22
2023-04-08T00:18:13.078Z,5.18
2023-04-08T00:20:43.922Z,5.15
2023-04-08T00:23:33.539Z,5.11
2023-04-08T00:26:04.077Z,5.18
2023-04-08T00:28:38.186Z,5.16
2023-04-08T00:31:12.307Z,5.24
2023-04-08T00:33:55.695Z,5.17
2023-04-08T00:39:12.043Z,5.21
2023-04-08T00:41:43.056Z,5.23
2023-04-08T00:44:26.711Z,5.28
2023-04-08T00:47:18.512Z,5.29
2023-04-08T00:50:36.923Z,5.30
2023-04-08T00:53:25.836Z,5.32
2023-04-08T00:55:58.997Z,5.34
2023-04-08T00:58:29.788Z,5.37
2023-04-08T01:01:43.408Z,5.37
2023-04-08T01:04:17.136Z,5.29
2023-04-08T01:06:55.954Z,5.32
2023-04-08T01:09:28.816Z,5.28
2023-04-08T01:12:23.025Z,5.28
2023-04-08T01:15:03.514Z,5.28
2023-04-08T01:17:33.734Z,5.25
2023-04-08T01:20:18.059Z,5.23
2023-04-08T01:26:24.088Z,5.23
2023-04-08T01:29:23.065Z,5.18
2023-04-08T01:34:47.589Z,5.21
2023-04-08T01:37:25.916Z,5.14
2023-04-08T01:40:06.887Z,5.15
2023-04-08T01:42:38.030Z,5.15
2023-04-08T01:45:15.977Z,5.16
2023-04-08T01:47:50.517Z,5.14
2023-04-08T01:53:09.746Z,5.24
2023-04-08T01:55:43.883Z,5.24
2023-04-08T01:59:15.411Z,5.21
2023-04-08T02:01:33.587Z,5.28
2023-04-08T02:04:15.854Z,5.26
2023-04-08T02:06:49.994Z,5.28
2023-04-08T02:09:53.002Z,5.31
2023-04-08T02:12:32.420Z,5.30
2023-04-08T02:15:28.360Z,5.31
2023-04-08T02:18:12.235Z,5.29
2023-04-08T02:21:14.268Z,5.26
2023-04-08T02:23:52.624Z,5.27
2023-04-08T02:26:23.661Z,5.30
2023-04-08T02:28:57.215Z,5.28
2023-04-08T02:31:39.277Z,5.27
2023-04-08T02:34:57.580Z,5.26
2023-04-08T02:38:17.916Z,5.23
2023-04-08T02:41:54.448Z,5.28
2023-04-08T02:44:38.763Z,5.23
2023-04-08T02:50:20.578Z,5.18
2023-04-08T02:52:48.192Z,5.19
2023-04-08T02:55:19.531Z,5.26
2023-04-08T02:57:50.127Z,5.30
2023-04-08T03:00:31.477Z,5.35
2023-04-08T03:03:07.600Z,5.26
2023-04-08T03:12:34.771Z,5.24
2023-04-08T03:15:02.232Z,5.19
2023-04-08T03:17:38.060Z,5.11
2023-04-08T03:20:30.778Z,5.08
2023-04-08T03:23:15.656Z,5.11
2023-04-08T03:26:09.533Z,5.21
2023-04-08T03:28:46.635Z,5.15
2023-04-08T03:32:42.584Z,5.05
2023-04-08T03:34:27.293Z,5.11
2023-04-08T03:36:54.246Z,5.13
2023-04-08T03:39:20.947Z,5.03
2023-04-08T03:41:47.909Z,5.06
2023-04-08T03:44:14.718Z,5.04
2023-04-08T03:46:44.597Z,5.08
2023-04-08T03:49:11.615Z,5.10
2023-04-08T03:51:48.172Z,5.17
2023-04-08T03:54:26.494Z,5.06
2023-04-08T03:56:53.335Z,5.10
2023-04-08T03:59:20.030Z,5.12
2023-04-08T04:01:47.906Z,5.13
2023-04-08T04:04:15.128Z,5.14
2023-04-08T04:06:42.258Z,5.10
2023-04-08T04:09:09.048Z,5.08
2023-04-08T04:11:36.180Z,5.03
2023-04-08T04:14:03.282Z,5.06
2023-04-08T04:16:32.350Z,5.17
2023-04-08T04:18:59.837Z,5.16
2023-04-08T04:21:27.415Z,5.18
2023-04-08T04:23:57.378Z,5.17
2023-04-08T04:26:24.168Z,5.15
2023-04-08T04:28:53.323Z,5.19
2023-04-08T04:31:22.039Z,5.13
2023-04-08T04:33:49.612Z,5.13
2023-04-08T04:36:16.335Z,5.22
2023-04-08T04:38:43.681Z,5.16
2023-04-08T04:41:10.809Z,5.18
2023-04-08T04:43:48.351Z,5.20
2023-04-08T04:46:23.300Z,5.22
2023-04-08T04:48:54.868Z,5.26
2023-04-08T04:51:27.890Z,5.24
2023-04-08T04:54:10.214Z,5.18
2023-04-08T04:56:37.174Z,5.19
2023-04-08T04:59:09.617Z,5.16
2023-04-08T05:01:36.860Z,5.22
2023-04-08T05:04:03.627Z,5.26
2023-04-08T05:06:31.191Z,5.26
2023-04-08T05:08:57.992Z,5.30
2023-04-08T05:11:24.951Z,5.36
2023-04-08T05:13:51.814Z,5.42
2023-04-08T05:16:18.807Z,5.46
2023-04-08T05:18:46.033Z,5.54
2023-04-08T05:21:12.802Z,5.60
2023-04-08T05:23:39.852Z,5.62
2023-04-08T05:26:09.735Z,5.67
2023-04-08T05:28:36.702Z,5.72
2023-04-08T05:31:04.119Z,5.79
2023-04-08T05:33:31.172Z,5.83
2023-04-08T05:35:58.001Z,5.87
2023-04-08T05:38:25.201Z,5.97
2023-04-08T05:40:52.222Z,6.01
2023-04-08T05:43:22.132Z,6.09
2023-04-08T05:45:48.977Z,6.09
2023-04-08T05:48:23.179Z,6.07
2023-04-08T05:50:49.976Z,6.16
2023-04-08T05:53:17.823Z,6.30
2023-04-08T05:55:47.811Z,6.32
2023-04-08T05:58:15.353Z,6.30
2023-04-08T06:00:45.112Z,6.36
2023-04-08T06:03:12.085Z,6.46
2023-04-08T06:05:39.336Z,6.51
2023-04-08T06:08:21.552Z,6.54
2023-04-08T06:10:52.890Z,6.64
2023-04-08T06:14:07.962Z,6.76
2023-04-08T06:16:21.123Z,6.98
2023-04-08T06:18:48.596Z,7.05
2023-04-08T06:21:15.946Z,7.15
2023-04-08T06:23:42.738Z,7.31
2023-04-08T06:26:10.113Z,7.36
2023-04-08T06:28:37.006Z,7.47
2023-04-08T06:31:05.120Z,7.54
2023-04-08T06:33:31.874Z,7.67
2023-04-08T06:36:06.585Z,7.76
2023-04-08T06:38:34.061Z,7.85
2023-04-08T06:41:07.732Z,7.85
2023-04-08T06:43:35.790Z,7.95
2023-04-08T06:46:02.603Z,8.02
2023-04-08T06:49:23.034Z,8.07
2023-04-08T06:54:47.728Z,8.26
2023-04-08T06:57:23.473Z,8.29
2023-04-08T06:59:53.937Z,8.34
2023-04-08T07:02:23.286Z,8.33
2023-04-08T07:04:52.868Z,8.52
2023-04-08T07:07:19.952Z,8.61
2023-04-08T07:09:47.005Z,8.57
2023-04-08T07:12:14.087Z,8.65
2023-04-08T07:14:48.404Z,8.91
2023-04-08T07:17:24.111Z,8.97
2023-04-08T07:19:51.129Z,9.11
2023-04-08T07:22:18.679Z,9.22
2023-04-08T07:24:50.101Z,9.28
2023-04-08T07:27:17.554Z,9.46
2023-04-08T07:29:44.628Z,9.62
2023-04-08T07:32:11.429Z,9.49
2023-04-08T07:34:38.362Z,9.64
2023-04-08T07:37:06.640Z,9.73
2023-04-08T07:39:33.697Z,9.90
2023-04-08T07:42:00.996Z,10.19
2023-04-08T07:44:27.659Z,10.42
2023-04-08T07:46:57.811Z,10.73
2023-04-08T07:49:31.460Z,10.71
2023-04-08T07:52:08.972Z,10.85
2023-04-08T07:54:38.357Z,10.88
2023-04-08T07:57:05.177Z,11.03
2023-04-08T07:59:32.559Z,11.28
2023-04-08T08:01:59.422Z,11.41
2023-04-08T08:04:26.517Z,11.57
2023-04-08T08:06:53.668Z,11.78
2023-04-08T08:09:21.036Z,12.12
2023-04-08T08:11:47.832Z,12.30
2023-04-08T08:14:17.827Z,12.47
2023-04-08T08:16:44.898Z,12.42
2023-04-08T08:19:37.384Z,12.64
2023-04-08T08:22:04.063Z,12.75
2023-04-08T08:24:31.689Z,12.82
2023-04-08T08:26:58.862Z,12.98
2023-04-08T08:29:25.928Z,13.15
2023-04-08T08:31:53.189Z,13.21
2023-04-08T08:34:27.377Z,13.26
2023-04-08T08:36:54.112Z,13.38
2023-04-08T08:39:20.992Z,13.28
2023-04-08T08:41:47.714Z,13.47
2023-04-08T08:44:17.444Z,13.75
2023-04-08T08:46:45.322Z,13.92
2023-04-08T08:49:12.613Z,13.96
2023-04-08T08:51:42.072Z,13.84
2023-04-08T08:54:09.243Z,13.56
2023-04-08T08:56:39.665Z,13.56
2023-04-08T08:59:06.593Z,13.72
2023-04-08T09:01:35.194Z,13.87
2023-04-08T09:04:18.551Z,14.14
2023-04-08T09:07:13.495Z,13.96
2023-04-08T09:09:51.945Z,13.93
2023-04-08T09:12:18.965Z,14.06
2023-04-08T09:14:46.534Z,14.12
2023-04-08T09:17:13.704Z,14.43
2023-04-08T09:19:40.704Z,14.53
2023-04-08T09:22:11.052Z,14.48
2023-04-08T09:24:38.488Z,14.74
2023-04-08T09:27:05.970Z,14.79
2023-04-08T09:29:36.466Z,14.66
2023-04-08T09:32:05.433Z,14.52
2023-04-08T09:34:34.500Z,14.52
2023-04-08T09:37:01.994Z,14.29
2023-04-08T09:39:28.806Z,14.51
2023-04-08T09:42:01.400Z,14.37
2023-04-08T09:44:31.552Z,14.43
2023-04-08T09:47:01.552Z,14.22
2023-04-08T09:49:41.182Z,14.38
2023-04-08T09:52:15.994Z,14.26
2023-04-08T09:54:53.771Z,14.23
2023-04-08T09:57:43.129Z,14.21
2023-04-08T10:00:18.741Z,14.18
2023-04-08T10:02:49.070Z,14.36
2023-04-08T10:05:19.837Z,14.70
2023-04-08T10:07:48.365Z,14.88
2023-04-08T10:10:16.420Z,15.03
2023-04-08T10:12:44.230Z,15.07
2023-04-08T10:15:27.256Z,15.10
2023-04-08T10:17:56.195Z,14.83
2023-04-08T10:20:36.377Z,15.04
2023-04-08T10:23:19.847Z,14.98
2023-04-08T10:25:49.676Z,15.05
2023-04-08T10:28:19.203Z,15.13
2023-04-08T10:30:47.358Z,15.47
2023-04-08T10:33:20.224Z,15.56
2023-04-08T10:36:19.679Z,15.51
2023-04-08T10:38:47.873Z,15.82
2023-04-08T10:41:24.621Z,16.00
2023-04-08T10:43:52.100Z,16.06
2023-04-08T10:46:19.273Z,15.80
2023-04-08T10:49:00.899Z,16.05
2023-04-08T10:51:33.744Z,16.23
2023-04-08T10:54:16.814Z,16.38
2023-04-08T10:56:49.893Z,16.42
2023-04-08T10:59:29.926Z,16.30
2023-04-08T11:01:57.558Z,16.10
2023-04-08T11:04:26.038Z,16.04
2023-04-08T11:06:53.169Z,15.96
2023-04-08T11:09:20.359Z,16.00
2023-04-08T11:11:47.554Z,16.05
2023-04-08T11:14:15.102Z,16.13
2023-04-08T11:16:42.725Z,16.10
2023-04-08T11:19:09.596Z,16.15
2023-04-08T11:21:38.636Z,16.22
2023-04-08T11:24:12.561Z,16.37
2023-04-08T11:26:40.012Z,16.47
2023-04-08T11:29:07.224Z,16.47
2023-04-08T11:31:34.720Z,16.49
2023-04-08T11:34:04.912Z,16.54
2023-04-08T11:36:31.743Z,16.47
2023-04-08T11:38:59.019Z,16.38
2023-04-08T11:41:41.822Z,16.19
2023-04-08T11:44:08.843Z,15.88
2023-04-08T11:46:42.485Z,14.85
2023-04-08T11:49:10.189Z,13.94
2023-04-08T11:51:56.568Z,13.58
2023-04-08T11:54:32.334Z,13.36
2023-04-08T11:56:59.714Z,12.88
2023-04-08T11:59:28.923Z,12.58
2023-04-08T12:01:56.489Z,12.29
2023-04-08T12:04:23.630Z,12.04
2023-04-08T12:06:53.651Z,11.75
2023-04-08T12:09:20.604Z,11.72
2023-04-08T12:11:47.423Z,11.63
2023-04-08T12:14:15.073Z,11.50
2023-04-08T12:16:44.843Z,11.34
2023-04-08T12:19:11.795Z,11.24
2023-04-08T12:21:41.160Z,11.02
2023-04-08T12:24:11.980Z,10.83
2023-04-08T12:26:41.893Z,10.80
2023-04-08T12:29:11.881Z,10.91
2023-04-08T12:31:40.848Z,11.08
2023-04-08T12:34:17.007Z,11.16
2023-04-08T12:36:45.081Z,11.23
2023-04-08T12:39:15.391Z,11.32
2023-04-08T12:41:42.748Z,11.43
2023-04-08T12:44:13.004Z,11.43
2023-04-08T12:46:40.181Z,11.29
2023-04-08T12:49:48.759Z,11.28
2023-04-08T12:52:50.779Z,11.25
2023-04-08T12:55:18.892Z,11.18
2023-04-08T12:57:47.883Z,11.13
2023-04-08T13:00:17.279Z,11.14
2023-04-08T13:03:06.737Z,11.24
2023-04-08T13:05:43.152Z,11.25
2023-04-08T13:08:15.288Z,11.27
2023-04-08T13:10:43.533Z,11.27
2023-04-08T13:13:18.736Z,11.32
2023-04-08T13:15:45.631Z,11.40
2023-04-08T13:18:15.753Z,11.46
2023-04-08T13:20:42.581Z,11.49
2023-04-08T13:23:09.665Z,11.46
2023-04-08T13:25:36.347Z,11.45
2023-04-08T13:28:07.657Z,11.46
2023-04-08T13:30:34.493Z,11.45
2023-04-08T13:33:01.754Z,11.47
2023-04-08T13:35:28.648Z,11.56
2023-04-08T13:37:55.397Z,11.69
2023-04-08T13:40:22.087Z,11.81
2023-04-08T13:42:48.793Z,11.89
2023-04-08T13:45:16.773Z,11.98
2023-04-08T13:47:43.449Z,12.00
2023-04-08T13:50:10.601Z,12.06
2023-04-08T13:52:37.536Z,12.23
2023-04-08T13:55:13.930Z,12.31
2023-04-08T13:57:43.756Z,12.36
2023-04-08T14:00:11.284Z,12.33
2023-04-08T14:02:40.926Z,12.44
2023-04-08T14:05:08.641Z,12.49
2023-04-08T14:07:35.476Z,12.49
2023-04-08T14:10:04.490Z,12.36
2023-04-08T14:12:31.239Z,12.24
2023-04-08T14:14:58.443Z,12.22
2023-04-08T14:17:25.346Z,12.21
2023-04-08T14:19:52.271Z,12.19
2023-04-08T14:22:25.388Z,12.06
2023-04-08T14:24:52.201Z,12.18
2023-04-08T14:27:19.766Z,12.28
2023-04-08T14:29:46.492Z,12.30
2023-04-08T14:32:13.367Z,12.28
2023-04-08T14:34:40.817Z,12.27
2023-04-08T14:37:08.147Z,12.27
2023-04-08T14:39:35.212Z,12.15
2023-04-08T14:42:17.983Z,12.30
2023-04-08T14:44:45.211Z,12.23
2023-04-08T14:47:13.107Z,12.22
2023-04-08T14:49:43.050Z,12.18
2023-04-08T14:52:13.152Z,12.09
2023-04-08T14:54:40.143Z,12.13
2023-04-08T14:57:09.092Z,11.90
2023-04-08T14:59:36.095Z,11.93
2023-04-08T15:02:03.131Z,11.86
2023-04-08T15:04:30.177Z,11.79
2023-04-08T15:07:10.014Z,11.62
2023-04-08T15:09:37.219Z,11.65
2023-04-08T15:12:08.973Z,11.55
2023-04-08T15:14:36.671Z,11.50
2023-04-08T15:17:03.815Z,11.51
2023-04-08T15:19:30.885Z,11.47
2023-04-08T15:21:58.308Z,11.40
2023-04-08T15:24:25.714Z,11.33
2023-04-08T15:27:01.926Z,11.27
2023-04-08T15:29:32.347Z,11.25
2023-04-08T15:31:59.809Z,11.17
2023-04-08T15:34:27.292Z,11.08
2023-04-08T15:36:57.054Z,11.03
2023-04-08T15:39:27.136Z,11.04
2023-04-08T15:41:53.924Z,11.01
2023-04-08T15:44:20.688Z,11.00
2023-04-08T15:46:47.869Z,11.06
2023-04-08T15:49:15.038Z,11.12
2023-04-08T15:51:44.881Z,11.10
2023-04-08T15:54:12.133Z,11.09
2023-04-08T15:56:39.497Z,11.10
2023-04-08T15:59:06.312Z,11.12
2023-04-08T16:01:36.682Z,11.09
2023-04-08T16:04:04.285Z,11.17
2023-04-08T16:06:31.542Z,11.10
2023-04-08T16:09:01.378Z,11.06
2023-04-08T16:11:28.981Z,11.02
2023-04-08T16:14:01.586Z,11.03
2023-04-08T16:16:29.035Z,11.02
2023-04-08T16:18:56.845Z,10.99
2023-04-08T16:21:24.385Z,10.92
2023-04-08T16:23:52.216Z,10.92
2023-04-08T16:26:41.440Z,10.85
2023-04-08T16:29:08.575Z,10.65
2023-04-08T16:31:35.754Z,10.57
2023-04-08T16:34:09.170Z,10.48
2023-04-08T16:36:35.998Z,10.48
2023-04-08T16:39:03.667Z,10.27
2023-04-08T16:41:30.866Z,10.22
2023-04-08T16:44:00.383Z,10.04
2023-04-08T16:46:27.482Z,9.92
2023-04-08T16:48:54.616Z,9.83
2023-04-08T16:51:24.566Z,9.65
2023-04-08T16:53:51.691Z,9.43
2023-04-08T16:56:19.301Z,9.20
2023-04-08T16:58:47.444Z,9.06
2023-04-08T17:01:15.251Z,8.97
2023-04-08T17:03:48.788Z,8.74
2023-04-08T17:06:16.447Z,8.66
2023-04-08T17:08:46.484Z,8.60
2023-04-08T17:11:14.914Z,8.62
2023-04-08T17:13:57.340Z,8.63
2023-04-08T17:16:26.960Z,8.61
2023-04-08T17:19:36.187Z,8.60
2023-04-08T17:22:04.586Z,8.64
2023-04-08T17:24:45.947Z,8.56
2023-04-08T17:27:45.535Z,8.60
2023-04-08T17:30:13.937Z,8.56
2023-04-08T17:33:01.446Z,8.54
2023-04-08T17:35:30.773Z,8.56
2023-04-08T17:38:08.371Z,8.55
2023-04-08T17:41:00.273Z,8.45
2023-04-08T17:44:09.448Z,8.44
2023-04-08T17:47:00.424Z,8.55
2023-04-08T17:49:40.261Z,8.49
2023-04-08T17:52:29.174Z,8.49
2023-04-08T17:55:12.685Z,8.51
2023-04-08T17:58:05.882Z,8.42
2023-04-08T18:00:58.987Z,8.37
2023-04-08T18:03:56.066Z,8.39
2023-04-08T18:06:36.975Z,8.36
2023-04-08T18:09:21.282Z,8.29
2023-04-08T18:12:00.683Z,8.23
2023-04-08T18:14:41.478Z,8.16
2023-04-08T18:17:11.685Z,8.15
2023-04-08T18:19:38.973Z,8.12
2023-04-08T18:22:06.473Z,8.09
2023-04-08T18:24:37.627Z,8.07
2023-04-08T18:27:11.981Z,8.07
2023-04-08T18:30:07.384Z,8.08
2023-04-08T18:32:51.210Z,8.06
2023-04-08T18:36:06.522Z,8.00
2023-04-08T18:38:29.463Z,7.93
2023-04-08T18:41:21.547Z,7.91
2023-04-08T18:44:01.847Z,7.88
2023-04-08T18:46:30.092Z,7.81
2023-04-08T18:49:05.056Z,7.81
2023-04-08T18:54:15.757Z,7.73
2023-04-08T18:59:40.520Z,7.73
2023-04-08T19:02:32.513Z,7.72
2023-04-08T19:05:20.015Z,7.63
2023-04-08T19:08:13.323Z,7.53
2023-04-08T19:11:37.749Z,7.39
2023-04-08T19:14:14.750Z,7.32
2023-04-08T19:20:35.752Z,7.18
2023-04-08T19:24:22.559Z,7.09
2023-04-08T19:26:15.494Z,6.96
2023-04-08T19:29:23.733Z,6.83
2023-04-08T19:31:50.740Z,6.71
2023-04-08T19:34:26.816Z,6.68
2023-04-08T19:36:54.578Z,6.71
2023-04-08T19:39:35.240Z,6.65
2023-04-08T19:42:14.266Z,6.72
2023-04-08T19:45:12.072Z,6.55
2023-04-08T19:47:57.870Z,6.42
2023-04-08T19:50:30.141Z,6.31
2023-04-08T19:53:28.616Z,6.31
2023-04-08T19:56:10.835Z,6.24
2023-04-08T19:58:44.583Z,6.16
2023-04-08T20:01:24.211Z,6.08
2023-04-08T20:03:59.032Z,6.07
2023-04-08T20:06:37.140Z,6.06
2023-04-08T20:09:09.088Z,5.93
2023-04-08T20:14:59.583Z,5.87
2023-04-08T20:17:39.901Z,5.72
2023-04-08T20:22:59.152Z,5.75
2023-04-08T20:31:54.329Z,5.68
2023-04-08T20:34:34.782Z,5.58
2023-04-08T20:40:33.508Z,5.54
2023-04-08T20:43:14.536Z,5.48
2023-04-08T20:45:45.073Z,5.50
2023-04-08T20:48:35.520Z,5.53
2023-04-08T20:51:15.489Z,5.42
2023-04-08T20:53:59.536Z,5.22
2023-04-08T20:57:20.720Z,5.25
2023-04-08T20:59:46.487Z,5.19
2023-04-08T21:02:30.713Z,5.15
2023-04-08T21:07:56.763Z,5.00
2023-04-08T21:10:40.264Z,5.02
2023-04-08T21:13:26.778Z,4.96
2023-04-08T21:21:57.797Z,4.75
2023-04-08T21:24:53.628Z,4.75
2023-04-08T21:27:23.861Z,4.75
2023-04-08T21:33:17.745Z,4.66
2023-04-08T21:43:05.246Z,4.40
2023-04-08T21:43:08.881Z,4.36
2023-04-08T21:46:10.413Z,4.38
2023-04-08T21:49:15.890Z,4.46
2023-04-08T21:52:41.543Z,4.43
2023-04-08T21:55:20.190Z,4.30
2023-04-08T21:58:12.050Z,4.27
2023-04-08T22:00:52.541Z,4.26
2023-04-08T22:03:32.703Z,4.27
2023-04-08T22:06:01.653Z,4.21
2023-04-08T22:08:35.409Z,4.17
2023-04-08T22:11:20.986Z,4.10
2023-04-08T22:14:15.530Z,4.04
2023-04-08T22:20:14.998Z,4.00
2023-04-08T22:22:53.449Z,3.86
2023-04-08T22:26:13.479Z,3.90
2023-04-08T22:28:55.643Z,3.83
2023-04-08T22:31:27.218Z,3.87
2023-04-08T22:33:57.385Z,3.81
2023-04-08T22:36:37.010Z,3.86
2023-04-08T22:39:34.818Z,3.78
2023-04-08T22:42:04.126Z,3.83
2023-04-08T22:44:36.902Z,3.69
2023-04-08T22:47:12.610Z,3.66
2023-04-08T22:49:45.709Z,3.71
2023-04-08T22:52:22.671Z,3.60
2023-04-08T22:54:50.659Z,3.61
2023-04-08T22:57:18.522Z,3.58
2023-04-08T22:59:52.181Z,3.63
2023-04-08T23:02:34.680Z,3.61
2023-04-08T23:05:02.372Z,3.52
2023-04-08T23:07:40.291Z,3.53
2023-04-08T23:10:08.537Z,3.55
2023-04-08T23:12:44.223Z,3.55
2023-04-08T23:15:15.710Z,3.43
2023-04-08T23:17:46.468Z,3.39
2023-04-08T23:20:35.565Z,3.36
2023-04-08T23:23:06.952Z,3.45
2023-04-08T23:25:40.239Z,3.30
2023-04-08T23:28:25.930Z,3.27
2023-04-08T23:34:16.908Z,3.16
2023-04-08T23:36:51.539Z,3.12
2023-04-08T23:39:22.504Z,3.14
2023-04-08T23:42:00.665Z,3.23
2023-04-08T23:44:37.659Z,3.16
2023-04-08T23:47:13.579Z,3.13
2023-04-08T23:49:53.406Z,3.03
2023-04-08T23:52:30.824Z,3.02
2023-04-08T23:55:03.754Z,2.91
2023-04-08T23:57:34.933Z,2.85
