createdAt,value
2019-03-11T00:00:28.795Z,12.88
2019-03-11T00:02:57.313Z,8.78
2019-03-11T00:05:25.735Z,12.78
2019-03-11T00:07:54.242Z,11.88
2019-03-11T00:10:22.631Z,13.22
2019-03-11T00:12:51.203Z,9.78
2019-03-11T00:15:19.674Z,14.50
2019-03-11T00:17:51.123Z,12.05
2019-03-11T00:20:22.349Z,12.80
2019-03-11T00:22:50.897Z,11.43
2019-03-11T00:25:19.429Z,12.88
2019-03-11T00:28:07.218Z,10.13
2019-03-11T00:30:35.666Z,9.90
2019-03-11T00:33:04.094Z,12.45
2019-03-11T00:35:32.536Z,12.43
2019-03-11T00:38:00.988Z,10.90
2019-03-11T00:40:29.388Z,14.58
2019-03-11T00:42:57.848Z,13.50
2019-03-11T00:45:26.352Z,13.78
2019-03-11T00:48:02.059Z,11.63
2019-03-11T00:50:25.070Z,14.73
2019-03-11T00:52:53.549Z,13.75
2019-03-11T00:55:22.058Z,12.98
2019-03-11T00:57:51.937Z,12.80
2019-03-11T01:00:31.799Z,20.45
2019-03-11T01:03:00.357Z,21.50
2019-03-11T01:05:28.855Z,17.65
2019-03-11T01:07:57.282Z,19.52
2019-03-11T01:10:26.099Z,13.15
2019-03-11T01:12:54.562Z,15.43
2019-03-11T01:15:24.551Z,18.90
2019-03-11T01:17:52.916Z,20.60
2019-03-11T01:20:21.443Z,17.20
2019-03-11T01:22:49.871Z,17.62
2019-03-11T01:25:18.299Z,13.78
2019-03-11T01:27:46.827Z,23.70
2019-03-11T01:30:16.699Z,15.70
2019-03-11T01:32:45.205Z,13.28
2019-03-11T01:35:13.843Z,13.22
2019-03-11T01:37:42.250Z,14.87
2019-03-11T01:40:17.183Z,16.32
2019-03-11T01:42:45.664Z,16.45
2019-03-11T01:45:20.891Z,15.08
2019-03-11T01:47:49.348Z,15.55
2019-03-11T01:50:17.794Z,23.80
2019-03-11T01:52:46.326Z,18.17
2019-03-11T01:55:16.084Z,14.65
2019-03-11T01:57:44.522Z,25.43
2019-03-11T02:00:18.367Z,24.95
2019-03-11T02:02:46.782Z,29.82
2019-03-11T02:05:15.333Z,26.17
2019-03-11T02:07:43.876Z,24.87
2019-03-11T02:10:19.102Z,18.10
2019-03-11T02:12:47.627Z,19.48
2019-03-11T02:15:19.787Z,17.57
2019-03-11T02:17:48.495Z,15.63
2019-03-11T02:20:21.273Z,20.37
2019-03-11T02:22:49.741Z,16.35
2019-03-11T02:25:18.309Z,19.48
2019-03-11T02:27:46.747Z,21.02
2019-03-11T02:30:17.108Z,22.93
2019-03-11T02:32:45.729Z,26.42
2019-03-11T02:35:15.743Z,20.25
2019-03-11T02:37:44.220Z,21.37
2019-03-11T02:40:14.163Z,16.60
2019-03-11T02:42:42.613Z,22.42
2019-03-11T02:45:11.317Z,23.05
2019-03-11T02:47:39.762Z,21.23
2019-03-11T02:50:11.595Z,24.07
2019-03-11T02:52:40.071Z,17.98
2019-03-11T02:55:08.707Z,23.25
2019-03-11T02:57:37.366Z,18.52
2019-03-11T03:00:11.917Z,25.90
2019-03-11T03:02:44.712Z,19.95
2019-03-11T03:05:18.048Z,19.98
2019-03-11T03:07:46.479Z,18.75
2019-03-11T03:10:15.177Z,24.52
2019-03-11T03:12:43.571Z,21.65
2019-03-11T03:15:12.047Z,20.40
2019-03-11T03:17:40.526Z,24.40
2019-03-11T03:20:13.643Z,16.77
2019-03-11T03:22:42.148Z,23.60
2019-03-11T03:25:12.347Z,24.63
2019-03-11T03:27:40.832Z,20.85
2019-03-11T03:30:15.024Z,18.27
2019-03-11T03:32:43.554Z,22.70
2019-03-11T03:35:11.991Z,15.03
2019-03-11T03:37:40.426Z,20.23
2019-03-11T03:40:11.099Z,17.57
2019-03-11T03:42:39.804Z,19.05
2019-03-11T03:45:27.750Z,29.55
2019-03-11T03:47:56.617Z,16.93
2019-03-11T03:50:27.577Z,19.62
2019-03-11T03:52:56.026Z,21.10
2019-03-11T03:55:24.772Z,23.18
2019-03-11T03:57:53.256Z,25.10
2019-03-11T04:00:21.766Z,24.67
2019-03-11T04:02:50.234Z,23.85
2019-03-11T04:05:18.783Z,16.02
2019-03-11T04:07:47.286Z,24.60
2019-03-11T04:10:17.232Z,24.77
2019-03-11T04:12:46.066Z,17.10
2019-03-11T04:15:15.091Z,22.60
2019-03-11T04:17:44.183Z,16.50
2019-03-11T04:20:15.503Z,16.45
2019-03-11T04:22:44.026Z,27.00
2019-03-11T04:25:12.838Z,19.67
2019-03-11T04:27:41.507Z,21.23
2019-03-11T04:30:24.007Z,24.92
2019-03-11T04:32:52.515Z,18.12
2019-03-11T04:35:21.041Z,13.38
2019-03-11T04:37:49.503Z,24.27
2019-03-11T04:40:18.182Z,17.73
2019-03-11T04:42:46.662Z,4.47
2019-03-11T04:45:16.034Z,4.80
2019-03-11T04:47:44.893Z,8.40
2019-03-11T04:50:15.529Z,7.67
2019-03-11T04:52:45.158Z,5.17
2019-03-11T04:55:14.870Z,3.30
2019-03-11T04:57:54.299Z,4.90
2019-03-11T05:00:33.666Z,4.65
2019-03-11T05:03:02.127Z,4.25
2019-03-11T05:05:30.700Z,3.70
2019-03-11T05:07:59.300Z,5.95
2019-03-11T05:10:27.771Z,4.47
2019-03-11T05:12:56.246Z,4.17
2019-03-11T05:15:24.759Z,3.75
2019-03-11T05:17:53.191Z,3.17
2019-03-11T05:20:21.689Z,3.98
2019-03-11T05:22:50.122Z,3.92
2019-03-11T05:25:18.645Z,4.67
2019-03-11T05:27:47.146Z,5.75
2019-03-11T05:30:17.115Z,5.50
2019-03-11T05:32:45.642Z,4.90
2019-03-11T05:35:14.210Z,3.90
2019-03-11T05:37:42.624Z,3.92
2019-03-11T05:40:17.676Z,2.70
2019-03-11T05:42:49.148Z,6.10
2019-03-11T05:45:20.551Z,4.70
2019-03-11T05:47:49.181Z,4.15
2019-03-11T05:50:18.484Z,4.50
2019-03-11T05:52:46.966Z,3.17
2019-03-11T05:55:16.165Z,5.45
2019-03-11T05:57:44.747Z,2.72
2019-03-11T06:00:24.227Z,2.72
2019-03-11T06:02:53.006Z,2.45
2019-03-11T06:05:21.447Z,8.55
2019-03-11T06:07:49.858Z,3.62
2019-03-11T06:10:18.426Z,5.83
2019-03-11T06:12:46.960Z,5.22
2019-03-11T06:15:15.842Z,5.00
2019-03-11T06:17:44.460Z,3.00
2019-03-11T06:20:18.333Z,4.80
2019-03-11T06:22:46.799Z,2.50
2019-03-11T06:25:21.232Z,5.80
2019-03-11T06:27:49.678Z,2.83
2019-03-11T06:30:18.259Z,4.03
2019-03-11T06:32:46.797Z,4.78
2019-03-11T06:35:15.207Z,5.37
2019-03-11T06:37:43.726Z,3.02
2019-03-11T06:40:13.701Z,3.37
2019-03-11T06:42:42.119Z,4.25
2019-03-11T06:45:12.645Z,4.53
2019-03-11T06:47:41.106Z,5.47
2019-03-11T06:50:16.118Z,7.35
2019-03-11T06:52:44.608Z,5.12
2019-03-11T06:55:13.366Z,6.22
2019-03-11T06:57:41.878Z,10.58
2019-03-11T07:00:17.759Z,7.33
2019-03-11T07:02:46.314Z,6.05
2019-03-11T07:05:19.944Z,5.50
2019-03-11T07:07:45.064Z,6.53
2019-03-11T07:10:15.574Z,4.20
2019-03-11T07:12:44.171Z,5.10
2019-03-11T07:15:16.630Z,6.85
2019-03-11T07:17:45.290Z,4.20
2019-03-11T07:20:15.072Z,6.62
2019-03-11T07:22:43.535Z,3.15
2019-03-11T07:25:11.975Z,1.92
2019-03-11T07:27:40.459Z,5.70
2019-03-11T07:30:14.833Z,5.00
2019-03-11T07:32:43.347Z,4.12
2019-03-11T07:35:12.320Z,9.48
2019-03-11T07:37:40.815Z,5.00
2019-03-11T07:40:14.390Z,7.25
2019-03-11T07:42:42.947Z,3.27
2019-03-11T07:45:13.719Z,5.50
2019-03-11T07:47:42.232Z,9.20
2019-03-11T07:50:12.218Z,9.55
2019-03-11T07:52:40.722Z,7.70
2019-03-11T07:55:10.789Z,7.08
2019-03-11T07:57:39.225Z,9.20
2019-03-11T08:00:18.124Z,5.17
2019-03-11T08:02:46.725Z,9.03
2019-03-11T08:05:15.393Z,5.30
2019-03-11T08:07:43.842Z,8.35
2019-03-11T08:10:25.155Z,6.90
2019-03-11T08:12:53.593Z,7.05
2019-03-11T08:15:22.079Z,8.08
2019-03-11T08:17:50.582Z,6.55
2019-03-11T08:20:19.099Z,4.72
2019-03-11T08:22:47.489Z,6.37
2019-03-11T08:25:16.361Z,7.40
2019-03-11T08:27:45.111Z,10.88
2019-03-11T08:30:34.412Z,5.97
2019-03-11T08:33:02.850Z,9.68
2019-03-11T08:35:31.295Z,10.43
2019-03-11T08:38:04.932Z,7.20
2019-03-11T08:40:30.000Z,4.42
2019-03-11T08:42:58.464Z,7.05
2019-03-11T08:45:26.886Z,9.65
2019-03-11T08:47:55.329Z,8.95
2019-03-11T08:50:23.842Z,6.47
2019-03-11T08:52:52.238Z,5.17
2019-03-11T08:55:20.730Z,5.83
2019-03-11T08:57:49.128Z,5.33
2019-03-11T09:00:22.125Z,9.28
2019-03-11T09:05:18.950Z,4.37
2019-03-11T09:07:47.465Z,9.55
2019-03-11T09:10:16.806Z,9.50
2019-03-11T09:12:49.838Z,7.22
2019-03-11T09:17:47.550Z,4.55
2019-03-11T09:20:17.201Z,7.28
2019-03-11T09:22:46.069Z,4.80
2019-03-11T09:25:16.438Z,4.87
2019-03-11T09:27:44.939Z,6.87
2019-03-11T09:30:19.065Z,9.88
2019-03-11T09:32:47.574Z,7.40
2019-03-11T09:35:16.343Z,5.97
2019-03-11T09:37:44.819Z,6.45
2019-03-11T09:40:20.278Z,6.20
2019-03-11T09:42:48.780Z,5.15
2019-03-11T09:45:18.356Z,4.30
2019-03-11T09:47:46.899Z,5.53
2019-03-11T09:50:16.165Z,8.53
2019-03-11T09:52:44.742Z,6.05
2019-03-11T09:55:21.123Z,6.90
2019-03-11T09:57:49.553Z,2.85
2019-03-11T10:00:22.588Z,4.30
2019-03-11T10:05:20.856Z,4.92
2019-03-11T10:07:49.395Z,8.25
2019-03-11T10:10:19.599Z,4.58
2019-03-11T10:12:48.116Z,5.53
2019-03-11T10:15:37.456Z,5.12
2019-03-11T10:18:05.871Z,6.85
2019-03-11T10:20:34.393Z,8.68
2019-03-11T10:23:02.803Z,8.08
2019-03-11T10:25:31.334Z,7.28
2019-03-11T10:27:59.747Z,8.00
2019-03-11T10:30:28.159Z,5.03
2019-03-11T10:32:56.604Z,6.72
2019-03-11T10:35:31.777Z,8.90
2019-03-11T10:37:55.243Z,6.15
2019-03-11T10:40:43.147Z,6.80
2019-03-11T10:43:11.625Z,3.10
2019-03-11T10:45:41.436Z,4.55
2019-03-11T10:48:09.982Z,12.23
2019-03-11T10:50:38.464Z,11.38
2019-03-11T10:56:44.090Z,4.62
2019-03-11T10:59:18.221Z,6.12
2019-03-11T11:01:46.672Z,6.17
2019-03-11T11:04:20.936Z,7.08
2019-03-11T11:07:13.646Z,8.45
2019-03-11T11:10:14.731Z,5.62
2019-03-11T11:12:43.315Z,5.97
2019-03-11T11:15:23.394Z,4.12
2019-03-11T11:17:52.282Z,4.72
2019-03-11T11:20:21.969Z,3.62
2019-03-11T11:22:51.139Z,3.20
2019-03-11T11:25:40.464Z,5.70
2019-03-11T11:28:08.889Z,5.50
2019-03-11T11:30:37.659Z,5.33
2019-03-11T11:33:06.198Z,6.08
2019-03-11T11:35:34.651Z,4.85
2019-03-11T11:38:03.192Z,12.85
2019-03-11T11:40:32.090Z,6.22
2019-03-11T11:43:02.056Z,5.97
2019-03-11T11:45:33.824Z,4.65
2019-03-11T11:48:02.333Z,4.72
2019-03-11T11:50:30.812Z,5.55
2019-03-11T11:52:59.246Z,8.45
2019-03-11T11:55:27.773Z,4.53
2019-03-11T11:57:56.210Z,7.42
2019-03-11T12:00:31.106Z,6.42
2019-03-11T12:03:05.334Z,4.12
2019-03-11T12:05:34.274Z,4.67
2019-03-11T12:08:05.177Z,4.60
2019-03-11T12:10:34.440Z,7.37
2019-03-11T12:13:04.700Z,5.47
2019-03-11T12:15:33.267Z,5.42
2019-03-11T12:18:01.669Z,3.77
2019-03-11T12:20:30.940Z,3.65
2019-03-11T12:22:59.426Z,6.33
2019-03-11T12:25:28.003Z,6.45
2019-03-11T12:27:58.194Z,8.30
2019-03-11T12:30:31.351Z,4.40
2019-03-11T12:35:27.869Z,3.40
2019-03-11T12:37:56.758Z,5.25
2019-03-11T12:40:25.331Z,4.50
2019-03-11T12:42:53.936Z,5.90
2019-03-11T12:45:23.685Z,5.12
2019-03-11T12:47:52.276Z,10.88
2019-03-11T12:50:41.680Z,4.47
2019-03-11T12:53:10.357Z,3.90
2019-03-11T12:55:38.760Z,4.60
2019-03-11T12:58:07.244Z,4.42
2019-03-11T13:00:35.643Z,5.53
2019-03-11T13:03:07.030Z,6.62
2019-03-11T13:05:35.446Z,7.03
2019-03-11T13:08:04.024Z,3.58
2019-03-11T13:10:32.967Z,3.95
2019-03-11T13:13:01.411Z,3.33
2019-03-11T13:15:29.937Z,3.12
2019-03-11T13:18:17.589Z,5.15
2019-03-11T13:20:46.108Z,8.25
2019-03-11T13:23:14.562Z,3.40
2019-03-11T13:25:42.989Z,5.12
2019-03-11T13:28:11.411Z,7.30
2019-03-11T13:30:39.935Z,2.55
2019-03-11T13:33:08.356Z,5.30
2019-03-11T13:35:36.853Z,4.92
2019-03-11T13:38:05.298Z,4.08
2019-03-11T13:40:33.847Z,3.00
2019-03-11T13:43:02.267Z,5.05
2019-03-11T13:45:30.737Z,6.05
2019-03-11T13:47:59.202Z,7.55
2019-03-11T13:50:27.598Z,5.35
2019-03-11T13:52:56.160Z,4.60
2019-03-11T13:55:24.627Z,4.95
2019-03-11T13:57:53.234Z,10.32
2019-03-11T14:00:22.086Z,3.25
2019-03-11T14:02:50.610Z,6.78
2019-03-11T14:05:19.299Z,13.68
2019-03-11T14:07:47.748Z,6.30
2019-03-11T14:10:18.757Z,3.00
2019-03-11T14:12:47.199Z,5.12
2019-03-11T14:15:20.265Z,12.90
2019-03-11T14:20:16.662Z,4.70
2019-03-11T14:22:45.140Z,8.58
2019-03-11T14:25:14.445Z,7.33
2019-03-11T14:27:42.939Z,6.35
2019-03-11T14:30:17.165Z,3.22
2019-03-11T14:32:45.727Z,4.65
2019-03-11T14:35:15.461Z,5.75
2019-03-11T14:37:44.060Z,3.85
2019-03-11T14:40:16.368Z,5.40
2019-03-11T14:42:44.918Z,4.75
2019-03-11T14:45:15.392Z,3.08
2019-03-11T14:47:44.512Z,4.90
2019-03-11T14:50:14.272Z,5.75
2019-03-11T14:52:42.787Z,4.12
2019-03-11T14:55:12.691Z,6.28
2019-03-11T14:57:41.216Z,6.85
2019-03-11T15:00:28.985Z,3.40
2019-03-11T15:02:57.431Z,2.72
2019-03-11T15:05:28.634Z,3.62
2019-03-11T15:07:57.071Z,6.22
2019-03-11T15:10:25.539Z,2.40
2019-03-11T15:12:53.931Z,2.67
2019-03-11T15:15:26.183Z,6.97
2019-03-11T15:17:54.743Z,9.18
2019-03-11T15:20:23.225Z,5.80
2019-03-11T15:22:51.916Z,5.08
2019-03-11T15:25:20.634Z,3.80
2019-03-11T15:27:49.133Z,5.87
2019-03-11T15:30:22.459Z,5.50
2019-03-11T15:32:51.242Z,3.17
2019-03-11T15:35:20.583Z,4.08
2019-03-11T15:37:49.294Z,4.37
2019-03-11T15:40:18.674Z,6.35
2019-03-11T15:42:47.465Z,5.35
2019-03-11T15:45:18.202Z,3.25
2019-03-11T15:47:47.101Z,5.05
2019-03-11T15:50:38.412Z,6.30
2019-03-11T15:53:18.784Z,4.17
2019-03-11T15:55:47.300Z,5.17
2019-03-11T15:58:15.813Z,5.25
2019-03-11T16:00:44.249Z,5.12
2019-03-11T16:03:18.389Z,5.40
2019-03-11T16:05:46.839Z,3.33
2019-03-11T16:08:15.412Z,4.95
2019-03-11T16:10:43.973Z,3.70
2019-03-11T16:13:12.399Z,5.50
2019-03-11T16:15:41.037Z,5.05
2019-03-11T16:18:09.471Z,5.33
2019-03-11T16:20:38.003Z,5.65
2019-03-11T16:23:06.564Z,7.25
2019-03-11T16:25:34.998Z,3.80
2019-03-11T16:28:03.458Z,6.47
2019-03-11T16:30:31.882Z,3.00
2019-03-11T16:33:01.165Z,5.03
2019-03-11T16:35:30.097Z,4.60
2019-03-11T16:37:58.557Z,6.17
2019-03-11T16:40:27.042Z,7.67
2019-03-11T16:42:55.488Z,3.87
2019-03-11T16:45:24.091Z,5.37
2019-03-11T16:47:52.537Z,7.37
2019-03-11T16:50:27.180Z,7.78
2019-03-11T16:52:55.677Z,5.30
2019-03-11T16:55:32.358Z,3.77
2019-03-11T16:58:02.437Z,9.53
2019-03-11T17:00:42.954Z,9.93
2019-03-11T17:03:15.333Z,6.60
2019-03-11T17:05:43.799Z,6.12
2019-03-11T17:08:13.930Z,4.20
2019-03-11T17:10:47.205Z,5.90
2019-03-11T17:13:15.651Z,4.50
2019-03-11T17:15:47.223Z,7.12
2019-03-11T17:18:19.578Z,4.05
2019-03-11T17:20:52.087Z,5.70
2019-03-11T17:23:23.605Z,5.67
2019-03-11T17:25:54.062Z,4.37
2019-03-11T17:28:23.994Z,4.15
2019-03-11T17:30:55.515Z,4.40
2019-03-11T17:33:24.089Z,7.37
2019-03-11T17:35:55.704Z,5.42
2019-03-11T17:38:25.657Z,7.58
2019-03-11T17:40:57.215Z,4.60
2019-03-11T17:43:27.242Z,5.92
2019-03-11T17:46:01.100Z,5.75
2019-03-11T17:48:29.735Z,9.48
2019-03-11T17:51:01.325Z,6.20
2019-03-11T17:53:31.354Z,4.45
2019-03-11T17:56:02.772Z,4.65
2019-03-11T17:58:32.722Z,5.25
2019-03-11T18:01:01.175Z,7.70
2019-03-11T18:03:29.975Z,5.20
2019-03-11T18:06:10.800Z,4.97
2019-03-11T18:08:36.386Z,4.00
2019-03-11T18:11:07.416Z,7.22
2019-03-11T18:13:38.112Z,5.65
2019-03-11T18:16:06.171Z,3.12
2019-03-11T18:18:34.970Z,3.55
2019-03-11T18:21:06.753Z,5.08
2019-03-11T18:23:35.167Z,6.28
2019-03-11T18:26:05.262Z,4.10
2019-03-11T18:28:35.233Z,5.65
2019-03-11T18:31:03.877Z,7.00
2019-03-11T18:33:33.915Z,5.08
2019-03-11T18:36:02.431Z,5.42
2019-03-11T18:38:30.870Z,4.37
2019-03-11T18:41:00.606Z,7.70
2019-03-11T18:43:41.797Z,2.92
2019-03-11T18:46:02.646Z,3.72
2019-03-11T18:48:31.155Z,9.38
2019-03-11T18:51:10.779Z,7.75
2019-03-11T18:53:46.570Z,3.40
2019-03-11T18:56:15.028Z,4.90
2019-03-11T18:58:43.515Z,8.43
2019-03-11T19:01:13.019Z,5.25
2019-03-11T19:03:46.290Z,9.00
2019-03-11T19:08:55.426Z,6.28
2019-03-11T19:11:24.946Z,6.77
2019-03-11T19:13:56.570Z,4.17
2019-03-11T19:16:25.176Z,7.67
2019-03-11T19:18:59.277Z,8.35
2019-03-11T19:21:27.797Z,7.78
2019-03-11T19:23:56.359Z,7.15
2019-03-11T19:26:24.906Z,6.72
2019-03-11T19:28:53.299Z,5.47
2019-03-11T19:31:23.565Z,4.67
2019-03-11T19:33:52.097Z,7.12
2019-03-11T19:36:20.702Z,9.78
2019-03-11T19:38:52.401Z,7.05
2019-03-11T19:41:22.215Z,5.00
2019-03-11T19:43:53.912Z,5.85
2019-03-11T19:46:24.179Z,5.62
2019-03-11T19:49:01.164Z,4.58
2019-03-11T19:51:31.393Z,5.92
2019-03-11T19:53:59.943Z,6.75
2019-03-11T19:56:28.414Z,4.78
2019-03-11T19:58:59.558Z,7.42
2019-03-11T20:01:27.115Z,5.40
2019-03-11T20:03:55.710Z,6.22
2019-03-11T20:06:45.047Z,9.00
2019-03-11T20:09:14.279Z,9.30
2019-03-11T20:11:42.846Z,4.45
2019-03-11T20:14:11.321Z,9.83
2019-03-11T20:16:39.809Z,5.42
2019-03-11T20:19:08.377Z,9.25
2019-03-11T20:21:36.871Z,10.88
2019-03-11T20:24:06.554Z,10.20
2019-03-11T20:26:35.303Z,8.90
2019-03-11T20:29:05.996Z,11.03
2019-03-11T20:31:34.087Z,9.33
2019-03-11T20:34:02.708Z,8.23
2019-03-11T20:36:31.142Z,7.17
2019-03-11T20:38:59.582Z,6.85
2019-03-11T20:41:28.079Z,7.10
2019-03-11T20:43:56.552Z,8.45
2019-03-11T20:46:25.181Z,8.83
2019-03-11T20:48:53.752Z,8.58
2019-03-11T20:51:22.270Z,8.60
2019-03-11T20:53:50.974Z,6.22
2019-03-11T20:56:19.425Z,9.80
2019-03-11T20:58:48.012Z,6.53
2019-03-11T21:01:16.492Z,9.00
2019-03-11T21:03:44.996Z,8.50
2019-03-11T21:06:13.545Z,7.22
2019-03-11T21:08:42.034Z,6.17
2019-03-11T21:11:10.502Z,8.73
2019-03-11T21:13:39.025Z,13.10
2019-03-11T21:16:07.498Z,14.20
2019-03-11T21:18:36.017Z,11.48
2019-03-11T21:21:23.757Z,8.28
2019-03-11T21:24:01.570Z,9.15
2019-03-11T21:26:22.440Z,7.85
2019-03-11T21:28:50.918Z,6.12
2019-03-11T21:31:19.543Z,9.28
2019-03-11T21:33:58.057Z,10.50
2019-03-11T21:36:18.154Z,9.48
2019-03-11T21:38:46.692Z,8.23
2019-03-11T21:41:15.154Z,10.68
2019-03-11T21:43:43.783Z,12.25
2019-03-11T21:46:12.271Z,13.58
2019-03-11T21:48:40.717Z,11.08
2019-03-11T21:51:09.130Z,8.70
2019-03-11T21:53:37.893Z,8.60
2019-03-11T21:56:06.469Z,7.80
2019-03-11T21:58:35.017Z,8.10
2019-03-11T22:01:03.617Z,10.18
2019-03-11T22:03:32.183Z,8.40
2019-03-11T22:06:00.708Z,9.53
2019-03-11T22:08:29.125Z,6.17
2019-03-11T22:10:59.122Z,9.00
2019-03-11T22:13:27.565Z,8.18
2019-03-11T22:15:56.006Z,8.90
2019-03-11T22:18:24.464Z,8.45
2019-03-11T22:20:52.956Z,8.50
2019-03-11T22:23:21.462Z,7.58
2019-03-11T22:25:49.883Z,9.43
2019-03-11T22:28:18.308Z,14.25
2019-03-11T22:30:46.842Z,10.28
2019-03-11T22:33:15.298Z,8.65
2019-03-11T22:35:43.752Z,10.13
2019-03-11T22:38:12.193Z,9.58
2019-03-11T22:40:40.678Z,7.67
2019-03-11T22:43:09.206Z,10.08
2019-03-11T22:45:37.703Z,9.53
2019-03-11T22:48:06.134Z,9.85
2019-03-11T22:50:34.689Z,8.75
2019-03-11T22:53:03.297Z,9.70
2019-03-11T22:55:31.776Z,10.90
2019-03-11T22:58:00.245Z,12.35
2019-03-11T23:00:37.537Z,18.30
2019-03-11T23:03:06.980Z,11.45
2019-03-11T23:05:36.096Z,12.50
2019-03-11T23:08:04.637Z,8.70
2019-03-11T23:10:33.153Z,10.65
2019-03-11T23:13:01.802Z,12.03
2019-03-11T23:15:30.274Z,12.73
2019-03-11T23:17:58.692Z,7.87
2019-03-11T23:20:27.173Z,9.45
2019-03-11T23:22:55.623Z,14.87
2019-03-11T23:25:24.084Z,8.75
2019-03-11T23:27:52.495Z,8.80
2019-03-11T23:30:20.964Z,8.75
2019-03-11T23:32:49.419Z,10.32
2019-03-11T23:35:17.906Z,8.80
2019-03-11T23:37:46.334Z,7.58
2019-03-11T23:40:14.779Z,16.02
2019-03-11T23:42:43.316Z,9.05
2019-03-11T23:45:12.298Z,9.20
2019-03-11T23:47:41.747Z,8.45
2019-03-11T23:50:11.747Z,9.95
2019-03-11T23:52:42.838Z,8.18
2019-03-11T23:55:16.390Z,9.83
2019-03-11T23:57:44.798Z,8.68
