createdAt,value
2023-04-16T00:02:41.059Z,9.00
2023-04-16T00:05:45.729Z,9.32
2023-04-16T00:08:51.208Z,10.21
2023-04-16T00:11:55.807Z,10.67
2023-04-16T00:15:00.050Z,10.05
2023-04-16T00:18:04.528Z,10.13
2023-04-16T00:21:09.197Z,10.60
2023-04-16T00:24:13.866Z,11.43
2023-04-16T00:27:18.380Z,11.03
2023-04-16T00:30:22.494Z,11.23
2023-04-16T00:33:26.339Z,11.15
2023-04-16T00:36:30.556Z,11.07
2023-04-16T00:39:34.464Z,11.80
2023-04-16T00:42:50.446Z,11.58
2023-04-16T00:45:58.427Z,11.46
2023-04-16T00:49:04.630Z,11.75
2023-04-16T00:52:09.055Z,12.05
2023-04-16T00:55:14.287Z,12.08
2023-04-16T00:58:19.703Z,12.72
2023-04-16T01:01:24.969Z,13.15
2023-04-16T01:04:31.717Z,13.54
2023-04-16T01:07:35.796Z,13.77
2023-04-16T01:10:40.297Z,14.11
2023-04-16T01:13:44.448Z,14.44
2023-04-16T01:16:48.360Z,14.39
2023-04-16T01:19:52.680Z,14.40
2023-04-16T01:22:56.840Z,14.53
2023-04-16T01:26:02.323Z,15.21
2023-04-16T01:29:06.546Z,15.73
2023-04-16T01:32:10.903Z,14.72
2023-04-16T01:35:19.189Z,15.12
2023-04-16T01:38:23.265Z,15.24
2023-04-16T01:41:27.846Z,15.10
2023-04-16T01:44:34.178Z,15.66
2023-04-16T01:47:38.727Z,15.44
2023-04-16T01:50:43.351Z,14.93
2023-04-16T01:53:47.591Z,14.52
2023-04-16T01:56:52.117Z,15.16
2023-04-16T01:59:56.471Z,15.30
2023-04-16T02:03:00.574Z,14.60
2023-04-16T02:06:06.440Z,14.75
2023-04-16T02:09:13.473Z,14.26
2023-04-16T02:12:18.384Z,14.52
2023-04-16T02:15:25.932Z,14.05
2023-04-16T02:18:31.674Z,14.60
2023-04-16T02:21:36.663Z,14.68
2023-04-16T02:24:41.775Z,14.80
2023-04-16T02:27:47.257Z,14.18
2023-04-16T02:31:01.868Z,14.29
2023-04-16T02:34:13.594Z,14.13
2023-04-16T02:37:18.116Z,14.97
2023-04-16T02:40:22.641Z,15.37
2023-04-16T02:43:26.764Z,13.51
2023-04-16T02:46:30.922Z,13.70
2023-04-16T02:49:36.559Z,14.13
2023-04-16T02:52:40.759Z,13.02
2023-04-16T02:55:55.222Z,14.26
2023-04-16T02:59:01.266Z,13.72
2023-04-16T03:02:06.146Z,13.23
2023-04-16T03:05:11.523Z,13.14
2023-04-16T03:08:16.373Z,13.13
2023-04-16T03:11:21.049Z,12.33
2023-04-16T03:14:25.489Z,12.17
2023-04-16T03:17:30.386Z,12.63
2023-04-16T03:20:34.761Z,11.62
2023-04-16T03:23:40.603Z,11.82
2023-04-16T03:26:44.948Z,12.21
2023-04-16T03:29:50.001Z,12.37
2023-04-16T03:32:54.131Z,12.91
2023-04-16T03:35:59.191Z,12.83
2023-04-16T03:39:07.194Z,12.87
2023-04-16T03:42:14.291Z,12.99
2023-04-16T03:45:18.584Z,12.63
2023-04-16T03:48:25.583Z,12.68
2023-04-16T03:51:30.958Z,12.37
2023-04-16T03:54:35.293Z,12.44
2023-04-16T03:57:51.692Z,12.15
2023-04-16T04:00:58.687Z,12.14
2023-04-16T04:04:03.565Z,12.24
2023-04-16T04:07:07.902Z,12.71
2023-04-16T04:10:12.315Z,12.26
2023-04-16T04:13:18.971Z,12.34
2023-04-16T04:16:25.062Z,12.54
2023-04-16T04:19:29.430Z,12.06
2023-04-16T04:22:36.177Z,12.67
2023-04-16T04:25:40.543Z,12.46
2023-04-16T04:28:45.529Z,12.90
2023-04-16T04:31:49.463Z,12.96
2023-04-16T04:34:53.786Z,13.00
2023-04-16T04:37:58.531Z,12.14
2023-04-16T04:41:04.039Z,12.16
2023-04-16T04:44:12.858Z,11.34
2023-04-16T04:47:18.295Z,11.95
2023-04-16T04:50:22.891Z,12.30
2023-04-16T04:53:27.139Z,11.92
2023-04-16T04:56:32.404Z,12.60
2023-04-16T04:59:37.261Z,12.90
2023-04-16T05:02:41.871Z,12.62
2023-04-16T05:05:46.653Z,12.68
2023-04-16T05:08:51.225Z,12.78
2023-04-16T05:11:55.700Z,12.87
2023-04-16T05:14:59.778Z,12.21
2023-04-16T05:18:04.189Z,12.19
2023-04-16T05:21:08.267Z,11.99
2023-04-16T05:24:14.780Z,12.09
2023-04-16T05:27:19.495Z,11.40
2023-04-16T05:30:24.294Z,11.67
2023-04-16T05:33:28.300Z,11.69
2023-04-16T05:36:32.760Z,11.86
2023-04-16T05:39:37.300Z,12.06
2023-04-16T05:42:43.792Z,11.86
2023-04-16T05:45:48.787Z,11.81
2023-04-16T05:48:53.227Z,11.88
2023-04-16T05:51:57.296Z,12.15
2023-04-16T05:55:03.796Z,12.35
2023-04-16T05:58:07.999Z,11.90
2023-04-16T06:01:12.863Z,12.10
2023-04-16T06:04:18.606Z,12.34
2023-04-16T06:07:23.260Z,12.02
2023-04-16T06:10:27.800Z,12.15
2023-04-16T06:13:32.422Z,11.95
2023-04-16T06:16:36.702Z,11.86
2023-04-16T06:19:41.644Z,11.56
2023-04-16T06:22:45.816Z,11.26
2023-04-16T06:25:50.256Z,11.40
2023-04-16T06:28:54.623Z,11.04
2023-04-16T06:31:59.103Z,10.94
2023-04-16T06:35:03.757Z,10.92
2023-04-16T06:38:08.209Z,10.73
2023-04-16T06:41:12.576Z,10.84
2023-04-16T06:44:20.767Z,10.80
2023-04-16T06:47:25.364Z,10.89
2023-04-16T06:50:29.817Z,10.74
2023-04-16T06:53:34.487Z,10.62
2023-04-16T06:56:38.919Z,10.44
2023-04-16T06:59:43.729Z,10.45
2023-04-16T07:02:48.684Z,10.54
2023-04-16T07:05:53.365Z,10.35
2023-04-16T07:08:58.957Z,10.35
2023-04-16T07:12:04.876Z,10.46
2023-04-16T07:15:12.403Z,10.33
2023-04-16T07:18:18.376Z,10.12
2023-04-16T07:21:24.075Z,10.19
2023-04-16T07:24:29.024Z,10.22
2023-04-16T07:27:33.622Z,10.03
2023-04-16T07:30:38.441Z,9.90
2023-04-16T07:33:43.179Z,10.01
2023-04-16T07:36:47.741Z,9.51
2023-04-16T07:39:54.112Z,9.59
2023-04-16T07:42:59.614Z,9.81
2023-04-16T07:46:04.130Z,9.61
2023-04-16T07:49:08.801Z,9.76
2023-04-16T07:52:13.957Z,9.89
2023-04-16T07:55:18.146Z,9.98
2023-04-16T07:58:22.482Z,9.71
2023-04-16T08:01:27.142Z,9.70
2023-04-16T08:04:31.908Z,9.56
2023-04-16T08:07:36.799Z,9.43
2023-04-16T08:10:41.589Z,9.55
2023-04-16T08:13:46.205Z,9.76
2023-04-16T08:16:51.164Z,9.88
2023-04-16T08:19:55.770Z,9.55
2023-04-16T08:23:00.477Z,9.59
2023-04-16T08:26:04.937Z,9.72
2023-04-16T08:29:09.582Z,9.66
2023-04-16T08:32:14.712Z,9.84
2023-04-16T08:35:19.420Z,9.89
2023-04-16T08:38:23.492Z,9.68
2023-04-16T08:41:30.745Z,9.65
2023-04-16T08:44:45.456Z,9.08
2023-04-16T08:47:52.523Z,9.40
2023-04-16T08:50:57.715Z,9.47
2023-04-16T08:54:06.708Z,9.54
2023-04-16T08:57:13.773Z,9.56
2023-04-16T09:00:20.841Z,9.20
2023-04-16T09:03:26.114Z,9.32
2023-04-16T09:06:30.716Z,9.21
2023-04-16T09:09:34.707Z,9.18
2023-04-16T09:12:39.507Z,9.00
2023-04-16T09:15:45.247Z,8.96
2023-04-16T09:18:49.409Z,9.08
2023-04-16T09:21:53.695Z,9.00
2023-04-16T09:24:58.181Z,9.07
2023-04-16T09:28:02.724Z,8.85
2023-04-16T09:31:20.280Z,8.73
2023-04-16T09:34:25.920Z,8.62
2023-04-16T09:37:32.312Z,8.75
2023-04-16T09:40:37.463Z,8.60
2023-04-16T09:43:42.070Z,8.47
2023-04-16T09:46:46.700Z,8.36
2023-04-16T09:49:50.799Z,8.41
2023-04-16T09:52:54.886Z,8.30
2023-04-16T09:56:07.878Z,8.38
2023-04-16T09:59:19.605Z,8.05
2023-04-16T10:02:28.452Z,8.01
2023-04-16T10:05:32.887Z,8.22
2023-04-16T10:08:37.534Z,8.19
2023-04-16T10:11:41.953Z,8.07
2023-04-16T10:14:48.266Z,7.92
2023-04-16T10:17:56.065Z,7.85
2023-04-16T10:21:01.336Z,7.76
2023-04-16T10:24:06.376Z,7.80
2023-04-16T10:27:10.402Z,7.74
2023-04-16T10:30:16.729Z,7.59
2023-04-16T10:33:29.794Z,7.32
2023-04-16T10:36:38.707Z,7.35
2023-04-16T10:39:42.773Z,7.34
2023-04-16T10:42:59.147Z,7.28
2023-04-16T10:46:24.388Z,7.46
2023-04-16T10:49:28.545Z,7.11
2023-04-16T10:52:33.045Z,7.13
2023-04-16T10:55:40.261Z,7.15
2023-04-16T10:58:44.216Z,7.17
2023-04-16T11:01:54.558Z,7.13
2023-04-16T11:04:59.766Z,7.03
2023-04-16T11:08:15.546Z,7.17
2023-04-16T11:11:22.440Z,7.09
2023-04-16T11:14:27.034Z,6.97
2023-04-16T11:17:39.867Z,6.94
2023-04-16T11:20:44.331Z,6.95
2023-04-16T11:23:50.340Z,6.76
2023-04-16T11:26:54.476Z,6.89
2023-04-16T11:30:05.979Z,6.83
2023-04-16T11:33:14.910Z,6.98
2023-04-16T11:36:19.672Z,6.77
2023-04-16T11:39:24.987Z,6.81
2023-04-16T11:42:30.267Z,6.79
2023-04-16T11:45:34.863Z,6.75
2023-04-16T11:48:52.003Z,6.84
2023-04-16T11:51:57.070Z,6.82
2023-04-16T11:55:01.134Z,6.54
2023-04-16T11:58:19.853Z,6.79
2023-04-16T12:01:25.286Z,6.76
2023-04-16T12:04:30.338Z,6.42
2023-04-16T12:07:46.827Z,6.62
2023-04-16T12:10:57.563Z,6.53
2023-04-16T12:14:12.760Z,6.50
2023-04-16T12:17:23.139Z,6.22
2023-04-16T12:20:27.506Z,6.34
2023-04-16T12:23:34.798Z,6.09
2023-04-16T12:26:43.638Z,6.29
2023-04-16T12:30:05.040Z,6.43
2023-04-16T12:33:21.952Z,6.12
2023-04-16T12:36:27.095Z,6.35
2023-04-16T12:39:31.883Z,6.32
2023-04-16T12:42:38.349Z,6.29
2023-04-16T12:45:42.823Z,6.42
2023-04-16T12:48:47.013Z,6.50
2023-04-16T12:51:50.841Z,6.47
2023-04-16T12:54:54.931Z,6.44
2023-04-16T12:57:59.448Z,6.51
2023-04-16T13:01:05.347Z,6.51
2023-04-16T13:04:10.295Z,6.47
2023-04-16T13:07:14.746Z,6.58
2023-04-16T13:10:19.489Z,6.48
2023-04-16T13:13:23.748Z,6.21
2023-04-16T13:16:28.290Z,6.19
2023-04-16T13:19:33.106Z,6.05
2023-04-16T13:22:37.828Z,6.36
2023-04-16T13:25:42.305Z,6.19
2023-04-16T13:28:46.232Z,6.37
2023-04-16T13:31:50.998Z,6.28
2023-04-16T13:34:55.130Z,6.26
2023-04-16T13:41:22.818Z,6.17
2023-04-16T13:44:27.392Z,6.19
2023-04-16T13:47:32.423Z,6.16
2023-04-16T13:50:37.015Z,5.89
2023-04-16T13:53:41.667Z,6.00
2023-04-16T13:56:46.279Z,6.13
2023-04-16T13:59:50.287Z,6.19
2023-04-16T14:02:55.318Z,6.08
2023-04-16T14:05:59.907Z,6.10
2023-04-16T14:09:05.097Z,6.24
2023-04-16T14:12:10.032Z,6.22
2023-04-16T14:15:15.470Z,6.10
2023-04-16T14:18:19.708Z,5.95
2023-04-16T14:21:24.115Z,6.17
2023-04-16T14:24:28.229Z,6.18
2023-04-16T14:27:33.369Z,6.21
2023-04-16T14:30:37.850Z,5.89
2023-04-16T14:33:42.506Z,5.96
2023-04-16T14:36:47.325Z,5.95
2023-04-16T14:39:51.912Z,5.87
2023-04-16T14:42:56.396Z,5.97
2023-04-16T14:46:01.065Z,5.91
2023-04-16T14:49:06.541Z,5.80
2023-04-16T14:52:10.852Z,5.80
2023-04-16T14:55:15.550Z,5.71
2023-04-16T14:58:20.270Z,5.83
2023-04-16T15:01:24.627Z,5.82
2023-04-16T15:04:29.392Z,5.51
2023-04-16T15:07:33.930Z,5.47
2023-04-16T15:10:38.950Z,5.57
2023-04-16T15:13:43.436Z,5.57
2023-04-16T15:16:49.397Z,5.47
2023-04-16T15:19:56.022Z,5.21
2023-04-16T15:23:00.059Z,5.12
2023-04-16T15:26:04.677Z,5.28
2023-04-16T15:29:09.358Z,5.43
2023-04-16T15:32:13.728Z,5.31
2023-04-16T15:35:18.286Z,5.01
2023-04-16T15:38:22.906Z,5.05
2023-04-16T15:41:32.633Z,5.00
2023-04-16T15:44:37.272Z,4.91
2023-04-16T15:47:42.407Z,4.99
2023-04-16T15:50:47.268Z,4.93
2023-04-16T15:53:51.895Z,4.88
2023-04-16T15:56:56.654Z,4.82
2023-04-16T16:00:06.994Z,4.62
2023-04-16T16:03:12.266Z,4.45
2023-04-16T16:06:18.637Z,4.32
2023-04-16T16:09:27.162Z,4.44
2023-04-16T16:12:32.131Z,4.14
2023-04-16T16:15:36.621Z,4.16
2023-04-16T16:18:42.895Z,4.05
2023-04-16T16:21:46.890Z,4.03
2023-04-16T16:24:52.630Z,4.28
2023-04-16T16:27:56.807Z,4.07
2023-04-16T16:31:02.304Z,4.10
2023-04-16T16:34:06.799Z,4.13
2023-04-16T16:37:11.628Z,3.87
2023-04-16T16:40:16.481Z,4.01
2023-04-16T16:43:21.495Z,3.86
2023-04-16T16:46:26.022Z,4.02
2023-04-16T16:49:30.532Z,4.02
2023-04-16T16:52:35.184Z,3.96
2023-04-16T16:55:39.727Z,3.59
2023-04-16T16:58:44.048Z,3.44
2023-04-16T17:01:48.480Z,3.30
2023-04-16T17:04:53.619Z,2.74
2023-04-16T17:07:58.113Z,2.59
2023-04-16T17:11:06.373Z,2.96
2023-04-16T17:14:10.461Z,2.53
2023-04-16T17:17:15.005Z,2.64
2023-04-16T17:20:19.429Z,2.70
2023-04-16T17:23:24.192Z,2.50
2023-04-16T17:26:28.767Z,2.26
2023-04-16T17:29:33.097Z,2.16
2023-04-16T17:32:37.872Z,2.13
2023-04-16T17:35:42.694Z,1.71
2023-04-16T17:38:47.286Z,1.51
2023-04-16T17:41:55.084Z,1.49
2023-04-16T17:44:59.617Z,1.54
2023-04-16T17:48:04.121Z,1.86
2023-04-16T17:51:13.645Z,1.70
2023-04-16T17:54:18.115Z,1.88
2023-04-16T17:57:22.605Z,1.52
2023-04-16T18:00:27.550Z,1.68
2023-04-16T18:03:33.877Z,1.74
2023-04-16T18:06:40.672Z,1.52
2023-04-16T18:09:45.290Z,1.80
2023-04-16T18:12:52.828Z,1.77
2023-04-16T18:15:56.909Z,1.86
2023-04-16T18:19:01.304Z,1.82
2023-04-16T18:22:05.646Z,1.94
2023-04-16T18:25:10.273Z,1.66
2023-04-16T18:28:15.144Z,1.71
2023-04-16T18:31:21.262Z,1.72
2023-04-16T18:34:26.724Z,1.35
2023-04-16T18:37:31.393Z,1.32
2023-04-16T18:40:37.291Z,1.53
2023-04-16T18:43:42.048Z,1.93
2023-04-16T18:46:47.209Z,1.59
2023-04-16T18:49:52.177Z,1.69
2023-04-16T18:52:56.762Z,1.43
2023-04-16T18:56:01.861Z,1.41
2023-04-16T18:59:05.828Z,1.32
2023-04-16T19:02:09.755Z,1.25
2023-04-16T19:05:14.145Z,1.15
2023-04-16T19:08:18.687Z,0.81
2023-04-16T19:11:22.830Z,0.84
2023-04-16T19:14:26.709Z,1.11
2023-04-16T19:17:31.222Z,0.75
2023-04-16T19:20:36.477Z,0.81
2023-04-16T19:23:40.732Z,0.69
2023-04-16T19:26:45.161Z,0.39
2023-04-16T19:29:49.777Z,0.72
2023-04-16T19:32:55.549Z,0.64
2023-04-16T19:35:59.750Z,0.40
2023-04-16T19:39:04.605Z,0.74
2023-04-16T19:42:08.932Z,0.92
2023-04-16T19:45:13.573Z,1.03
2023-04-16T19:48:18.246Z,1.04
2023-04-16T19:51:22.715Z,0.96
2023-04-16T19:54:27.954Z,0.82
2023-04-16T19:57:32.337Z,0.46
2023-04-16T20:00:44.036Z,0.42
2023-04-16T20:03:48.715Z,0.37
2023-04-16T20:06:53.750Z,0.19
2023-04-16T20:09:58.418Z,0.04
2023-04-16T20:13:02.825Z,-0.24
2023-04-16T20:16:10.108Z,-0.35
2023-04-16T20:19:17.373Z,-0.50
2023-04-16T20:22:21.927Z,-0.43
2023-04-16T20:25:27.042Z,-0.40
2023-04-16T20:28:31.446Z,-0.42
2023-04-16T20:31:35.973Z,-0.37
2023-04-16T20:34:41.196Z,-0.35
2023-04-16T20:37:45.785Z,-0.68
2023-04-16T20:41:07.038Z,-0.06
2023-04-16T20:44:18.828Z,-0.13
2023-04-16T20:47:24.008Z,-0.09
2023-04-16T20:50:28.079Z,-0.10
2023-04-16T20:53:34.009Z,-0.06
2023-04-16T20:56:38.456Z,-0.08
2023-04-16T20:59:42.747Z,0.05
2023-04-16T21:02:47.355Z,0.10
2023-04-16T21:05:56.411Z,0.14
2023-04-16T21:09:01.150Z,0.21
2023-04-16T21:12:06.365Z,0.19
2023-04-16T21:15:11.028Z,0.45
2023-04-16T21:18:15.469Z,0.49
2023-04-16T21:21:20.794Z,0.46
2023-04-16T21:24:25.167Z,0.51
2023-04-16T21:27:29.815Z,0.65
2023-04-16T21:30:34.303Z,0.68
2023-04-16T21:33:38.896Z,0.77
2023-04-16T21:36:42.881Z,0.95
2023-04-16T21:39:48.824Z,1.40
2023-04-16T21:42:53.394Z,1.64
2023-04-16T21:45:57.984Z,1.95
2023-04-16T21:49:02.574Z,2.64
2023-04-16T21:52:06.691Z,3.26
2023-04-16T21:55:10.759Z,3.35
2023-04-16T21:58:15.206Z,3.44
2023-04-16T22:01:22.528Z,3.69
2023-04-16T22:04:37.784Z,3.97
2023-04-16T22:07:42.500Z,3.94
2023-04-16T22:10:46.640Z,4.15
2023-04-16T22:13:51.086Z,4.46
2023-04-16T22:16:55.810Z,4.63
2023-04-16T22:20:01.416Z,4.76
2023-04-16T22:23:07.317Z,5.78
2023-04-16T22:26:13.605Z,6.44
2023-04-16T22:29:18.158Z,6.39
2023-04-16T22:32:22.951Z,6.81
2023-04-16T22:35:27.072Z,7.47
2023-04-16T22:38:31.180Z,7.61
2023-04-16T22:41:36.834Z,8.23
2023-04-16T22:44:41.358Z,9.23
2023-04-16T22:47:46.046Z,10.61
2023-04-16T22:50:51.809Z,11.29
2023-04-16T22:53:55.844Z,11.18
2023-04-16T22:57:00.105Z,10.69
2023-04-16T23:03:23.802Z,9.40
2023-04-16T23:06:28.216Z,9.66
2023-04-16T23:09:33.714Z,8.75
2023-04-16T23:12:38.148Z,8.81
2023-04-16T23:15:44.465Z,8.19
2023-04-16T23:18:49.054Z,6.70
2023-04-16T23:21:53.570Z,7.88
2023-04-16T23:24:58.090Z,8.14
2023-04-16T23:28:02.885Z,8.01
2023-04-16T23:31:07.720Z,7.48
2023-04-16T23:34:12.257Z,7.66
2023-04-16T23:37:16.811Z,7.73
2023-04-16T23:40:21.531Z,7.90
2023-04-16T23:43:26.191Z,8.26
2023-04-16T23:46:30.223Z,8.57
2023-04-16T23:49:34.581Z,9.47
2023-04-16T23:52:39.253Z,9.53
2023-04-16T23:55:43.977Z,8.58
2023-04-16T23:58:48.489Z,9.20
