createdAt,value
2017-11-12T00:02:05.070Z,54.85
2017-11-12T00:04:31.971Z,49.67
2017-11-12T00:06:58.811Z,52.67
2017-11-12T00:09:26.434Z,56.75
2017-11-12T00:11:53.284Z,59.45
2017-11-12T00:14:20.164Z,63.85
2017-11-12T00:16:47.030Z,50.20
2017-11-12T00:19:13.868Z,52.08
2017-11-12T00:21:41.163Z,46.72
2017-11-12T00:24:08.826Z,46.60
2017-11-12T00:26:35.776Z,50.72
2017-11-12T00:29:02.630Z,46.72
2017-11-12T00:31:29.561Z,45.83
2017-11-12T00:33:56.454Z,42.40
2017-11-12T00:36:24.082Z,41.63
2017-11-12T00:38:51.036Z,46.35
2017-11-12T00:41:18.683Z,41.63
2017-11-12T00:43:45.548Z,43.65
2017-11-12T00:46:12.437Z,45.47
2017-11-12T00:48:39.298Z,40.88
2017-11-12T00:51:06.423Z,37.05
2017-11-12T00:53:33.999Z,44.08
2017-11-12T00:56:00.859Z,39.53
2017-11-12T00:58:27.702Z,44.97
2017-11-12T01:00:54.603Z,50.97
2017-11-12T01:03:21.494Z,48.80
2017-11-12T01:05:48.333Z,37.95
2017-11-12T01:08:15.227Z,40.83
2017-11-12T01:10:42.137Z,42.78
2017-11-12T01:13:09.011Z,47.85
2017-11-12T01:15:35.918Z,49.58
2017-11-12T01:18:02.763Z,40.95
2017-11-12T01:20:29.618Z,41.67
2017-11-12T01:22:56.448Z,49.08
2017-11-12T01:25:23.345Z,60.20
2017-11-12T01:27:50.229Z,62.75
2017-11-12T01:30:17.159Z,66.87
2017-11-12T01:32:44.132Z,75.05
2017-11-12T01:35:11.787Z,77.80
2017-11-12T01:37:38.711Z,67.00
2017-11-12T01:40:05.606Z,72.53
2017-11-12T01:42:32.543Z,73.57
2017-11-12T01:44:59.448Z,66.18
2017-11-12T01:47:26.308Z,85.35
2017-11-12T01:49:53.185Z,74.65
2017-11-12T01:52:20.061Z,76.45
2017-11-12T01:54:46.969Z,73.30
2017-11-12T01:57:14.443Z,67.35
2017-11-12T01:59:41.628Z,65.15
2017-11-12T02:02:08.590Z,79.15
2017-11-12T02:04:35.474Z,84.95
2017-11-12T02:07:02.343Z,86.65
2017-11-12T02:09:29.212Z,79.70
2017-11-12T02:11:56.120Z,83.72
2017-11-12T02:14:22.967Z,82.37
2017-11-12T02:16:49.854Z,75.93
2017-11-12T02:19:16.797Z,91.03
2017-11-12T02:21:43.856Z,72.32
2017-11-12T02:24:11.892Z,84.97
2017-11-12T02:26:38.814Z,80.97
2017-11-12T02:29:05.682Z,72.35
2017-11-12T02:31:32.635Z,80.45
2017-11-12T02:33:59.635Z,80.80
2017-11-12T02:36:26.605Z,73.82
2017-11-12T02:38:53.537Z,83.25
2017-11-12T02:41:20.448Z,78.00
2017-11-12T02:43:47.391Z,76.35
2017-11-12T02:46:15.071Z,76.82
2017-11-12T02:48:42.002Z,75.18
2017-11-12T02:51:08.969Z,77.30
2017-11-12T02:53:35.921Z,71.97
2017-11-12T02:56:02.856Z,68.22
2017-11-12T02:58:30.446Z,68.40
2017-11-12T03:00:57.659Z,71.15
2017-11-12T03:03:24.585Z,76.07
2017-11-12T03:05:51.499Z,61.78
2017-11-12T03:08:18.409Z,77.30
2017-11-12T03:10:45.282Z,62.80
2017-11-12T03:13:12.180Z,66.55
2017-11-12T03:15:39.839Z,67.00
2017-11-12T03:18:06.707Z,64.05
2017-11-12T03:20:33.615Z,65.72
2017-11-12T03:23:00.487Z,60.30
2017-11-12T03:25:27.422Z,75.57
2017-11-12T03:27:55.164Z,78.25
2017-11-12T03:30:22.832Z,67.00
2017-11-12T03:32:49.722Z,69.12
2017-11-12T03:35:16.577Z,63.45
2017-11-12T03:37:43.415Z,64.60
2017-11-12T03:40:11.058Z,60.70
2017-11-12T03:42:37.898Z,58.55
2017-11-12T03:45:04.817Z,65.28
2017-11-12T03:47:31.666Z,61.40
2017-11-12T03:49:58.568Z,56.37
2017-11-12T03:52:25.501Z,53.28
2017-11-12T03:54:52.347Z,59.65
2017-11-12T03:57:19.300Z,58.47
2017-11-12T03:59:46.196Z,71.03
2017-11-12T04:02:13.079Z,63.97
2017-11-12T04:04:39.926Z,50.85
2017-11-12T04:07:06.820Z,54.78
2017-11-12T04:09:34.460Z,60.35
2017-11-12T04:12:01.335Z,55.05
2017-11-12T04:14:28.194Z,55.90
2017-11-12T04:16:55.087Z,57.67
2017-11-12T04:19:21.994Z,64.15
2017-11-12T04:21:48.928Z,63.45
2017-11-12T04:24:15.805Z,57.53
2017-11-12T04:26:42.710Z,64.10
2017-11-12T04:29:09.581Z,57.08
2017-11-12T04:31:36.396Z,68.05
2017-11-12T04:34:03.257Z,63.38
2017-11-12T04:36:30.196Z,56.85
2017-11-12T04:38:57.047Z,55.50
2017-11-12T04:41:23.907Z,61.78
2017-11-12T04:43:50.811Z,54.35
2017-11-12T04:46:17.657Z,55.55
2017-11-12T04:48:44.543Z,61.13
2017-11-12T04:51:11.472Z,68.10
2017-11-12T04:53:38.352Z,63.72
2017-11-12T04:56:05.995Z,55.12
2017-11-12T04:58:32.966Z,65.35
2017-11-12T05:01:00.608Z,55.75
2017-11-12T05:03:27.513Z,54.88
2017-11-12T05:05:54.431Z,57.47
2017-11-12T05:08:22.059Z,52.38
2017-11-12T05:10:48.947Z,55.20
2017-11-12T05:13:15.826Z,57.47
2017-11-12T05:15:42.693Z,60.50
2017-11-12T05:18:09.552Z,62.55
2017-11-12T05:20:37.165Z,53.72
2017-11-12T05:23:04.037Z,64.00
2017-11-12T05:25:30.889Z,61.25
2017-11-12T05:27:57.790Z,54.35
2017-11-12T05:30:24.660Z,51.55
2017-11-12T05:32:51.529Z,55.22
2017-11-12T05:35:18.401Z,63.25
2017-11-12T05:37:45.238Z,61.97
2017-11-12T05:40:12.125Z,60.95
2017-11-12T05:42:38.996Z,63.00
2017-11-12T05:45:05.859Z,69.60
2017-11-12T05:47:32.718Z,68.20
2017-11-12T05:49:59.675Z,68.53
2017-11-12T05:52:26.502Z,69.75
2017-11-12T05:54:53.384Z,60.53
2017-11-12T05:57:20.274Z,66.75
2017-11-12T05:59:47.131Z,64.50
2017-11-12T06:02:13.974Z,65.32
2017-11-12T06:04:40.848Z,72.87
2017-11-12T06:07:07.754Z,87.28
2017-11-12T06:09:34.667Z,76.22
2017-11-12T06:12:01.568Z,69.43
2017-11-12T06:14:28.473Z,72.40
2017-11-12T06:16:55.341Z,63.15
2017-11-12T06:19:22.290Z,72.32
2017-11-12T06:21:49.187Z,77.12
2017-11-12T06:24:16.091Z,87.28
2017-11-12T06:26:43.016Z,83.60
2017-11-12T06:29:09.910Z,79.55
2017-11-12T06:31:36.786Z,84.40
2017-11-12T06:34:03.649Z,84.22
2017-11-12T06:36:30.544Z,74.28
2017-11-12T06:38:57.703Z,69.37
2017-11-12T06:41:24.560Z,85.03
2017-11-12T06:43:51.530Z,78.53
2017-11-12T06:46:18.374Z,80.72
2017-11-12T06:48:45.252Z,81.53
2017-11-12T06:51:12.111Z,76.87
2017-11-12T06:53:38.946Z,82.57
2017-11-12T06:56:06.710Z,80.78
2017-11-12T06:58:33.572Z,84.28
2017-11-12T07:01:00.435Z,83.50
2017-11-12T07:03:28.048Z,86.30
2017-11-12T07:05:54.898Z,82.50
2017-11-12T07:08:21.800Z,87.25
2017-11-12T07:10:48.661Z,70.57
2017-11-12T07:13:15.531Z,75.47
2017-11-12T07:15:42.477Z,60.40
2017-11-12T07:18:09.338Z,65.00
2017-11-12T07:20:36.227Z,63.38
2017-11-12T07:23:03.121Z,61.85
2017-11-12T07:25:29.978Z,74.87
2017-11-12T07:27:57.586Z,71.57
2017-11-12T07:30:24.443Z,64.45
2017-11-12T07:32:51.334Z,78.85
2017-11-12T07:35:18.185Z,63.47
2017-11-12T07:37:45.087Z,72.25
2017-11-12T07:40:11.982Z,73.53
2017-11-12T07:42:38.874Z,81.72
2017-11-12T07:45:06.007Z,78.28
2017-11-12T07:47:32.853Z,88.85
2017-11-12T07:50:00.809Z,86.22
2017-11-12T07:52:27.747Z,84.68
2017-11-12T07:54:54.674Z,71.45
2017-11-12T07:57:21.529Z,104.75
2017-11-12T07:59:48.441Z,88.55
2017-11-12T08:02:15.394Z,90.20
2017-11-12T08:04:42.980Z,83.75
2017-11-12T08:07:09.897Z,85.95
2017-11-12T08:09:36.728Z,87.93
2017-11-12T08:12:04.405Z,85.85
2017-11-12T08:14:31.251Z,88.40
2017-11-12T08:16:58.097Z,78.78
2017-11-12T08:19:25.020Z,72.15
2017-11-12T08:21:51.871Z,83.10
2017-11-12T08:24:19.650Z,76.07
2017-11-12T08:26:46.511Z,91.45
2017-11-12T08:29:13.784Z,78.85
2017-11-12T08:31:40.631Z,80.60
2017-11-12T08:34:07.568Z,78.55
2017-11-12T08:36:34.472Z,79.18
2017-11-12T08:39:01.377Z,81.15
2017-11-12T08:41:28.224Z,86.00
2017-11-12T08:43:55.088Z,87.78
2017-11-12T08:46:22.074Z,87.55
2017-11-12T08:48:48.971Z,95.90
2017-11-12T08:51:15.909Z,109.70
2017-11-12T08:53:42.877Z,93.47
2017-11-12T08:56:09.836Z,98.65
2017-11-12T08:58:36.712Z,73.37
2017-11-12T09:01:04.038Z,77.28
2017-11-12T09:03:30.945Z,94.62
2017-11-12T09:05:57.775Z,75.80
2017-11-12T09:08:24.661Z,71.53
2017-11-12T09:10:51.580Z,90.93
2017-11-12T09:13:18.507Z,57.62
2017-11-12T09:15:45.374Z,68.75
2017-11-12T09:18:12.222Z,49.95
2017-11-12T09:20:39.175Z,68.47
2017-11-12T09:23:06.099Z,10.10
2017-11-12T09:25:32.926Z,14.57
2017-11-12T09:27:59.801Z,10.18
2017-11-12T09:30:27.413Z,13.95
2017-11-12T09:32:54.262Z,14.48
2017-11-12T09:35:22.308Z,16.20
2017-11-12T09:37:49.230Z,9.70
2017-11-12T09:40:16.796Z,9.70
2017-11-12T09:42:43.699Z,10.90
2017-11-12T09:45:11.449Z,14.40
2017-11-12T09:47:38.412Z,12.20
2017-11-12T09:50:05.515Z,11.70
2017-11-12T09:52:32.361Z,19.23
2017-11-12T09:54:59.329Z,13.23
2017-11-12T09:57:26.918Z,15.48
2017-11-12T09:59:53.767Z,11.88
2017-11-12T10:02:20.599Z,20.80
2017-11-12T10:04:47.458Z,17.92
2017-11-12T10:07:14.324Z,20.88
2017-11-12T10:09:41.404Z,25.98
2017-11-12T10:12:08.249Z,30.35
2017-11-12T10:14:35.084Z,24.00
2017-11-12T10:17:01.976Z,51.70
2017-11-12T10:19:28.811Z,38.65
2017-11-12T10:21:55.636Z,46.88
2017-11-12T10:24:24.434Z,28.75
2017-11-12T10:26:51.270Z,23.83
2017-11-12T10:29:18.120Z,20.83
2017-11-12T10:31:44.973Z,19.02
2017-11-12T10:34:11.793Z,20.77
2017-11-12T10:36:39.377Z,20.77
2017-11-12T10:39:06.976Z,20.27
2017-11-12T10:41:34.020Z,19.08
2017-11-12T10:44:00.892Z,21.90
2017-11-12T10:46:27.716Z,17.75
2017-11-12T10:48:54.588Z,17.70
2017-11-12T10:51:21.457Z,12.55
2017-11-12T10:53:49.071Z,27.10
2017-11-12T10:56:15.935Z,26.10
2017-11-12T10:58:43.282Z,46.42
2017-11-12T11:01:11.377Z,20.92
2017-11-12T11:03:39.213Z,57.72
2017-11-12T11:06:06.073Z,22.13
2017-11-12T11:08:32.925Z,18.92
2017-11-12T11:10:59.780Z,18.50
2017-11-12T11:13:26.604Z,14.38
2017-11-12T11:15:53.425Z,14.43
2017-11-12T11:18:20.245Z,23.77
2017-11-12T11:20:47.823Z,16.95
2017-11-12T11:23:14.648Z,25.33
2017-11-12T11:25:42.239Z,22.73
2017-11-12T11:28:09.798Z,20.67
2017-11-12T11:30:36.639Z,32.40
2017-11-12T11:33:03.533Z,23.17
2017-11-12T11:35:30.860Z,18.27
2017-11-12T11:37:57.805Z,15.27
2017-11-12T11:40:24.674Z,16.27
2017-11-12T11:42:51.542Z,16.08
2017-11-12T11:45:18.375Z,25.27
2017-11-12T11:47:45.238Z,60.83
2017-11-12T11:50:12.100Z,22.25
2017-11-12T11:52:38.947Z,15.43
2017-11-12T11:55:06.600Z,16.02
2017-11-12T11:57:33.526Z,22.50
2017-11-12T12:00:00.400Z,18.58
2017-11-12T12:02:27.294Z,102.00
2017-11-12T12:04:54.881Z,17.70
2017-11-12T12:07:22.487Z,34.92
2017-11-12T12:09:49.328Z,60.50
2017-11-12T12:12:17.045Z,48.08
2017-11-12T12:14:43.881Z,25.50
2017-11-12T12:17:10.719Z,41.00
2017-11-12T12:19:38.300Z,25.80
2017-11-12T12:22:05.906Z,21.55
2017-11-12T12:24:32.740Z,24.00
2017-11-12T12:27:00.363Z,30.40
2017-11-12T12:29:27.197Z,32.30
2017-11-12T12:31:54.104Z,27.30
2017-11-12T12:34:20.975Z,30.20
2017-11-12T12:36:47.882Z,32.40
2017-11-12T12:39:14.739Z,32.90
2017-11-12T12:41:41.620Z,30.23
2017-11-12T12:44:13.141Z,29.73
2017-11-12T12:46:40.540Z,31.05
2017-11-12T12:52:07.389Z,33.75
2017-11-12T12:54:34.269Z,26.85
2017-11-12T12:57:01.203Z,28.00
2017-11-12T12:59:31.115Z,26.55
2017-11-12T13:01:58.528Z,27.70
2017-11-12T13:04:26.204Z,29.10
2017-11-12T13:06:53.077Z,22.70
2017-11-12T13:09:19.986Z,29.17
2017-11-12T13:11:47.232Z,23.52
2017-11-12T13:14:14.204Z,26.40
2017-11-12T13:16:41.109Z,24.50
2017-11-12T13:19:08.796Z,19.77
2017-11-12T13:21:35.795Z,21.65
2017-11-12T13:24:02.763Z,23.42
2017-11-12T13:26:29.713Z,18.15
2017-11-12T13:28:57.412Z,18.42
2017-11-12T13:31:24.263Z,17.58
2017-11-12T13:33:51.197Z,17.27
2017-11-12T13:36:18.101Z,17.48
2017-11-12T13:38:45.021Z,15.05
2017-11-12T13:41:11.940Z,14.30
2017-11-12T13:43:40.503Z,16.60
2017-11-12T13:46:10.308Z,15.05
2017-11-12T13:48:37.261Z,16.83
2017-11-12T13:51:04.910Z,14.18
2017-11-12T13:53:31.892Z,16.02
2017-11-12T13:55:58.768Z,16.08
2017-11-12T13:58:25.653Z,15.57
2017-11-12T14:00:53.294Z,14.77
2017-11-12T14:03:20.216Z,15.27
2017-11-12T14:05:47.090Z,19.12
2017-11-12T14:08:13.998Z,16.33
2017-11-12T14:10:40.875Z,14.75
2017-11-12T14:13:07.757Z,16.12
2017-11-12T14:15:34.675Z,14.57
2017-11-12T14:18:04.222Z,16.52
2017-11-12T14:20:31.970Z,15.38
2017-11-12T14:22:59.541Z,16.08
2017-11-12T14:25:26.729Z,16.08
2017-11-12T14:27:54.343Z,15.48
2017-11-12T14:30:22.004Z,18.77
2017-11-12T14:32:49.191Z,44.70
2017-11-12T14:35:16.957Z,19.10
2017-11-12T14:37:45.300Z,20.08
2017-11-12T14:40:13.224Z,45.28
2017-11-12T14:42:40.136Z,18.90
2017-11-12T14:45:07.068Z,25.52
2017-11-12T14:47:33.923Z,30.77
2017-11-12T14:50:00.781Z,26.20
2017-11-12T14:52:27.637Z,33.22
2017-11-12T14:54:54.498Z,15.35
2017-11-12T14:57:22.199Z,33.33
2017-11-12T14:59:49.785Z,18.95
2017-11-12T15:02:17.738Z,33.90
2017-11-12T15:04:45.339Z,16.95
2017-11-12T15:07:12.343Z,13.32
2017-11-12T15:09:40.320Z,13.43
2017-11-12T15:12:07.860Z,17.77
2017-11-12T15:14:34.760Z,14.95
2017-11-12T15:17:01.992Z,13.85
2017-11-12T15:19:28.864Z,21.30
2017-11-12T15:21:55.713Z,13.93
2017-11-12T15:24:22.603Z,12.90
2017-11-12T15:26:50.274Z,14.13
2017-11-12T15:29:18.049Z,24.73
2017-11-12T15:31:45.678Z,58.33
2017-11-12T15:34:13.282Z,14.70
2017-11-12T15:36:40.149Z,16.08
2017-11-12T15:39:07.005Z,12.95
2017-11-12T15:41:33.931Z,12.02
2017-11-12T15:44:00.774Z,18.23
2017-11-12T15:46:28.402Z,11.52
2017-11-12T15:48:55.261Z,10.25
2017-11-12T15:51:22.095Z,12.32
2017-11-12T15:53:48.958Z,16.77
2017-11-12T15:56:15.865Z,11.05
2017-11-12T15:58:42.725Z,11.93
2017-11-12T16:01:09.600Z,15.15
2017-11-12T16:03:36.517Z,11.85
2017-11-12T16:06:03.423Z,8.07
2017-11-12T16:08:30.276Z,7.25
2017-11-12T16:10:57.092Z,9.35
2017-11-12T16:13:24.792Z,9.57
2017-11-12T16:15:51.748Z,8.10
2017-11-12T16:18:18.942Z,6.00
2017-11-12T16:20:46.017Z,8.45
2017-11-12T16:23:13.137Z,6.47
2017-11-12T16:25:40.025Z,7.10
2017-11-12T16:28:07.003Z,8.05
2017-11-12T16:30:33.939Z,6.12
2017-11-12T16:33:00.823Z,7.00
2017-11-12T16:35:27.702Z,8.60
2017-11-12T16:37:54.588Z,7.45
2017-11-12T16:40:21.441Z,15.27
2017-11-12T16:42:49.104Z,8.95
2017-11-12T16:45:16.033Z,6.85
2017-11-12T16:47:42.863Z,9.02
2017-11-12T16:50:10.072Z,9.48
2017-11-12T16:52:36.915Z,9.13
2017-11-12T16:55:03.832Z,10.00
2017-11-12T16:57:30.681Z,13.00
2017-11-12T16:59:57.556Z,9.80
2017-11-12T17:02:24.530Z,9.90
2017-11-12T17:04:52.128Z,9.05
2017-11-12T17:07:18.993Z,9.80
2017-11-12T17:09:46.496Z,12.15
2017-11-12T17:12:13.861Z,11.80
2017-11-12T17:14:40.797Z,10.05
2017-11-12T17:17:07.677Z,9.60
2017-11-12T17:19:34.663Z,35.67
2017-11-12T17:22:01.681Z,15.73
2017-11-12T17:24:29.259Z,11.50
2017-11-12T17:26:56.824Z,11.27
2017-11-12T17:29:24.464Z,13.20
2017-11-12T17:31:51.349Z,14.68
2017-11-12T17:34:18.430Z,10.52
2017-11-12T17:36:46.218Z,13.52
2017-11-12T17:39:13.866Z,16.77
2017-11-12T17:41:40.702Z,15.40
2017-11-12T17:44:07.579Z,13.85
2017-11-12T17:46:34.437Z,15.93
2017-11-12T17:49:01.453Z,14.73
2017-11-12T17:51:28.373Z,24.33
2017-11-12T17:53:55.349Z,18.25
2017-11-12T17:56:22.301Z,17.25
2017-11-12T17:58:49.241Z,16.17
2017-11-12T18:01:16.575Z,20.12
2017-11-12T18:03:43.537Z,19.65
2017-11-12T18:06:11.492Z,24.25
2017-11-12T18:08:39.725Z,44.05
2017-11-12T18:11:07.337Z,51.90
2017-11-12T18:13:35.869Z,17.73
2017-11-12T18:16:03.017Z,21.67
2017-11-12T18:18:29.898Z,24.25
2017-11-12T18:20:57.184Z,20.33
2017-11-12T18:23:25.445Z,21.95
2017-11-12T18:25:53.094Z,19.00
2017-11-12T18:28:21.237Z,21.50
2017-11-12T18:30:48.718Z,19.00
2017-11-12T18:33:16.392Z,19.62
2017-11-12T18:35:44.899Z,20.33
2017-11-12T18:38:13.724Z,19.02
2017-11-12T18:40:42.461Z,18.70
2017-11-12T18:43:12.100Z,28.05
2017-11-12T18:45:40.921Z,26.25
2017-11-12T18:48:09.880Z,17.12
2017-11-12T18:50:38.877Z,19.65
2017-11-12T18:53:07.599Z,24.75
2017-11-12T18:55:38.277Z,21.33
2017-11-12T18:58:09.862Z,21.23
2017-11-12T19:00:54.380Z,22.17
2017-11-12T19:03:25.841Z,22.62
2017-11-12T19:06:01.165Z,23.25
2017-11-12T19:08:33.301Z,23.40
2017-11-12T19:11:03.091Z,26.23
2017-11-12T19:13:33.314Z,24.83
2017-11-12T19:16:01.637Z,19.17
2017-11-12T19:18:30.584Z,22.27
2017-11-12T19:21:00.687Z,25.10
2017-11-12T19:23:31.746Z,18.12
2017-11-12T19:26:02.638Z,18.30
2017-11-12T19:28:31.737Z,18.92
2017-11-12T19:31:00.966Z,19.50
2017-11-12T19:33:29.983Z,16.92
2017-11-12T19:35:59.162Z,18.45
2017-11-12T19:38:28.791Z,20.60
2017-11-12T19:40:58.417Z,19.33
2017-11-12T19:43:27.934Z,19.05
2017-11-12T19:45:56.868Z,20.02
2017-11-12T19:48:25.836Z,21.00
2017-11-12T19:50:54.774Z,18.58
2017-11-12T19:53:23.814Z,18.87
2017-11-12T19:55:52.634Z,17.20
2017-11-12T19:58:21.584Z,19.37
2017-11-12T20:00:51.354Z,17.42
2017-11-12T20:03:21.640Z,19.42
2017-11-12T20:05:50.594Z,18.35
2017-11-12T20:08:19.435Z,17.48
2017-11-12T20:10:48.318Z,16.52
2017-11-12T20:13:16.886Z,17.35
2017-11-12T20:15:46.592Z,16.25
2017-11-12T20:18:15.323Z,21.52
2017-11-12T20:20:43.121Z,15.68
2017-11-12T20:23:11.016Z,16.17
2017-11-12T20:25:38.683Z,15.07
2017-11-12T20:28:06.192Z,18.67
2017-11-12T20:30:33.616Z,20.30
2017-11-12T20:33:01.641Z,15.30
2017-11-12T20:35:28.579Z,16.17
2017-11-12T20:37:56.032Z,16.98
2017-11-12T20:40:23.114Z,17.23
2017-11-12T20:42:51.423Z,13.62
2017-11-12T20:45:18.415Z,14.98
2017-11-12T20:47:45.917Z,14.87
2017-11-12T20:50:12.936Z,16.05
2017-11-12T20:52:41.765Z,14.77
2017-11-12T20:55:09.470Z,15.52
2017-11-12T20:57:37.132Z,16.40
2017-11-12T21:00:04.142Z,17.62
2017-11-12T21:02:31.085Z,20.80
2017-11-12T21:05:02.595Z,18.67
2017-11-12T21:07:29.557Z,19.90
2017-11-12T21:09:57.536Z,18.60
2017-11-12T21:12:24.510Z,16.17
2017-11-12T21:14:51.506Z,19.25
2017-11-12T21:17:18.460Z,17.92
2017-11-12T21:19:46.389Z,21.52
2017-11-12T21:22:19.355Z,20.33
2017-11-12T21:24:47.999Z,18.70
2017-11-12T21:27:17.912Z,22.55
2017-11-12T21:29:58.286Z,19.20
2017-11-12T21:32:28.697Z,20.12
2017-11-12T21:35:00.530Z,23.87
2017-11-12T21:37:29.363Z,21.40
2017-11-12T21:39:56.377Z,21.55
2017-11-12T21:42:23.258Z,23.80
2017-11-12T21:44:50.242Z,21.77
2017-11-12T21:47:17.196Z,24.12
2017-11-12T21:49:44.089Z,21.90
2017-11-12T21:52:10.982Z,22.92
2017-11-12T21:54:38.589Z,24.58
2017-11-12T21:57:05.508Z,21.55
2017-11-12T21:59:32.447Z,24.05
2017-11-12T22:01:59.292Z,23.30
2017-11-12T22:04:26.228Z,23.98
2017-11-12T22:06:53.860Z,26.02
2017-11-12T22:09:20.737Z,23.87
2017-11-12T22:11:47.618Z,22.98
2017-11-12T22:14:15.211Z,24.00
2017-11-12T22:16:42.827Z,26.02
2017-11-12T22:19:09.723Z,23.12
2017-11-12T22:21:36.611Z,24.10
2017-11-12T22:24:04.189Z,24.52
2017-11-12T22:26:31.753Z,23.73
2017-11-12T22:28:59.335Z,22.55
2017-11-12T22:31:26.971Z,22.33
2017-11-12T22:33:53.830Z,19.25
2017-11-12T22:36:20.700Z,22.02
2017-11-12T22:38:47.568Z,23.87
2017-11-12T22:41:14.416Z,25.15
2017-11-12T22:43:41.294Z,23.50
2017-11-12T22:46:08.135Z,26.25
2017-11-12T22:48:35.033Z,23.83
2017-11-12T22:51:01.881Z,21.70
2017-11-12T22:53:28.767Z,22.25
2017-11-12T22:55:56.376Z,20.37
2017-11-12T22:58:23.257Z,20.17
2017-11-12T23:00:56.166Z,22.73
2017-11-12T23:03:23.150Z,18.95
2017-11-12T23:05:49.998Z,20.40
2017-11-12T23:08:16.850Z,20.62
2017-11-12T23:10:43.673Z,19.00
2017-11-12T23:13:10.514Z,17.52
2017-11-12T23:15:38.075Z,17.80
2017-11-12T23:18:06.592Z,16.85
2017-11-12T23:20:33.464Z,16.87
2017-11-12T23:23:01.152Z,14.70
2017-11-12T23:25:28.007Z,17.73
2017-11-12T23:27:55.635Z,15.70
2017-11-12T23:30:22.467Z,16.15
2017-11-12T23:32:49.572Z,16.40
2017-11-12T23:35:16.409Z,17.50
2017-11-12T23:37:43.300Z,17.15
2017-11-12T23:40:10.153Z,17.95
2017-11-12T23:42:38.383Z,18.58
2017-11-12T23:45:05.315Z,16.20
2017-11-12T23:47:32.209Z,15.00
2017-11-12T23:49:59.820Z,15.88
2017-11-12T23:52:26.847Z,16.73
2017-11-12T23:54:53.677Z,14.82
2017-11-12T23:57:20.500Z,18.05
2017-11-12T23:59:47.571Z,15.00
