createdAt,value
2024-01-16T00:00:51.435Z,23.59
2024-01-16T00:01:51.364Z,23.59
2024-01-16T00:02:51.423Z,23.59
2024-01-16T00:03:51.433Z,23.57
2024-01-16T00:04:51.372Z,23.55
2024-01-16T00:05:51.450Z,23.60
2024-01-16T00:06:51.442Z,23.62
2024-01-16T00:07:51.468Z,23.59
2024-01-16T00:08:51.399Z,23.56
2024-01-16T00:09:51.394Z,23.59
2024-01-16T00:10:51.429Z,23.59
2024-01-16T00:11:51.481Z,23.57
2024-01-16T00:12:51.415Z,23.56
2024-01-16T00:13:51.400Z,23.60
2024-01-16T00:14:51.468Z,23.56
2024-01-16T00:15:51.389Z,23.57
2024-01-16T00:16:51.402Z,23.56
2024-01-16T00:17:51.527Z,23.57
2024-01-16T00:18:51.512Z,23.55
2024-01-16T00:19:51.398Z,23.54
2024-01-16T00:20:51.474Z,23.53
2024-01-16T00:21:51.396Z,23.50
2024-01-16T00:22:51.426Z,23.52
2024-01-16T00:23:51.439Z,23.57
2024-01-16T00:24:51.414Z,23.49
2024-01-16T00:25:51.418Z,23.52
2024-01-16T00:26:51.465Z,23.55
2024-01-16T00:27:51.477Z,23.49
2024-01-16T00:28:51.418Z,23.52
2024-01-16T00:29:51.493Z,23.53
2024-01-16T00:30:52.274Z,23.52
2024-01-16T00:31:51.416Z,23.53
2024-01-16T00:32:51.668Z,23.54
2024-01-16T00:33:52.461Z,23.49
2024-01-16T00:34:51.428Z,23.54
2024-01-16T00:35:51.464Z,23.53
2024-01-16T00:36:51.450Z,23.45
2024-01-16T00:37:51.443Z,23.53
2024-01-16T00:38:51.642Z,23.53
2024-01-16T00:39:51.567Z,23.50
2024-01-16T00:40:51.587Z,23.50
2024-01-16T00:41:51.594Z,23.46
2024-01-16T00:42:51.547Z,23.45
2024-01-16T00:43:51.462Z,23.46
2024-01-16T00:44:51.639Z,23.46
2024-01-16T00:45:51.523Z,23.46
2024-01-16T00:46:51.476Z,23.44
2024-01-16T00:47:51.643Z,23.45
2024-01-16T00:48:51.505Z,23.42
2024-01-16T00:49:51.472Z,23.43
2024-01-16T00:50:51.521Z,23.45
2024-01-16T00:51:51.576Z,23.46
2024-01-16T00:52:51.481Z,23.49
2024-01-16T00:53:51.513Z,23.48
2024-01-16T00:54:51.537Z,23.47
2024-01-16T00:55:51.491Z,23.48
2024-01-16T00:56:51.698Z,23.52
2024-01-16T00:57:52.224Z,23.45
2024-01-16T00:58:51.491Z,23.46
2024-01-16T00:59:51.550Z,23.46
2024-01-16T01:00:51.513Z,23.46
2024-01-16T01:01:51.469Z,23.46
2024-01-16T01:02:51.584Z,23.43
2024-01-16T01:03:51.560Z,23.45
2024-01-16T01:04:51.584Z,23.42
2024-01-16T01:05:51.689Z,23.45
2024-01-16T01:06:51.497Z,23.41
2024-01-16T01:07:51.493Z,23.41
2024-01-16T01:08:51.590Z,23.45
2024-01-16T01:09:51.499Z,23.46
2024-01-16T01:10:51.563Z,23.46
2024-01-16T01:11:51.645Z,23.39
2024-01-16T01:12:51.541Z,23.41
2024-01-16T01:13:51.539Z,23.36
2024-01-16T01:14:51.773Z,23.42
2024-01-16T01:15:51.822Z,23.41
2024-01-16T01:16:51.647Z,23.41
2024-01-16T01:17:51.862Z,23.41
2024-01-16T01:18:52.353Z,23.39
2024-01-16T01:19:51.556Z,23.39
2024-01-16T01:20:51.663Z,23.42
2024-01-16T01:21:53.249Z,23.37
2024-01-16T01:22:51.569Z,23.39
2024-01-16T01:23:51.610Z,23.37
2024-01-16T01:24:51.574Z,23.36
2024-01-16T01:25:51.604Z,23.34
2024-01-16T01:26:51.855Z,23.37
2024-01-16T01:27:51.632Z,23.37
2024-01-16T01:28:52.283Z,23.35
2024-01-16T01:29:51.724Z,23.38
2024-01-16T01:30:51.721Z,23.39
2024-01-16T01:31:51.696Z,23.36
2024-01-16T01:32:52.382Z,23.34
2024-01-16T01:33:51.720Z,23.38
2024-01-16T01:34:52.324Z,23.27
2024-01-16T01:35:51.753Z,23.34
2024-01-16T01:36:51.722Z,23.32
2024-01-16T01:37:51.775Z,23.32
2024-01-16T01:38:51.831Z,23.30
2024-01-16T01:39:51.786Z,23.30
2024-01-16T01:40:52.227Z,23.36
2024-01-16T01:41:51.892Z,23.28
2024-01-16T01:42:51.744Z,23.31
2024-01-16T01:43:51.758Z,23.31
2024-01-16T01:44:51.866Z,23.31
2024-01-16T01:45:52.784Z,23.33
2024-01-16T01:46:51.810Z,23.31
2024-01-16T01:47:51.919Z,23.28
2024-01-16T01:48:51.943Z,23.32
2024-01-16T01:49:51.760Z,23.27
2024-01-16T01:50:51.936Z,23.31
2024-01-16T01:51:52.733Z,23.28
2024-01-16T01:52:51.836Z,23.27
2024-01-16T01:53:53.850Z,23.27
2024-01-16T01:54:51.886Z,23.28
2024-01-16T01:55:52.812Z,23.30
2024-01-16T01:56:53.838Z,23.27
2024-01-16T01:57:51.844Z,23.27
2024-01-16T01:58:51.926Z,23.28
2024-01-16T01:59:51.890Z,23.28
2024-01-16T02:00:51.879Z,23.24
2024-01-16T02:01:51.871Z,23.28
2024-01-16T02:02:52.020Z,23.21
2024-01-16T02:03:51.977Z,23.22
2024-01-16T02:04:51.934Z,23.25
2024-01-16T02:07:14.262Z,23.24
2024-01-16T02:07:52.770Z,23.23
2024-01-16T02:08:52.343Z,23.24
2024-01-16T02:09:51.955Z,23.24
2024-01-16T02:10:51.969Z,23.22
2024-01-16T02:11:52.042Z,23.22
2024-01-16T02:12:51.950Z,23.18
2024-01-16T02:13:51.988Z,23.25
2024-01-16T02:14:51.964Z,23.24
2024-01-16T02:15:51.953Z,23.21
2024-01-16T02:16:51.958Z,23.30
2024-01-16T02:17:52.091Z,23.18
2024-01-16T02:18:52.006Z,23.28
2024-01-16T02:19:51.983Z,23.21
2024-01-16T02:20:52.021Z,23.24
2024-01-16T02:21:51.984Z,23.24
2024-01-16T02:22:52.005Z,23.21
2024-01-16T02:23:52.118Z,23.22
2024-01-16T02:24:52.031Z,23.22
2024-01-16T02:25:51.993Z,23.18
2024-01-16T02:26:52.048Z,23.21
2024-01-16T02:27:51.988Z,23.18
2024-01-16T02:28:52.023Z,23.15
2024-01-16T02:29:52.040Z,23.17
2024-01-16T02:30:52.021Z,23.18
2024-01-16T02:31:51.994Z,23.12
2024-01-16T02:32:52.110Z,23.09
2024-01-16T02:33:52.107Z,23.17
2024-01-16T02:34:52.010Z,23.15
2024-01-16T02:35:52.012Z,23.15
2024-01-16T02:36:52.004Z,23.14
2024-01-16T02:37:51.983Z,23.15
2024-01-16T02:38:52.121Z,23.11
2024-01-16T02:39:52.019Z,23.15
2024-01-16T02:40:52.000Z,23.11
2024-01-16T02:41:52.053Z,23.14
2024-01-16T02:42:52.002Z,23.12
2024-01-16T02:43:52.018Z,23.12
2024-01-16T02:44:52.078Z,23.11
2024-01-16T02:45:52.032Z,23.17
2024-01-16T02:46:52.048Z,23.11
2024-01-16T02:47:52.139Z,23.09
2024-01-16T02:48:52.031Z,23.12
2024-01-16T02:49:52.020Z,23.12
2024-01-16T02:50:52.078Z,23.09
2024-01-16T02:51:52.255Z,23.06
2024-01-16T02:52:52.038Z,23.08
2024-01-16T02:53:52.088Z,23.03
2024-01-16T02:54:52.054Z,23.02
2024-01-16T02:55:52.042Z,23.08
2024-01-16T02:56:52.155Z,23.06
2024-01-16T02:57:52.049Z,23.03
2024-01-16T02:58:52.094Z,23.08
2024-01-16T02:59:52.132Z,23.05
2024-01-16T03:00:52.114Z,23.03
2024-01-16T03:01:52.110Z,23.03
2024-01-16T03:02:52.259Z,23.03
2024-01-16T03:03:52.208Z,23.00
2024-01-16T03:04:52.177Z,23.02
2024-01-16T03:05:52.304Z,23.02
2024-01-16T03:06:52.307Z,22.99
2024-01-16T03:07:52.210Z,22.96
2024-01-16T03:08:52.351Z,22.93
2024-01-16T03:09:52.290Z,23.00
2024-01-16T03:10:52.251Z,22.98
2024-01-16T03:11:52.356Z,22.99
2024-01-16T03:12:52.285Z,22.92
2024-01-16T03:13:52.350Z,22.94
2024-01-16T03:14:52.369Z,22.94
2024-01-16T03:15:52.373Z,22.93
2024-01-16T03:16:52.376Z,22.90
2024-01-16T03:17:52.468Z,22.92
2024-01-16T03:18:52.507Z,22.89
2024-01-16T03:19:52.440Z,22.84
2024-01-16T03:20:52.561Z,22.89
2024-01-16T03:21:52.497Z,22.81
2024-01-16T03:22:52.497Z,22.80
2024-01-16T03:23:52.576Z,22.83
2024-01-16T03:24:52.546Z,22.83
2024-01-16T03:25:52.576Z,22.81
2024-01-16T03:26:52.639Z,22.78
2024-01-16T03:27:52.624Z,22.78
2024-01-16T03:28:52.635Z,22.79
2024-01-16T03:29:52.798Z,22.77
2024-01-16T03:30:52.701Z,22.78
2024-01-16T03:31:52.694Z,22.71
2024-01-16T03:32:52.767Z,22.75
2024-01-16T03:33:52.853Z,22.73
2024-01-16T03:34:52.754Z,22.71
2024-01-16T03:35:52.908Z,22.81
2024-01-16T03:36:52.833Z,22.76
2024-01-16T03:37:52.857Z,22.71
2024-01-16T03:38:52.946Z,22.78
2024-01-16T03:39:53.117Z,22.68
2024-01-16T03:40:52.989Z,22.73
2024-01-16T03:41:53.021Z,22.69
2024-01-16T03:42:53.023Z,22.74
2024-01-16T03:43:53.054Z,22.72
2024-01-16T03:44:53.106Z,22.68
2024-01-16T03:45:53.092Z,22.71
2024-01-16T03:46:53.135Z,22.63
2024-01-16T03:47:53.261Z,22.75
2024-01-16T03:48:53.281Z,22.67
2024-01-16T03:49:53.184Z,22.72
2024-01-16T03:50:53.235Z,22.63
2024-01-16T03:51:53.263Z,22.69
2024-01-16T03:52:53.237Z,22.68
2024-01-16T03:53:53.304Z,22.69
2024-01-16T03:54:53.274Z,22.63
2024-01-16T03:55:53.293Z,22.65
2024-01-16T03:56:53.364Z,22.69
2024-01-16T03:57:53.315Z,22.71
2024-01-16T03:58:53.365Z,22.63
2024-01-16T03:59:53.402Z,22.65
2024-01-16T04:00:53.422Z,22.60
2024-01-16T04:01:53.379Z,22.60
2024-01-16T04:02:53.441Z,22.62
2024-01-16T04:03:53.437Z,22.65
2024-01-16T04:04:53.463Z,22.69
2024-01-16T04:05:53.603Z,22.62
2024-01-16T04:06:53.515Z,22.60
2024-01-16T04:07:53.576Z,22.66
2024-01-16T04:08:53.533Z,22.59
2024-01-16T04:09:55.362Z,22.59
2024-01-16T04:10:53.566Z,22.59
2024-01-16T04:11:53.554Z,22.59
2024-01-16T04:12:53.573Z,22.59
2024-01-16T04:13:53.592Z,22.54
2024-01-16T04:14:53.596Z,22.54
2024-01-16T04:15:53.614Z,22.54
2024-01-16T04:16:53.638Z,22.56
2024-01-16T04:17:53.618Z,22.54
2024-01-16T04:18:53.782Z,22.51
2024-01-16T04:19:53.657Z,22.48
2024-01-16T04:20:53.792Z,22.48
2024-01-16T04:21:53.703Z,22.44
2024-01-16T04:22:53.680Z,22.45
2024-01-16T04:23:53.764Z,22.42
2024-01-16T04:24:53.722Z,22.41
2024-01-16T04:25:53.724Z,22.36
2024-01-16T04:26:53.787Z,22.38
2024-01-16T04:27:53.759Z,22.35
2024-01-16T04:28:53.788Z,22.41
2024-01-16T04:29:53.816Z,22.35
2024-01-16T04:30:53.869Z,22.38
2024-01-16T04:31:53.800Z,22.38
2024-01-16T04:32:53.938Z,22.35
2024-01-16T04:33:53.915Z,22.32
2024-01-16T04:34:53.836Z,22.37
2024-01-16T04:35:53.878Z,22.30
2024-01-16T04:36:53.866Z,22.33
2024-01-16T04:37:53.906Z,22.27
2024-01-16T04:38:53.949Z,22.32
2024-01-16T04:39:53.934Z,22.29
2024-01-16T04:40:53.912Z,22.29
2024-01-16T04:41:53.974Z,22.25
2024-01-16T04:42:53.933Z,22.23
2024-01-16T04:43:53.970Z,22.28
2024-01-16T04:44:54.053Z,22.31
2024-01-16T04:45:54.008Z,22.29
2024-01-16T04:46:53.997Z,22.25
2024-01-16T04:47:54.101Z,22.23
2024-01-16T04:48:54.190Z,22.25
2024-01-16T04:49:54.030Z,22.28
2024-01-16T04:50:54.103Z,22.22
2024-01-16T04:51:54.050Z,22.20
2024-01-16T04:52:54.606Z,22.23
2024-01-16T04:53:54.169Z,22.23
2024-01-16T04:55:01.488Z,22.23
2024-01-16T04:56:01.446Z,22.13
2024-01-16T04:57:01.472Z,22.22
2024-01-16T04:58:01.516Z,22.17
2024-01-16T04:59:01.461Z,22.11
2024-01-16T05:00:01.528Z,22.04
2024-01-16T05:01:01.503Z,21.99
2024-01-16T05:02:01.463Z,22.02
2024-01-16T05:03:01.494Z,22.04
2024-01-16T05:04:01.585Z,22.02
2024-01-16T05:05:01.470Z,22.00
2024-01-16T05:06:01.612Z,21.98
2024-01-16T05:07:01.476Z,21.97
2024-01-16T05:08:01.506Z,21.95
2024-01-16T05:09:01.561Z,21.95
2024-01-16T05:10:01.497Z,21.86
2024-01-16T05:11:01.488Z,21.81
2024-01-16T05:12:01.489Z,21.86
2024-01-16T05:13:01.507Z,21.83
2024-01-16T05:14:01.511Z,21.73
2024-01-16T05:15:01.506Z,21.80
2024-01-16T05:16:01.520Z,21.63
2024-01-16T05:17:01.496Z,21.68
2024-01-16T05:18:01.679Z,21.59
2024-01-16T05:19:01.593Z,21.48
2024-01-16T05:20:01.501Z,21.50
2024-01-16T05:21:01.577Z,21.48
2024-01-16T05:22:01.509Z,21.54
2024-01-16T05:23:01.494Z,21.50
2024-01-16T05:24:01.525Z,21.41
2024-01-16T05:25:01.502Z,21.46
2024-01-16T05:26:01.503Z,21.44
2024-01-16T05:27:01.502Z,21.41
2024-01-16T05:28:01.494Z,21.41
2024-01-16T05:29:01.509Z,21.44
2024-01-16T05:30:01.584Z,21.43
2024-01-16T05:31:01.666Z,21.47
2024-01-16T05:32:01.537Z,21.47
2024-01-16T05:33:01.583Z,21.42
2024-01-16T05:34:01.630Z,21.44
2024-01-16T05:35:01.525Z,21.41
2024-01-16T05:36:01.605Z,21.41
2024-01-16T05:37:01.515Z,21.44
2024-01-16T05:38:01.518Z,21.35
2024-01-16T05:39:01.542Z,21.37
2024-01-16T05:40:01.525Z,21.32
2024-01-16T05:41:01.527Z,21.26
2024-01-16T05:42:01.573Z,21.26
2024-01-16T05:43:01.526Z,21.23
2024-01-16T05:44:01.531Z,21.14
2024-01-16T05:45:01.562Z,21.13
2024-01-16T05:46:01.524Z,20.98
2024-01-16T05:47:01.546Z,21.01
2024-01-16T05:48:01.603Z,20.99
2024-01-16T05:49:01.712Z,20.95
2024-01-16T05:50:01.606Z,21.02
2024-01-16T05:51:01.604Z,21.10
2024-01-16T05:52:01.579Z,20.99
2024-01-16T05:53:01.566Z,20.99
2024-01-16T05:54:01.533Z,20.96
2024-01-16T05:55:01.553Z,20.98
2024-01-16T05:56:01.572Z,20.87
2024-01-16T05:57:01.538Z,20.84
2024-01-16T05:58:01.543Z,20.86
2024-01-16T05:59:01.553Z,20.72
2024-01-16T06:00:01.570Z,20.74
2024-01-16T06:01:01.645Z,20.72
2024-01-16T06:02:01.547Z,20.70
2024-01-16T06:03:01.555Z,20.62
2024-01-16T06:04:01.574Z,20.58
2024-01-16T06:05:01.566Z,20.64
2024-01-16T06:06:01.887Z,20.71
2024-01-16T06:07:01.632Z,20.67
2024-01-16T06:08:01.598Z,20.70
2024-01-16T06:09:01.603Z,20.72
2024-01-16T06:10:01.602Z,20.72
2024-01-16T06:11:01.595Z,20.70
2024-01-16T06:12:01.641Z,20.67
2024-01-16T06:13:01.597Z,20.71
2024-01-16T06:14:01.678Z,20.71
2024-01-16T06:15:01.705Z,20.76
2024-01-16T06:16:01.621Z,20.70
2024-01-16T06:17:01.602Z,20.71
2024-01-16T06:18:01.840Z,20.71
2024-01-16T06:19:01.717Z,20.70
2024-01-16T06:20:01.628Z,20.74
2024-01-16T06:21:01.776Z,20.62
2024-01-16T06:22:01.662Z,20.66
2024-01-16T06:23:01.599Z,20.65
2024-01-16T06:24:01.633Z,20.66
2024-01-16T06:25:01.636Z,20.67
2024-01-16T06:26:01.805Z,20.65
2024-01-16T06:27:01.667Z,20.65
2024-01-16T06:28:04.215Z,20.67
2024-01-16T06:29:01.660Z,20.66
2024-01-16T06:30:01.681Z,20.70
2024-01-16T06:31:01.741Z,20.81
2024-01-16T06:32:01.627Z,20.83
2024-01-16T06:33:01.720Z,20.81
2024-01-16T06:34:02.271Z,21.26
2024-01-16T06:35:01.723Z,22.71
2024-01-16T06:36:01.764Z,23.27
2024-01-16T06:37:01.636Z,25.68
2024-01-16T06:38:01.670Z,25.23
2024-01-16T06:39:01.656Z,24.86
2024-01-16T06:40:01.626Z,24.59
2024-01-16T06:41:01.898Z,24.49
2024-01-16T06:42:01.632Z,25.22
2024-01-16T06:43:01.678Z,24.81
2024-01-16T06:44:01.686Z,24.53
2024-01-16T06:45:01.691Z,25.13
2024-01-16T06:46:02.168Z,25.51
2024-01-16T06:47:01.727Z,25.52
2024-01-16T06:48:01.766Z,25.73
2024-01-16T06:49:02.272Z,24.93
2024-01-16T06:50:01.680Z,24.38
2024-01-16T06:51:02.658Z,24.59
2024-01-16T06:52:01.641Z,24.39
2024-01-16T06:53:01.668Z,24.24
2024-01-16T06:54:01.719Z,24.31
2024-01-16T06:55:01.641Z,24.12
2024-01-16T06:56:01.657Z,24.08
2024-01-16T06:57:01.723Z,23.98
2024-01-16T06:58:01.671Z,24.40
2024-01-16T06:59:01.668Z,24.39
2024-01-16T07:00:01.825Z,24.02
2024-01-16T07:01:01.696Z,23.99
2024-01-16T07:02:01.673Z,25.05
2024-01-16T07:03:01.661Z,24.08
2024-01-16T07:04:01.735Z,24.08
2024-01-16T07:05:01.689Z,24.13
2024-01-16T07:06:01.856Z,24.11
2024-01-16T07:07:01.684Z,23.95
2024-01-16T07:08:01.719Z,23.85
2024-01-16T07:09:01.681Z,23.97
2024-01-16T07:10:02.113Z,23.86
2024-01-16T07:11:01.688Z,23.93
2024-01-16T07:12:02.685Z,23.85
2024-01-16T07:13:01.718Z,23.87
2024-01-16T07:14:01.733Z,23.93
2024-01-16T07:15:01.804Z,23.88
2024-01-16T07:16:01.736Z,23.91
2024-01-16T07:17:01.688Z,23.99
2024-01-16T07:18:01.791Z,24.00
2024-01-16T07:19:01.792Z,24.11
2024-01-16T07:20:02.101Z,24.17
2024-01-16T07:21:01.744Z,24.22
2024-01-16T07:22:01.693Z,24.11
2024-01-16T07:23:01.686Z,24.23
2024-01-16T07:24:01.716Z,24.35
2024-01-16T07:25:01.727Z,24.43
2024-01-16T07:26:03.588Z,24.50
2024-01-16T07:27:01.713Z,24.37
2024-01-16T07:28:01.734Z,24.55
2024-01-16T07:29:01.739Z,24.63
2024-01-16T07:30:01.728Z,24.77
2024-01-16T07:31:01.741Z,24.63
2024-01-16T07:32:01.749Z,24.40
2024-01-16T07:33:01.788Z,24.57
2024-01-16T07:34:01.794Z,24.46
2024-01-16T07:35:01.830Z,24.46
2024-01-16T07:36:01.844Z,24.52
2024-01-16T07:37:01.709Z,25.80
2024-01-16T07:38:04.556Z,26.74
2024-01-16T07:39:01.845Z,27.38
2024-01-16T07:40:01.803Z,26.99
2024-01-16T07:41:01.720Z,26.30
2024-01-16T07:42:01.926Z,25.55
2024-01-16T07:43:01.753Z,25.48
2024-01-16T07:44:01.767Z,25.79
2024-01-16T07:45:01.796Z,25.45
2024-01-16T07:46:01.781Z,24.50
2024-01-16T07:47:01.752Z,24.45
2024-01-16T07:48:01.794Z,24.40
2024-01-16T07:49:01.898Z,24.09
2024-01-16T07:50:03.814Z,24.01
2024-01-16T07:51:01.823Z,23.87
2024-01-16T07:52:01.751Z,23.68
2024-01-16T07:53:01.767Z,23.73
2024-01-16T07:54:01.920Z,23.59
2024-01-16T07:55:01.739Z,23.59
2024-01-16T07:56:01.823Z,23.52
2024-01-16T07:57:01.842Z,23.59
2024-01-16T07:58:01.951Z,23.56
2024-01-16T07:59:01.756Z,23.49
2024-01-16T08:00:01.968Z,23.39
2024-01-16T08:01:01.783Z,23.35
2024-01-16T08:02:01.802Z,23.21
2024-01-16T08:03:01.812Z,23.11
2024-01-16T08:04:02.054Z,23.03
2024-01-16T08:05:01.775Z,23.05
2024-01-16T08:06:01.992Z,23.06
2024-01-16T08:07:01.769Z,23.04
2024-01-16T08:08:01.766Z,23.02
2024-01-16T08:09:01.959Z,23.01
2024-01-16T08:10:01.891Z,23.01
2024-01-16T08:11:01.812Z,22.88
2024-01-16T08:12:01.840Z,22.92
2024-01-16T08:13:01.822Z,22.87
2024-01-16T08:14:01.876Z,22.92
2024-01-16T08:15:02.199Z,22.90
2024-01-16T08:16:02.613Z,22.78
2024-01-16T08:17:01.797Z,22.74
2024-01-16T08:18:01.987Z,22.77
2024-01-16T08:19:01.974Z,22.86
2024-01-16T08:20:01.826Z,22.78
2024-01-16T08:21:01.860Z,22.80
2024-01-16T08:22:01.819Z,22.74
2024-01-16T08:23:01.823Z,22.68
2024-01-16T08:24:01.894Z,22.71
2024-01-16T08:25:01.871Z,22.71
2024-01-16T08:26:01.841Z,22.65
2024-01-16T08:27:01.836Z,22.69
2024-01-16T08:28:01.847Z,22.83
2024-01-16T08:29:01.906Z,22.78
2024-01-16T08:30:01.959Z,22.87
2024-01-16T08:31:01.930Z,24.02
2024-01-16T08:32:01.863Z,24.49
2024-01-16T08:33:02.009Z,24.45
2024-01-16T08:34:02.063Z,26.23
2024-01-16T08:35:01.882Z,24.70
2024-01-16T08:36:02.696Z,24.40
2024-01-16T08:37:01.855Z,24.33
2024-01-16T08:38:01.914Z,24.20
2024-01-16T08:39:01.935Z,24.00
2024-01-16T08:40:01.866Z,23.92
2024-01-16T08:41:01.905Z,23.98
2024-01-16T08:42:01.904Z,23.91
2024-01-16T08:43:01.889Z,23.74
2024-01-16T08:44:01.898Z,23.58
2024-01-16T08:45:02.082Z,23.45
2024-01-16T08:46:01.875Z,23.11
2024-01-16T08:47:01.886Z,22.98
2024-01-16T08:48:02.099Z,22.81
2024-01-16T08:49:01.965Z,23.02
2024-01-16T08:50:01.887Z,22.33
2024-01-16T08:51:02.678Z,22.16
2024-01-16T08:52:03.661Z,22.32
2024-01-16T08:53:01.914Z,22.23
2024-01-16T08:54:01.993Z,22.07
2024-01-16T08:55:01.923Z,22.04
2024-01-16T08:56:01.937Z,21.78
2024-01-16T08:57:01.917Z,21.71
2024-01-16T08:58:01.911Z,21.65
2024-01-16T08:59:01.915Z,21.49
2024-01-16T09:00:02.239Z,21.50
2024-01-16T09:01:01.945Z,21.46
2024-01-16T09:02:01.895Z,21.37
2024-01-16T09:03:04.938Z,21.47
2024-01-16T09:04:01.953Z,21.46
2024-01-16T09:05:02.325Z,21.50
2024-01-16T09:06:02.418Z,21.57
2024-01-16T09:07:02.260Z,21.58
2024-01-16T09:08:01.915Z,21.59
2024-01-16T09:09:02.007Z,21.56
2024-01-16T09:10:01.938Z,21.65
2024-01-16T09:11:01.941Z,21.79
2024-01-16T09:12:01.925Z,21.82
2024-01-16T09:13:01.928Z,21.83
2024-01-16T09:14:04.610Z,21.95
2024-01-16T09:15:02.035Z,22.16
2024-01-16T09:16:01.949Z,22.28
2024-01-16T09:17:01.932Z,22.38
2024-01-16T09:18:02.116Z,22.66
2024-01-16T09:19:02.063Z,22.66
2024-01-16T09:20:01.935Z,22.75
2024-01-16T09:21:02.047Z,22.75
2024-01-16T09:22:01.928Z,24.16
2024-01-16T09:23:01.960Z,24.92
2024-01-16T09:24:02.030Z,25.33
2024-01-16T09:25:01.968Z,25.10
2024-01-16T09:26:01.955Z,25.62
2024-01-16T09:27:01.976Z,24.70
2024-01-16T09:28:01.987Z,24.15
2024-01-16T09:29:01.943Z,23.23
2024-01-16T09:30:02.285Z,22.74
2024-01-16T09:31:02.166Z,22.95
2024-01-16T09:32:02.022Z,22.91
2024-01-16T09:33:02.132Z,22.55
2024-01-16T09:34:04.103Z,22.27
2024-01-16T09:35:02.270Z,22.03
2024-01-16T09:36:02.870Z,21.91
2024-01-16T09:37:02.016Z,22.43
2024-01-16T09:38:01.979Z,22.61
2024-01-16T09:39:02.094Z,22.64
2024-01-16T09:40:02.222Z,23.95
2024-01-16T09:41:02.026Z,23.62
2024-01-16T09:42:02.031Z,23.55
2024-01-16T09:43:01.975Z,23.54
2024-01-16T09:44:01.981Z,23.57
2024-01-16T09:45:02.089Z,22.71
2024-01-16T09:46:03.416Z,22.21
2024-01-16T09:47:01.964Z,22.40
2024-01-16T09:48:02.319Z,22.22
2024-01-16T09:49:02.012Z,22.21
2024-01-16T09:50:02.179Z,22.28
2024-01-16T09:51:02.054Z,22.28
2024-01-16T09:52:01.980Z,22.15
2024-01-16T09:53:02.051Z,22.13
2024-01-16T09:54:02.057Z,22.09
2024-01-16T09:55:02.181Z,21.93
2024-01-16T09:56:02.002Z,21.79
2024-01-16T09:57:02.129Z,21.74
2024-01-16T09:58:02.011Z,21.63
2024-01-16T09:59:01.995Z,21.81
2024-01-16T10:00:02.103Z,21.76
2024-01-16T10:01:02.062Z,21.62
2024-01-16T10:02:02.075Z,21.41
2024-01-16T10:03:02.172Z,21.42
2024-01-16T10:04:02.057Z,21.45
2024-01-16T10:05:02.019Z,21.27
2024-01-16T10:06:02.209Z,21.30
2024-01-16T10:07:02.069Z,21.35
2024-01-16T10:08:02.030Z,21.32
2024-01-16T10:09:02.147Z,21.47
2024-01-16T10:10:02.025Z,21.29
2024-01-16T10:11:02.002Z,21.29
2024-01-16T10:12:02.117Z,21.16
2024-01-16T10:13:02.065Z,21.23
2024-01-16T10:14:02.025Z,21.57
2024-01-16T10:15:02.113Z,21.78
2024-01-16T10:16:02.665Z,22.74
2024-01-16T10:17:02.111Z,23.13
2024-01-16T10:18:02.399Z,23.29
2024-01-16T10:19:02.380Z,22.50
2024-01-16T10:20:02.455Z,21.78
2024-01-16T10:21:02.517Z,21.78
2024-01-16T10:22:02.458Z,21.71
2024-01-16T10:23:02.533Z,22.24
2024-01-16T10:24:02.678Z,21.97
2024-01-16T10:25:02.676Z,22.18
2024-01-16T10:26:02.764Z,23.39
2024-01-16T10:27:02.933Z,22.63
2024-01-16T10:28:02.916Z,23.68
2024-01-16T10:29:02.964Z,23.82
2024-01-16T10:30:03.095Z,24.38
2024-01-16T10:31:03.299Z,25.86
2024-01-16T10:32:03.182Z,25.59
2024-01-16T10:33:03.320Z,26.35
2024-01-16T10:34:03.327Z,24.84
2024-01-16T10:35:03.421Z,24.25
2024-01-16T10:36:03.329Z,24.03
2024-01-16T10:37:03.380Z,24.08
2024-01-16T10:38:03.453Z,23.29
2024-01-16T10:39:03.487Z,22.82
2024-01-16T10:40:03.697Z,22.57
2024-01-16T10:41:03.600Z,22.60
2024-01-16T10:42:03.662Z,22.61
2024-01-16T10:43:03.703Z,22.75
2024-01-16T10:44:03.783Z,22.75
2024-01-16T10:45:03.847Z,22.87
2024-01-16T10:46:03.909Z,22.85
2024-01-16T10:47:03.993Z,22.87
2024-01-16T10:48:04.565Z,22.90
2024-01-16T10:49:04.386Z,22.94
2024-01-16T10:50:04.233Z,22.94
2024-01-16T10:51:04.260Z,23.03
2024-01-16T10:52:04.334Z,23.03
2024-01-16T10:53:04.391Z,23.07
2024-01-16T10:54:04.641Z,23.10
2024-01-16T10:55:04.494Z,22.95
2024-01-16T10:56:04.575Z,22.97
2024-01-16T10:57:04.619Z,22.93
2024-01-16T10:58:04.735Z,22.93
2024-01-16T10:59:04.711Z,23.08
2024-01-16T11:00:05.199Z,23.09
2024-01-16T11:01:04.788Z,23.19
2024-01-16T11:02:04.804Z,23.12
2024-01-16T11:03:04.827Z,22.87
2024-01-16T11:04:04.900Z,22.55
2024-01-16T11:05:05.260Z,22.34
2024-01-16T11:06:05.219Z,22.04
2024-01-16T11:07:05.101Z,22.01
2024-01-16T11:08:05.187Z,21.71
2024-01-16T11:09:06.953Z,21.75
2024-01-16T11:10:05.299Z,21.71
2024-01-16T11:11:05.347Z,21.53
2024-01-16T11:12:05.364Z,21.39
2024-01-16T11:13:05.421Z,21.32
2024-01-16T11:14:05.505Z,21.37
2024-01-16T11:15:05.578Z,21.24
2024-01-16T11:16:05.617Z,21.19
2024-01-16T11:17:05.621Z,21.25
2024-01-16T11:18:05.726Z,21.07
2024-01-16T11:19:24.567Z,21.11
2024-01-16T11:20:20.965Z,21.07
2024-01-16T11:21:09.152Z,21.20
2024-01-16T11:22:06.803Z,21.22
2024-01-16T11:23:05.773Z,21.25
2024-01-16T11:24:05.727Z,21.47
2024-01-16T11:25:05.711Z,21.59
2024-01-16T11:26:05.742Z,21.63
2024-01-16T11:27:05.840Z,21.76
2024-01-16T11:28:05.728Z,22.20
2024-01-16T11:29:05.752Z,23.07
2024-01-16T11:30:05.988Z,23.23
2024-01-16T11:31:05.773Z,23.43
2024-01-16T11:32:18.020Z,23.86
2024-01-16T11:33:06.881Z,23.85
2024-01-16T11:34:06.041Z,23.50
2024-01-16T11:35:05.826Z,23.32
2024-01-16T11:36:05.808Z,23.09
2024-01-16T11:37:05.734Z,22.94
2024-01-16T11:38:05.762Z,22.73
2024-01-16T11:39:05.748Z,22.70
2024-01-16T11:40:05.810Z,22.37
2024-01-16T11:41:05.760Z,22.31
2024-01-16T11:42:05.796Z,22.15
2024-01-16T11:43:05.764Z,22.09
2024-01-16T11:44:05.791Z,22.01
2024-01-16T11:45:05.967Z,21.79
2024-01-16T11:46:05.944Z,21.94
2024-01-16T11:47:05.915Z,21.86
2024-01-16T11:48:06.014Z,22.21
2024-01-16T11:49:06.233Z,22.34
2024-01-16T11:50:06.310Z,22.46
2024-01-16T11:51:06.109Z,22.34
2024-01-16T11:52:06.052Z,22.70
2024-01-16T11:53:06.097Z,23.55
2024-01-16T11:54:06.163Z,24.16
2024-01-16T11:55:06.302Z,24.86
2024-01-16T11:56:06.256Z,24.36
2024-01-16T11:57:06.290Z,24.21
2024-01-16T11:58:06.330Z,23.78
2024-01-16T11:59:06.359Z,23.89
2024-01-16T12:00:06.468Z,23.89
2024-01-16T12:01:06.463Z,23.82
2024-01-16T12:02:06.486Z,24.01
2024-01-16T12:03:09.165Z,24.26
2024-01-16T12:04:06.552Z,24.67
2024-01-16T12:05:06.565Z,25.05
2024-01-16T12:06:06.646Z,25.22
2024-01-16T12:07:06.592Z,25.53
2024-01-16T12:08:06.541Z,25.41
2024-01-16T12:09:06.547Z,25.64
2024-01-16T12:10:06.553Z,25.82
2024-01-16T12:11:06.589Z,25.99
2024-01-16T12:12:06.656Z,25.62
2024-01-16T12:13:06.570Z,24.85
2024-01-16T12:14:06.549Z,24.14
2024-01-16T12:15:06.577Z,23.75
2024-01-16T12:16:06.686Z,23.46
2024-01-16T12:17:06.573Z,23.33
2024-01-16T12:18:09.229Z,23.02
2024-01-16T12:19:06.721Z,22.98
2024-01-16T12:20:08.427Z,22.72
2024-01-16T12:21:06.612Z,22.87
2024-01-16T12:22:06.569Z,22.83
2024-01-16T12:23:06.617Z,22.59
2024-01-16T12:24:11.033Z,22.44
2024-01-16T12:25:07.604Z,22.45
2024-01-16T12:26:06.568Z,22.47
2024-01-16T12:27:06.585Z,22.56
2024-01-16T12:28:07.585Z,22.65
2024-01-16T12:29:06.615Z,22.41
2024-01-16T12:30:06.631Z,22.42
2024-01-16T12:31:06.714Z,22.09
2024-01-16T12:32:06.610Z,21.60
2024-01-16T12:33:11.040Z,21.39
2024-01-16T12:34:06.739Z,21.23
2024-01-16T12:35:06.701Z,21.17
2024-01-16T12:36:07.123Z,21.05
2024-01-16T12:37:06.600Z,20.99
2024-01-16T12:38:06.594Z,20.84
2024-01-16T12:39:06.803Z,20.60
2024-01-16T12:40:06.637Z,20.48
2024-01-16T12:41:06.623Z,20.27
2024-01-16T12:42:06.664Z,20.27
2024-01-16T12:43:06.609Z,20.18
2024-01-16T12:44:11.678Z,20.17
2024-01-16T12:45:07.650Z,20.33
2024-01-16T12:46:06.628Z,20.32
2024-01-16T12:47:06.645Z,20.42
2024-01-16T12:48:06.739Z,20.57
2024-01-16T12:49:06.916Z,21.42
2024-01-16T12:50:06.670Z,21.24
2024-01-16T12:51:06.771Z,21.27
2024-01-16T12:52:06.636Z,21.30
2024-01-16T12:53:07.375Z,21.16
2024-01-16T12:54:06.672Z,21.41