createdAt,value
2023-05-14T00:03:19.070Z,89.23
2023-05-14T00:08:22.233Z,85.98
2023-05-14T00:13:26.347Z,85.50
2023-05-14T00:18:29.589Z,85.89
2023-05-14T00:23:32.865Z,87.31
2023-05-14T00:28:35.956Z,85.98
2023-05-14T00:33:39.214Z,82.84
2023-05-14T00:38:42.720Z,84.34
2023-05-14T00:43:46.008Z,88.85
2023-05-14T00:48:49.460Z,92.20
2023-05-14T00:53:52.870Z,94.78
2023-05-14T00:58:56.253Z,96.50
2023-05-14T01:03:59.714Z,98.21
2023-05-14T01:09:06.762Z,100.00
2023-05-14T01:14:41.765Z,100.00
2023-05-14T01:19:47.750Z,100.00
2023-05-14T01:24:51.154Z,100.00
2023-05-14T01:30:03.716Z,100.00
2023-05-14T01:35:08.755Z,100.00
2023-05-14T01:40:12.693Z,100.00
2023-05-14T01:45:16.686Z,100.00
2023-05-14T01:50:20.049Z,100.00
2023-05-14T01:55:26.803Z,100.00
2023-05-14T02:00:30.876Z,100.00
2023-05-14T02:05:34.806Z,100.00
2023-05-14T02:10:37.870Z,100.00
2023-05-14T02:15:41.241Z,100.00
2023-05-14T02:20:44.385Z,100.00
2023-05-14T02:25:47.731Z,100.00
2023-05-14T02:30:50.860Z,100.00
2023-05-14T02:35:54.190Z,100.00
2023-05-14T02:40:57.628Z,100.00
2023-05-14T02:46:01.089Z,100.00
2023-05-14T02:51:04.974Z,100.00
2023-05-14T02:56:08.395Z,100.00
2023-05-14T03:01:11.832Z,100.00
2023-05-14T03:06:15.375Z,100.00
2023-05-14T03:11:18.622Z,100.00
2023-05-14T03:16:21.857Z,100.00
2023-05-14T03:21:26.527Z,100.00
2023-05-14T03:26:29.661Z,100.00
2023-05-14T03:31:33.146Z,100.00
2023-05-14T03:36:39.259Z,100.00
2023-05-14T03:41:42.534Z,100.00
2023-05-14T03:46:45.827Z,100.00
2023-05-14T03:51:49.747Z,100.00
2023-05-14T03:56:53.379Z,100.00
2023-05-14T04:01:57.498Z,100.00
2023-05-14T04:07:02.611Z,100.00
2023-05-14T04:12:07.034Z,100.00
2023-05-14T04:17:13.194Z,100.00
2023-05-14T04:22:16.728Z,100.00
2023-05-14T04:27:22.196Z,100.00
2023-05-14T04:32:26.137Z,100.00
2023-05-14T04:37:31.447Z,100.00
2023-05-14T04:42:35.936Z,98.92
2023-05-14T04:47:39.290Z,98.40
2023-05-14T04:52:43.432Z,98.91
2023-05-14T04:57:47.368Z,99.21
2023-05-14T05:02:51.129Z,98.27
2023-05-14T05:07:55.180Z,97.82
2023-05-14T05:12:59.161Z,94.75
2023-05-14T05:18:03.177Z,93.01
2023-05-14T05:23:06.919Z,92.01
2023-05-14T05:28:11.061Z,90.53
2023-05-14T05:33:14.648Z,88.28
2023-05-14T05:38:21.601Z,87.00
2023-05-14T05:43:24.915Z,85.76
2023-05-14T05:48:28.745Z,86.78
2023-05-14T05:53:32.575Z,85.21
2023-05-14T05:58:36.506Z,85.13
2023-05-14T06:03:40.182Z,82.18
2023-05-14T06:08:43.765Z,79.16
2023-05-14T06:13:47.690Z,80.33
2023-05-14T06:18:53.220Z,81.68
2023-05-14T06:23:56.571Z,81.36
2023-05-14T06:29:00.187Z,81.83
2023-05-14T06:34:04.221Z,81.07
2023-05-14T06:39:07.964Z,80.32
2023-05-14T06:44:11.391Z,84.71
2023-05-14T06:49:15.262Z,85.35
2023-05-14T06:54:20.742Z,84.71
2023-05-14T06:59:24.666Z,80.93
2023-05-14T07:04:28.239Z,82.81
2023-05-14T07:09:31.806Z,83.80
2023-05-14T07:14:35.346Z,86.34
2023-05-14T07:19:39.199Z,88.35
2023-05-14T07:24:43.434Z,90.43
2023-05-14T07:29:47.378Z,92.37
2023-05-14T07:34:51.670Z,93.24
2023-05-14T07:39:54.884Z,91.81
2023-05-14T07:44:58.674Z,87.30
2023-05-14T07:50:02.753Z,84.00
2023-05-14T07:55:07.148Z,77.26
2023-05-14T08:00:11.961Z,75.49
2023-05-14T08:05:18.655Z,77.11
2023-05-14T08:10:22.520Z,80.00
2023-05-14T08:15:27.853Z,80.91
2023-05-14T08:20:32.124Z,76.44
2023-05-14T08:25:36.381Z,80.13
2023-05-14T08:30:40.649Z,78.33
2023-05-14T08:35:44.882Z,81.83
2023-05-14T08:40:58.956Z,86.32
2023-05-14T08:46:06.282Z,87.12
2023-05-14T08:51:09.946Z,85.37
2023-05-14T08:56:14.997Z,85.99
2023-05-14T09:01:19.962Z,80.75
2023-05-14T09:06:24.854Z,78.24
2023-05-14T09:11:29.166Z,80.40
2023-05-14T09:16:33.540Z,86.04
2023-05-14T09:21:37.759Z,86.27
2023-05-14T09:26:42.096Z,88.15
2023-05-14T09:31:46.490Z,92.48
2023-05-14T09:57:43.569Z,89.36
2023-05-14T10:02:49.067Z,85.98
2023-05-14T10:07:57.310Z,76.52
2023-05-14T10:28:25.659Z,73.61
2023-05-14T10:33:30.024Z,74.03
2023-05-14T10:38:35.996Z,76.17
2023-05-14T10:43:42.898Z,72.60
2023-05-14T10:48:47.060Z,72.99
2023-05-14T10:53:51.511Z,72.55
2023-05-14T10:58:59.352Z,74.26
2023-05-14T11:04:04.022Z,79.03
2023-05-14T11:09:08.009Z,87.24
2023-05-14T11:14:13.104Z,90.52
2023-05-14T11:19:22.001Z,92.87
2023-05-14T11:24:25.659Z,92.47
2023-05-14T11:29:29.364Z,88.80
2023-05-14T11:34:34.979Z,85.98
2023-05-14T11:39:38.432Z,78.68
2023-05-14T11:44:44.682Z,78.74
2023-05-14T11:49:48.822Z,79.89
2023-05-14T11:54:52.367Z,77.75
2023-05-14T11:59:59.762Z,88.41
2023-05-14T12:05:03.689Z,92.20
2023-05-14T12:10:07.259Z,99.43
2023-05-14T12:15:16.659Z,100.00
2023-05-14T12:20:23.941Z,100.00
2023-05-14T12:25:27.745Z,100.00
2023-05-14T12:30:38.320Z,100.00
2023-05-14T12:35:42.217Z,100.00
2023-05-14T12:40:46.317Z,100.00
2023-05-14T12:45:50.505Z,100.00
2023-05-14T12:55:24.795Z,94.77
2023-05-14T13:00:29.232Z,100.00
2023-05-14T13:05:33.755Z,91.98
2023-05-14T13:10:37.065Z,100.00
2023-05-14T13:15:40.581Z,100.00
2023-05-14T13:20:47.847Z,100.00
2023-05-14T13:25:51.463Z,100.00
2023-05-14T13:31:07.407Z,100.00
2023-05-14T13:36:14.309Z,100.00
2023-05-14T13:41:17.667Z,100.00
2023-05-14T13:46:21.760Z,100.00
2023-05-14T13:51:25.550Z,100.00
2023-05-14T13:56:29.404Z,100.00
2023-05-14T14:01:32.991Z,100.00
2023-05-14T14:06:37.302Z,97.89
2023-05-14T14:11:41.562Z,99.66
2023-05-14T14:16:45.721Z,98.21
2023-05-14T14:26:57.965Z,95.23
2023-05-14T14:32:01.761Z,92.80
2023-05-14T14:37:05.894Z,93.95
2023-05-14T14:42:09.120Z,92.70
2023-05-14T14:47:12.618Z,92.54
2023-05-14T14:52:16.238Z,92.19
2023-05-14T14:57:19.288Z,90.14
2023-05-14T15:02:23.184Z,84.86
2023-05-14T15:07:26.542Z,86.92
2023-05-14T15:12:30.633Z,86.11
2023-05-14T15:17:34.216Z,84.92
2023-05-14T15:22:37.865Z,86.38
2023-05-14T15:27:41.897Z,87.58
2023-05-14T15:32:46.858Z,86.43
2023-05-14T15:37:51.154Z,85.44
2023-05-14T15:42:54.243Z,82.83
2023-05-14T15:47:57.822Z,80.84
2023-05-14T15:53:01.784Z,77.58
2023-05-14T15:58:05.799Z,76.60
2023-05-14T16:03:10.392Z,70.70
2023-05-14T16:08:13.877Z,73.83
2023-05-14T16:13:18.012Z,66.82
2023-05-14T16:18:22.480Z,70.36
2023-05-14T16:23:27.749Z,69.52
2023-05-14T16:28:31.747Z,72.30
2023-05-14T16:33:36.107Z,76.31
2023-05-14T16:38:52.342Z,79.92
2023-05-14T16:44:03.872Z,82.13
2023-05-14T16:49:07.581Z,82.34
2023-05-14T16:54:11.430Z,80.00
2023-05-14T16:59:16.892Z,79.10
2023-05-14T17:04:20.414Z,74.84
2023-05-14T17:09:24.159Z,75.47
2023-05-14T17:14:28.291Z,72.42
2023-05-14T17:19:32.716Z,75.82
2023-05-14T17:24:36.706Z,75.17
2023-05-14T17:29:40.421Z,75.89
2023-05-14T17:34:45.417Z,75.51
2023-05-14T17:39:49.090Z,76.09
2023-05-14T17:44:54.041Z,78.10
2023-05-14T17:49:57.562Z,80.79
2023-05-14T17:55:01.939Z,79.74
2023-05-14T18:00:05.758Z,79.94
2023-05-14T18:05:14.068Z,79.54
2023-05-14T18:10:17.548Z,79.87
2023-05-14T18:15:21.835Z,79.64
2023-05-14T18:20:25.433Z,79.62
2023-05-14T18:25:29.321Z,81.41
2023-05-14T18:30:33.390Z,79.94
2023-05-14T18:35:36.889Z,79.06
2023-05-14T18:40:40.400Z,78.70
2023-05-14T18:45:44.012Z,77.24
2023-05-14T18:50:47.564Z,79.27
2023-05-14T18:55:51.597Z,77.86
2023-05-14T19:00:57.919Z,78.04
2023-05-14T19:06:01.504Z,79.95
2023-05-14T19:11:05.473Z,76.28
2023-05-14T19:16:08.848Z,74.79
2023-05-14T19:21:12.390Z,77.57
2023-05-14T19:26:16.524Z,74.40
2023-05-14T19:31:20.465Z,76.93
2023-05-14T19:36:24.386Z,74.35
2023-05-14T19:41:28.408Z,77.73
2023-05-14T19:46:32.034Z,76.24
2023-05-14T19:51:36.050Z,77.11
2023-05-14T19:56:40.725Z,76.28
2023-05-14T20:01:44.205Z,91.72
2023-05-14T20:06:47.953Z,96.40
2023-05-14T20:11:51.609Z,97.75
2023-05-14T20:16:55.088Z,93.80
2023-05-14T20:21:58.628Z,89.03
2023-05-14T20:27:02.109Z,85.03
2023-05-14T20:32:06.012Z,82.38
2023-05-14T20:37:10.533Z,82.66
2023-05-14T20:42:14.053Z,81.42
2023-05-14T20:47:21.771Z,80.33
2023-05-14T20:52:25.592Z,79.56
2023-05-14T20:57:29.862Z,80.10
2023-05-14T21:02:33.741Z,77.47
2023-05-14T21:07:37.635Z,76.61
2023-05-14T21:12:42.608Z,74.40
2023-05-14T21:17:47.103Z,76.35
2023-05-14T21:22:50.756Z,77.47
2023-05-14T21:27:54.583Z,76.60
2023-05-14T21:32:58.690Z,76.89
2023-05-14T21:38:02.646Z,76.40
2023-05-14T21:43:05.712Z,77.44
2023-05-14T21:48:09.434Z,76.73
2023-05-14T21:53:13.792Z,78.17
2023-05-14T21:58:16.910Z,79.68
2023-05-14T22:03:21.186Z,80.49
2023-05-14T22:08:24.434Z,80.13
2023-05-14T22:13:29.011Z,81.14
2023-05-14T22:18:32.768Z,81.61
2023-05-14T22:23:36.696Z,80.52
2023-05-14T22:28:43.195Z,80.89
2023-05-14T22:33:48.363Z,74.33
2023-05-14T22:38:51.910Z,76.43
2023-05-14T22:43:55.074Z,79.38
2023-05-14T22:48:58.676Z,81.26
2023-05-14T22:54:02.305Z,83.47
2023-05-14T22:59:05.978Z,81.69
2023-05-14T23:04:09.071Z,83.32
2023-05-14T23:09:12.635Z,83.22
2023-05-14T23:14:20.483Z,84.62
2023-05-14T23:19:23.688Z,84.77
2023-05-14T23:24:27.410Z,84.92
2023-05-14T23:29:30.500Z,84.54
2023-05-14T23:34:35.016Z,85.41
2023-05-14T23:39:39.104Z,85.36
2023-05-14T23:44:42.285Z,86.64
2023-05-14T23:49:45.798Z,82.91
2023-05-14T23:54:49.852Z,81.18
2023-05-14T23:59:53.884Z,74.95
