createdAt,value
2023-05-10T00:01:12.479Z,96219.66
2023-05-10T00:03:45.030Z,96218.88
2023-05-10T00:06:11.519Z,96214.81
2023-05-10T00:08:37.967Z,96212.38
2023-05-10T00:11:04.559Z,96213.63
2023-05-10T00:13:31.330Z,96189.66
2023-05-10T00:15:57.870Z,96212.78
2023-05-10T00:18:24.376Z,96196.78
2023-05-10T00:20:51.943Z,96192.91
2023-05-10T00:23:18.405Z,96188.47
2023-05-10T00:25:44.876Z,96194.94
2023-05-10T00:28:11.382Z,96178.75
2023-05-10T00:30:38.824Z,96185.00
2023-05-10T00:33:05.329Z,96188.06
2023-05-10T00:35:33.203Z,96186.22
2023-05-10T00:37:59.675Z,96189.88
2023-05-10T00:40:29.776Z,96188.47
2023-05-10T00:42:56.673Z,96177.13
2023-05-10T00:45:23.643Z,96171.63
2023-05-10T00:47:50.229Z,96178.09
2023-05-10T00:50:17.093Z,96170.38
2023-05-10T00:52:43.878Z,96167.34
2023-05-10T00:55:27.744Z,96171.03
2023-05-10T00:57:54.468Z,96156.03
2023-05-10T01:00:22.592Z,96164.94
2023-05-10T01:02:50.761Z,96165.59
2023-05-10T01:05:17.655Z,96161.72
2023-05-10T01:07:44.207Z,96162.56
2023-05-10T01:10:11.562Z,96159.09
2023-05-10T01:12:40.712Z,96167.19
2023-05-10T01:15:10.651Z,96168.63
2023-05-10T01:17:39.962Z,96166.41
2023-05-10T01:20:09.204Z,96168.22
2023-05-10T01:23:05.171Z,96165.78
2023-05-10T01:26:13.993Z,96164.53
2023-05-10T01:29:07.316Z,96164.56
2023-05-10T01:31:59.017Z,96167.59
2023-05-10T01:34:35.552Z,96168.41
2023-05-10T01:37:20.743Z,96166.97
2023-05-10T01:39:55.456Z,96162.53
2023-05-10T01:42:34.661Z,96157.06
2023-05-10T01:45:21.127Z,96161.91
2023-05-10T01:48:07.940Z,96167.19
2023-05-10T01:50:37.231Z,96167.81
2023-05-10T01:53:08.012Z,96171.81
2023-05-10T01:55:40.252Z,96176.50
2023-05-10T01:58:11.109Z,96166.16
2023-05-10T02:00:41.605Z,96176.72
2023-05-10T02:03:11.327Z,96174.28
2023-05-10T02:05:39.457Z,96162.75
2023-05-10T02:08:10.697Z,96172.66
2023-05-10T02:10:38.635Z,96162.34
2023-05-10T02:13:08.101Z,96163.97
2023-05-10T02:15:36.276Z,96161.31
2023-05-10T02:18:04.791Z,96169.81
2023-05-10T02:20:32.925Z,96157.28
2023-05-10T02:23:00.472Z,96171.44
2023-05-10T02:25:28.129Z,96168.22
2023-05-10T02:27:57.056Z,96177.94
2023-05-10T02:30:24.842Z,96163.75
2023-05-10T02:32:53.400Z,96172.47
2023-05-10T02:35:20.859Z,96165.75
2023-05-10T02:37:48.810Z,96165.19
2023-05-10T02:40:18.724Z,96163.13
2023-05-10T02:42:48.354Z,96165.78
2023-05-10T02:45:22.899Z,96164.53
2023-05-10T02:47:49.673Z,96158.50
2023-05-10T02:50:16.789Z,96158.50
2023-05-10T02:52:55.288Z,96152.41
2023-05-10T02:55:43.028Z,96152.00
2023-05-10T02:58:09.652Z,96163.78
2023-05-10T03:00:37.292Z,96164.16
2023-05-10T03:03:03.964Z,96152.59
2023-05-10T03:05:30.569Z,96156.44
2023-05-10T03:07:57.584Z,96165.78
2023-05-10T03:10:29.552Z,96157.66
2023-05-10T03:13:21.940Z,96156.66
2023-05-10T03:15:54.400Z,96158.47
2023-05-10T03:18:34.812Z,96155.84
2023-05-10T03:21:11.755Z,96152.41
2023-05-10T03:23:47.343Z,96159.28
2023-05-10T03:26:21.552Z,96152.00
2023-05-10T03:28:49.474Z,96158.47
2023-05-10T03:31:16.454Z,96143.88
2023-05-10T03:33:53.593Z,96142.88
2023-05-10T03:36:20.749Z,96151.59
2023-05-10T03:38:50.452Z,96153.63
2023-05-10T03:41:17.216Z,96153.81
2023-05-10T03:43:43.667Z,96154.41
2023-05-10T03:46:12.240Z,96160.72
2023-05-10T03:48:38.742Z,96159.50
2023-05-10T03:51:05.251Z,96161.91
2023-05-10T03:53:43.952Z,96162.94
2023-05-10T03:56:10.414Z,96166.56
2023-05-10T03:58:36.892Z,96183.00
2023-05-10T04:01:03.493Z,96165.78
2023-05-10T04:03:30.041Z,96167.63
2023-05-10T04:06:01.434Z,96168.81
2023-05-10T04:08:27.976Z,96177.28
2023-05-10T04:11:12.069Z,96190.03
2023-05-10T04:13:39.059Z,96187.25
2023-05-10T04:16:06.096Z,96185.59
2023-05-10T04:18:32.865Z,96192.91
2023-05-10T04:21:01.551Z,96183.94
2023-05-10T04:23:28.883Z,96180.72
2023-05-10T04:26:02.230Z,96178.31
2023-05-10T04:28:28.870Z,96193.75
2023-05-10T04:31:05.443Z,96181.91
2023-05-10T04:33:32.550Z,96189.97
2023-05-10T04:35:59.818Z,96192.75
2023-05-10T04:38:29.340Z,96200.91
2023-05-10T04:41:04.292Z,96208.22
2023-05-10T04:43:30.804Z,96192.38
2023-05-10T04:45:57.979Z,96199.69
2023-05-10T04:48:24.513Z,96203.69
2023-05-10T04:50:51.018Z,96201.53
2023-05-10T04:53:17.566Z,96203.78
2023-05-10T04:55:44.007Z,96198.50
2023-05-10T04:58:10.561Z,96198.91
2023-05-10T05:00:37.200Z,96201.91
2023-05-10T05:03:03.901Z,96204.16
2023-05-10T05:05:30.539Z,96214.56
2023-05-10T05:07:58.034Z,96206.25
2023-05-10T05:10:24.522Z,96221.66
2023-05-10T05:12:51.047Z,96224.25
2023-05-10T05:15:17.932Z,96231.75
2023-05-10T05:17:44.650Z,96229.66
2023-05-10T05:20:11.771Z,96227.69
2023-05-10T05:22:38.725Z,96233.16
2023-05-10T05:25:05.996Z,96237.22
2023-05-10T05:27:47.764Z,96239.84
2023-05-10T05:30:14.622Z,96250.91
2023-05-10T05:32:41.362Z,96242.28
2023-05-10T05:35:08.288Z,96256.91
2023-05-10T05:37:36.798Z,96259.69
2023-05-10T05:40:03.613Z,96261.69
2023-05-10T05:42:35.324Z,96259.50
2023-05-10T05:45:01.764Z,96267.19
2023-05-10T05:47:28.610Z,96270.28
2023-05-10T05:49:55.099Z,96273.47
2023-05-10T05:52:22.239Z,96261.13
2023-05-10T05:54:48.869Z,96268.16
2023-05-10T05:57:15.343Z,96274.69
2023-05-10T05:59:44.787Z,96270.88
2023-05-10T06:02:13.366Z,96276.31
2023-05-10T06:04:41.534Z,96282.03
2023-05-10T06:07:09.343Z,96270.88
2023-05-10T06:09:35.810Z,96273.94
2023-05-10T06:12:02.613Z,96288.31
2023-05-10T06:14:29.071Z,96287.09
2023-05-10T06:16:55.973Z,96278.78
2023-05-10T06:19:22.640Z,96287.75
2023-05-10T06:21:49.285Z,96284.22
2023-05-10T06:24:15.756Z,96293.72
2023-05-10T06:26:42.257Z,96297.34
2023-05-10T06:29:16.252Z,96303.00
2023-05-10T06:31:42.880Z,96296.75
2023-05-10T06:34:09.452Z,96306.72
2023-05-10T06:36:38.012Z,96295.94
2023-05-10T06:39:04.570Z,96308.72
2023-05-10T06:41:32.094Z,96310.25
2023-05-10T06:43:58.592Z,96302.63
2023-05-10T06:46:25.171Z,96308.47
2023-05-10T06:48:51.690Z,96310.13
2023-05-10T06:51:18.806Z,96307.47
2023-05-10T06:53:46.309Z,96321.13
2023-05-10T06:56:13.002Z,96317.28
2023-05-10T06:58:40.612Z,96315.88
2023-05-10T07:01:07.149Z,96315.69
2023-05-10T07:03:33.789Z,96313.88
2023-05-10T07:06:04.765Z,96323.78
2023-05-10T07:08:32.711Z,96321.59
2023-05-10T07:11:08.059Z,96329.03
2023-05-10T07:13:35.237Z,96322.16
2023-05-10T07:16:08.856Z,96333.69
2023-05-10T07:18:35.427Z,96339.97
2023-05-10T07:21:09.613Z,96339.56
2023-05-10T07:23:36.521Z,96340.41
2023-05-10T07:26:10.423Z,96329.25
2023-05-10T07:28:38.526Z,96338.84
2023-05-10T07:31:14.834Z,96335.59
2023-05-10T07:33:49.221Z,96341.28
2023-05-10T07:36:15.676Z,96328.78
2023-05-10T07:38:42.229Z,96331.81
2023-05-10T07:41:08.696Z,96346.47
2023-05-10T07:43:35.194Z,96356.63
2023-05-10T07:46:02.113Z,96342.81
2023-05-10T07:48:28.580Z,96336.53
2023-05-10T07:50:55.110Z,96347.50
2023-05-10T07:53:21.792Z,96341.41
2023-05-10T07:55:52.741Z,96353.97
2023-05-10T07:58:19.321Z,96343.66
2023-05-10T08:00:46.225Z,96349.94
2023-05-10T08:03:12.946Z,96349.97
2023-05-10T08:05:39.627Z,96350.16
2023-05-10T08:08:06.230Z,96337.59
2023-05-10T08:10:32.908Z,96362.53
2023-05-10T08:12:59.571Z,96354.56
2023-05-10T08:15:33.976Z,96351.75
2023-05-10T08:18:00.679Z,96359.59
2023-05-10T08:20:28.264Z,96356.13
2023-05-10T08:22:54.793Z,96367.16
2023-05-10T08:25:21.257Z,96354.34
2023-05-10T08:27:48.755Z,96366.38
2023-05-10T08:30:15.409Z,96364.97
2023-05-10T08:32:41.919Z,96359.88
2023-05-10T08:35:08.528Z,96365.81
2023-05-10T08:37:34.992Z,96373.59
2023-05-10T08:40:01.566Z,96371.78
2023-05-10T08:42:44.348Z,96374.44
2023-05-10T08:45:12.389Z,96374.59
2023-05-10T08:47:40.153Z,96376.44
2023-05-10T08:50:07.922Z,96378.66
2023-05-10T08:52:39.717Z,96372.56
2023-05-10T08:55:06.501Z,96374.50
2023-05-10T08:57:33.090Z,96387.03
2023-05-10T09:00:02.210Z,96385.03
2023-05-10T09:02:28.762Z,96370.34
2023-05-10T09:04:55.505Z,96379.16
2023-05-10T09:07:22.080Z,96371.53
2023-05-10T09:09:49.465Z,96384.16
2023-05-10T09:12:18.003Z,96383.81
2023-05-10T09:14:45.797Z,96383.44
2023-05-10T09:17:12.717Z,96382.00
2023-05-10T09:19:39.179Z,96366.69
2023-05-10T09:22:07.041Z,96391.47
2023-05-10T09:24:33.572Z,96400.25
2023-05-10T09:27:00.058Z,96389.63
2023-05-10T09:29:26.642Z,96402.28
2023-05-10T09:31:55.519Z,96389.25
2023-05-10T09:34:30.718Z,96386.03
2023-05-10T09:36:59.165Z,96391.88
2023-05-10T09:39:35.867Z,96393.88
2023-05-10T09:42:11.294Z,96400.34
2023-05-10T09:44:39.022Z,96386.31
2023-05-10T09:47:05.602Z,96389.84
2023-05-10T09:49:32.411Z,96395.44
2023-05-10T09:52:04.492Z,96401.28
2023-05-10T09:54:31.513Z,96395.06
2023-05-10T09:56:58.234Z,96393.03
2023-05-10T09:59:28.269Z,96397.47
2023-05-10T10:02:00.692Z,96394.00
2023-05-10T10:04:27.910Z,96409.63
2023-05-10T10:07:02.018Z,96408.28
2023-05-10T10:09:29.424Z,96393.41
2023-05-10T10:11:56.678Z,96389.84
2023-05-10T10:14:24.925Z,96398.78
2023-05-10T10:17:05.727Z,96403.34
2023-05-10T10:19:36.641Z,96373.56
2023-05-10T10:22:03.845Z,96383.63
2023-05-10T10:24:30.440Z,96389.41
2023-05-10T10:27:05.305Z,96396.56
2023-05-10T10:29:40.760Z,96395.97
2023-05-10T10:32:43.377Z,96399.31
2023-05-10T10:35:10.453Z,96387.84
2023-05-10T10:37:48.160Z,96392.72
2023-05-10T10:40:35.092Z,96397.31
2023-05-10T10:43:27.793Z,96401.25
2023-05-10T10:46:15.405Z,96383.75
2023-05-10T10:48:47.946Z,96381.69
2023-05-10T10:51:14.914Z,96376.59
2023-05-10T10:53:42.049Z,96382.81
2023-05-10T10:56:11.026Z,96377.06
2023-05-10T10:58:40.509Z,96370.63
2023-05-10T11:01:12.780Z,96379.50
2023-05-10T11:03:39.537Z,96375.25
2023-05-10T11:06:12.188Z,96370.19
2023-05-10T11:08:45.175Z,96371.59
2023-05-10T11:11:15.839Z,96369.50
2023-05-10T11:13:49.281Z,96369.44
2023-05-10T11:16:19.360Z,96370.47
2023-05-10T11:19:06.675Z,96371.84
2023-05-10T11:21:44.871Z,96372.81
2023-05-10T11:24:16.822Z,96370.13
2023-05-10T11:26:43.648Z,96375.19
2023-05-10T11:29:11.364Z,96380.03
2023-05-10T11:31:44.908Z,96386.47
2023-05-10T11:34:12.064Z,96380.97
2023-05-10T11:36:38.694Z,96382.25
2023-05-10T11:39:05.696Z,96374.38
2023-05-10T11:41:32.538Z,96364.94
2023-05-10T11:43:59.533Z,96381.22
2023-05-10T11:46:30.535Z,96376.38
2023-05-10T11:49:02.614Z,96376.50
2023-05-10T11:51:29.112Z,96376.34
2023-05-10T11:53:57.377Z,96374.00
2023-05-10T11:56:27.527Z,96375.34
2023-05-10T11:58:58.405Z,96379.63
2023-05-10T12:01:32.308Z,96378.28
2023-05-10T12:04:01.103Z,96378.09
2023-05-10T12:06:30.502Z,96379.16
2023-05-10T12:08:57.053Z,96380.16
2023-05-10T12:11:27.174Z,96386.19
2023-05-10T12:13:57.171Z,96392.19
2023-05-10T12:16:26.615Z,96392.78
2023-05-10T12:18:55.000Z,96394.06
2023-05-10T12:21:30.102Z,96389.78
2023-05-10T12:24:01.315Z,96394.63
2023-05-10T12:26:30.526Z,96395.41
2023-05-10T12:29:13.522Z,96384.78
2023-05-10T12:31:58.462Z,96395.56
2023-05-10T12:34:26.825Z,96396.25
2023-05-10T12:36:55.048Z,96399.78
2023-05-10T12:39:24.086Z,96394.47
2023-05-10T12:41:51.337Z,96382.81
2023-05-10T12:44:26.010Z,96393.81
2023-05-10T12:46:52.462Z,96387.50
2023-05-10T12:49:19.977Z,96388.25
2023-05-10T12:51:47.585Z,96379.69
2023-05-10T12:54:14.119Z,96390.81
2023-05-10T12:56:41.865Z,96383.22
2023-05-10T12:59:08.443Z,96386.97
2023-05-10T13:01:34.918Z,96387.25
2023-05-10T13:04:01.490Z,96377.19
2023-05-10T13:06:29.088Z,96390.63
2023-05-10T13:08:55.599Z,96395.31
2023-05-10T13:11:22.512Z,96400.25
2023-05-10T13:13:49.032Z,96418.81
2023-05-10T13:16:15.666Z,96428.34
2023-05-10T13:18:42.176Z,96420.47
2023-05-10T13:21:08.690Z,96413.69
2023-05-10T13:23:35.596Z,96423.50
2023-05-10T13:26:02.098Z,96423.50
2023-05-10T13:28:28.691Z,96420.94
2023-05-10T13:31:06.192Z,96421.44
2023-05-10T13:33:32.685Z,96417.75
2023-05-10T13:35:59.229Z,96423.59
2023-05-10T13:38:25.779Z,96416.00
2023-05-10T13:40:53.738Z,96415.50
2023-05-10T13:43:21.538Z,96417.31
2023-05-10T13:45:48.103Z,96419.19
2023-05-10T13:48:14.578Z,96401.13
2023-05-10T13:50:41.204Z,96410.69
2023-05-10T13:53:07.750Z,96406.84
2023-05-10T13:55:40.390Z,96411.38
2023-05-10T13:58:06.853Z,96407.19
2023-05-10T14:00:37.563Z,96413.75
2023-05-10T14:03:05.917Z,96400.63
2023-05-10T14:05:32.538Z,96414.63
2023-05-10T14:07:59.132Z,96406.75
2023-05-10T14:10:25.881Z,96405.41
2023-05-10T14:12:52.601Z,96408.72
2023-05-10T14:15:19.261Z,96410.81
2023-05-10T14:17:51.118Z,96409.00
2023-05-10T14:20:17.644Z,96409.16
2023-05-10T14:22:44.123Z,96417.19
2023-05-10T14:25:10.606Z,96407.94
2023-05-10T14:27:37.570Z,96408.59
2023-05-10T14:30:06.773Z,96421.50
2023-05-10T14:32:38.581Z,96416.34
2023-05-10T14:35:07.016Z,96411.84
2023-05-10T14:37:33.710Z,96414.88
2023-05-10T14:40:00.282Z,96425.19
2023-05-10T14:42:26.807Z,96419.81
2023-05-10T14:44:53.314Z,96424.53
2023-05-10T14:47:19.768Z,96427.63
2023-05-10T14:49:46.236Z,96419.91
2023-05-10T14:52:13.325Z,96403.31
2023-05-10T14:54:40.030Z,96427.56
2023-05-10T14:57:07.445Z,96424.66
2023-05-10T14:59:33.933Z,96410.91
2023-05-10T15:02:00.821Z,96428.00
2023-05-10T15:04:28.513Z,96426.69
2023-05-10T15:07:00.196Z,96428.34
2023-05-10T15:09:28.460Z,96434.66
2023-05-10T15:11:55.872Z,96427.50
2023-05-10T15:14:23.294Z,96428.06
2023-05-10T15:16:49.776Z,96421.59
2023-05-10T15:19:16.223Z,96429.41
2023-05-10T15:21:45.134Z,96410.97
2023-05-10T15:24:11.648Z,96430.28
2023-05-10T15:26:44.762Z,96425.28
2023-05-10T15:29:11.331Z,96427.50
2023-05-10T15:31:37.875Z,96424.97
2023-05-10T15:34:19.067Z,96423.34
2023-05-10T15:36:46.336Z,96424.59
2023-05-10T15:39:13.835Z,96433.22
2023-05-10T15:41:40.411Z,96413.06
2023-05-10T15:44:07.170Z,96419.53
2023-05-10T15:46:33.732Z,96431.53
2023-05-10T15:49:00.386Z,96432.78
2023-05-10T15:51:35.385Z,96429.41
2023-05-10T15:54:06.928Z,96421.78
2023-05-10T15:56:38.473Z,96429.47
2023-05-10T15:59:06.177Z,96424.00
2023-05-10T16:01:33.187Z,96425.75
2023-05-10T16:04:00.067Z,96429.03
2023-05-10T16:06:39.662Z,96427.91
2023-05-10T16:09:06.131Z,96418.00
2023-05-10T16:11:32.652Z,96424.00
2023-05-10T16:14:00.024Z,96432.94
2023-05-10T16:16:26.620Z,96418.56
2023-05-10T16:18:53.506Z,96423.44
2023-05-10T16:21:20.074Z,96443.69
2023-05-10T16:23:46.631Z,96439.69
2023-05-10T16:26:13.270Z,96442.94
2023-05-10T16:28:40.964Z,96443.69
2023-05-10T16:31:07.627Z,96425.84
2023-05-10T16:33:36.935Z,96440.28
2023-05-10T16:36:04.457Z,96439.25
2023-05-10T16:38:31.642Z,96450.59
2023-05-10T16:40:58.140Z,96442.13
2023-05-10T16:43:26.137Z,96455.00
2023-05-10T16:45:52.961Z,96461.19
2023-05-10T16:48:19.519Z,96465.50
2023-05-10T16:50:46.039Z,96465.41
2023-05-10T16:53:12.702Z,96478.75
2023-05-10T16:55:45.328Z,96473.22
2023-05-10T16:58:11.934Z,96469.97
2023-05-10T17:00:38.455Z,96476.53
2023-05-10T17:03:05.026Z,96482.88
2023-05-10T17:05:31.641Z,96480.94
2023-05-10T17:08:04.103Z,96484.13
2023-05-10T17:10:30.732Z,96487.06
2023-05-10T17:12:57.225Z,96487.84
2023-05-10T17:15:23.847Z,96480.03
2023-05-10T17:17:50.378Z,96486.69
2023-05-10T17:20:18.000Z,96488.19
2023-05-10T17:22:44.483Z,96495.16
2023-05-10T17:25:11.103Z,96500.50
2023-05-10T17:27:37.630Z,96504.38
2023-05-10T17:30:04.619Z,96506.56
2023-05-10T17:32:37.142Z,96514.09
2023-05-10T17:35:05.187Z,96514.34
2023-05-10T17:37:33.316Z,96515.81
2023-05-10T17:40:00.946Z,96501.41
2023-05-10T17:42:27.465Z,96503.25
2023-05-10T17:44:56.208Z,96509.72
2023-05-10T17:47:22.792Z,96504.31
2023-05-10T17:49:58.433Z,96520.03
2023-05-10T17:52:24.932Z,96526.22
2023-05-10T17:54:52.160Z,96520.91
2023-05-10T17:57:18.721Z,96522.13
2023-05-10T17:59:45.166Z,96514.59
2023-05-10T18:02:11.625Z,96520.47
2023-05-10T18:04:40.225Z,96521.09
2023-05-10T18:07:07.872Z,96530.66
2023-05-10T18:09:35.731Z,96529.03
2023-05-10T18:12:03.394Z,96530.28
2023-05-10T18:14:39.636Z,96532.91
2023-05-10T18:17:07.103Z,96533.94
2023-05-10T18:19:34.102Z,96522.34
2023-05-10T18:22:00.682Z,96533.91
2023-05-10T18:24:39.216Z,96539.81
2023-05-10T18:27:08.719Z,96535.16
2023-05-10T18:29:39.605Z,96550.56
2023-05-10T18:32:08.255Z,96549.16
2023-05-10T18:34:34.836Z,96538.78
2023-05-10T18:37:02.976Z,96552.44
2023-05-10T18:39:29.668Z,96561.59
2023-05-10T18:41:56.135Z,96561.38
2023-05-10T18:44:25.874Z,96561.56
2023-05-10T18:46:54.205Z,96563.00
2023-05-10T18:49:20.740Z,96552.44
2023-05-10T18:51:47.297Z,96558.53
2023-05-10T18:54:20.190Z,96568.03
2023-05-10T18:56:47.331Z,96562.34
2023-05-10T18:59:14.323Z,96566.22
2023-05-10T19:01:41.747Z,96575.78
2023-05-10T19:04:11.254Z,96580.84
2023-05-10T19:06:37.824Z,96572.72
2023-05-10T19:09:04.535Z,96585.53
2023-05-10T19:11:36.946Z,96578.19
2023-05-10T19:14:05.733Z,96589.56
2023-05-10T19:16:34.411Z,96579.44
2023-05-10T19:19:01.985Z,96579.00
2023-05-10T19:21:28.562Z,96585.94
2023-05-10T19:23:57.777Z,96577.78
2023-05-10T19:26:24.355Z,96584.72
2023-05-10T19:28:53.632Z,96585.94
2023-05-10T19:31:23.669Z,96595.88
2023-05-10T19:33:50.477Z,96587.53
2023-05-10T19:36:17.017Z,96587.56
2023-05-10T19:38:43.541Z,96594.88
2023-05-10T19:41:11.337Z,96588.75
2023-05-10T19:43:38.514Z,96579.19
2023-05-10T19:46:08.974Z,96591.59
2023-05-10T19:48:35.720Z,96597.09
2023-05-10T19:51:03.807Z,96582.25
2023-05-10T19:53:30.581Z,96596.09
2023-05-10T19:56:02.858Z,96580.22
2023-05-10T19:58:29.704Z,96588.34
2023-05-10T20:00:56.172Z,96594.06
2023-05-10T20:03:22.869Z,96579.84
2023-05-10T20:05:49.375Z,96584.28
2023-05-10T20:08:16.243Z,96597.50
2023-05-10T20:10:42.757Z,96593.03
2023-05-10T20:13:09.426Z,96595.53
2023-05-10T20:15:35.936Z,96587.34
2023-05-10T20:18:03.726Z,96588.31
2023-05-10T20:20:30.548Z,96582.47
2023-05-10T20:23:04.014Z,96597.28
2023-05-10T20:25:30.580Z,96601.94
2023-05-10T20:28:00.097Z,96595.25
2023-05-10T20:30:26.806Z,96592.63
2023-05-10T20:32:53.320Z,96605.00
2023-05-10T20:35:19.862Z,96599.09
2023-05-10T20:37:48.297Z,96600.13
2023-05-10T20:40:18.505Z,96594.84
2023-05-10T20:42:47.685Z,96593.13
2023-05-10T20:45:14.393Z,96587.47
2023-05-10T20:47:43.058Z,96590.97
2023-05-10T20:50:09.870Z,96586.09
2023-05-10T20:52:39.495Z,96584.25
2023-05-10T20:55:14.668Z,96591.16
2023-05-10T20:57:41.282Z,96591.38
2023-05-10T21:00:09.425Z,96582.53
2023-05-10T21:02:43.365Z,96595.56
2023-05-10T21:05:10.039Z,96591.69
2023-05-10T21:07:36.732Z,96588.47
2023-05-10T21:10:03.338Z,96593.75
2023-05-10T21:12:29.805Z,96585.63
2023-05-10T21:14:56.291Z,96586.22
2023-05-10T21:17:22.763Z,96589.09
2023-05-10T21:19:58.373Z,96591.16
2023-05-10T21:22:24.935Z,96587.69
2023-05-10T21:24:51.530Z,96582.22
2023-05-10T21:27:20.062Z,96584.63
2023-05-10T21:29:46.632Z,96584.25
2023-05-10T21:32:13.304Z,96578.31
2023-05-10T21:34:39.779Z,96585.25
2023-05-10T21:37:06.423Z,96579.34
2023-05-10T21:39:32.913Z,96579.72
2023-05-10T21:42:00.287Z,96591.53
2023-05-10T21:44:26.762Z,96585.00
2023-05-10T21:46:53.209Z,96560.22
2023-05-10T21:49:19.686Z,96582.56
2023-05-10T21:51:46.198Z,96582.16
2023-05-10T21:54:12.778Z,96571.34
2023-05-10T21:56:39.234Z,96558.25
2023-05-10T21:59:06.082Z,96573.63
2023-05-10T22:01:32.542Z,96564.00
2023-05-10T22:03:59.040Z,96567.25
2023-05-10T22:06:25.506Z,96572.53
2023-05-10T22:08:51.982Z,96571.81
2023-05-10T22:11:18.517Z,96571.00
2023-05-10T22:13:44.952Z,96570.56
2023-05-10T22:16:11.425Z,96570.78
2023-05-10T22:18:37.967Z,96576.31
2023-05-10T22:21:04.702Z,96566.28
2023-05-10T22:23:31.264Z,96569.59
2023-05-10T22:26:04.417Z,96575.41
2023-05-10T22:28:30.926Z,96557.59
2023-05-10T22:30:57.533Z,96574.88
2023-05-10T22:33:24.114Z,96563.50
2023-05-10T22:35:50.883Z,96561.47
2023-05-10T22:38:20.535Z,96565.91
2023-05-10T22:40:46.965Z,96560.22
2023-05-10T22:43:13.468Z,96563.88
2023-05-10T22:45:40.378Z,96569.94
2023-05-10T22:48:09.492Z,96554.13
2023-05-10T22:50:38.108Z,96564.66
2023-05-10T22:53:04.702Z,96569.53
2023-05-10T22:55:31.223Z,96562.25
2023-05-10T22:57:58.964Z,96567.53
2023-05-10T23:00:25.661Z,96559.34
2023-05-10T23:02:52.933Z,96557.31
2023-05-10T23:05:19.619Z,96563.88
2023-05-10T23:07:48.481Z,96570.41
2023-05-10T23:10:17.715Z,96558.69
2023-05-10T23:12:44.381Z,96567.44
2023-05-10T23:15:11.635Z,96563.16
2023-05-10T23:17:38.141Z,96560.59
2023-05-10T23:20:05.034Z,96572.38
2023-05-10T23:22:31.905Z,96573.19
2023-05-10T23:24:58.374Z,96568.88
2023-05-10T23:27:29.272Z,96567.69
2023-05-10T23:29:55.994Z,96571.00
2023-05-10T23:32:23.576Z,96568.13
2023-05-10T23:34:50.119Z,96569.97
2023-05-10T23:37:38.327Z,96575.47
2023-05-10T23:40:05.581Z,96577.72
2023-05-10T23:42:32.583Z,96567.53
2023-05-10T23:44:59.089Z,96567.53
2023-05-10T23:47:25.708Z,96568.53
2023-05-10T23:49:55.349Z,96562.56
2023-05-10T23:52:30.515Z,96557.34
2023-05-10T23:54:56.955Z,96559.13
2023-05-10T23:57:23.518Z,96556.09
2023-05-10T23:59:50.043Z,96564.19
