createdAt,value
2018-08-20T00:01:35.525Z,91.90
2018-08-20T00:04:09.652Z,91.80
2018-08-20T00:06:51.521Z,91.80
2018-08-20T00:09:21.674Z,91.80
2018-08-20T00:11:50.179Z,91.90
2018-08-20T00:14:21.067Z,92.00
2018-08-20T00:16:49.693Z,92.00
2018-08-20T00:19:18.191Z,92.10
2018-08-20T00:21:46.693Z,92.10
2018-08-20T00:24:15.141Z,92.10
2018-08-20T00:26:43.629Z,92.20
2018-08-20T00:29:12.085Z,92.10
2018-08-20T00:31:40.533Z,92.20
2018-08-20T00:34:09.061Z,92.20
2018-08-20T00:36:37.500Z,92.20
2018-08-20T00:39:07.886Z,92.20
2018-08-20T00:41:36.429Z,92.40
2018-08-20T00:44:08.562Z,92.40
2018-08-20T00:46:37.013Z,92.40
2018-08-20T00:49:05.533Z,92.40
2018-08-20T00:51:40.535Z,92.50
2018-08-20T00:54:09.042Z,92.40
2018-08-20T00:56:37.534Z,92.40
2018-08-20T00:59:05.983Z,92.40
2018-08-20T01:01:34.656Z,92.40
2018-08-20T01:04:03.659Z,92.40
2018-08-20T01:06:32.120Z,92.40
2018-08-20T01:09:00.618Z,92.80
2018-08-20T01:11:29.147Z,92.50
2018-08-20T01:13:57.594Z,92.50
2018-08-20T01:16:26.056Z,92.50
2018-08-20T01:18:54.674Z,92.50
2018-08-20T01:21:23.178Z,92.50
2018-08-20T01:23:51.611Z,92.60
2018-08-20T01:26:20.070Z,92.60
2018-08-20T01:28:48.588Z,92.60
2018-08-20T01:31:17.029Z,92.60
2018-08-20T01:33:45.486Z,92.70
2018-08-20T01:36:13.943Z,92.70
2018-08-20T01:38:42.419Z,92.70
2018-08-20T01:41:10.897Z,92.70
2018-08-20T01:43:39.365Z,92.70
2018-08-20T01:46:08.003Z,92.70
2018-08-20T01:48:36.477Z,92.70
2018-08-20T01:51:04.959Z,92.70
2018-08-20T01:53:33.465Z,93.00
2018-08-20T01:56:02.359Z,92.70
2018-08-20T01:58:30.825Z,92.70
2018-08-20T02:00:59.295Z,92.60
2018-08-20T02:03:27.761Z,92.70
2018-08-20T02:05:56.249Z,92.80
2018-08-20T02:08:24.726Z,92.70
2018-08-20T02:10:53.201Z,92.80
2018-08-20T02:13:22.678Z,92.70
2018-08-20T02:15:51.196Z,92.80
2018-08-20T02:18:19.672Z,93.10
2018-08-20T02:20:48.136Z,93.20
2018-08-20T02:23:16.609Z,92.80
2018-08-20T02:25:45.072Z,92.80
2018-08-20T02:28:13.524Z,92.80
2018-08-20T02:30:41.970Z,92.80
2018-08-20T02:33:10.497Z,92.80
2018-08-20T02:35:38.969Z,92.80
2018-08-20T02:38:07.484Z,92.80
2018-08-20T02:40:36.012Z,92.80
2018-08-20T02:43:04.486Z,92.90
2018-08-20T02:45:33.039Z,92.90
2018-08-20T02:48:01.516Z,92.90
2018-08-20T02:50:29.956Z,92.80
2018-08-20T02:52:58.479Z,92.90
2018-08-20T02:55:26.895Z,92.90
2018-08-20T02:57:55.370Z,92.90
2018-08-20T03:00:23.786Z,92.90
2018-08-20T03:02:52.278Z,93.00
2018-08-20T03:05:20.783Z,92.90
2018-08-20T03:07:49.264Z,93.00
2018-08-20T03:10:17.723Z,93.00
2018-08-20T03:12:46.187Z,93.00
2018-08-20T03:15:14.619Z,93.00
2018-08-20T03:17:43.081Z,93.00
2018-08-20T03:20:11.553Z,93.00
2018-08-20T03:22:40.121Z,93.00
2018-08-20T03:25:09.168Z,92.90
2018-08-20T03:27:37.848Z,92.90
2018-08-20T03:30:07.550Z,93.00
2018-08-20T03:32:36.010Z,93.00
2018-08-20T03:35:05.532Z,93.10
2018-08-20T03:37:33.959Z,93.10
2018-08-20T03:40:02.438Z,93.10
2018-08-20T03:42:30.912Z,93.10
2018-08-20T03:44:59.426Z,93.10
2018-08-20T03:47:27.876Z,93.20
2018-08-20T03:49:56.357Z,93.20
2018-08-20T03:52:24.899Z,93.20
2018-08-20T03:54:53.409Z,93.20
2018-08-20T03:57:21.969Z,93.30
2018-08-20T03:59:50.469Z,93.30
2018-08-20T04:02:18.979Z,93.70
2018-08-20T04:04:47.505Z,93.30
2018-08-20T04:07:16.029Z,93.30
2018-08-20T04:09:44.497Z,93.30
2018-08-20T04:12:13.815Z,93.30
2018-08-20T04:14:42.286Z,93.40
2018-08-20T04:17:10.753Z,93.30
2018-08-20T04:19:39.183Z,93.30
2018-08-20T04:22:07.744Z,93.40
2018-08-20T04:24:36.740Z,93.50
2018-08-20T04:27:05.542Z,93.50
2018-08-20T04:29:33.963Z,93.50
2018-08-20T04:32:02.397Z,93.40
2018-08-20T04:34:30.856Z,93.50
2018-08-20T04:36:59.334Z,93.40
2018-08-20T04:39:27.816Z,93.40
2018-08-20T04:41:56.277Z,93.40
2018-08-20T04:44:24.720Z,93.30
2018-08-20T04:46:53.208Z,93.30
2018-08-20T04:49:21.752Z,93.30
2018-08-20T04:51:50.252Z,93.20
2018-08-20T04:54:18.675Z,93.20
2018-08-20T04:56:47.103Z,93.20
2018-08-20T04:59:15.510Z,93.20
2018-08-20T05:01:43.938Z,93.20
2018-08-20T05:04:12.470Z,93.20
2018-08-20T05:06:40.908Z,93.20
2018-08-20T05:09:09.448Z,93.10
2018-08-20T05:11:37.887Z,93.10
2018-08-20T05:14:06.365Z,93.10
2018-08-20T05:16:34.828Z,93.10
2018-08-20T05:19:03.422Z,93.10
2018-08-20T05:21:31.840Z,93.00
2018-08-20T05:24:00.285Z,92.80
2018-08-20T05:26:28.733Z,92.80
2018-08-20T05:28:57.269Z,92.80
2018-08-20T05:31:25.739Z,92.70
2018-08-20T05:33:54.220Z,92.70
2018-08-20T05:36:22.663Z,92.70
2018-08-20T05:38:51.103Z,92.60
2018-08-20T05:41:19.513Z,92.60
2018-08-20T05:43:47.958Z,92.60
2018-08-20T05:46:16.423Z,92.50
2018-08-20T05:48:44.912Z,92.40
2018-08-20T05:51:13.402Z,92.40
2018-08-20T05:53:41.883Z,92.40
2018-08-20T05:56:10.337Z,92.20
2018-08-20T05:58:38.807Z,92.10
2018-08-20T06:01:07.301Z,92.10
2018-08-20T06:03:35.739Z,92.10
2018-08-20T06:06:04.237Z,91.90
2018-08-20T06:08:32.672Z,91.90
2018-08-20T06:11:01.110Z,91.90
2018-08-20T06:13:29.540Z,91.90
2018-08-20T06:15:58.090Z,92.00
2018-08-20T06:18:26.554Z,92.10
2018-08-20T06:20:55.073Z,92.00
2018-08-20T06:23:23.574Z,92.10
2018-08-20T06:25:52.079Z,92.00
2018-08-20T06:28:20.542Z,92.00
2018-08-20T06:30:49.031Z,92.10
2018-08-20T06:33:17.510Z,91.70
2018-08-20T06:35:45.988Z,91.70
2018-08-20T06:38:14.510Z,91.80
2018-08-20T06:40:43.020Z,91.80
2018-08-20T06:43:11.505Z,91.50
2018-08-20T06:45:40.012Z,91.40
2018-08-20T06:48:08.506Z,91.20
2018-08-20T06:50:36.990Z,91.10
2018-08-20T06:53:05.746Z,90.90
2018-08-20T06:55:34.261Z,90.50
2018-08-20T06:58:02.932Z,90.20
2018-08-20T07:00:31.894Z,90.00
2018-08-20T07:03:00.355Z,89.40
2018-08-20T07:05:28.831Z,88.90
2018-08-20T07:07:57.378Z,88.70
2018-08-20T07:10:28.106Z,87.80
2018-08-20T07:13:06.559Z,87.10
2018-08-20T07:15:35.054Z,87.00
2018-08-20T07:18:03.570Z,86.70
2018-08-20T07:20:32.037Z,86.40
2018-08-20T07:23:00.577Z,86.10
2018-08-20T07:25:29.076Z,86.00
2018-08-20T07:28:00.487Z,85.40
2018-08-20T07:30:29.018Z,85.00
2018-08-20T07:32:57.495Z,83.90
2018-08-20T07:35:26.022Z,83.30
2018-08-20T07:37:54.485Z,83.60
2018-08-20T07:40:22.984Z,83.70
2018-08-20T07:42:51.439Z,83.50
2018-08-20T07:45:19.883Z,83.20
2018-08-20T07:47:48.352Z,82.80
2018-08-20T07:50:16.833Z,82.20
2018-08-20T07:52:45.327Z,81.40
2018-08-20T07:55:13.819Z,81.70
2018-08-20T07:57:42.330Z,81.30
2018-08-20T08:00:10.908Z,80.70
2018-08-20T08:02:39.825Z,80.40
2018-08-20T08:05:09.565Z,80.00
2018-08-20T08:07:38.187Z,79.60
2018-08-20T08:10:08.721Z,79.40
2018-08-20T08:12:37.936Z,80.30
2018-08-20T08:15:07.425Z,79.50
2018-08-20T08:17:35.894Z,80.20
2018-08-20T08:20:04.897Z,80.20
2018-08-20T08:22:33.346Z,80.10
2018-08-20T08:25:01.852Z,79.70
2018-08-20T08:27:37.432Z,78.90
2018-08-20T08:30:16.029Z,79.20
2018-08-20T08:32:44.639Z,79.40
2018-08-20T08:35:13.799Z,79.10
2018-08-20T08:37:42.692Z,78.90
2018-08-20T08:40:12.928Z,78.40
2018-08-20T08:42:41.424Z,78.80
2018-08-20T08:45:13.360Z,78.40
2018-08-20T08:47:42.249Z,79.20
2018-08-20T08:50:10.964Z,78.40
2018-08-20T08:52:39.490Z,79.20
2018-08-20T08:55:08.505Z,79.70
2018-08-20T08:57:37.496Z,79.40
2018-08-20T09:00:14.685Z,79.60
2018-08-20T09:02:43.298Z,79.50
2018-08-20T09:05:12.166Z,79.90
2018-08-20T09:07:41.599Z,80.50
2018-08-20T09:10:10.734Z,80.60
2018-08-20T09:12:39.333Z,80.30
2018-08-20T09:15:15.001Z,79.80
2018-08-20T09:17:44.016Z,79.80
2018-08-20T09:20:16.594Z,80.60
2018-08-20T09:22:45.319Z,81.50
2018-08-20T09:25:14.648Z,81.80
2018-08-20T09:27:44.473Z,82.00
2018-08-20T09:30:16.743Z,82.80
2018-08-20T09:32:46.331Z,82.00
2018-08-20T09:35:14.801Z,82.30
2018-08-20T09:37:43.348Z,82.50
2018-08-20T09:40:12.473Z,80.30
2018-08-20T09:42:41.727Z,80.80
2018-08-20T09:45:11.339Z,79.50
2018-08-20T09:47:40.977Z,78.70
2018-08-20T09:50:12.041Z,79.30
2018-08-20T09:52:40.549Z,79.10
2018-08-20T09:55:09.591Z,78.30
2018-08-20T09:57:38.140Z,78.40
2018-08-20T10:00:18.073Z,78.70
2018-08-20T10:02:46.603Z,78.40
2018-08-20T10:05:15.125Z,78.50
2018-08-20T10:07:44.078Z,78.20
2018-08-20T10:10:12.603Z,77.70
2018-08-20T10:12:41.124Z,76.90
2018-08-20T10:15:09.950Z,76.20
2018-08-20T10:17:38.414Z,75.80
2018-08-20T10:20:09.042Z,77.00
2018-08-20T10:22:37.577Z,76.90
2018-08-20T10:25:06.374Z,76.70
2018-08-20T10:27:34.870Z,76.90
2018-08-20T10:30:03.377Z,76.40
2018-08-20T10:32:32.373Z,76.50
2018-08-20T10:35:01.458Z,76.10
2018-08-20T10:37:29.994Z,76.40
2018-08-20T10:39:58.470Z,76.60
2018-08-20T10:42:26.928Z,76.80
2018-08-20T10:45:00.630Z,76.40
2018-08-20T10:47:29.068Z,75.80
2018-08-20T10:49:57.562Z,76.10
2018-08-20T10:52:26.106Z,75.90
2018-08-20T10:54:54.598Z,76.40
2018-08-20T10:57:23.089Z,74.90
2018-08-20T10:59:51.544Z,74.40
2018-08-20T11:02:20.012Z,71.70
2018-08-20T11:04:51.976Z,69.60
2018-08-20T11:07:20.458Z,68.90
2018-08-20T11:09:48.946Z,69.70
2018-08-20T11:12:17.432Z,70.50
2018-08-20T11:14:45.868Z,73.00
2018-08-20T11:17:14.333Z,75.00
2018-08-20T11:19:42.772Z,75.90
2018-08-20T11:22:11.230Z,77.20
2018-08-20T11:24:39.661Z,78.10
2018-08-20T11:27:08.151Z,78.40
2018-08-20T11:29:36.593Z,78.10
2018-08-20T11:32:05.042Z,78.20
2018-08-20T11:34:33.551Z,78.10
2018-08-20T11:37:02.058Z,77.80
2018-08-20T11:39:30.505Z,77.90
2018-08-20T11:42:06.059Z,77.80
2018-08-20T11:44:34.545Z,76.40
2018-08-20T11:47:03.084Z,75.50
2018-08-20T11:49:31.494Z,74.20
2018-08-20T11:52:00.211Z,73.00
2018-08-20T11:54:28.693Z,72.40
2018-08-20T11:56:57.115Z,71.00
2018-08-20T11:59:25.601Z,70.90
2018-08-20T12:01:54.126Z,71.50
2018-08-20T12:04:23.169Z,70.70
2018-08-20T12:06:51.881Z,71.40
2018-08-20T12:09:20.361Z,71.80
2018-08-20T12:11:48.852Z,71.00
2018-08-20T12:14:17.338Z,72.90
2018-08-20T12:16:45.830Z,73.40
2018-08-20T12:19:14.296Z,74.60
2018-08-20T12:21:42.776Z,76.00
2018-08-20T12:24:11.227Z,76.30
2018-08-20T12:26:39.644Z,76.50
2018-08-20T12:29:08.091Z,75.90
2018-08-20T12:31:36.543Z,76.10
2018-08-20T12:34:05.012Z,75.30
2018-08-20T12:36:33.477Z,76.30
2018-08-20T12:39:01.980Z,77.40
2018-08-20T12:41:30.520Z,78.20
2018-08-20T12:43:58.951Z,78.70
2018-08-20T12:46:27.399Z,79.70
2018-08-20T12:48:55.818Z,79.80
2018-08-20T12:51:24.280Z,79.30
2018-08-20T12:53:52.756Z,79.70
2018-08-20T12:56:21.269Z,77.80
2018-08-20T12:58:50.794Z,76.70
2018-08-20T13:01:19.341Z,75.50
2018-08-20T13:03:48.688Z,74.40
2018-08-20T13:06:17.295Z,71.60
2018-08-20T13:08:46.707Z,70.90
2018-08-20T13:11:15.602Z,68.10
2018-08-20T13:13:44.182Z,67.90
2018-08-20T13:16:12.784Z,68.20
2018-08-20T13:18:41.123Z,66.60
2018-08-20T13:21:09.605Z,67.50
2018-08-20T13:23:38.067Z,64.40
2018-08-20T13:26:06.817Z,65.10
2018-08-20T13:28:35.307Z,63.60
2018-08-20T13:31:04.129Z,61.10
2018-08-20T13:33:32.603Z,60.00
2018-08-20T13:36:01.058Z,59.60
2018-08-20T13:38:29.535Z,57.90
2018-08-20T13:40:58.023Z,59.20
2018-08-20T13:43:26.537Z,57.70
2018-08-20T13:45:55.011Z,57.20
2018-08-20T13:48:23.509Z,56.50
2018-08-20T13:50:54.940Z,57.10
2018-08-20T13:53:23.521Z,56.80
2018-08-20T13:55:52.052Z,56.80
2018-08-20T13:58:20.568Z,55.70
2018-08-20T14:00:49.087Z,54.90
2018-08-20T14:03:17.639Z,54.20
2018-08-20T14:05:46.173Z,52.70
2018-08-20T14:08:15.873Z,53.20
2018-08-20T14:10:44.359Z,53.30
2018-08-20T14:13:12.848Z,53.10
2018-08-20T14:15:42.772Z,54.10
2018-08-20T14:18:11.306Z,55.30
2018-08-20T14:20:45.783Z,54.30
2018-08-20T14:23:14.252Z,53.20
2018-08-20T14:25:42.772Z,52.00
2018-08-20T14:28:11.297Z,53.00
2018-08-20T14:30:40.693Z,52.60
2018-08-20T14:33:09.126Z,52.40
2018-08-20T14:35:37.600Z,50.40
2018-08-20T14:38:06.132Z,50.00
2018-08-20T14:40:34.699Z,51.10
2018-08-20T14:43:03.223Z,52.20
2018-08-20T14:45:37.088Z,52.50
2018-08-20T14:48:06.222Z,54.50
2018-08-20T14:50:34.695Z,54.90
2018-08-20T14:53:03.252Z,54.90
2018-08-20T14:55:31.737Z,54.90
2018-08-20T14:58:00.228Z,55.60
2018-08-20T15:00:28.666Z,57.00
2018-08-20T15:02:57.185Z,57.70
2018-08-20T15:05:25.704Z,58.40
2018-08-20T15:07:54.173Z,58.60
2018-08-20T15:10:22.668Z,59.80
2018-08-20T15:12:51.190Z,58.90
2018-08-20T15:15:19.785Z,59.70
2018-08-20T15:17:48.197Z,61.00
2018-08-20T15:20:16.721Z,60.60
2018-08-20T15:22:45.256Z,61.60
2018-08-20T15:25:13.725Z,62.30
2018-08-20T15:27:42.224Z,63.40
2018-08-20T15:30:10.781Z,64.10
2018-08-20T15:32:39.414Z,64.30
2018-08-20T15:35:08.009Z,64.50
2018-08-20T15:37:36.487Z,65.00
2018-08-20T15:40:05.536Z,65.10
2018-08-20T15:42:34.173Z,64.70
2018-08-20T15:45:02.685Z,65.70
2018-08-20T15:47:31.195Z,65.90
2018-08-20T15:49:59.717Z,66.80
2018-08-20T15:52:28.155Z,66.50
2018-08-20T15:54:56.609Z,66.10
2018-08-20T15:57:25.190Z,66.30
2018-08-20T15:59:53.791Z,66.20
2018-08-20T16:02:22.288Z,66.70
2018-08-20T16:04:50.743Z,65.90
2018-08-20T16:07:19.215Z,66.80
2018-08-20T16:09:48.426Z,66.70
2018-08-20T16:12:16.963Z,66.50
2018-08-20T16:14:45.450Z,65.70
2018-08-20T16:17:13.906Z,66.20
2018-08-20T16:19:42.408Z,66.00
2018-08-20T16:22:10.932Z,66.60
2018-08-20T16:24:39.404Z,66.90
2018-08-20T16:27:07.850Z,66.80
2018-08-20T16:29:36.356Z,66.30
2018-08-20T16:32:05.008Z,66.40
2018-08-20T16:34:33.498Z,66.10
2018-08-20T16:37:02.001Z,66.30
2018-08-20T16:39:30.571Z,65.90
2018-08-20T16:41:59.075Z,66.30
2018-08-20T16:44:27.475Z,66.20
2018-08-20T16:46:55.932Z,66.10
2018-08-20T16:49:24.446Z,66.80
2018-08-20T16:51:52.959Z,66.70
2018-08-20T16:54:21.472Z,67.10
2018-08-20T16:56:49.911Z,67.50
2018-08-20T16:59:18.433Z,67.10
2018-08-20T17:01:46.915Z,67.40
2018-08-20T17:04:29.475Z,68.00
2018-08-20T17:06:59.392Z,68.00
2018-08-20T17:09:28.140Z,68.90
2018-08-20T17:11:56.662Z,70.00
2018-08-20T17:14:25.135Z,69.70
2018-08-20T17:16:53.933Z,70.20
2018-08-20T17:19:22.426Z,71.20
2018-08-20T17:21:50.895Z,71.30
2018-08-20T17:24:25.443Z,71.90
2018-08-20T17:26:54.108Z,72.00
2018-08-20T17:29:23.109Z,71.90
2018-08-20T17:31:51.559Z,72.00
2018-08-20T17:34:20.023Z,72.00
2018-08-20T17:36:48.471Z,72.10
2018-08-20T17:39:16.914Z,72.60
2018-08-20T17:41:45.398Z,72.30
2018-08-20T17:44:13.891Z,72.10
2018-08-20T17:46:42.384Z,71.10
2018-08-20T17:49:12.429Z,71.30
2018-08-20T17:51:40.900Z,70.90
2018-08-20T17:54:09.396Z,71.20
2018-08-20T17:56:38.106Z,71.10
2018-08-20T17:59:10.590Z,71.40
2018-08-20T18:01:39.126Z,71.60
2018-08-20T18:04:08.019Z,72.10
2018-08-20T18:06:59.826Z,71.80
2018-08-20T18:09:28.323Z,71.60
2018-08-20T18:11:57.114Z,72.00
2018-08-20T18:14:26.617Z,72.20
2018-08-20T18:16:55.160Z,72.40
2018-08-20T18:19:23.666Z,72.40
2018-08-20T18:21:52.175Z,71.80
2018-08-20T18:24:21.789Z,72.20
2018-08-20T18:26:57.387Z,72.30
2018-08-20T18:29:25.870Z,72.40
2018-08-20T18:31:56.249Z,71.70
2018-08-20T18:34:24.797Z,72.60
2018-08-20T18:36:53.373Z,72.90
2018-08-20T18:39:21.884Z,72.90
2018-08-20T18:41:59.365Z,72.70
2018-08-20T18:44:27.878Z,72.90
2018-08-20T18:46:56.457Z,73.30
2018-08-20T18:49:25.141Z,73.40
2018-08-20T18:51:59.967Z,73.20
2018-08-20T18:54:28.501Z,73.20
2018-08-20T18:57:02.083Z,73.80
2018-08-20T18:59:30.893Z,74.20
2018-08-20T19:01:59.406Z,74.60
2018-08-20T19:04:33.250Z,75.40
2018-08-20T19:07:05.966Z,75.70
2018-08-20T19:09:34.513Z,76.80
2018-08-20T19:12:03.057Z,77.30
2018-08-20T19:14:31.497Z,78.00
2018-08-20T19:16:59.965Z,78.70
2018-08-20T19:19:31.891Z,79.20
2018-08-20T19:22:01.341Z,79.80
2018-08-20T19:24:34.144Z,80.40
2018-08-20T19:27:06.896Z,80.50
2018-08-20T19:29:35.484Z,80.90
2018-08-20T19:32:04.537Z,82.10
2018-08-20T19:34:33.081Z,82.30
2018-08-20T19:37:01.814Z,83.60
2018-08-20T19:39:30.381Z,84.10
2018-08-20T19:41:58.867Z,84.30
2018-08-20T19:44:27.367Z,84.50
2018-08-20T19:46:56.179Z,84.80
2018-08-20T19:49:24.894Z,84.40
2018-08-20T19:51:53.426Z,84.60
2018-08-20T19:54:21.928Z,84.40
2018-08-20T19:56:50.391Z,84.10
2018-08-20T19:59:24.183Z,83.70
2018-08-20T20:01:53.191Z,83.80
2018-08-20T20:04:21.677Z,83.90
2018-08-20T20:06:50.197Z,84.40
2018-08-20T20:09:18.716Z,84.50
2018-08-20T20:11:48.977Z,84.40
2018-08-20T20:14:17.470Z,85.00
2018-08-20T20:16:53.222Z,85.20
2018-08-20T20:19:22.084Z,85.10
2018-08-20T20:21:50.580Z,85.90
2018-08-20T20:24:19.069Z,85.30
2018-08-20T20:26:47.600Z,86.30
2018-08-20T20:29:16.115Z,86.30
2018-08-20T20:31:44.517Z,85.70
2018-08-20T20:34:13.018Z,85.70
2018-08-20T20:36:41.511Z,85.70
2018-08-20T20:39:11.572Z,85.70
2018-08-20T20:41:40.190Z,86.00
2018-08-20T20:44:09.553Z,85.60
2018-08-20T20:46:38.069Z,85.80
2018-08-20T20:49:06.592Z,85.70
2018-08-20T20:51:35.056Z,85.10
2018-08-20T20:54:03.539Z,85.40
2018-08-20T20:56:32.026Z,85.50
2018-08-20T20:59:00.469Z,85.20
2018-08-20T21:01:28.889Z,85.10
2018-08-20T21:03:57.405Z,85.00
2018-08-20T21:06:25.891Z,85.10
2018-08-20T21:08:54.391Z,85.40
2018-08-20T21:11:23.076Z,84.90
2018-08-20T21:13:51.549Z,85.00
2018-08-20T21:16:24.407Z,84.90
2018-08-20T21:18:54.120Z,84.90
2018-08-20T21:21:23.221Z,85.00
2018-08-20T21:23:51.720Z,85.60
2018-08-20T21:26:20.243Z,85.70
2018-08-20T21:28:49.898Z,85.70
2018-08-20T21:31:19.682Z,85.60
2018-08-20T21:33:48.714Z,86.00
2018-08-20T21:36:17.200Z,86.00
2018-08-20T21:38:45.680Z,85.80
2018-08-20T21:41:14.160Z,86.00
2018-08-20T21:43:46.267Z,85.90
2018-08-20T21:46:15.082Z,86.40
2018-08-20T21:48:44.065Z,86.00
2018-08-20T21:51:18.028Z,85.80
2018-08-20T21:53:46.491Z,85.90
2018-08-20T21:56:15.022Z,86.40
2018-08-20T21:58:44.225Z,86.00
2018-08-20T22:01:14.164Z,86.00
2018-08-20T22:03:43.135Z,86.40
2018-08-20T22:06:12.258Z,86.40
2018-08-20T22:08:40.821Z,86.50
2018-08-20T22:11:10.037Z,86.10
2018-08-20T22:13:38.599Z,86.30
2018-08-20T22:16:23.885Z,86.00
2018-08-20T22:19:00.140Z,86.40
2018-08-20T22:21:28.647Z,86.00
2018-08-20T22:23:59.041Z,86.10
2018-08-20T22:26:27.817Z,86.10
2018-08-20T22:28:56.439Z,86.10
2018-08-20T22:31:24.913Z,86.20
2018-08-20T22:33:59.249Z,86.50
2018-08-20T22:36:28.924Z,86.50
2018-08-20T22:38:58.698Z,86.60
2018-08-20T22:41:28.206Z,86.90
2018-08-20T22:43:56.691Z,87.40
2018-08-20T22:46:25.632Z,87.60
2018-08-20T22:48:56.131Z,87.60
2018-08-20T22:51:25.426Z,87.80
2018-08-20T22:53:59.474Z,88.00
2018-08-20T22:56:31.804Z,88.20
2018-08-20T22:59:03.932Z,88.00
2018-08-20T23:01:32.481Z,87.10
2018-08-20T23:04:01.014Z,87.60
2018-08-20T23:06:29.810Z,87.30
2018-08-20T23:08:58.382Z,87.60
2018-08-20T23:11:40.788Z,88.20
2018-08-20T23:14:11.086Z,88.50
2018-08-20T23:16:39.916Z,89.10
2018-08-20T23:19:09.115Z,89.10
2018-08-20T23:21:42.853Z,89.50
2018-08-20T23:24:12.114Z,90.00
2018-08-20T23:26:40.714Z,90.20
2018-08-20T23:29:09.448Z,90.40
2018-08-20T23:31:38.259Z,90.60
2018-08-20T23:34:11.799Z,90.70
2018-08-20T23:36:40.871Z,90.80
2018-08-20T23:39:11.390Z,90.90
2018-08-20T23:41:40.081Z,91.10
2018-08-20T23:44:08.805Z,91.20
2018-08-20T23:46:42.977Z,91.40
2018-08-20T23:49:11.465Z,91.40
2018-08-20T23:51:40.041Z,91.40
2018-08-20T23:54:09.325Z,91.60
2018-08-20T23:56:37.845Z,91.50
2018-08-20T23:59:06.397Z,91.50
