createdAt,value
2023-01-19T00:00:30.360Z,20.65
2023-01-19T00:02:57.500Z,20.13
2023-01-19T00:05:24.730Z,20.75
2023-01-19T00:07:51.887Z,19.52
2023-01-19T00:10:19.087Z,17.45
2023-01-19T00:12:46.260Z,19.20
2023-01-19T00:15:13.403Z,18.95
2023-01-19T00:17:41.102Z,31.40
2023-01-19T00:20:09.417Z,19.95
2023-01-19T00:22:36.627Z,20.35
2023-01-19T00:25:04.064Z,19.08
2023-01-19T00:27:34.932Z,18.38
2023-01-19T00:30:02.559Z,21.98
2023-01-19T00:32:29.699Z,18.77
2023-01-19T00:34:56.804Z,22.05
2023-01-19T00:37:23.883Z,20.17
2023-01-19T00:39:51.011Z,18.27
2023-01-19T00:42:36.801Z,22.70
2023-01-19T00:45:03.931Z,17.33
2023-01-19T00:47:32.136Z,17.38
2023-01-19T00:49:59.368Z,18.67
2023-01-19T00:52:26.749Z,19.95
2023-01-19T00:54:53.834Z,20.55
2023-01-19T00:57:20.981Z,22.00
2023-01-19T00:59:48.272Z,20.05
2023-01-19T01:02:15.623Z,23.05
2023-01-19T01:04:42.872Z,24.73
2023-01-19T01:07:10.242Z,19.65
2023-01-19T01:09:37.662Z,19.02
2023-01-19T01:12:06.003Z,19.55
2023-01-19T01:14:33.351Z,22.92
2023-01-19T01:17:00.769Z,21.80
2023-01-19T01:19:28.062Z,23.08
2023-01-19T01:21:55.570Z,20.95
2023-01-19T01:24:22.994Z,20.08
2023-01-19T01:26:50.160Z,20.88
2023-01-19T01:29:17.354Z,21.60
2023-01-19T01:31:44.609Z,22.55
2023-01-19T01:34:11.848Z,23.98
2023-01-19T01:36:39.103Z,23.77
2023-01-19T01:39:06.611Z,22.38
2023-01-19T01:41:33.789Z,23.60
2023-01-19T01:44:03.096Z,25.67
2023-01-19T01:46:31.761Z,26.83
2023-01-19T01:49:05.111Z,25.98
2023-01-19T01:51:37.431Z,26.70
2023-01-19T01:54:20.219Z,28.70
2023-01-19T01:56:48.440Z,23.48
2023-01-19T01:59:25.953Z,23.42
2023-01-19T02:02:16.665Z,26.75
2023-01-19T02:04:46.658Z,25.15
2023-01-19T02:07:34.891Z,24.00
2023-01-19T02:10:21.270Z,26.73
2023-01-19T02:13:07.650Z,26.27
2023-01-19T02:15:34.961Z,28.02
2023-01-19T02:18:02.112Z,25.48
2023-01-19T02:20:31.028Z,32.00
2023-01-19T02:23:02.548Z,27.10
2023-01-19T02:25:29.968Z,28.50
2023-01-19T02:27:57.595Z,27.75
2023-01-19T02:30:24.711Z,27.58
2023-01-19T02:32:52.261Z,30.80
2023-01-19T02:35:22.329Z,31.23
2023-01-19T02:37:49.570Z,30.83
2023-01-19T02:40:20.111Z,27.85
2023-01-19T02:42:50.637Z,30.42
2023-01-19T02:45:20.262Z,27.75
2023-01-19T02:47:49.253Z,30.10
2023-01-19T02:50:34.821Z,29.88
2023-01-19T02:53:11.516Z,27.02
2023-01-19T02:55:40.643Z,28.40
2023-01-19T02:58:21.159Z,26.77
2023-01-19T03:01:01.164Z,30.05
2023-01-19T03:03:28.551Z,29.23
2023-01-19T03:06:03.263Z,27.98
2023-01-19T03:08:39.654Z,30.60
2023-01-19T03:11:10.881Z,28.30
2023-01-19T03:13:53.071Z,28.38
2023-01-19T03:16:29.549Z,30.42
2023-01-19T03:18:58.955Z,32.63
2023-01-19T03:21:28.169Z,26.15
2023-01-19T03:23:57.683Z,34.65
2023-01-19T03:26:27.064Z,25.67
2023-01-19T03:28:56.276Z,29.13
2023-01-19T03:31:25.069Z,26.80
2023-01-19T03:33:55.002Z,26.90
2023-01-19T03:36:31.806Z,24.52
2023-01-19T03:38:59.275Z,23.42
2023-01-19T03:41:28.590Z,24.02
2023-01-19T03:43:56.116Z,23.73
2023-01-19T03:46:24.213Z,22.85
2023-01-19T03:48:51.818Z,20.38
2023-01-19T03:51:19.519Z,25.67
2023-01-19T03:53:47.261Z,23.45
2023-01-19T03:56:18.313Z,19.90
2023-01-19T03:58:45.754Z,20.88
2023-01-19T04:01:13.619Z,21.45
2023-01-19T04:03:41.122Z,20.02
2023-01-19T04:06:09.269Z,22.25
2023-01-19T04:08:36.622Z,22.50
2023-01-19T04:11:03.840Z,19.48
2023-01-19T04:13:32.150Z,16.70
2023-01-19T04:16:03.049Z,19.48
2023-01-19T04:18:32.334Z,17.48
2023-01-19T04:21:01.629Z,17.55
2023-01-19T04:23:28.922Z,17.02
2023-01-19T04:25:59.712Z,18.08
2023-01-19T04:28:26.989Z,12.73
2023-01-19T04:30:54.600Z,14.82
2023-01-19T04:33:22.506Z,13.85
2023-01-19T04:35:52.265Z,17.75
2023-01-19T04:38:21.141Z,15.90
2023-01-19T04:40:49.118Z,14.50
2023-01-19T04:43:16.356Z,14.07
2023-01-19T04:45:46.743Z,13.20
2023-01-19T04:48:14.231Z,12.38
2023-01-19T04:50:41.999Z,12.90
2023-01-19T04:53:09.228Z,13.93
2023-01-19T04:55:37.519Z,15.35
2023-01-19T04:58:04.667Z,10.65
2023-01-19T05:00:32.220Z,12.57
2023-01-19T05:02:59.986Z,10.40
2023-01-19T05:05:27.525Z,11.40
2023-01-19T05:07:54.898Z,10.70
2023-01-19T05:10:22.197Z,13.68
2023-01-19T05:12:49.538Z,12.20
2023-01-19T05:15:16.701Z,12.52
2023-01-19T05:17:44.143Z,11.63
2023-01-19T05:20:13.780Z,12.48
2023-01-19T05:22:42.229Z,14.88
2023-01-19T05:25:09.834Z,13.77
2023-01-19T05:27:37.532Z,13.68
2023-01-19T05:30:05.505Z,12.80
2023-01-19T05:32:32.874Z,13.32
2023-01-19T05:35:00.144Z,13.07
2023-01-19T05:37:27.578Z,12.32
2023-01-19T05:39:54.739Z,12.88
2023-01-19T05:42:21.911Z,15.85
2023-01-19T05:44:49.384Z,12.35
2023-01-19T05:47:16.564Z,14.10
2023-01-19T05:49:43.672Z,12.40
2023-01-19T05:52:10.879Z,11.90
2023-01-19T05:54:40.215Z,10.90
2023-01-19T05:57:07.650Z,13.63
2023-01-19T05:59:35.129Z,11.80
2023-01-19T06:02:02.957Z,12.93
2023-01-19T06:04:30.348Z,13.40
2023-01-19T06:06:57.489Z,17.52
2023-01-19T06:09:24.864Z,9.40
2023-01-19T06:11:54.150Z,13.90
2023-01-19T06:14:21.337Z,9.77
2023-01-19T06:16:48.650Z,9.88
2023-01-19T06:19:15.843Z,9.10
2023-01-19T06:21:49.482Z,11.07
2023-01-19T06:24:16.885Z,11.45
2023-01-19T06:26:44.115Z,12.23
2023-01-19T06:29:12.146Z,10.25
2023-01-19T06:31:39.373Z,9.60
2023-01-19T06:34:06.531Z,10.57
2023-01-19T06:36:33.911Z,8.20
2023-01-19T06:39:05.000Z,18.38
2023-01-19T06:41:35.313Z,8.43
2023-01-19T06:44:02.845Z,7.97
2023-01-19T06:46:29.953Z,8.48
2023-01-19T06:48:57.031Z,4.82
2023-01-19T06:51:24.463Z,9.05
2023-01-19T06:53:51.674Z,10.25
2023-01-19T06:56:18.828Z,14.02
2023-01-19T06:58:47.733Z,9.27
2023-01-19T07:01:15.112Z,3.75
2023-01-19T07:03:42.409Z,6.00
2023-01-19T07:06:09.808Z,6.70
2023-01-19T07:08:37.233Z,3.90
2023-01-19T07:11:27.099Z,4.15
2023-01-19T07:13:56.705Z,4.43
2023-01-19T07:16:24.197Z,3.00
2023-01-19T07:18:51.360Z,2.90
2023-01-19T07:21:19.044Z,5.93
2023-01-19T07:23:48.605Z,2.97
2023-01-19T07:26:18.541Z,5.63
2023-01-19T07:28:47.368Z,6.88
2023-01-19T07:31:15.513Z,4.18
2023-01-19T07:33:45.551Z,6.43
2023-01-19T07:36:13.493Z,2.70
2023-01-19T07:38:40.618Z,7.38
2023-01-19T07:41:09.159Z,6.47
2023-01-19T07:43:36.257Z,3.30
2023-01-19T07:46:04.254Z,5.40
2023-01-19T07:48:31.719Z,6.15
2023-01-19T07:51:05.213Z,6.60
2023-01-19T07:53:32.755Z,3.33
2023-01-19T07:56:00.178Z,6.68
2023-01-19T07:58:27.803Z,5.25
2023-01-19T08:00:55.022Z,5.95
2023-01-19T08:03:22.394Z,6.80
2023-01-19T08:05:53.008Z,6.22
2023-01-19T08:08:20.529Z,7.20
2023-01-19T08:10:51.300Z,14.85
2023-01-19T08:13:18.663Z,5.75
2023-01-19T08:15:45.865Z,6.28
2023-01-19T08:18:15.618Z,9.77
2023-01-19T08:20:42.824Z,11.02
2023-01-19T08:23:10.265Z,8.77
2023-01-19T08:25:38.479Z,9.18
2023-01-19T08:28:06.651Z,8.05
2023-01-19T08:30:34.077Z,7.25
2023-01-19T08:33:04.466Z,9.50
2023-01-19T08:35:32.271Z,7.20
2023-01-19T08:38:01.543Z,8.70
2023-01-19T08:40:35.730Z,13.10
2023-01-19T08:43:06.677Z,9.15
2023-01-19T08:45:37.542Z,12.55
2023-01-19T08:48:06.326Z,11.27
2023-01-19T08:50:34.089Z,10.40
2023-01-19T08:53:02.252Z,12.95
2023-01-19T08:55:30.359Z,11.77
2023-01-19T08:58:00.005Z,7.53
2023-01-19T09:00:28.273Z,10.25
2023-01-19T09:02:56.536Z,9.88
2023-01-19T09:05:23.788Z,8.63
2023-01-19T09:07:51.748Z,6.68
2023-01-19T09:10:19.325Z,7.50
2023-01-19T09:12:46.546Z,13.43
2023-01-19T09:15:13.968Z,6.43
2023-01-19T09:17:42.258Z,10.10
2023-01-19T09:20:09.773Z,11.25
2023-01-19T09:22:37.126Z,5.10
2023-01-19T09:25:04.573Z,6.68
2023-01-19T09:27:31.707Z,7.47
2023-01-19T09:30:00.071Z,11.20
2023-01-19T09:32:27.176Z,11.90
2023-01-19T09:34:54.980Z,22.15
2023-01-19T09:37:22.158Z,10.38
2023-01-19T09:39:49.261Z,11.07
2023-01-19T09:42:35.275Z,5.25
2023-01-19T09:45:05.497Z,18.17
2023-01-19T09:47:33.849Z,12.00
2023-01-19T09:50:05.740Z,13.13
2023-01-19T09:52:36.823Z,10.07
2023-01-19T09:55:04.065Z,16.23
2023-01-19T09:57:32.185Z,14.45
2023-01-19T09:59:59.734Z,18.67
2023-01-19T10:02:32.971Z,15.45
2023-01-19T10:05:04.367Z,10.38
2023-01-19T10:07:40.443Z,12.02
2023-01-19T10:10:07.692Z,10.05
2023-01-19T10:12:37.603Z,20.40
2023-01-19T10:15:23.482Z,10.55
2023-01-19T10:17:55.805Z,17.27
2023-01-19T10:20:35.798Z,12.77
2023-01-19T10:23:05.362Z,14.90
2023-01-19T10:25:32.801Z,12.10
2023-01-19T10:28:00.829Z,11.02
2023-01-19T10:30:30.133Z,6.50
2023-01-19T10:32:57.442Z,11.07
2023-01-19T10:35:25.339Z,12.65
2023-01-19T10:37:56.012Z,11.57
2023-01-19T10:40:29.510Z,9.88
2023-01-19T10:42:57.599Z,11.27
2023-01-19T10:45:26.414Z,11.57
2023-01-19T10:47:55.050Z,5.47
2023-01-19T10:50:32.652Z,9.27
2023-01-19T10:53:01.208Z,8.23
2023-01-19T10:55:30.194Z,11.15
2023-01-19T10:57:57.974Z,16.25
2023-01-19T11:00:30.723Z,8.82
2023-01-19T11:02:58.211Z,7.05
2023-01-19T11:05:27.404Z,7.80
2023-01-19T11:07:55.142Z,22.33
2023-01-19T11:10:24.203Z,6.60
2023-01-19T11:13:12.646Z,9.25
2023-01-19T11:15:42.805Z,11.18
2023-01-19T11:18:21.965Z,8.98
2023-01-19T11:20:50.563Z,9.00
2023-01-19T11:23:25.389Z,7.53
2023-01-19T11:25:53.169Z,8.38
2023-01-19T11:28:32.239Z,9.20
2023-01-19T11:30:59.476Z,10.00
2023-01-19T11:33:43.149Z,10.00
2023-01-19T11:36:30.264Z,13.95
2023-01-19T11:39:12.669Z,13.88
2023-01-19T11:41:40.410Z,6.47
2023-01-19T11:44:16.155Z,7.05
2023-01-19T11:46:44.869Z,7.95
2023-01-19T11:49:24.521Z,9.38
2023-01-19T11:52:00.424Z,7.07
2023-01-19T11:54:30.390Z,9.63
2023-01-19T11:56:59.696Z,6.63
2023-01-19T11:59:27.029Z,7.63
2023-01-19T12:01:57.693Z,8.52
2023-01-19T12:04:37.733Z,7.25
2023-01-19T12:07:08.842Z,7.45
2023-01-19T12:09:56.553Z,10.02
2023-01-19T12:12:29.549Z,6.97
2023-01-19T12:15:18.308Z,10.02
2023-01-19T12:17:47.956Z,10.48
2023-01-19T12:20:26.083Z,8.35
2023-01-19T12:22:59.800Z,7.25
2023-01-19T12:25:33.159Z,6.53
2023-01-19T12:28:00.576Z,9.75
2023-01-19T12:30:29.113Z,8.63
2023-01-19T12:33:14.826Z,9.43
2023-01-19T12:35:59.529Z,14.80
2023-01-19T12:38:45.248Z,7.85
2023-01-19T12:41:31.355Z,15.07
2023-01-19T12:44:16.414Z,10.40
2023-01-19T12:46:46.896Z,12.57
2023-01-19T12:49:29.613Z,7.95
2023-01-19T12:52:34.041Z,6.97
2023-01-19T12:55:17.880Z,10.32
2023-01-19T12:58:00.461Z,8.07
2023-01-19T13:00:31.849Z,9.45
2023-01-19T13:03:06.261Z,3.80
2023-01-19T13:05:33.691Z,5.65
2023-01-19T13:08:06.303Z,10.93
2023-01-19T13:13:17.191Z,9.07
2023-01-19T13:15:44.598Z,9.65
2023-01-19T13:18:18.560Z,4.28
2023-01-19T13:20:49.798Z,7.38
2023-01-19T13:23:19.574Z,9.48
2023-01-19T13:25:51.791Z,7.97
2023-01-19T13:28:19.611Z,9.38
2023-01-19T13:30:56.444Z,8.15
2023-01-19T13:33:25.651Z,6.53
2023-01-19T13:35:54.606Z,7.47
2023-01-19T13:38:22.866Z,5.07
2023-01-19T13:40:50.374Z,8.15
2023-01-19T13:43:24.980Z,7.05
2023-01-19T13:45:53.613Z,4.22
2023-01-19T13:48:22.299Z,4.32
2023-01-19T13:51:04.033Z,9.35
2023-01-19T13:53:31.672Z,4.03
2023-01-19T13:56:20.503Z,10.07
2023-01-19T13:59:01.228Z,7.47
2023-01-19T14:01:30.218Z,10.23
2023-01-19T14:03:57.660Z,5.32
2023-01-19T14:06:36.480Z,7.57
2023-01-19T14:09:16.476Z,7.80
2023-01-19T14:11:44.275Z,8.73
2023-01-19T14:14:24.555Z,5.70
2023-01-19T14:16:51.733Z,8.82
2023-01-19T14:19:18.860Z,4.82
2023-01-19T14:21:46.077Z,7.82
2023-01-19T14:24:20.010Z,6.35
2023-01-19T14:26:48.942Z,10.43
2023-01-19T14:29:17.840Z,9.02
2023-01-19T14:31:46.212Z,4.30
2023-01-19T14:34:31.982Z,4.10
2023-01-19T14:36:59.540Z,4.35
2023-01-19T14:39:28.394Z,4.43
2023-01-19T14:41:57.787Z,5.90
2023-01-19T14:44:40.580Z,4.85
2023-01-19T14:49:36.066Z,3.58
2023-01-19T14:52:04.233Z,10.55
2023-01-19T14:54:36.423Z,6.30
2023-01-19T14:57:03.947Z,6.35
2023-01-19T14:59:31.078Z,4.75
2023-01-19T15:01:59.798Z,7.63
2023-01-19T15:04:27.226Z,6.75
2023-01-19T15:06:55.781Z,3.03
2023-01-19T15:09:22.965Z,6.15
2023-01-19T15:11:50.741Z,4.47
2023-01-19T15:14:19.551Z,6.45
2023-01-19T15:16:47.102Z,9.60
2023-01-19T15:19:15.091Z,4.60
2023-01-19T15:21:42.397Z,5.80
2023-01-19T15:24:10.640Z,8.50
2023-01-19T15:26:39.132Z,3.88
2023-01-19T15:29:23.756Z,6.18
2023-01-19T15:31:51.418Z,7.05
2023-01-19T15:34:20.370Z,8.35
2023-01-19T15:36:47.659Z,9.75
2023-01-19T15:39:14.870Z,3.97
2023-01-19T15:41:42.057Z,13.35
2023-01-19T15:44:11.096Z,4.57
2023-01-19T15:46:39.270Z,6.43
2023-01-19T15:49:06.407Z,9.93
2023-01-19T15:51:33.586Z,5.10
2023-01-19T15:54:00.863Z,5.50
2023-01-19T15:56:28.990Z,9.40
2023-01-19T15:58:56.417Z,3.22
2023-01-19T16:01:31.096Z,3.05
2023-01-19T16:04:05.679Z,3.67
2023-01-19T16:06:33.181Z,4.80
2023-01-19T16:09:01.430Z,3.08
2023-01-19T16:11:29.850Z,10.63
2023-01-19T16:13:56.986Z,3.35
2023-01-19T16:16:24.945Z,8.27
2023-01-19T16:18:52.415Z,5.10
2023-01-19T16:21:19.612Z,6.80
2023-01-19T16:23:46.812Z,5.13
2023-01-19T16:26:23.977Z,5.35
2023-01-19T16:28:51.104Z,5.00
2023-01-19T16:31:18.285Z,4.93
2023-01-19T16:33:45.881Z,3.60
2023-01-19T16:36:40.190Z,9.05
2023-01-19T16:39:08.402Z,8.60
2023-01-19T16:41:36.153Z,6.10
2023-01-19T16:44:03.614Z,7.22
2023-01-19T16:46:33.859Z,4.10
2023-01-19T16:49:02.225Z,9.98
2023-01-19T16:51:29.400Z,5.75
2023-01-19T16:53:56.655Z,3.72
2023-01-19T16:56:23.823Z,4.28
2023-01-19T16:58:56.682Z,6.35
2023-01-19T17:01:24.857Z,11.07
2023-01-19T17:03:52.516Z,4.88
2023-01-19T17:06:23.580Z,6.80
2023-01-19T17:08:51.744Z,3.67
2023-01-19T17:11:20.939Z,5.15
2023-01-19T17:13:54.072Z,3.55
2023-01-19T17:16:21.480Z,3.88
2023-01-19T17:18:48.888Z,3.83
2023-01-19T17:21:17.845Z,4.28
2023-01-19T17:23:45.994Z,8.23
2023-01-19T17:26:13.231Z,4.97
2023-01-19T17:28:40.841Z,7.50
2023-01-19T17:31:08.791Z,4.13
2023-01-19T17:33:36.044Z,8.48
2023-01-19T17:36:07.377Z,11.57
2023-01-19T17:38:34.719Z,6.45
2023-01-19T17:41:01.909Z,4.88
2023-01-19T17:43:29.151Z,3.83
2023-01-19T17:45:56.323Z,3.78
2023-01-19T17:48:25.724Z,6.80
2023-01-19T17:50:54.116Z,5.90
2023-01-19T17:53:21.318Z,3.90
2023-01-19T17:55:48.617Z,6.75
2023-01-19T17:58:15.810Z,8.05
2023-01-19T18:00:45.499Z,7.75
2023-01-19T18:03:12.570Z,5.97
2023-01-19T18:05:39.633Z,3.13
2023-01-19T18:08:06.720Z,5.63
2023-01-19T18:10:33.931Z,5.60
2023-01-19T18:13:01.119Z,7.95
2023-01-19T18:15:28.320Z,4.05
2023-01-19T18:17:56.630Z,6.22
2023-01-19T18:20:23.800Z,7.45
2023-01-19T18:22:50.905Z,6.55
2023-01-19T18:25:18.105Z,9.95
2023-01-19T18:27:45.175Z,6.82
2023-01-19T18:30:12.749Z,5.13
2023-01-19T18:32:40.070Z,8.30
2023-01-19T18:35:07.554Z,3.75
2023-01-19T18:37:34.680Z,5.25
2023-01-19T18:40:04.214Z,6.45
2023-01-19T18:42:33.278Z,5.57
2023-01-19T18:45:00.520Z,7.43
2023-01-19T18:47:28.191Z,5.40
2023-01-19T18:49:55.290Z,6.95
2023-01-19T18:52:22.465Z,3.42
2023-01-19T18:54:49.670Z,6.32
2023-01-19T18:57:17.962Z,5.88
2023-01-19T18:59:46.810Z,9.60
2023-01-19T19:02:14.207Z,9.48
2023-01-19T19:04:41.774Z,6.78
2023-01-19T19:07:08.970Z,5.18
2023-01-19T19:09:36.136Z,7.65
2023-01-19T19:12:03.253Z,5.53
2023-01-19T19:14:30.408Z,8.25
2023-01-19T19:16:57.792Z,6.65
2023-01-19T19:19:25.012Z,5.40
2023-01-19T19:21:53.514Z,8.27
2023-01-19T19:24:20.893Z,9.35
2023-01-19T19:26:48.023Z,7.25
2023-01-19T19:29:16.393Z,7.15
2023-01-19T19:31:43.699Z,6.97
2023-01-19T19:34:12.372Z,7.07
2023-01-19T19:36:40.036Z,6.63
2023-01-19T19:39:07.116Z,4.22
2023-01-19T19:41:34.222Z,4.85
2023-01-19T19:44:01.281Z,12.88
2023-01-19T19:46:28.446Z,7.60
2023-01-19T19:48:55.630Z,5.63
2023-01-19T19:51:25.394Z,7.60
2023-01-19T19:53:53.262Z,11.02
2023-01-19T19:56:21.574Z,9.18
2023-01-19T19:58:48.899Z,7.25
2023-01-19T20:01:17.240Z,7.75
2023-01-19T20:03:44.942Z,7.22
2023-01-19T20:06:13.748Z,9.60
2023-01-19T20:08:40.897Z,9.95
2023-01-19T20:11:12.591Z,7.50
2023-01-19T20:13:40.627Z,10.43
2023-01-19T20:16:12.576Z,12.00
2023-01-19T20:18:40.463Z,17.35
2023-01-19T20:21:15.052Z,17.52
2023-01-19T20:23:42.479Z,15.50
2023-01-19T20:26:10.462Z,20.65
2023-01-19T20:28:38.223Z,18.98
2023-01-19T20:31:09.134Z,28.08
2023-01-19T20:33:36.634Z,30.70
2023-01-19T20:36:03.869Z,29.95
2023-01-19T20:38:31.001Z,31.48
2023-01-19T20:40:58.093Z,24.48
2023-01-19T20:43:25.203Z,30.67
2023-01-19T20:45:52.832Z,32.17
2023-01-19T20:48:19.970Z,30.42
2023-01-19T20:50:47.103Z,29.15
2023-01-19T20:53:14.331Z,37.58
2023-01-19T20:55:41.441Z,36.95
2023-01-19T20:58:08.552Z,31.38
2023-01-19T21:00:35.697Z,37.50
2023-01-19T21:03:02.771Z,35.97
2023-01-19T21:05:29.953Z,29.23
2023-01-19T21:07:57.020Z,36.92
2023-01-19T21:10:24.219Z,32.78
2023-01-19T21:12:51.286Z,34.35
2023-01-19T21:15:19.452Z,32.25
2023-01-19T21:17:46.628Z,32.50
2023-01-19T21:20:13.911Z,35.38
2023-01-19T21:22:40.994Z,38.75
2023-01-19T21:25:08.479Z,34.45
2023-01-19T21:27:35.543Z,36.13
2023-01-19T21:30:02.721Z,33.10
2023-01-19T21:32:30.106Z,34.05
2023-01-19T21:34:57.235Z,39.58
2023-01-19T21:37:24.664Z,39.00
2023-01-19T21:39:51.733Z,39.88
2023-01-19T21:42:18.792Z,39.65
2023-01-19T21:44:45.945Z,40.47
2023-01-19T21:47:13.102Z,47.55
2023-01-19T21:49:40.241Z,42.53
2023-01-19T21:52:07.535Z,52.65
2023-01-19T21:54:34.619Z,57.00
2023-01-19T21:57:02.750Z,49.72
2023-01-19T21:59:29.861Z,45.38
2023-01-19T22:01:57.089Z,50.38
2023-01-19T22:04:24.367Z,49.45
2023-01-19T22:06:51.531Z,48.33
2023-01-19T22:09:18.701Z,47.15
2023-01-19T22:11:45.982Z,44.40
2023-01-19T22:14:13.195Z,50.92
2023-01-19T22:16:40.513Z,43.22
2023-01-19T22:19:08.196Z,42.03
2023-01-19T22:21:42.328Z,39.80
2023-01-19T22:24:09.485Z,41.47
2023-01-19T22:26:37.171Z,39.85
2023-01-19T22:29:05.119Z,36.92
2023-01-19T22:31:32.545Z,36.40
2023-01-19T22:33:59.784Z,37.58
2023-01-19T22:36:28.308Z,39.90
2023-01-19T22:39:00.789Z,39.05
2023-01-19T22:41:29.602Z,34.08
2023-01-19T22:43:57.958Z,38.17
2023-01-19T22:46:25.926Z,35.85
2023-01-19T22:48:53.270Z,36.90
2023-01-19T22:51:21.351Z,33.55
2023-01-19T22:53:48.505Z,37.22
2023-01-19T22:56:16.803Z,34.88
2023-01-19T22:58:44.241Z,46.50
2023-01-19T23:01:12.614Z,33.33
2023-01-19T23:03:39.969Z,38.55
2023-01-19T23:06:11.528Z,34.58
2023-01-19T23:08:39.280Z,35.33
2023-01-19T23:11:15.746Z,33.80
2023-01-19T23:13:43.025Z,35.22
2023-01-19T23:16:10.604Z,39.00
2023-01-19T23:18:37.763Z,35.53
2023-01-19T23:21:05.653Z,38.72
2023-01-19T23:23:33.670Z,37.28
2023-01-19T23:26:04.568Z,39.20
2023-01-19T23:28:34.019Z,34.97
2023-01-19T23:31:01.749Z,34.33
2023-01-19T23:33:29.002Z,31.85
2023-01-19T23:35:56.133Z,32.78
2023-01-19T23:38:23.408Z,35.03
2023-01-19T23:40:50.660Z,23.27
2023-01-19T23:43:17.999Z,21.85
2023-01-19T23:45:45.101Z,27.10
2023-01-19T23:48:12.319Z,28.33
2023-01-19T23:50:40.673Z,22.52
2023-01-19T23:53:08.021Z,25.15
2023-01-19T23:55:35.182Z,23.13
2023-01-19T23:58:02.306Z,23.27
