createdAt,value
2019-04-01T00:01:40.784Z,25.95
2019-04-01T00:04:09.463Z,27.62
2019-04-01T00:06:37.999Z,30.30
2019-04-01T00:09:07.127Z,28.35
2019-04-01T00:11:35.663Z,28.00
2019-04-01T00:14:04.259Z,27.32
2019-04-01T00:16:32.890Z,27.35
2019-04-01T00:19:03.452Z,31.37
2019-04-01T00:21:31.540Z,29.65
2019-04-01T00:24:00.041Z,25.15
2019-04-01T00:26:28.587Z,27.17
2019-04-01T00:28:57.134Z,31.37
2019-04-01T00:31:25.708Z,28.47
2019-04-01T00:33:54.177Z,27.13
2019-04-01T00:36:22.707Z,27.40
2019-04-01T00:38:51.283Z,26.73
2019-04-01T00:41:19.815Z,31.62
2019-04-01T00:43:52.171Z,29.10
2019-04-01T00:46:20.799Z,30.65
2019-04-01T00:48:49.288Z,31.87
2019-04-01T00:51:17.829Z,30.23
2019-04-01T00:53:46.398Z,31.97
2019-04-01T00:56:14.940Z,29.35
2019-04-01T00:58:43.404Z,29.30
2019-04-01T01:01:11.978Z,27.82
2019-04-01T01:03:40.761Z,32.93
2019-04-01T01:06:09.242Z,26.57
2019-04-01T01:08:37.750Z,26.57
2019-04-01T01:11:06.296Z,26.93
2019-04-01T01:13:34.820Z,26.50
2019-04-01T01:16:03.485Z,30.35
2019-04-01T01:18:31.940Z,26.40
2019-04-01T01:21:00.481Z,26.60
2019-04-01T01:23:28.984Z,24.60
2019-04-01T01:25:57.450Z,26.55
2019-04-01T01:28:25.991Z,25.20
2019-04-01T01:30:54.491Z,25.75
2019-04-01T01:33:23.019Z,23.47
2019-04-01T01:35:51.567Z,21.60
2019-04-01T01:38:20.060Z,21.45
2019-04-01T01:40:48.601Z,21.80
2019-04-01T01:43:17.127Z,24.37
2019-04-01T01:45:45.632Z,25.90
2019-04-01T01:48:14.210Z,24.57
2019-04-01T01:50:42.692Z,24.10
2019-04-01T01:53:11.192Z,25.92
2019-04-01T01:55:39.647Z,20.60
2019-04-01T01:58:08.179Z,24.72
2019-04-01T02:00:38.244Z,23.85
2019-04-01T02:03:06.707Z,21.97
2019-04-01T02:05:35.965Z,24.92
2019-04-01T02:08:04.674Z,24.85
2019-04-01T02:10:34.954Z,27.90
2019-04-01T02:13:03.496Z,22.98
2019-04-01T02:15:31.987Z,22.20
2019-04-01T02:18:00.463Z,22.22
2019-04-01T02:20:28.920Z,22.80
2019-04-01T02:22:57.412Z,21.30
2019-04-01T02:25:25.955Z,20.50
2019-04-01T02:27:54.420Z,20.05
2019-04-01T02:30:22.911Z,22.58
2019-04-01T02:32:51.443Z,20.40
2019-04-01T02:35:19.977Z,20.08
2019-04-01T02:37:48.654Z,18.23
2019-04-01T02:40:21.631Z,18.90
2019-04-01T02:42:47.428Z,20.20
2019-04-01T02:45:16.001Z,14.98
2019-04-01T02:47:44.645Z,18.77
2019-04-01T02:50:13.244Z,16.12
2019-04-01T02:52:41.875Z,18.47
2019-04-01T02:55:10.415Z,14.07
2019-04-01T02:57:38.955Z,16.02
2019-04-01T03:00:08.564Z,14.87
2019-04-01T03:02:37.099Z,16.62
2019-04-01T03:05:06.226Z,16.30
2019-04-01T03:07:35.649Z,18.10
2019-04-01T03:10:05.746Z,15.55
2019-04-01T03:12:34.206Z,12.58
2019-04-01T03:15:02.794Z,14.45
2019-04-01T03:17:31.320Z,15.78
2019-04-01T03:19:59.845Z,15.13
2019-04-01T03:22:28.413Z,14.28
2019-04-01T03:24:56.951Z,16.17
2019-04-01T03:27:25.476Z,18.65
2019-04-01T03:29:53.977Z,16.95
2019-04-01T03:32:22.433Z,12.88
2019-04-01T03:34:50.985Z,17.90
2019-04-01T03:37:19.557Z,13.90
2019-04-01T03:39:48.103Z,17.55
2019-04-01T03:42:16.684Z,13.50
2019-04-01T03:44:45.174Z,16.60
2019-04-01T03:47:13.700Z,14.18
2019-04-01T03:49:42.163Z,13.88
2019-04-01T03:52:10.773Z,15.95
2019-04-01T03:54:39.377Z,17.33
2019-04-01T03:57:07.918Z,13.48
2019-04-01T03:59:36.515Z,15.88
2019-04-01T04:02:05.236Z,13.65
2019-04-01T04:04:33.772Z,13.53
2019-04-01T04:07:02.356Z,13.88
2019-04-01T04:09:32.048Z,12.13
2019-04-01T04:14:28.341Z,16.62
2019-04-01T04:16:56.800Z,14.00
2019-04-01T04:19:25.298Z,14.83
2019-04-01T04:21:53.925Z,14.90
2019-04-01T04:24:23.037Z,17.30
2019-04-01T04:26:51.573Z,42.53
2019-04-01T04:29:20.072Z,18.32
2019-04-01T04:31:48.679Z,18.12
2019-04-01T04:34:17.246Z,22.55
2019-04-01T04:36:45.828Z,17.27
2019-04-01T04:39:14.373Z,20.68
2019-04-01T04:41:42.837Z,19.73
2019-04-01T04:44:11.471Z,15.93
2019-04-01T04:46:39.925Z,21.40
2019-04-01T04:49:08.392Z,16.75
2019-04-01T04:51:36.896Z,19.87
2019-04-01T04:54:05.436Z,19.80
2019-04-01T04:56:33.930Z,21.33
2019-04-01T04:59:02.480Z,17.05
2019-04-01T05:01:30.945Z,18.37
2019-04-01T05:03:59.495Z,26.77
2019-04-01T05:06:28.129Z,25.52
2019-04-01T05:08:56.656Z,22.27
2019-04-01T05:11:25.600Z,26.07
2019-04-01T05:13:54.436Z,21.02
2019-04-01T05:16:23.103Z,24.32
2019-04-01T05:18:51.578Z,21.12
2019-04-01T05:21:20.417Z,27.80
2019-04-01T05:23:50.991Z,54.23
2019-04-01T05:26:21.569Z,46.50
2019-04-01T05:28:51.212Z,30.45
2019-04-01T05:31:21.616Z,24.95
2019-04-01T05:33:55.527Z,24.43
2019-04-01T05:36:24.823Z,19.40
2019-04-01T05:38:53.427Z,23.15
2019-04-01T05:41:22.034Z,21.80
2019-04-01T05:43:50.811Z,21.00
2019-04-01T05:46:19.419Z,28.55
2019-04-01T05:48:48.127Z,18.57
2019-04-01T05:51:16.808Z,21.77
2019-04-01T05:53:46.113Z,18.03
2019-04-01T05:56:14.740Z,17.45
2019-04-01T05:58:43.333Z,15.20
2019-04-01T06:01:28.914Z,18.42
2019-04-01T06:03:57.485Z,14.87
2019-04-01T06:06:26.148Z,15.45
2019-04-01T06:08:54.873Z,14.38
2019-04-01T06:11:23.451Z,15.50
2019-04-01T06:13:52.271Z,13.78
2019-04-01T06:16:21.183Z,15.28
2019-04-01T06:18:49.848Z,16.10
2019-04-01T06:21:18.484Z,17.35
2019-04-01T06:23:47.012Z,17.07
2019-04-01T06:26:15.606Z,17.25
2019-04-01T06:28:44.225Z,19.00
2019-04-01T06:31:12.763Z,15.85
2019-04-01T06:33:42.942Z,17.90
2019-04-01T06:36:11.752Z,20.68
2019-04-01T06:38:40.284Z,14.75
2019-04-01T06:41:08.849Z,16.75
2019-04-01T06:43:37.302Z,19.55
2019-04-01T06:46:05.908Z,17.27
2019-04-01T06:48:34.585Z,20.27
2019-04-01T06:51:03.108Z,18.32
2019-04-01T06:53:31.806Z,19.35
2019-04-01T06:56:00.684Z,15.93
2019-04-01T06:58:29.295Z,17.15
2019-04-01T07:01:01.535Z,16.93
2019-04-01T07:03:30.087Z,18.17
2019-04-01T07:06:11.912Z,13.80
2019-04-01T07:08:40.880Z,17.23
2019-04-01T07:11:22.222Z,14.73
2019-04-01T07:13:51.296Z,18.12
2019-04-01T07:16:39.927Z,16.95
2019-04-01T07:18:57.492Z,21.00
2019-04-01T07:21:26.031Z,13.65
2019-04-01T07:24:00.934Z,13.05
2019-04-01T07:26:29.637Z,15.38
2019-04-01T07:28:58.111Z,13.53
2019-04-01T07:31:32.464Z,15.30
2019-04-01T07:34:01.383Z,17.85
2019-04-01T07:36:29.913Z,16.32
2019-04-01T07:38:58.386Z,12.20
2019-04-01T07:41:27.165Z,17.57
2019-04-01T07:43:55.760Z,21.00
2019-04-01T07:46:24.379Z,15.25
2019-04-01T07:48:53.042Z,16.60
2019-04-01T07:51:24.866Z,12.43
2019-04-01T07:53:53.724Z,13.03
2019-04-01T07:56:22.901Z,9.73
2019-04-01T07:58:51.702Z,14.83
2019-04-01T08:01:20.323Z,14.30
2019-04-01T08:03:49.230Z,14.93
2019-04-01T08:06:17.832Z,15.93
2019-04-01T08:08:46.504Z,13.62
2019-04-01T08:11:15.007Z,12.88
2019-04-01T08:13:43.608Z,11.35
2019-04-01T08:16:12.090Z,12.20
2019-04-01T08:18:40.903Z,7.67
2019-04-01T08:21:09.564Z,9.80
2019-04-01T08:23:38.090Z,10.58
2019-04-01T08:26:06.692Z,8.88
2019-04-01T08:28:35.409Z,7.35
2019-04-01T08:31:04.060Z,8.93
2019-04-01T08:33:32.882Z,13.15
2019-04-01T08:36:01.451Z,8.35
2019-04-01T08:38:30.120Z,11.15
2019-04-01T08:40:59.050Z,7.17
2019-04-01T08:43:27.854Z,11.95
2019-04-01T08:45:56.405Z,11.60
2019-04-01T08:48:25.055Z,11.22
2019-04-01T08:50:53.648Z,11.97
2019-04-01T08:53:22.104Z,8.25
2019-04-01T08:55:50.679Z,8.25
2019-04-01T08:58:19.856Z,9.15
2019-04-01T09:00:48.659Z,8.50
2019-04-01T09:03:17.484Z,7.60
2019-04-01T09:05:46.278Z,6.83
2019-04-01T09:08:15.118Z,6.80
2019-04-01T09:10:43.700Z,10.10
2019-04-01T09:13:13.693Z,9.30
2019-04-01T09:15:42.865Z,8.98
2019-04-01T09:18:11.360Z,6.17
2019-04-01T09:20:40.205Z,7.30
2019-04-01T09:23:08.749Z,11.97
2019-04-01T09:25:37.328Z,8.00
2019-04-01T09:28:05.868Z,8.20
2019-04-01T09:30:36.174Z,9.70
2019-04-01T09:33:04.888Z,8.93
2019-04-01T09:35:33.594Z,10.13
2019-04-01T09:38:03.287Z,9.63
2019-04-01T09:43:01.630Z,7.95
2019-04-01T09:45:31.880Z,9.90
2019-04-01T09:48:00.505Z,8.08
2019-04-01T09:50:29.029Z,8.37
2019-04-01T09:52:57.599Z,9.23
2019-04-01T09:55:26.444Z,10.00
2019-04-01T09:57:55.098Z,11.63
2019-04-01T10:00:24.816Z,13.40
2019-04-01T10:02:56.396Z,10.50
2019-04-01T10:05:26.522Z,7.95
2019-04-01T10:07:55.533Z,8.90
2019-04-01T10:10:25.309Z,8.83
2019-04-01T10:15:23.853Z,9.03
2019-04-01T10:17:52.399Z,7.35
2019-04-01T10:20:21.275Z,7.97
2019-04-01T10:22:51.195Z,9.05
2019-04-01T10:25:19.992Z,7.35
2019-04-01T10:27:48.899Z,9.55
2019-04-01T10:30:18.478Z,10.15
2019-04-01T10:32:48.599Z,9.50
2019-04-01T10:35:18.724Z,9.30
2019-04-01T10:37:48.708Z,7.55
2019-04-01T10:40:18.464Z,9.10
2019-04-01T10:42:47.307Z,8.35
2019-04-01T10:45:16.270Z,11.28
2019-04-01T10:47:46.410Z,11.03
2019-04-01T10:50:15.491Z,6.45
2019-04-01T10:52:47.220Z,7.67
2019-04-01T10:55:17.430Z,11.68
2019-04-01T10:57:46.377Z,9.35
2019-04-01T11:00:18.518Z,10.75
2019-04-01T11:02:50.152Z,12.03
2019-04-01T11:05:21.161Z,9.45
2019-04-01T11:07:55.942Z,13.40
2019-04-01T11:10:24.461Z,14.73
2019-04-01T11:12:53.816Z,14.80
2019-04-01T11:15:25.359Z,14.38
2019-04-01T11:17:55.521Z,11.05
2019-04-01T11:20:27.015Z,13.60
2019-04-01T11:22:55.571Z,13.38
2019-04-01T11:25:24.449Z,10.03
2019-04-01T11:27:53.245Z,11.20
2019-04-01T11:30:21.827Z,8.23
2019-04-01T11:32:50.503Z,9.58
2019-04-01T11:35:19.110Z,9.90
2019-04-01T11:37:47.831Z,8.48
2019-04-01T11:40:16.612Z,7.27
2019-04-01T11:42:45.221Z,12.10
2019-04-01T11:45:14.131Z,8.30
2019-04-01T11:47:42.763Z,7.90
2019-04-01T11:50:11.510Z,9.28
2019-04-01T11:52:40.150Z,5.45
2019-04-01T11:55:09.587Z,8.13
2019-04-01T12:00:12.645Z,5.97
2019-04-01T12:02:41.240Z,7.42
2019-04-01T12:05:09.950Z,6.95
2019-04-01T12:07:38.586Z,5.00
2019-04-01T12:10:08.035Z,6.75
2019-04-01T12:12:36.751Z,7.40
2019-04-01T12:15:06.655Z,9.23
2019-04-01T12:17:35.327Z,5.40
2019-04-01T12:20:05.110Z,5.87
2019-04-01T12:22:33.721Z,6.45
2019-04-01T12:27:24.055Z,5.72
2019-04-01T12:29:52.833Z,7.65
2019-04-01T12:32:21.534Z,6.80
2019-04-01T12:34:50.141Z,6.67
2019-04-01T12:37:18.743Z,5.93
2019-04-01T12:39:54.158Z,8.33
2019-04-01T12:42:22.825Z,6.72
2019-04-01T12:44:51.361Z,5.17
2019-04-01T12:47:19.838Z,6.33
2019-04-01T12:49:48.468Z,8.80
2019-04-01T12:52:17.991Z,4.97
2019-04-01T12:54:46.780Z,7.53
2019-04-01T12:57:18.538Z,6.37
2019-04-01T12:59:45.966Z,5.60
2019-04-01T13:02:17.927Z,7.65
2019-04-01T13:04:44.949Z,6.70
2019-04-01T13:07:13.547Z,6.30
2019-04-01T13:09:42.095Z,6.80
2019-04-01T13:12:10.747Z,5.97
2019-04-01T13:14:40.234Z,6.50
2019-04-01T13:17:09.090Z,6.58
2019-04-01T13:19:37.718Z,5.72
2019-04-01T13:22:06.334Z,7.55
2019-04-01T13:24:34.874Z,6.10
2019-04-01T13:27:03.586Z,5.83
2019-04-01T13:29:32.493Z,7.00
2019-04-01T13:32:01.108Z,5.03
2019-04-01T13:34:29.668Z,5.30
2019-04-01T13:36:58.149Z,8.73
2019-04-01T13:39:26.746Z,7.65
2019-04-01T13:41:56.360Z,7.28
2019-04-01T13:44:36.140Z,6.00
2019-04-01T13:46:56.058Z,6.35
2019-04-01T13:51:52.603Z,9.18
2019-04-01T13:54:21.140Z,8.63
2019-04-01T13:56:49.718Z,9.87
2019-04-01T13:59:18.263Z,6.60
2019-04-01T14:01:46.849Z,8.43
2019-04-01T14:04:15.350Z,9.10
2019-04-01T14:06:43.891Z,8.18
2019-04-01T14:09:15.422Z,6.50
2019-04-01T14:11:44.139Z,6.47
2019-04-01T14:14:12.682Z,6.80
2019-04-01T14:16:41.564Z,7.77
2019-04-01T14:19:10.416Z,8.50
2019-04-01T14:21:38.876Z,8.40
2019-04-01T14:24:07.340Z,8.50
2019-04-01T14:26:35.914Z,5.73
2019-04-01T14:29:04.553Z,7.70
2019-04-01T14:31:33.145Z,9.50
2019-04-01T14:34:01.652Z,7.90
2019-04-01T14:36:30.190Z,6.65
2019-04-01T14:38:58.648Z,10.00
2019-04-01T14:41:27.212Z,6.00
2019-04-01T14:43:55.688Z,6.43
2019-04-01T14:46:24.240Z,5.83
2019-04-01T14:48:52.873Z,8.83
2019-04-01T14:51:21.324Z,7.30
2019-04-01T14:53:49.797Z,7.30
2019-04-01T14:56:18.368Z,5.53
2019-04-01T14:58:46.904Z,8.17
2019-04-01T15:01:18.116Z,6.47
2019-04-01T15:03:48.333Z,7.17
2019-04-01T15:06:17.134Z,6.78
2019-04-01T15:08:46.005Z,6.55
2019-04-01T15:11:14.562Z,6.03
2019-04-01T15:13:43.087Z,8.67
2019-04-01T15:16:11.625Z,7.45
2019-04-01T15:18:40.188Z,6.87
2019-04-01T15:21:11.483Z,8.93
2019-04-01T15:23:38.886Z,11.80
2019-04-01T15:26:07.376Z,8.98
2019-04-01T15:28:35.919Z,5.80
2019-04-01T15:31:04.544Z,7.07
2019-04-01T15:33:33.774Z,8.70
2019-04-01T15:36:04.192Z,7.92
2019-04-01T15:38:32.544Z,7.70
2019-04-01T15:41:01.035Z,6.10
2019-04-01T15:43:29.564Z,7.27
2019-04-01T15:45:58.025Z,7.58
2019-04-01T15:48:26.673Z,7.37
2019-04-01T15:50:55.133Z,8.17
2019-04-01T15:53:23.702Z,7.55
2019-04-01T15:55:52.278Z,7.47
2019-04-01T15:58:20.732Z,8.48
2019-04-01T16:00:49.410Z,7.95
2019-04-01T16:03:17.999Z,8.33
2019-04-01T16:05:46.629Z,6.23
2019-04-01T16:08:15.214Z,5.53
2019-04-01T16:10:43.946Z,6.08
2019-04-01T16:13:14.152Z,6.33
2019-04-01T16:15:42.881Z,7.10
2019-04-01T16:18:11.444Z,9.60
2019-04-01T16:20:39.981Z,10.53
2019-04-01T16:23:10.179Z,9.83
2019-04-01T16:25:38.720Z,7.42
2019-04-01T16:28:07.272Z,10.10
2019-04-01T16:30:35.817Z,9.20
2019-04-01T16:33:04.394Z,9.55
2019-04-01T16:35:33.528Z,10.78
2019-04-01T16:38:01.989Z,9.48
2019-04-01T16:40:30.561Z,10.45
2019-04-01T16:42:59.106Z,9.40
2019-04-01T16:45:27.578Z,11.88
2019-04-01T16:47:56.169Z,9.23
2019-04-01T16:50:24.711Z,16.48
2019-04-01T16:52:53.321Z,12.95
2019-04-01T16:55:21.956Z,16.27
2019-04-01T16:57:50.492Z,15.00
2019-04-01T17:00:19.891Z,12.85
2019-04-01T17:02:50.024Z,14.47
2019-04-01T17:05:21.772Z,18.10
2019-04-01T17:07:50.343Z,16.00
2019-04-01T17:10:23.426Z,14.40
2019-04-01T17:12:51.976Z,15.65
2019-04-01T17:15:21.418Z,16.27
2019-04-01T17:17:50.549Z,17.98
2019-04-01T17:20:19.221Z,19.20
2019-04-01T17:22:47.918Z,17.35
2019-04-01T17:25:16.589Z,24.70
2019-04-01T17:27:45.137Z,15.25
2019-04-01T17:30:14.514Z,17.15
2019-04-01T17:32:43.089Z,14.45
2019-04-01T17:35:13.061Z,16.00
2019-04-01T17:37:42.067Z,13.30
2019-04-01T17:40:12.267Z,14.15
2019-04-01T17:42:40.975Z,15.58
2019-04-01T17:45:24.814Z,17.00
2019-04-01T17:47:53.410Z,12.35
2019-04-01T17:50:23.544Z,15.38
2019-04-01T17:52:53.781Z,13.43
2019-04-01T17:55:22.285Z,12.65
2019-04-01T17:57:50.851Z,16.02
2019-04-01T18:00:26.858Z,12.90
2019-04-01T18:02:58.405Z,12.82
2019-04-01T18:05:28.401Z,13.20
2019-04-01T18:07:56.973Z,14.80
2019-04-01T18:10:25.556Z,17.30
2019-04-01T18:12:54.052Z,20.10
2019-04-01T18:15:22.798Z,17.57
2019-04-01T18:17:51.359Z,21.67
2019-04-01T18:20:20.377Z,22.07
2019-04-01T18:22:49.130Z,20.65
2019-04-01T18:25:17.674Z,21.48
2019-04-01T18:27:46.160Z,17.00
2019-04-01T18:30:16.361Z,19.27
2019-04-01T18:32:44.921Z,22.25
2019-04-01T18:35:13.531Z,22.90
2019-04-01T18:37:42.097Z,20.92
2019-04-01T18:40:11.227Z,23.32
2019-04-01T18:42:39.723Z,17.02
2019-04-01T18:45:08.796Z,19.50
2019-04-01T18:47:38.884Z,20.57
2019-04-01T18:50:07.669Z,19.73
2019-04-01T18:52:36.249Z,19.27
2019-04-01T18:55:07.847Z,21.65
2019-04-01T18:57:36.206Z,19.32
2019-04-01T19:00:07.971Z,20.23
2019-04-01T19:02:36.520Z,20.05
2019-04-01T19:05:05.701Z,23.10
2019-04-01T19:07:35.231Z,20.52
2019-04-01T19:12:35.830Z,21.27
2019-04-01T19:15:09.889Z,22.82
2019-04-01T19:17:38.989Z,23.40
2019-04-01T19:20:08.579Z,25.95
2019-04-01T19:22:37.275Z,23.27
2019-04-01T19:25:07.272Z,23.05
2019-04-01T19:27:35.987Z,23.02
2019-04-01T19:30:06.753Z,25.00
2019-04-01T19:32:35.422Z,21.57
2019-04-01T19:35:05.413Z,25.63
2019-04-01T19:37:34.050Z,26.55
2019-04-01T19:40:02.608Z,19.45
2019-04-01T19:42:33.461Z,19.73
2019-04-01T19:45:02.114Z,23.27
2019-04-01T19:47:30.648Z,26.50
2019-04-01T19:49:59.291Z,20.68
2019-04-01T19:52:27.832Z,18.92
2019-04-01T19:54:56.443Z,20.10
2019-04-01T19:57:25.014Z,19.67
2019-04-01T19:59:54.411Z,19.10
2019-04-01T20:02:23.459Z,16.85
2019-04-01T20:04:52.256Z,21.35
2019-04-01T20:07:21.160Z,19.67
2019-04-01T20:09:49.855Z,22.60
2019-04-01T20:12:18.390Z,22.93
2019-04-01T20:14:48.259Z,21.62
2019-04-01T20:17:16.817Z,21.85
2019-04-01T20:19:45.268Z,16.95
2019-04-01T20:22:13.817Z,19.77
2019-04-01T20:24:42.371Z,20.23
2019-04-01T20:27:10.944Z,19.50
2019-04-01T20:29:40.298Z,18.77
2019-04-01T20:32:17.186Z,17.50
2019-04-01T20:34:39.225Z,21.23
2019-04-01T20:37:07.784Z,20.17
2019-04-01T20:39:36.275Z,19.07
2019-04-01T20:42:07.245Z,16.17
2019-04-01T20:44:36.048Z,18.90
2019-04-01T20:47:06.128Z,21.25
2019-04-01T20:49:34.668Z,19.07
2019-04-01T20:52:03.316Z,21.57
2019-04-01T20:54:31.864Z,17.70
2019-04-01T20:57:00.411Z,19.10
2019-04-01T20:59:29.004Z,18.45
2019-04-01T21:01:57.552Z,19.70
2019-04-01T21:04:26.951Z,17.77
2019-04-01T21:09:26.328Z,19.52
2019-04-01T21:11:54.804Z,20.08
2019-04-01T21:14:23.440Z,20.92
2019-04-01T21:17:11.253Z,18.55
2019-04-01T21:19:39.776Z,19.90
2019-04-01T21:22:08.479Z,19.92
2019-04-01T21:24:39.846Z,20.53
2019-04-01T21:27:08.892Z,19.48
2019-04-01T21:29:37.429Z,18.77
2019-04-01T21:32:05.895Z,22.30
2019-04-01T21:34:34.545Z,20.17
2019-04-01T21:37:03.487Z,24.47
2019-04-01T21:39:32.115Z,21.10
2019-04-01T21:42:00.613Z,20.25
2019-04-01T21:44:29.149Z,20.70
2019-04-01T21:46:57.748Z,21.23
2019-04-01T21:49:26.248Z,24.50
2019-04-01T21:51:54.949Z,17.80
2019-04-01T21:54:23.401Z,19.75
2019-04-01T21:56:52.139Z,19.82
2019-04-01T21:59:20.932Z,18.77
2019-04-01T22:01:49.463Z,23.90
2019-04-01T22:04:18.103Z,20.85
2019-04-01T22:06:46.647Z,22.52
2019-04-01T22:09:15.249Z,23.52
2019-04-01T22:11:43.809Z,20.72
2019-04-01T22:14:12.336Z,21.57
2019-04-01T22:16:40.947Z,21.42
2019-04-01T22:19:09.510Z,21.45
2019-04-01T22:21:38.271Z,22.67
2019-04-01T22:24:06.804Z,20.17
2019-04-01T22:26:35.317Z,22.60
2019-04-01T22:29:03.861Z,19.77
2019-04-01T22:31:32.395Z,24.00
2019-04-01T22:34:01.012Z,21.60
2019-04-01T22:36:31.159Z,22.52
2019-04-01T22:38:59.713Z,22.00
2019-04-01T22:41:29.375Z,19.57
2019-04-01T22:43:58.409Z,18.27
2019-04-01T22:46:26.875Z,19.00
2019-04-01T22:48:55.804Z,17.70
2019-04-01T22:51:24.405Z,15.43
2019-04-01T22:53:52.860Z,15.40
2019-04-01T22:56:21.353Z,15.43
2019-04-01T22:58:51.102Z,17.23
2019-04-01T23:01:19.752Z,14.70
2019-04-01T23:03:48.241Z,15.28
2019-04-01T23:06:16.782Z,14.33
2019-04-01T23:08:45.311Z,14.40
2019-04-01T23:11:13.863Z,13.03
2019-04-01T23:13:42.334Z,12.15
2019-04-01T23:16:10.792Z,14.25
2019-04-01T23:18:39.273Z,12.28
2019-04-01T23:21:07.738Z,12.00
2019-04-01T23:23:36.292Z,13.40
2019-04-01T23:26:04.857Z,12.43
2019-04-01T23:28:33.313Z,12.25
2019-04-01T23:31:01.854Z,14.85
2019-04-01T23:33:30.344Z,15.28
2019-04-01T23:35:58.813Z,11.40
2019-04-01T23:38:27.349Z,14.83
2019-04-01T23:40:55.936Z,14.30
2019-04-01T23:43:25.989Z,12.88
2019-04-01T23:45:54.790Z,13.43
2019-04-01T23:48:23.356Z,15.15
2019-04-01T23:50:52.299Z,15.70
2019-04-01T23:53:20.767Z,11.20
2019-04-01T23:55:49.325Z,15.53
2019-04-01T23:58:17.784Z,10.50
