createdAt,value
2022-10-18T00:00:20.896Z,100.00
2022-10-18T00:02:47.975Z,100.00
2022-10-18T00:05:15.077Z,100.00
2022-10-18T00:07:42.159Z,100.00
2022-10-18T00:10:09.698Z,100.00
2022-10-18T00:12:37.658Z,100.00
2022-10-18T00:15:06.813Z,100.00
2022-10-18T00:17:35.507Z,100.00
2022-10-18T00:20:03.685Z,100.00
2022-10-18T00:22:31.094Z,100.00
2022-10-18T00:24:58.297Z,100.00
2022-10-18T00:27:25.456Z,100.00
2022-10-18T00:29:53.514Z,100.00
2022-10-18T00:32:20.783Z,100.00
2022-10-18T00:34:48.095Z,100.00
2022-10-18T00:37:15.422Z,100.00
2022-10-18T00:39:42.717Z,100.00
2022-10-18T00:42:32.194Z,100.00
2022-10-18T00:45:26.432Z,100.00
2022-10-18T00:48:00.712Z,100.00
2022-10-18T00:50:31.624Z,100.00
2022-10-18T00:53:03.497Z,100.00
2022-10-18T00:55:32.970Z,100.00
2022-10-18T00:58:00.305Z,100.00
2022-10-18T01:00:27.357Z,100.00
2022-10-18T01:02:54.411Z,100.00
2022-10-18T01:05:21.547Z,100.00
2022-10-18T01:07:58.985Z,100.00
2022-10-18T01:10:41.010Z,100.00
2022-10-18T01:13:41.936Z,100.00
2022-10-18T01:16:26.251Z,100.00
2022-10-18T01:19:02.002Z,100.00
2022-10-18T01:21:48.100Z,100.00
2022-10-18T01:24:25.119Z,100.00
2022-10-18T01:27:01.090Z,100.00
2022-10-18T01:29:50.082Z,100.00
2022-10-18T01:32:28.358Z,100.00
2022-10-18T01:34:59.963Z,100.00
2022-10-18T01:37:29.862Z,100.00
2022-10-18T01:39:59.974Z,100.00
2022-10-18T01:42:27.942Z,100.00
2022-10-18T01:44:56.006Z,100.00
2022-10-18T01:47:23.763Z,100.00
2022-10-18T01:50:00.493Z,100.00
2022-10-18T01:52:27.836Z,100.00
2022-10-18T01:54:55.929Z,100.00
2022-10-18T01:57:41.815Z,100.00
2022-10-18T02:00:25.733Z,100.00
2022-10-18T02:03:06.760Z,100.00
2022-10-18T02:05:54.261Z,100.00
2022-10-18T02:08:31.945Z,100.00
2022-10-18T02:11:04.348Z,100.00
2022-10-18T02:13:54.082Z,100.00
2022-10-18T02:16:35.807Z,100.00
2022-10-18T02:19:10.937Z,100.00
2022-10-18T02:21:40.711Z,100.00
2022-10-18T02:24:09.842Z,100.00
2022-10-18T02:26:37.125Z,100.00
2022-10-18T02:29:04.538Z,100.00
2022-10-18T02:31:39.159Z,100.00
2022-10-18T02:34:18.686Z,100.00
2022-10-18T02:36:51.102Z,100.00
2022-10-18T02:39:26.101Z,100.00
2022-10-18T02:41:54.307Z,100.00
2022-10-18T02:44:21.559Z,100.00
2022-10-18T02:46:48.693Z,100.00
2022-10-18T02:49:15.972Z,100.00
2022-10-18T02:51:43.122Z,100.00
2022-10-18T02:54:10.377Z,100.00
2022-10-18T02:56:37.464Z,100.00
2022-10-18T02:59:07.233Z,100.00
2022-10-18T03:01:36.162Z,100.00
2022-10-18T03:04:04.325Z,100.00
2022-10-18T03:06:32.185Z,100.00
2022-10-18T03:08:59.373Z,100.00
2022-10-18T03:11:26.448Z,100.00
2022-10-18T03:13:53.501Z,100.00
2022-10-18T03:16:20.533Z,100.00
2022-10-18T03:18:47.631Z,100.00
2022-10-18T03:21:14.674Z,100.00
2022-10-18T03:23:42.223Z,100.00
2022-10-18T03:26:10.135Z,100.00
2022-10-18T03:28:37.284Z,100.00
2022-10-18T03:31:04.975Z,100.00
2022-10-18T03:33:32.669Z,100.00
2022-10-18T03:36:00.045Z,100.00
2022-10-18T03:38:27.332Z,100.00
2022-10-18T03:40:54.396Z,100.00
2022-10-18T03:43:21.554Z,100.00
2022-10-18T03:45:48.771Z,100.00
2022-10-18T03:48:15.839Z,100.00
2022-10-18T03:50:43.601Z,100.00
2022-10-18T03:53:10.661Z,100.00
2022-10-18T03:55:38.333Z,100.00
2022-10-18T03:58:05.845Z,100.00
2022-10-18T04:00:32.956Z,100.00
2022-10-18T04:03:00.081Z,100.00
2022-10-18T04:05:30.518Z,100.00
2022-10-18T04:07:58.162Z,100.00
2022-10-18T04:10:25.800Z,100.00
2022-10-18T04:12:52.849Z,100.00
2022-10-18T04:15:20.437Z,100.00
2022-10-18T04:17:47.580Z,100.00
2022-10-18T04:20:14.709Z,100.00
2022-10-18T04:22:41.949Z,100.00
2022-10-18T04:25:09.241Z,100.00
2022-10-18T04:27:37.275Z,100.00
2022-10-18T04:30:04.764Z,100.00
2022-10-18T04:32:31.889Z,100.00
2022-10-18T04:34:58.986Z,100.00
2022-10-18T04:37:26.064Z,100.00
2022-10-18T04:39:53.849Z,100.00
2022-10-18T04:42:21.987Z,100.00
2022-10-18T04:44:49.170Z,100.00
2022-10-18T04:47:16.728Z,100.00
2022-10-18T04:49:44.120Z,100.00
2022-10-18T04:52:11.481Z,100.00
2022-10-18T04:54:38.535Z,100.00
2022-10-18T04:57:05.787Z,100.00
2022-10-18T04:59:32.867Z,100.00
2022-10-18T05:02:00.120Z,100.00
2022-10-18T05:04:27.236Z,100.00
2022-10-18T05:06:54.315Z,100.00
2022-10-18T05:09:24.486Z,100.00
2022-10-18T05:11:51.702Z,100.00
2022-10-18T05:14:18.928Z,100.00
2022-10-18T05:16:46.014Z,100.00
2022-10-18T05:19:13.121Z,100.00
2022-10-18T05:21:40.277Z,100.00
2022-10-18T05:24:07.413Z,100.00
2022-10-18T05:26:34.531Z,100.00
2022-10-18T05:29:01.718Z,100.00
2022-10-18T05:31:28.857Z,100.00
2022-10-18T05:33:55.907Z,100.00
2022-10-18T05:36:23.011Z,100.00
2022-10-18T05:38:50.106Z,100.00
2022-10-18T05:41:17.173Z,100.00
2022-10-18T05:43:44.215Z,100.00
2022-10-18T05:46:15.467Z,100.00
2022-10-18T05:48:44.461Z,100.00
2022-10-18T05:51:11.962Z,100.00
2022-10-18T05:53:39.012Z,100.00
2022-10-18T05:56:07.159Z,100.00
2022-10-18T05:58:34.656Z,100.00
2022-10-18T06:01:02.648Z,100.00
2022-10-18T06:03:30.727Z,100.00
2022-10-18T06:06:09.843Z,100.00
2022-10-18T06:08:38.229Z,100.00
2022-10-18T06:11:19.720Z,100.00
2022-10-18T06:13:48.531Z,100.00
2022-10-18T06:16:18.367Z,100.00
2022-10-18T06:18:49.831Z,100.00
2022-10-18T06:21:18.015Z,100.00
2022-10-18T06:23:51.923Z,100.00
2022-10-18T06:26:19.723Z,100.00
2022-10-18T06:28:47.055Z,100.00
2022-10-18T06:31:14.855Z,100.00
2022-10-18T06:33:41.953Z,100.00
2022-10-18T06:36:22.201Z,100.00
2022-10-18T06:38:50.027Z,100.00
2022-10-18T06:41:19.123Z,100.00
2022-10-18T06:44:13.389Z,100.00
2022-10-18T06:46:41.510Z,100.00
2022-10-18T06:49:08.820Z,100.00
2022-10-18T06:51:36.487Z,100.00
2022-10-18T06:54:17.623Z,100.00
2022-10-18T06:56:45.762Z,100.00
2022-10-18T06:59:12.851Z,100.00
2022-10-18T07:01:39.983Z,100.00
2022-10-18T07:04:07.357Z,100.00
2022-10-18T07:06:34.450Z,100.00
2022-10-18T07:09:03.065Z,100.00
2022-10-18T07:11:30.422Z,100.00
2022-10-18T07:14:04.623Z,100.00
2022-10-18T07:16:33.220Z,100.00
2022-10-18T07:19:00.299Z,100.00
2022-10-18T07:21:27.453Z,100.00
2022-10-18T07:23:54.852Z,100.00
2022-10-18T07:26:28.977Z,100.00
2022-10-18T07:29:08.298Z,100.00
2022-10-18T07:31:36.267Z,100.00
2022-10-18T07:34:07.753Z,100.00
2022-10-18T07:36:34.860Z,100.00
2022-10-18T07:39:02.262Z,100.00
2022-10-18T07:41:30.023Z,100.00
2022-10-18T07:43:57.117Z,100.00
2022-10-18T07:46:24.277Z,100.00
2022-10-18T07:48:51.451Z,100.00
2022-10-18T07:51:20.020Z,100.00
2022-10-18T07:53:47.336Z,100.00
2022-10-18T07:56:17.983Z,100.00
2022-10-18T07:58:46.430Z,100.00
2022-10-18T08:01:14.672Z,100.00
2022-10-18T08:03:42.783Z,100.00
2022-10-18T08:06:11.859Z,100.00
2022-10-18T08:08:40.442Z,100.00
2022-10-18T08:11:14.857Z,100.00
2022-10-18T08:13:42.518Z,100.00
2022-10-18T08:16:13.230Z,100.00
2022-10-18T08:18:40.757Z,100.00
2022-10-18T08:21:10.067Z,100.00
2022-10-18T08:23:37.754Z,100.00
2022-10-18T08:26:07.613Z,100.00
2022-10-18T08:28:37.881Z,100.00
2022-10-18T08:31:07.764Z,100.00
2022-10-18T08:33:36.137Z,100.00
2022-10-18T08:36:07.461Z,100.00
2022-10-18T08:38:35.946Z,100.00
2022-10-18T08:41:24.304Z,100.00
2022-10-18T08:44:07.263Z,100.00
2022-10-18T08:46:45.332Z,100.00
2022-10-18T08:49:26.580Z,100.00
2022-10-18T08:51:54.185Z,100.00
2022-10-18T08:54:29.603Z,100.00
2022-10-18T08:57:00.406Z,100.00
2022-10-18T08:59:47.898Z,100.00
2022-10-18T09:02:52.616Z,100.00
2022-10-18T09:05:28.409Z,100.00
2022-10-18T09:08:13.852Z,100.00
2022-10-18T09:10:49.973Z,100.00
2022-10-18T09:13:25.685Z,100.00
2022-10-18T09:15:59.111Z,100.00
2022-10-18T09:18:29.198Z,100.00
2022-10-18T09:21:05.231Z,100.00
2022-10-18T09:23:59.800Z,100.00
2022-10-18T09:26:26.877Z,100.00
2022-10-18T09:31:57.679Z,100.00
2022-10-18T09:34:31.265Z,100.00
2022-10-18T09:36:59.138Z,100.00
2022-10-18T09:39:31.261Z,100.00
2022-10-18T09:42:17.305Z,100.00
2022-10-18T09:44:51.367Z,100.00
2022-10-18T09:47:24.748Z,100.00
2022-10-18T09:49:57.827Z,100.00
2022-10-18T09:52:35.186Z,100.00
2022-10-18T09:55:18.341Z,100.00
2022-10-18T09:57:51.622Z,100.00
2022-10-18T10:00:33.142Z,100.00
2022-10-18T10:03:01.977Z,100.00
2022-10-18T10:05:29.068Z,100.00
2022-10-18T10:08:02.091Z,100.00
2022-10-18T10:10:31.124Z,100.00
2022-10-18T10:13:06.052Z,100.00
2022-10-18T10:15:38.315Z,100.00
2022-10-18T10:18:22.231Z,100.00
2022-10-18T10:20:57.981Z,100.00
2022-10-18T10:23:30.616Z,100.00
2022-10-18T10:26:02.161Z,100.00
2022-10-18T10:28:43.545Z,100.00
2022-10-18T10:31:30.138Z,100.00
2022-10-18T10:34:02.944Z,100.00
2022-10-18T10:36:31.088Z,100.00
2022-10-18T10:39:03.904Z,100.00
2022-10-18T10:44:12.601Z,100.00
2022-10-18T10:46:39.682Z,100.00
2022-10-18T10:49:38.606Z,100.00
2022-10-18T10:52:15.420Z,100.00
2022-10-18T10:54:52.140Z,100.00
2022-10-18T10:57:26.833Z,100.00
2022-10-18T10:59:56.521Z,100.00
2022-10-18T11:02:31.180Z,100.00
2022-10-18T11:05:19.417Z,100.00
2022-10-18T11:07:46.695Z,100.00
2022-10-18T11:10:16.817Z,100.00
2022-10-18T11:12:47.970Z,100.00
2022-10-18T11:15:28.635Z,100.00
2022-10-18T11:18:10.689Z,100.00
2022-10-18T11:20:45.528Z,100.00
2022-10-18T11:23:15.083Z,100.00
2022-10-18T11:25:51.238Z,100.00
2022-10-18T11:28:36.666Z,100.00
2022-10-18T11:31:18.046Z,100.00
2022-10-18T11:34:07.556Z,100.00
2022-10-18T11:37:25.884Z,100.00
2022-10-18T11:40:23.540Z,100.00
2022-10-18T11:43:12.096Z,100.00
2022-10-18T11:46:05.043Z,100.00
2022-10-18T11:48:53.778Z,100.00
2022-10-18T11:51:33.963Z,100.00
2022-10-18T11:54:33.467Z,100.00
2022-10-18T11:57:37.828Z,100.00
2022-10-18T12:03:31.997Z,100.00
2022-10-18T12:06:05.019Z,100.00
2022-10-18T12:08:46.857Z,100.00
2022-10-18T12:11:53.548Z,100.00
2022-10-18T12:14:48.279Z,100.00
2022-10-18T12:17:49.092Z,100.00
2022-10-18T12:20:33.008Z,100.00
2022-10-18T12:23:14.560Z,100.00
2022-10-18T12:25:46.410Z,100.00
2022-10-18T12:28:32.700Z,100.00
2022-10-18T12:31:27.547Z,100.00
2022-10-18T12:33:59.323Z,100.00
2022-10-18T12:36:52.131Z,100.00
2022-10-18T12:39:50.454Z,100.00
2022-10-18T12:42:32.215Z,100.00
2022-10-18T12:45:06.130Z,100.00
2022-10-18T12:47:33.589Z,100.00
2022-10-18T12:50:05.398Z,100.00
2022-10-18T12:52:37.037Z,100.00
2022-10-18T12:55:28.398Z,100.00
2022-10-18T12:57:58.230Z,100.00
2022-10-18T13:00:31.387Z,100.00
2022-10-18T13:03:13.594Z,100.00
2022-10-18T13:05:54.392Z,100.00
2022-10-18T13:08:31.542Z,100.00
2022-10-18T13:11:01.333Z,100.00
2022-10-18T13:13:41.667Z,100.00
2022-10-18T13:16:44.473Z,100.00
2022-10-18T13:19:14.420Z,100.00
2022-10-18T13:21:41.618Z,100.00
2022-10-18T13:24:37.519Z,100.00
2022-10-18T13:27:31.085Z,100.00
2022-10-18T13:30:28.936Z,100.00
2022-10-18T13:33:13.894Z,100.00
2022-10-18T13:35:54.676Z,100.00
2022-10-18T13:38:36.872Z,100.00
2022-10-18T13:41:25.771Z,100.00
2022-10-18T13:43:53.082Z,100.00
2022-10-18T13:46:20.821Z,100.00
2022-10-18T13:48:52.624Z,100.00
2022-10-18T13:51:35.506Z,100.00
2022-10-18T13:54:08.485Z,100.00
2022-10-18T13:56:49.736Z,100.00
2022-10-18T13:59:26.140Z,100.00
2022-10-18T14:02:30.695Z,100.00
2022-10-18T14:05:24.619Z,100.00
2022-10-18T14:08:00.112Z,100.00
2022-10-18T14:11:00.881Z,100.00
2022-10-18T14:13:38.698Z,100.00
2022-10-18T14:16:19.458Z,100.00
2022-10-18T14:18:51.263Z,100.00
2022-10-18T14:21:31.467Z,100.00
2022-10-18T14:23:58.854Z,100.00
2022-10-18T14:26:29.088Z,100.00
2022-10-18T14:29:15.329Z,100.00
2022-10-18T14:31:49.646Z,100.00
2022-10-18T14:34:16.749Z,100.00
2022-10-18T14:36:47.471Z,100.00
2022-10-18T14:39:24.170Z,100.00
2022-10-18T14:41:53.611Z,100.00
2022-10-18T14:44:25.459Z,100.00
2022-10-18T14:46:55.457Z,100.00
2022-10-18T14:49:22.603Z,100.00
2022-10-18T14:51:55.771Z,100.00
2022-10-18T14:54:36.150Z,100.00
2022-10-18T14:57:05.567Z,100.00
2022-10-18T14:59:34.266Z,100.00
2022-10-18T15:02:05.332Z,100.00
2022-10-18T15:04:35.219Z,100.00
2022-10-18T15:07:05.863Z,100.00
2022-10-18T15:09:35.141Z,100.00
2022-10-18T15:12:03.336Z,100.00
2022-10-18T15:14:31.439Z,100.00
2022-10-18T15:17:22.422Z,83.82
2022-10-18T15:20:01.796Z,91.63
2022-10-18T15:22:33.287Z,78.93
2022-10-18T15:25:22.362Z,79.15
2022-10-18T15:27:51.973Z,70.19
2022-10-18T15:30:41.141Z,73.34
2022-10-18T15:33:11.415Z,63.42
2022-10-18T15:35:39.469Z,59.59
2022-10-18T15:38:27.893Z,61.51
2022-10-18T15:40:55.493Z,89.89
2022-10-18T15:43:25.608Z,100.00
2022-10-18T15:46:06.411Z,96.60
2022-10-18T15:48:38.753Z,77.02
2022-10-18T15:51:26.537Z,85.20
2022-10-18T15:53:54.639Z,87.59
2022-10-18T15:56:33.979Z,87.21
2022-10-18T15:59:06.944Z,80.98
2022-10-18T16:01:42.589Z,77.11
2022-10-18T16:04:29.944Z,78.03
2022-10-18T16:06:57.994Z,82.68
2022-10-18T16:09:28.428Z,97.37
2022-10-18T16:11:57.419Z,100.00
2022-10-18T16:14:25.491Z,100.00
2022-10-18T16:16:55.403Z,100.00
2022-10-18T16:19:22.752Z,100.00
2022-10-18T16:21:51.381Z,100.00
2022-10-18T16:24:19.462Z,100.00
2022-10-18T16:26:47.009Z,100.00
2022-10-18T16:29:19.876Z,100.00
2022-10-18T16:31:47.514Z,100.00
2022-10-18T16:34:14.699Z,100.00
2022-10-18T16:36:41.774Z,100.00
2022-10-18T16:39:15.866Z,100.00
2022-10-18T16:41:46.929Z,100.00
2022-10-18T16:44:14.278Z,100.00
2022-10-18T16:46:42.339Z,100.00
2022-10-18T16:51:53.675Z,100.00
2022-10-18T16:54:21.228Z,100.00
2022-10-18T16:56:49.920Z,100.00
2022-10-18T16:59:29.382Z,100.00
2022-10-18T17:01:56.967Z,100.00
2022-10-18T17:04:24.049Z,100.00
2022-10-18T17:06:52.560Z,100.00
2022-10-18T17:09:19.566Z,100.00
2022-10-18T17:11:46.630Z,100.00
2022-10-18T17:14:13.685Z,100.00
2022-10-18T17:16:43.596Z,100.00
2022-10-18T17:19:12.809Z,100.00
2022-10-18T17:21:40.193Z,100.00
2022-10-18T17:24:07.269Z,100.00
2022-10-18T17:26:34.406Z,100.00
2022-10-18T17:29:05.573Z,100.00
2022-10-18T17:31:33.008Z,100.00
2022-10-18T17:34:01.637Z,100.00
2022-10-18T17:36:32.617Z,100.00
2022-10-18T17:38:59.715Z,100.00
2022-10-18T17:41:27.012Z,100.00
2022-10-18T17:43:54.128Z,100.00
2022-10-18T17:46:21.267Z,100.00
2022-10-18T17:48:48.363Z,100.00
2022-10-18T17:51:16.994Z,100.00
2022-10-18T17:53:44.481Z,100.00
2022-10-18T17:56:12.507Z,100.00
2022-10-18T17:58:43.078Z,100.00
2022-10-18T18:01:15.985Z,100.00
2022-10-18T18:03:43.240Z,100.00
2022-10-18T18:06:13.320Z,100.00
2022-10-18T18:08:40.484Z,100.00
2022-10-18T18:11:07.609Z,100.00
2022-10-18T18:13:34.896Z,100.00
2022-10-18T18:16:17.496Z,100.00
2022-10-18T18:18:48.462Z,100.00
2022-10-18T18:21:15.563Z,100.00
2022-10-18T18:23:43.186Z,100.00
2022-10-18T18:26:10.622Z,100.00
2022-10-18T18:28:37.875Z,100.00
2022-10-18T18:31:14.744Z,100.00
2022-10-18T18:33:42.881Z,100.00
2022-10-18T18:36:10.496Z,100.00
2022-10-18T18:38:39.618Z,100.00
2022-10-18T18:41:07.921Z,100.00
2022-10-18T18:43:36.057Z,100.00
2022-10-18T18:46:04.074Z,100.00
2022-10-18T18:48:33.186Z,100.00
2022-10-18T18:51:01.175Z,100.00
2022-10-18T18:53:29.698Z,100.00
2022-10-18T18:56:05.505Z,100.00
2022-10-18T18:58:34.914Z,100.00
2022-10-18T19:01:07.923Z,100.00
2022-10-18T19:03:35.982Z,100.00
2022-10-18T19:06:05.696Z,100.00
2022-10-18T19:08:35.371Z,100.00
2022-10-18T19:11:06.791Z,100.00
2022-10-18T19:13:36.463Z,100.00
2022-10-18T19:16:25.558Z,100.00
2022-10-18T19:19:07.444Z,100.00
2022-10-18T19:21:36.729Z,100.00
2022-10-18T19:24:25.300Z,100.00
2022-10-18T19:26:59.985Z,100.00
2022-10-18T19:29:38.041Z,100.00
2022-10-18T19:32:08.360Z,100.00
2022-10-18T19:34:35.740Z,100.00
2022-10-18T19:37:03.261Z,100.00
2022-10-18T19:39:33.276Z,100.00
2022-10-18T19:42:03.240Z,100.00
2022-10-18T19:44:32.268Z,100.00
2022-10-18T19:46:59.885Z,100.00
2022-10-18T19:49:28.533Z,100.00
2022-10-18T19:51:56.404Z,100.00
2022-10-18T19:54:24.556Z,100.00
2022-10-18T19:56:51.589Z,100.00
2022-10-18T19:59:19.435Z,100.00
2022-10-18T20:01:46.608Z,100.00
2022-10-18T20:04:14.229Z,100.00
2022-10-18T20:06:41.703Z,100.00
2022-10-18T20:09:13.375Z,100.00
2022-10-18T20:11:43.311Z,100.00
2022-10-18T20:14:10.852Z,100.00
2022-10-18T20:16:37.987Z,100.00
2022-10-18T20:19:07.513Z,100.00
2022-10-18T20:21:35.720Z,100.00
2022-10-18T20:24:07.327Z,100.00
2022-10-18T20:26:35.744Z,100.00
2022-10-18T20:29:03.728Z,100.00
2022-10-18T20:31:34.494Z,100.00
2022-10-18T20:34:03.960Z,100.00
2022-10-18T20:36:31.699Z,100.00
2022-10-18T20:38:59.546Z,100.00
2022-10-18T20:41:29.064Z,100.00
2022-10-18T20:43:57.113Z,100.00
2022-10-18T20:46:25.018Z,100.00
2022-10-18T20:48:53.133Z,100.00
2022-10-18T20:51:21.384Z,100.00
2022-10-18T20:53:49.642Z,100.00
2022-10-18T20:56:20.349Z,100.00
2022-10-18T20:58:53.216Z,100.00
2022-10-18T21:01:25.630Z,100.00
2022-10-18T21:03:54.272Z,100.00
2022-10-18T21:06:27.058Z,100.00
2022-10-18T21:08:56.296Z,100.00
2022-10-18T21:11:24.351Z,100.00
2022-10-18T21:13:53.043Z,100.00
2022-10-18T21:16:20.411Z,100.00
2022-10-18T21:18:48.267Z,100.00
2022-10-18T21:21:18.406Z,100.00
2022-10-18T21:23:46.449Z,100.00
2022-10-18T21:26:16.281Z,100.00
2022-10-18T21:28:43.859Z,100.00
2022-10-18T21:31:14.583Z,100.00
2022-10-18T21:33:42.045Z,100.00
2022-10-18T21:36:09.711Z,100.00
2022-10-18T21:38:37.294Z,100.00
2022-10-18T21:41:12.109Z,100.00
2022-10-18T21:43:44.329Z,100.00
2022-10-18T21:46:13.297Z,100.00
2022-10-18T21:48:44.299Z,100.00
2022-10-18T21:51:12.870Z,100.00
2022-10-18T21:53:43.702Z,100.00
2022-10-18T21:56:12.779Z,100.00
2022-10-18T21:58:41.515Z,100.00
2022-10-18T22:01:15.717Z,100.00
2022-10-18T22:03:44.096Z,100.00
2022-10-18T22:06:14.343Z,100.00
2022-10-18T22:08:44.039Z,100.00
2022-10-18T22:11:12.655Z,100.00
2022-10-18T22:13:40.096Z,100.00
2022-10-18T22:16:08.291Z,100.00
2022-10-18T22:18:35.398Z,100.00
2022-10-18T22:21:05.890Z,100.00
2022-10-18T22:23:53.066Z,100.00
2022-10-18T22:26:23.142Z,100.00
2022-10-18T22:29:05.224Z,100.00
2022-10-18T22:31:34.814Z,100.00
2022-10-18T22:34:07.735Z,100.00
2022-10-18T22:36:35.457Z,100.00
2022-10-18T22:39:05.227Z,100.00
2022-10-18T22:41:33.143Z,100.00
2022-10-18T22:44:03.454Z,100.00
2022-10-18T22:46:32.494Z,100.00
2022-10-18T22:48:59.791Z,100.00
2022-10-18T22:51:26.991Z,100.00
2022-10-18T22:53:54.349Z,100.00
2022-10-18T22:56:22.862Z,100.00
2022-10-18T22:58:50.645Z,100.00
2022-10-18T23:01:21.426Z,100.00
2022-10-18T23:03:59.830Z,100.00
2022-10-18T23:06:35.333Z,100.00
2022-10-18T23:09:06.258Z,100.00
2022-10-18T23:11:34.448Z,100.00
2022-10-18T23:14:03.721Z,100.00
2022-10-18T23:16:31.224Z,100.00
2022-10-18T23:18:59.386Z,100.00
2022-10-18T23:21:28.210Z,100.00
2022-10-18T23:23:56.416Z,100.00
2022-10-18T23:26:25.921Z,100.00
2022-10-18T23:28:53.621Z,100.00
2022-10-18T23:31:26.695Z,100.00
2022-10-18T23:33:56.027Z,100.00
2022-10-18T23:36:23.925Z,100.00
2022-10-18T23:38:51.197Z,100.00
2022-10-18T23:41:18.629Z,100.00
2022-10-18T23:43:45.901Z,100.00
2022-10-18T23:46:15.065Z,100.00
2022-10-18T23:48:42.736Z,100.00
2022-10-18T23:51:10.450Z,100.00
2022-10-18T23:53:37.933Z,100.00
2022-10-18T23:56:08.712Z,100.00
2022-10-18T23:58:37.272Z,100.00
