createdAt,value
2019-03-08T00:01:22.934Z,8.55
2019-03-08T00:03:51.374Z,6.22
2019-03-08T00:06:19.825Z,6.40
2019-03-08T00:08:48.242Z,7.12
2019-03-08T00:11:16.632Z,8.03
2019-03-08T00:13:45.052Z,6.90
2019-03-08T00:16:13.419Z,7.37
2019-03-08T00:18:42.011Z,8.63
2019-03-08T00:21:10.508Z,6.00
2019-03-08T00:23:39.073Z,13.43
2019-03-08T00:26:07.458Z,6.05
2019-03-08T00:28:35.861Z,9.15
2019-03-08T00:31:04.267Z,6.10
2019-03-08T00:33:32.657Z,10.15
2019-03-08T00:36:01.070Z,8.60
2019-03-08T00:38:29.642Z,9.78
2019-03-08T00:40:58.046Z,7.35
2019-03-08T00:43:27.476Z,7.83
2019-03-08T00:45:56.913Z,10.30
2019-03-08T00:48:25.339Z,9.53
2019-03-08T00:50:53.715Z,7.47
2019-03-08T00:53:22.177Z,10.75
2019-03-08T00:55:50.675Z,8.03
2019-03-08T00:58:19.154Z,12.10
2019-03-08T01:00:47.612Z,10.82
2019-03-08T01:03:16.021Z,11.78
2019-03-08T01:05:44.471Z,12.35
2019-03-08T01:08:14.225Z,10.88
2019-03-08T01:10:42.628Z,11.15
2019-03-08T01:13:11.047Z,13.85
2019-03-08T01:15:41.869Z,12.53
2019-03-08T01:18:10.322Z,8.53
2019-03-08T01:20:38.728Z,19.65
2019-03-08T01:23:07.227Z,17.10
2019-03-08T01:25:35.652Z,11.88
2019-03-08T01:28:09.475Z,11.40
2019-03-08T01:30:39.616Z,15.93
2019-03-08T01:33:08.208Z,12.03
2019-03-08T01:35:36.967Z,16.67
2019-03-08T01:38:05.920Z,12.28
2019-03-08T01:40:34.410Z,14.70
2019-03-08T01:43:03.936Z,11.93
2019-03-08T01:45:32.483Z,11.03
2019-03-08T01:48:00.917Z,13.62
2019-03-08T01:50:29.341Z,14.98
2019-03-08T01:52:58.884Z,13.10
2019-03-08T01:55:27.367Z,14.47
2019-03-08T01:57:55.755Z,15.23
2019-03-08T02:00:24.473Z,14.60
2019-03-08T02:02:52.910Z,17.23
2019-03-08T02:05:22.336Z,13.45
2019-03-08T02:07:50.881Z,13.62
2019-03-08T02:10:19.381Z,12.68
2019-03-08T02:12:47.773Z,16.35
2019-03-08T02:15:18.470Z,13.48
2019-03-08T02:17:46.927Z,13.28
2019-03-08T02:20:21.604Z,14.53
2019-03-08T02:22:50.055Z,13.80
2019-03-08T02:25:18.418Z,13.58
2019-03-08T02:27:46.814Z,11.18
2019-03-08T02:30:18.990Z,9.50
2019-03-08T02:32:49.946Z,6.50
2019-03-08T02:35:20.853Z,5.95
2019-03-08T02:37:49.251Z,7.92
2019-03-08T02:40:39.269Z,7.35
2019-03-08T02:43:17.199Z,7.22
2019-03-08T02:45:43.988Z,6.47
2019-03-08T02:48:14.827Z,7.12
2019-03-08T02:50:44.916Z,4.22
2019-03-08T02:53:13.643Z,4.75
2019-03-08T02:55:42.045Z,4.83
2019-03-08T02:58:10.524Z,4.58
2019-03-08T03:00:42.031Z,5.33
2019-03-08T03:03:11.504Z,6.58
2019-03-08T03:05:40.756Z,8.65
2019-03-08T03:08:09.136Z,6.92
2019-03-08T03:10:37.545Z,7.45
2019-03-08T03:13:10.028Z,8.58
2019-03-08T03:18:06.002Z,9.53
2019-03-08T03:20:36.880Z,12.60
2019-03-08T03:23:05.306Z,6.97
2019-03-08T03:25:33.698Z,8.88
2019-03-08T03:28:02.119Z,9.85
2019-03-08T03:30:30.550Z,7.45
2019-03-08T03:33:01.461Z,8.50
2019-03-08T03:35:30.129Z,8.80
2019-03-08T03:38:01.012Z,7.58
2019-03-08T03:40:31.938Z,9.40
2019-03-08T03:43:00.319Z,10.05
2019-03-08T03:45:28.707Z,9.33
2019-03-08T03:47:57.106Z,12.33
2019-03-08T03:50:25.503Z,14.38
2019-03-08T03:52:53.891Z,9.65
2019-03-08T03:55:22.317Z,11.60
2019-03-08T03:57:50.666Z,12.20
2019-03-08T04:00:23.754Z,12.35
2019-03-08T04:02:52.309Z,12.30
2019-03-08T04:05:20.786Z,12.30
2019-03-08T04:07:49.176Z,13.18
2019-03-08T04:10:18.557Z,11.50
2019-03-08T04:12:47.107Z,13.90
2019-03-08T04:15:17.867Z,12.07
2019-03-08T04:17:46.686Z,8.13
2019-03-08T04:20:18.929Z,8.90
2019-03-08T04:22:47.597Z,9.00
2019-03-08T04:25:16.220Z,6.67
2019-03-08T04:27:44.758Z,6.67
2019-03-08T04:30:20.471Z,6.00
2019-03-08T04:32:48.919Z,9.88
2019-03-08T04:35:17.284Z,9.43
2019-03-08T04:37:48.184Z,9.65
2019-03-08T04:40:18.101Z,7.20
2019-03-08T04:42:46.481Z,9.25
2019-03-08T04:45:17.420Z,7.67
2019-03-08T04:47:45.820Z,10.88
2019-03-08T04:50:15.352Z,6.67
2019-03-08T04:52:43.747Z,9.28
2019-03-08T04:55:14.462Z,6.50
2019-03-08T04:57:46.645Z,6.78
2019-03-08T05:00:16.596Z,8.18
2019-03-08T05:02:44.975Z,5.15
2019-03-08T05:05:13.973Z,4.70
2019-03-08T05:07:45.065Z,6.97
2019-03-08T05:10:20.873Z,9.75
2019-03-08T05:12:49.340Z,5.70
2019-03-08T05:15:18.307Z,6.45
2019-03-08T05:17:46.691Z,6.15
2019-03-08T05:20:15.150Z,8.53
2019-03-08T05:22:43.559Z,6.10
2019-03-08T05:25:14.034Z,5.62
2019-03-08T05:27:44.097Z,2.40
2019-03-08T05:30:14.798Z,4.85
2019-03-08T05:32:43.224Z,5.58
2019-03-08T05:35:13.531Z,3.65
2019-03-08T05:37:41.918Z,3.83
2019-03-08T05:40:13.552Z,5.12
2019-03-08T05:42:47.617Z,5.45
2019-03-08T05:45:16.280Z,6.83
2019-03-08T05:47:44.725Z,5.87
2019-03-08T05:50:17.406Z,6.17
2019-03-08T05:52:48.354Z,6.22
2019-03-08T05:55:17.818Z,8.60
2019-03-08T05:57:46.241Z,5.78
2019-03-08T06:00:32.133Z,8.23
2019-03-08T06:02:56.711Z,6.08
2019-03-08T06:05:25.106Z,8.28
2019-03-08T06:07:53.574Z,5.50
2019-03-08T06:10:33.506Z,8.00
2019-03-08T06:13:06.463Z,5.45
2019-03-08T06:15:34.917Z,4.70
2019-03-08T06:18:03.298Z,5.25
2019-03-08T06:20:31.697Z,8.78
2019-03-08T06:23:04.512Z,9.00
2019-03-08T06:25:49.285Z,6.65
2019-03-08T06:28:17.832Z,14.28
2019-03-08T06:30:46.229Z,10.78
2019-03-08T06:33:14.622Z,10.60
2019-03-08T06:35:43.041Z,12.82
2019-03-08T06:38:15.143Z,16.95
2019-03-08T06:40:43.568Z,10.15
2019-03-08T06:43:16.414Z,10.98
2019-03-08T06:45:44.809Z,18.52
2019-03-08T06:48:13.209Z,16.93
2019-03-08T06:50:41.670Z,21.07
2019-03-08T06:53:10.056Z,17.95
2019-03-08T06:55:38.424Z,11.60
2019-03-08T06:58:07.004Z,15.55
2019-03-08T07:00:37.025Z,17.95
2019-03-08T07:03:09.612Z,18.95
2019-03-08T07:05:38.053Z,15.68
2019-03-08T07:08:06.649Z,19.77
2019-03-08T07:10:35.040Z,25.23
2019-03-08T07:13:03.994Z,22.82
2019-03-08T07:15:32.517Z,19.87
2019-03-08T07:18:01.082Z,29.85
2019-03-08T07:20:32.116Z,22.25
2019-03-08T07:23:02.149Z,25.68
2019-03-08T07:25:32.180Z,32.03
2019-03-08T07:28:22.535Z,25.60
2019-03-08T07:30:57.958Z,21.05
2019-03-08T07:33:24.360Z,30.05
2019-03-08T07:35:54.678Z,37.75
2019-03-08T07:38:39.945Z,36.05
2019-03-08T07:41:14.090Z,32.17
2019-03-08T07:44:10.771Z,20.37
2019-03-08T07:46:43.406Z,26.55
2019-03-08T07:49:13.415Z,27.65
2019-03-08T07:51:44.397Z,31.37
2019-03-08T07:54:31.431Z,39.15
2019-03-08T07:57:09.452Z,38.40
2019-03-08T07:59:53.655Z,42.75
2019-03-08T08:02:37.872Z,38.75
2019-03-08T08:05:25.665Z,31.37
2019-03-08T08:08:05.613Z,32.08
2019-03-08T08:10:36.972Z,34.53
2019-03-08T08:13:23.608Z,36.53
2019-03-08T08:16:05.871Z,32.73
2019-03-08T08:18:35.906Z,46.40
2019-03-08T08:21:12.255Z,33.33
2019-03-08T08:23:58.478Z,36.23
2019-03-08T08:26:35.063Z,34.45
2019-03-08T08:29:21.495Z,44.18
2019-03-08T08:31:57.679Z,30.65
2019-03-08T08:34:39.618Z,32.20
2019-03-08T08:37:25.668Z,25.82
2019-03-08T08:40:04.217Z,34.88
2019-03-08T08:42:36.923Z,32.48
2019-03-08T08:45:10.662Z,35.23
2019-03-08T08:47:46.956Z,30.70
2019-03-08T08:50:16.982Z,30.95
2019-03-08T08:53:05.818Z,36.68
2019-03-08T08:55:35.850Z,23.67
2019-03-08T08:58:15.307Z,25.32
2019-03-08T09:00:48.266Z,24.18
2019-03-08T09:03:18.301Z,35.98
2019-03-08T09:06:05.809Z,24.07
2019-03-08T09:08:38.283Z,21.90
2019-03-08T09:16:26.149Z,31.75
2019-03-08T09:18:59.377Z,30.35
2019-03-08T09:21:29.407Z,31.77
2019-03-08T09:23:59.980Z,31.07
2019-03-08T09:26:45.521Z,28.65
2019-03-08T09:29:15.559Z,27.17
2019-03-08T09:32:01.993Z,27.77
2019-03-08T09:34:32.077Z,27.02
2019-03-08T09:37:07.306Z,24.65
2019-03-08T09:39:42.032Z,27.07
2019-03-08T09:42:12.090Z,30.08
2019-03-08T09:44:43.043Z,22.45
2019-03-08T09:47:28.447Z,33.95
2019-03-08T09:50:07.213Z,32.48
2019-03-08T09:52:37.351Z,21.17
2019-03-08T09:55:10.272Z,20.65
2019-03-08T09:57:40.656Z,26.42
2019-03-08T10:00:26.218Z,20.55
2019-03-08T10:02:56.245Z,19.95
2019-03-08T10:05:26.259Z,16.45
2019-03-08T10:07:56.345Z,19.27
2019-03-08T10:10:29.118Z,22.52
2019-03-08T10:12:59.177Z,17.95
2019-03-08T10:15:32.261Z,21.57
2019-03-08T10:18:05.123Z,24.63
2019-03-08T10:20:50.480Z,22.02
2019-03-08T10:23:23.263Z,25.90
2019-03-08T10:25:53.324Z,28.67
2019-03-08T10:28:23.547Z,24.20
2019-03-08T10:31:10.352Z,29.07
2019-03-08T10:33:52.441Z,22.48
2019-03-08T10:36:34.709Z,30.02
2019-03-08T10:39:22.901Z,25.97
2019-03-08T10:41:52.961Z,25.52
2019-03-08T10:44:32.140Z,26.25
2019-03-08T10:47:05.263Z,23.77
2019-03-08T10:49:54.987Z,13.08
2019-03-08T10:52:35.398Z,23.10
2019-03-08T10:55:08.836Z,26.55
2019-03-08T10:57:49.068Z,17.37
2019-03-08T11:00:20.294Z,22.67
2019-03-08T11:03:02.176Z,25.50
2019-03-08T11:05:45.579Z,18.73
2019-03-08T11:08:29.569Z,22.15
2019-03-08T11:11:06.430Z,19.55
2019-03-08T11:13:32.207Z,17.67
2019-03-08T11:16:20.342Z,24.80
2019-03-08T11:19:08.304Z,21.07
2019-03-08T11:21:32.452Z,24.95
2019-03-08T11:24:02.490Z,24.20
2019-03-08T11:26:32.546Z,21.62
2019-03-08T11:29:08.352Z,21.60
2019-03-08T11:31:50.628Z,16.25
2019-03-08T11:34:25.402Z,23.02
2019-03-08T11:36:55.555Z,24.65
2019-03-08T11:39:46.177Z,17.50
2019-03-08T11:42:21.438Z,25.25
2019-03-08T11:45:00.341Z,17.65
2019-03-08T11:47:30.344Z,17.70
2019-03-08T11:50:00.404Z,26.97
2019-03-08T11:52:33.415Z,25.43
2019-03-08T11:55:11.614Z,16.17
2019-03-08T11:57:56.191Z,18.48
2019-03-08T12:00:38.398Z,19.50
2019-03-08T12:03:16.920Z,14.83
2019-03-08T12:05:49.999Z,16.05
2019-03-08T12:08:40.519Z,17.02
2019-03-08T12:11:16.518Z,21.27
2019-03-08T12:13:56.192Z,21.17
2019-03-08T12:16:26.279Z,15.53
2019-03-08T12:19:12.738Z,25.43
2019-03-08T12:21:58.866Z,19.80
2019-03-08T12:24:32.209Z,15.50
2019-03-08T12:27:02.279Z,17.87
2019-03-08T12:29:41.342Z,20.65
2019-03-08T12:32:11.373Z,23.67
2019-03-08T12:34:44.071Z,15.15
2019-03-08T12:37:16.536Z,16.50
2019-03-08T12:39:49.622Z,22.65
2019-03-08T12:42:25.976Z,18.70
2019-03-08T12:45:06.857Z,25.68
2019-03-08T12:47:45.362Z,19.45
2019-03-08T12:50:15.748Z,19.00
2019-03-08T12:52:45.897Z,14.55
2019-03-08T12:55:25.222Z,18.40
2019-03-08T12:57:55.555Z,16.30
2019-03-08T13:00:25.629Z,13.18
2019-03-08T13:03:15.115Z,20.85
2019-03-08T13:06:01.695Z,21.90
2019-03-08T13:08:31.776Z,15.63
2019-03-08T13:11:03.674Z,18.92
2019-03-08T13:13:32.075Z,21.82
2019-03-08T13:16:00.492Z,25.55
2019-03-08T13:18:29.077Z,24.02
2019-03-08T13:20:58.590Z,16.30
2019-03-08T13:23:28.063Z,16.70
2019-03-08T13:25:56.516Z,16.52
2019-03-08T13:28:24.916Z,14.53
2019-03-08T13:30:53.309Z,19.07
2019-03-08T13:33:21.991Z,17.57
2019-03-08T13:35:50.465Z,16.32
2019-03-08T13:38:31.074Z,14.40
2019-03-08T13:41:03.310Z,15.50
2019-03-08T13:43:31.731Z,18.65
2019-03-08T13:46:05.367Z,13.18
2019-03-08T13:48:33.769Z,13.95
2019-03-08T13:51:04.570Z,17.80
2019-03-08T13:53:32.948Z,14.80
2019-03-08T13:56:01.453Z,14.65
2019-03-08T13:58:32.943Z,14.35
2019-03-08T14:01:01.426Z,16.57
2019-03-08T14:03:36.635Z,11.57
2019-03-08T14:06:01.037Z,10.50
2019-03-08T14:08:30.088Z,14.75
2019-03-08T14:10:58.476Z,17.35
2019-03-08T14:13:29.615Z,19.42
2019-03-08T14:16:02.738Z,18.73
2019-03-08T14:18:31.144Z,19.75
2019-03-08T14:20:59.551Z,10.90
2019-03-08T14:23:30.854Z,16.67
2019-03-08T14:26:01.659Z,17.50
2019-03-08T14:28:30.287Z,14.13
2019-03-08T14:31:15.832Z,17.90
2019-03-08T14:33:48.098Z,16.52
2019-03-08T14:36:16.682Z,18.07
2019-03-08T14:38:45.015Z,11.22
2019-03-08T14:41:15.053Z,19.10
2019-03-08T14:43:53.809Z,21.77
2019-03-08T14:46:29.714Z,11.80
2019-03-08T14:49:00.833Z,12.20
2019-03-08T14:51:31.916Z,15.83
2019-03-08T14:54:00.292Z,20.65
2019-03-08T14:56:35.470Z,12.10
2019-03-08T14:59:01.928Z,23.42
2019-03-08T15:01:34.207Z,22.82
2019-03-08T15:04:03.782Z,13.30
2019-03-08T15:06:32.183Z,22.80
2019-03-08T15:09:00.595Z,12.20
2019-03-08T15:11:28.974Z,14.15
2019-03-08T15:13:58.987Z,16.27
2019-03-08T15:16:27.577Z,14.47
2019-03-08T15:18:57.940Z,12.98
2019-03-08T15:21:26.328Z,15.80
2019-03-08T15:23:55.979Z,13.65
2019-03-08T15:26:25.452Z,11.97
2019-03-08T15:28:58.998Z,14.90
2019-03-08T15:31:27.398Z,14.40
2019-03-08T15:33:59.466Z,11.88
2019-03-08T15:36:27.851Z,16.95
2019-03-08T15:38:58.777Z,20.72
2019-03-08T15:41:34.303Z,15.23
2019-03-08T15:43:58.824Z,12.73
2019-03-08T15:46:27.260Z,15.13
2019-03-08T15:48:56.994Z,19.52
2019-03-08T15:51:25.684Z,14.07
2019-03-08T15:54:00.671Z,10.68
2019-03-08T15:56:30.047Z,19.75
2019-03-08T15:58:59.450Z,19.85
2019-03-08T16:01:27.908Z,16.20
2019-03-08T16:03:57.223Z,19.55
2019-03-08T16:06:26.243Z,18.67
2019-03-08T16:08:55.721Z,19.80
2019-03-08T16:11:25.074Z,18.90
2019-03-08T16:13:57.494Z,15.65
2019-03-08T16:16:25.930Z,17.23
2019-03-08T16:18:56.804Z,19.85
2019-03-08T16:21:26.305Z,20.02
2019-03-08T16:23:54.724Z,15.80
2019-03-08T16:26:25.383Z,17.02
2019-03-08T16:28:53.279Z,18.92
2019-03-08T16:31:26.639Z,13.50
2019-03-08T16:34:05.539Z,23.85
2019-03-08T16:36:35.534Z,16.23
2019-03-08T16:39:14.768Z,17.30
2019-03-08T16:42:00.884Z,18.82
2019-03-08T16:45:04.342Z,15.00
2019-03-08T16:47:43.834Z,10.78
2019-03-08T16:50:16.288Z,15.75
2019-03-08T16:52:57.893Z,12.07
2019-03-08T16:55:35.584Z,13.85
2019-03-08T16:58:31.238Z,12.53
2019-03-08T17:01:20.591Z,9.33
2019-03-08T17:04:02.141Z,8.83
2019-03-08T17:06:34.687Z,14.15
2019-03-08T17:11:58.087Z,8.73
2019-03-08T17:14:37.804Z,13.08
2019-03-08T17:17:08.068Z,12.70
2019-03-08T17:19:45.355Z,7.37
2019-03-08T17:22:24.513Z,14.33
2019-03-08T17:25:14.405Z,11.48
2019-03-08T17:27:48.471Z,7.47
2019-03-08T17:30:25.624Z,11.85
2019-03-08T17:33:14.424Z,12.37
2019-03-08T17:35:45.507Z,20.55
2019-03-08T17:38:16.097Z,12.50
2019-03-08T17:40:48.398Z,7.90
2019-03-08T17:46:09.471Z,10.82
2019-03-08T17:48:51.502Z,17.40
2019-03-08T17:51:30.788Z,14.90
2019-03-08T17:54:17.744Z,18.95
2019-03-08T17:56:59.580Z,14.10
2019-03-08T17:59:38.332Z,9.90
2019-03-08T18:02:11.328Z,14.75
2019-03-08T18:04:47.708Z,10.63
2019-03-08T18:07:21.922Z,15.10
2019-03-08T18:09:52.063Z,12.35
2019-03-08T18:12:38.686Z,10.55
2019-03-08T18:15:13.343Z,10.65
2019-03-08T18:17:58.657Z,15.05
2019-03-08T18:20:29.988Z,16.97
2019-03-08T18:23:15.339Z,15.85
2019-03-08T18:25:55.376Z,9.60
2019-03-08T18:28:45.336Z,10.88
2019-03-08T18:31:15.386Z,10.70
2019-03-08T18:33:46.320Z,16.42
2019-03-08T18:36:25.380Z,20.80
2019-03-08T18:39:06.548Z,12.60
2019-03-08T18:41:36.660Z,15.83
2019-03-08T18:44:09.753Z,14.65
2019-03-08T18:46:58.246Z,15.20
2019-03-08T18:49:28.468Z,15.32
2019-03-08T18:52:14.720Z,13.90
2019-03-08T18:55:01.377Z,14.50
2019-03-08T18:57:49.736Z,15.23
2019-03-08T19:00:37.565Z,19.45
2019-03-08T19:03:24.569Z,16.57
2019-03-08T19:05:57.711Z,30.52
2019-03-08T19:08:35.526Z,11.15
2019-03-08T19:11:05.678Z,11.60
2019-03-08T19:13:44.389Z,21.10
2019-03-08T19:16:32.444Z,16.45
2019-03-08T19:19:03.508Z,13.53
2019-03-08T19:21:53.885Z,15.68
2019-03-08T19:24:32.508Z,19.32
2019-03-08T19:27:07.097Z,13.65
2019-03-08T19:29:42.484Z,18.67
2019-03-08T19:32:15.678Z,15.30
2019-03-08T19:35:08.854Z,15.88
2019-03-08T19:37:42.537Z,13.75
2019-03-08T19:40:18.027Z,12.80
2019-03-08T19:43:04.300Z,13.98
2019-03-08T19:45:34.616Z,20.52
2019-03-08T19:48:21.529Z,16.20
2019-03-08T19:50:57.095Z,13.40
2019-03-08T19:53:31.232Z,17.98
2019-03-08T19:56:07.151Z,18.07
2019-03-08T19:58:52.077Z,17.45
2019-03-08T20:01:26.155Z,16.80
2019-03-08T20:04:00.743Z,14.03
2019-03-08T20:06:31.097Z,18.70
2019-03-08T20:09:07.553Z,13.88
2019-03-08T20:11:38.925Z,13.15
2019-03-08T20:14:24.003Z,14.15
2019-03-08T20:17:00.055Z,13.38
2019-03-08T20:19:47.138Z,13.85
2019-03-08T20:22:25.049Z,16.02
2019-03-08T20:25:24.635Z,13.43
2019-03-08T20:27:55.269Z,17.00
2019-03-08T20:30:40.663Z,18.82
2019-03-08T20:33:17.030Z,18.17
2019-03-08T20:35:51.385Z,18.48
2019-03-08T20:38:21.143Z,16.23
2019-03-08T20:41:00.158Z,12.75
2019-03-08T20:43:30.386Z,19.35
2019-03-08T20:46:00.525Z,13.20
2019-03-08T20:48:29.621Z,27.52
2019-03-08T20:50:58.112Z,12.28
2019-03-08T20:53:30.309Z,24.47
2019-03-08T20:55:58.895Z,19.07
2019-03-08T20:58:28.399Z,18.73
2019-03-08T21:00:57.224Z,15.38
2019-03-08T21:03:25.639Z,16.12
2019-03-08T21:05:54.411Z,22.02
2019-03-08T21:08:22.901Z,18.30
2019-03-08T21:10:53.764Z,19.32
2019-03-08T21:13:24.631Z,26.37
2019-03-08T21:19:01.629Z,16.85
2019-03-08T21:21:38.680Z,18.42
2019-03-08T21:24:07.526Z,21.62
2019-03-08T21:26:35.953Z,19.85
2019-03-08T21:29:17.042Z,16.73
2019-03-08T21:31:49.538Z,20.02
2019-03-08T21:34:20.538Z,24.75
2019-03-08T21:36:51.396Z,15.78
2019-03-08T21:39:21.140Z,24.30
2019-03-08T21:41:49.624Z,15.28
2019-03-08T21:44:18.007Z,21.02
2019-03-08T21:46:46.779Z,18.07
2019-03-08T21:49:17.626Z,17.02
2019-03-08T21:51:49.534Z,25.90
2019-03-08T21:54:22.108Z,15.32
2019-03-08T21:59:18.567Z,20.68
2019-03-08T22:01:46.989Z,16.57
2019-03-08T22:04:17.040Z,18.45
2019-03-08T22:06:45.521Z,18.85
2019-03-08T22:09:18.719Z,24.70
2019-03-08T22:11:50.065Z,26.48
2019-03-08T22:14:19.475Z,17.50
2019-03-08T22:16:47.993Z,21.12
2019-03-08T22:19:24.957Z,23.60
2019-03-08T22:21:53.376Z,26.75
2019-03-08T22:24:22.775Z,15.18
2019-03-08T22:26:53.919Z,17.62
2019-03-08T22:29:22.445Z,18.35
2019-03-08T22:31:50.889Z,18.48
2019-03-08T22:34:23.133Z,19.05
2019-03-08T22:36:51.545Z,16.55
2019-03-08T22:39:19.947Z,24.37
2019-03-08T22:41:48.367Z,17.60
2019-03-08T22:44:16.795Z,21.93
2019-03-08T22:46:46.363Z,12.03
2019-03-08T22:49:16.198Z,21.27
2019-03-08T22:51:44.586Z,23.98
2019-03-08T22:54:14.056Z,22.73
2019-03-08T22:56:46.561Z,22.67
2019-03-08T23:01:51.504Z,14.70
2019-03-08T23:04:20.324Z,18.70
2019-03-08T23:06:48.862Z,19.55
2019-03-08T23:09:17.818Z,16.02
2019-03-08T23:11:46.375Z,16.77
2019-03-08T23:14:14.798Z,14.35
2019-03-08T23:16:46.994Z,13.53
2019-03-08T23:19:17.817Z,18.07
2019-03-08T23:21:46.217Z,17.98
2019-03-08T23:24:18.769Z,16.37
2019-03-08T23:26:48.803Z,20.92
2019-03-08T23:29:23.520Z,23.95
2019-03-08T23:31:53.551Z,18.75
2019-03-08T23:34:21.967Z,17.12
2019-03-08T23:36:50.685Z,17.92
2019-03-08T23:39:19.120Z,13.10
2019-03-08T23:41:47.537Z,16.77
2019-03-08T23:44:15.918Z,18.67
2019-03-08T23:46:45.119Z,16.45
2019-03-08T23:49:13.515Z,11.63
2019-03-08T23:51:42.813Z,13.70
2019-03-08T23:54:14.122Z,16.00
2019-03-08T23:56:43.449Z,17.92
2019-03-08T23:59:11.854Z,11.95
